createdAt,value
2022-08-23T00:02:25.349Z,100934.63
2022-08-23T00:05:07.590Z,100934.69
2022-08-23T00:07:41.839Z,100848.34
2022-08-23T00:10:11.806Z,100942.84
2022-08-23T00:12:39.707Z,100875.59
2022-08-23T00:15:09.085Z,100925.25
2022-08-23T00:17:37.191Z,100940.19
2022-08-23T00:20:08.722Z,100933.22
2022-08-23T00:22:36.817Z,100867.00
2022-08-23T00:25:05.590Z,100943.81
2022-08-23T00:27:33.612Z,100922.88
2022-08-23T00:30:01.362Z,100937.72
2022-08-23T00:32:32.033Z,100948.38
2022-08-23T00:35:00.532Z,100942.22
2022-08-23T00:37:29.632Z,100941.38
2022-08-23T00:39:56.831Z,100927.44
2022-08-23T00:42:52.917Z,100946.75
2022-08-23T00:45:46.660Z,100951.25
2022-08-23T00:48:14.673Z,100951.28
2022-08-23T00:50:52.699Z,100952.19
2022-08-23T00:53:44.140Z,100939.97
2022-08-23T00:56:14.123Z,100941.88
2022-08-23T00:58:42.989Z,100954.19
2022-08-23T01:01:10.256Z,100956.97
2022-08-23T01:03:40.184Z,100932.56
2022-08-23T01:06:32.668Z,100891.38
2022-08-23T01:09:04.136Z,100939.75
2022-08-23T01:11:40.639Z,100930.09
2022-08-23T01:14:15.981Z,100938.03
2022-08-23T01:16:50.815Z,100835.00
2022-08-23T01:19:25.397Z,100843.03
2022-08-23T01:22:05.288Z,100973.16
2022-08-23T01:25:07.227Z,100859.75
2022-08-23T01:27:21.002Z,100953.25
2022-08-23T01:29:48.465Z,100970.78
2022-08-23T01:32:16.668Z,100982.22
2022-08-23T01:34:44.756Z,100979.72
2022-08-23T01:37:16.807Z,100874.91
2022-08-23T01:39:44.363Z,100957.97
2022-08-23T01:42:12.556Z,100965.84
2022-08-23T01:44:40.547Z,100968.50
2022-08-23T01:47:07.966Z,100980.75
2022-08-23T01:49:35.490Z,100994.84
2022-08-23T01:52:03.306Z,100988.69
2022-08-23T01:54:30.625Z,100827.97
2022-08-23T01:56:57.894Z,100886.53
2022-08-23T01:59:26.146Z,100968.75
2022-08-23T02:01:54.873Z,100885.72
2022-08-23T02:04:22.841Z,100980.28
2022-08-23T02:06:50.298Z,100996.09
2022-08-23T02:09:21.632Z,100981.25
2022-08-23T02:11:55.355Z,100941.00
2022-08-23T02:14:22.660Z,100981.38
2022-08-23T02:17:04.592Z,100999.69
2022-08-23T02:19:36.715Z,101003.03
2022-08-23T02:22:06.502Z,100979.72
2022-08-23T02:24:34.589Z,100987.63
2022-08-23T02:27:05.272Z,101008.72
2022-08-23T02:29:39.125Z,100962.34
2022-08-23T02:32:07.340Z,101008.00
2022-08-23T02:34:37.302Z,101010.56
2022-08-23T02:37:06.023Z,101003.59
2022-08-23T02:39:33.066Z,100891.66
2022-08-23T02:42:01.192Z,100994.81
2022-08-23T02:44:31.555Z,101003.56
2022-08-23T02:46:58.663Z,101019.41
2022-08-23T02:49:25.908Z,101011.50
2022-08-23T02:51:53.000Z,101001.88
2022-08-23T02:54:20.164Z,100918.84
2022-08-23T02:56:47.595Z,101017.69
2022-08-23T02:59:15.104Z,101015.03
2022-08-23T03:01:42.189Z,101022.94
2022-08-23T03:04:32.225Z,101034.41
2022-08-23T03:06:59.370Z,101000.16
2022-08-23T03:09:27.726Z,100938.03
2022-08-23T03:11:54.694Z,101015.03
2022-08-23T03:14:22.335Z,101029.94
2022-08-23T03:16:49.771Z,101018.53
2022-08-23T03:19:17.208Z,101000.06
2022-08-23T03:21:45.230Z,100978.25
2022-08-23T03:24:15.278Z,101027.25
2022-08-23T03:26:44.505Z,101040.41
2022-08-23T03:29:13.108Z,100987.84
2022-08-23T03:31:57.161Z,101026.31
2022-08-23T03:34:25.992Z,101033.28
2022-08-23T03:36:53.925Z,101024.56
2022-08-23T03:39:20.958Z,101019.25
2022-08-23T03:41:48.660Z,101046.31
2022-08-23T03:44:15.877Z,101056.84
2022-08-23T03:46:44.453Z,101042.75
2022-08-23T03:49:12.053Z,101022.63
2022-08-23T03:51:53.344Z,101062.00
2022-08-23T03:54:22.763Z,101043.56
2022-08-23T03:57:00.728Z,101038.22
2022-08-23T03:59:33.111Z,101049.53
2022-08-23T04:02:01.698Z,101054.75
2022-08-23T04:04:30.450Z,101038.94
2022-08-23T04:07:30.518Z,101073.06
2022-08-23T04:09:58.743Z,101074.75
2022-08-23T04:12:31.262Z,101079.13
2022-08-23T04:14:58.569Z,100967.94
2022-08-23T04:17:26.326Z,101078.13
2022-08-23T04:19:53.518Z,101068.47
2022-08-23T04:22:21.492Z,101078.84
2022-08-23T04:24:49.285Z,101079.63
2022-08-23T04:27:17.376Z,101073.44
2022-08-23T04:29:46.108Z,101071.63
2022-08-23T04:32:15.133Z,101065.47
2022-08-23T04:34:55.418Z,101088.97
2022-08-23T04:37:23.488Z,101084.53
2022-08-23T04:40:09.159Z,101087.13
2022-08-23T04:42:41.874Z,101035.44
2022-08-23T04:45:09.640Z,101046.81
2022-08-23T04:47:41.511Z,101046.69
2022-08-23T04:50:10.396Z,101086.91
2022-08-23T04:52:51.562Z,101067.66
2022-08-23T04:55:20.632Z,101055.31
2022-08-23T04:57:52.300Z,101075.38
2022-08-23T05:00:27.903Z,101073.63
2022-08-23T05:02:57.118Z,101067.53
2022-08-23T05:05:25.464Z,101081.34
2022-08-23T05:07:52.505Z,100996.44
2022-08-23T05:10:20.112Z,101101.53
2022-08-23T05:12:51.318Z,100992.88
2022-08-23T05:15:20.875Z,101080.19
2022-08-23T05:17:54.027Z,101063.47
2022-08-23T05:20:21.689Z,101070.44
2022-08-23T05:22:50.675Z,101073.66
2022-08-23T05:25:53.267Z,101017.69
2022-08-23T05:28:31.148Z,101083.91
2022-08-23T05:31:03.498Z,101083.72
2022-08-23T05:33:37.526Z,100989.22
2022-08-23T05:36:06.026Z,101061.66
2022-08-23T05:38:34.473Z,101081.56
2022-08-23T05:41:02.493Z,101090.13
2022-08-23T05:43:33.610Z,101096.22
2022-08-23T05:46:05.007Z,101093.47
2022-08-23T05:48:38.199Z,101030.56
2022-08-23T05:51:18.368Z,101103.72
2022-08-23T05:53:48.011Z,101068.69
2022-08-23T05:56:36.147Z,101009.88
2022-08-23T05:59:06.853Z,101099.03
2022-08-23T06:01:40.681Z,101096.25
2022-08-23T06:04:13.728Z,101102.38
2022-08-23T06:06:43.832Z,101080.31
2022-08-23T06:09:14.917Z,101081.97
2022-08-23T06:11:47.376Z,101106.44
2022-08-23T06:14:15.424Z,101088.84
2022-08-23T06:16:50.789Z,101090.44
2022-08-23T06:19:24.219Z,101073.66
2022-08-23T06:22:09.918Z,101099.69
2022-08-23T06:24:41.067Z,101003.56
2022-08-23T06:27:13.904Z,101108.34
2022-08-23T06:29:41.759Z,101125.66
2022-08-23T06:32:27.517Z,101005.69
2022-08-23T06:35:14.891Z,101065.09
2022-08-23T06:38:10.947Z,101090.22
2022-08-23T06:40:47.208Z,101114.31
2022-08-23T06:43:26.521Z,101091.47
2022-08-23T06:46:19.209Z,101123.47
2022-08-23T06:48:47.667Z,101097.66
2022-08-23T06:51:45.046Z,101129.47
2022-08-23T06:54:26.546Z,101120.56
2022-08-23T06:57:20.895Z,101106.16
2022-08-23T07:00:26.523Z,101125.09
2022-08-23T07:03:00.432Z,101039.28
2022-08-23T07:05:53.950Z,101127.19
2022-08-23T07:08:25.081Z,101133.03
2022-08-23T07:10:52.418Z,101070.94
2022-08-23T07:13:19.721Z,101101.25
2022-08-23T07:15:50.187Z,101107.72
2022-08-23T07:18:20.330Z,101135.28
2022-08-23T07:20:47.412Z,101137.47
2022-08-23T07:23:15.824Z,101138.94
2022-08-23T07:25:43.985Z,101043.81
2022-08-23T07:28:14.754Z,101111.22
2022-08-23T07:30:45.330Z,101093.19
2022-08-23T07:33:14.228Z,101130.09
2022-08-23T07:36:00.391Z,101071.88
2022-08-23T07:38:30.521Z,101114.16
2022-08-23T07:40:59.627Z,101114.31
2022-08-23T07:43:26.921Z,101133.84
2022-08-23T07:45:55.201Z,101119.41
2022-08-23T07:48:43.315Z,101131.97
2022-08-23T07:51:16.106Z,101100.13
2022-08-23T07:53:46.302Z,101126.47
2022-08-23T07:56:18.692Z,101123.19
2022-08-23T07:59:06.081Z,101121.84
2022-08-23T08:01:36.080Z,101122.72
2022-08-23T08:04:05.193Z,101054.56
2022-08-23T08:07:04.800Z,101100.47
2022-08-23T08:09:38.249Z,101072.22
2022-08-23T08:12:05.627Z,101136.56
2022-08-23T08:14:33.700Z,101123.31
2022-08-23T08:17:03.725Z,101131.22
2022-08-23T08:19:53.455Z,101130.63
2022-08-23T08:22:58.343Z,101024.88
2022-08-23T08:25:44.394Z,101126.81
2022-08-23T08:28:16.152Z,101108.09
2022-08-23T08:30:43.786Z,101071.31
2022-08-23T08:33:11.272Z,100988.09
2022-08-23T08:35:38.889Z,101038.13
2022-08-23T08:38:06.746Z,101051.84
2022-08-23T08:40:40.227Z,101114.66
2022-08-23T08:43:34.899Z,101070.63
2022-08-23T08:46:05.432Z,101060.28
2022-08-23T08:48:42.348Z,101103.13
2022-08-23T08:51:50.855Z,101123.06
2022-08-23T08:54:25.002Z,101112.44
2022-08-23T08:56:59.631Z,101086.84
2022-08-23T08:59:56.425Z,101125.63
2022-08-23T09:02:32.419Z,101046.78
2022-08-23T09:05:10.215Z,101037.03
2022-08-23T09:08:04.651Z,101121.69
2022-08-23T09:10:50.696Z,101125.47
2022-08-23T09:13:46.248Z,101120.34
2022-08-23T09:16:28.871Z,101003.91
2022-08-23T09:18:57.190Z,101101.63
2022-08-23T09:21:24.952Z,101116.97
2022-08-23T09:24:00.805Z,101091.19
2022-08-23T09:26:48.416Z,101014.75
2022-08-23T09:29:29.671Z,101105.25
2022-08-23T09:32:02.480Z,101106.91
2022-08-23T09:34:38.174Z,101099.22
2022-08-23T09:37:10.023Z,100979.47
2022-08-23T09:39:45.074Z,101097.84
2022-08-23T09:43:03.791Z,101099.47
2022-08-23T09:45:37.127Z,101090.97
2022-08-23T09:48:12.255Z,101034.00
2022-08-23T09:50:54.943Z,101073.22
2022-08-23T09:53:41.128Z,101091.69
2022-08-23T09:56:15.556Z,101064.53
2022-08-23T09:58:47.051Z,101079.72
2022-08-23T10:01:23.121Z,101093.25
2022-08-23T10:04:07.295Z,100964.47
2022-08-23T10:06:34.557Z,101026.75
2022-08-23T10:09:07.973Z,101090.09
2022-08-23T10:11:46.411Z,101085.88
2022-08-23T10:14:17.817Z,101095.66
2022-08-23T10:16:59.033Z,101101.91
2022-08-23T10:19:40.883Z,101084.03
2022-08-23T10:22:29.516Z,101027.38
2022-08-23T10:25:33.355Z,101011.41
2022-08-23T10:28:35.769Z,101086.72
2022-08-23T10:31:42.754Z,101077.19
2022-08-23T10:34:25.953Z,101095.81
2022-08-23T10:37:06.218Z,101098.44
2022-08-23T10:39:33.455Z,101089.94
2022-08-23T10:42:39.269Z,101087.16
2022-08-23T10:45:17.401Z,101097.59
2022-08-23T10:48:29.548Z,101092.22
2022-08-23T10:51:17.878Z,101094.13
2022-08-23T10:54:16.369Z,101090.94
2022-08-23T10:56:50.995Z,101066.97
2022-08-23T10:59:24.267Z,101023.03
2022-08-23T11:02:35.746Z,101086.19
2022-08-23T11:05:27.880Z,101013.66
2022-08-23T11:08:11.485Z,101078.81
2022-08-23T11:10:40.326Z,101090.44
2022-08-23T11:13:13.953Z,101089.94
2022-08-23T11:16:05.480Z,101096.47
2022-08-23T11:18:48.725Z,101092.19
2022-08-23T11:21:25.931Z,101090.91
2022-08-23T11:24:22.486Z,101088.63
2022-08-23T11:26:52.318Z,101091.50
2022-08-23T11:29:22.547Z,101079.00
2022-08-23T11:32:17.350Z,101060.09
2022-08-23T11:34:57.974Z,101066.59
2022-08-23T11:37:47.830Z,101055.94
2022-08-23T11:40:18.396Z,101079.16
2022-08-23T11:42:53.213Z,101065.91
2022-08-23T11:45:35.904Z,101084.06
2022-08-23T11:48:22.912Z,101084.22
2022-08-23T11:51:08.353Z,101070.44
2022-08-23T11:53:49.510Z,101077.09
2022-08-23T11:56:28.437Z,101080.47
2022-08-23T11:59:23.800Z,100959.19
2022-08-23T12:01:51.241Z,101081.28
2022-08-23T12:04:47.360Z,101088.47
2022-08-23T12:07:14.647Z,101066.97
2022-08-23T12:09:41.684Z,101071.22
2022-08-23T12:12:14.366Z,101081.91
2022-08-23T12:14:45.410Z,101062.16
2022-08-23T12:17:12.431Z,101066.66
2022-08-23T12:19:48.898Z,101037.19
2022-08-23T12:22:19.965Z,101055.50
2022-08-23T12:24:54.455Z,101066.66
2022-08-23T12:27:33.763Z,101002.84
2022-08-23T12:30:11.003Z,101074.69
2022-08-23T12:32:50.127Z,100979.53
2022-08-23T12:35:30.356Z,101061.91
2022-08-23T12:38:32.713Z,101063.91
2022-08-23T12:41:23.134Z,101067.22
2022-08-23T12:44:08.145Z,101022.88
2022-08-23T12:46:35.315Z,101052.66
2022-08-23T12:49:02.698Z,101061.41
2022-08-23T12:51:30.200Z,100964.31
2022-08-23T12:53:57.348Z,101050.72
2022-08-23T12:56:31.921Z,101066.31
2022-08-23T12:59:05.012Z,101058.59
2022-08-23T13:01:35.867Z,101056.97
2022-08-23T13:04:14.699Z,101047.44
2022-08-23T13:06:55.187Z,101056.88
2022-08-23T13:09:30.174Z,101030.47
2022-08-23T13:11:59.105Z,100976.59
2022-08-23T13:14:45.525Z,100975.19
2022-08-23T13:17:27.543Z,101053.00
2022-08-23T13:20:18.913Z,101052.28
2022-08-23T13:23:01.104Z,100993.03
2022-08-23T13:25:33.017Z,101053.50
2022-08-23T13:28:28.441Z,101039.44
2022-08-23T13:31:11.111Z,101043.31
2022-08-23T13:33:40.993Z,101042.34
2022-08-23T13:36:21.380Z,101017.84
2022-08-23T13:38:49.660Z,101040.31
2022-08-23T13:41:30.546Z,101047.28
2022-08-23T13:43:58.065Z,101030.16
2022-08-23T13:46:28.520Z,100988.81
2022-08-23T13:49:18.346Z,100981.44
2022-08-23T13:52:38.081Z,101044.50
2022-08-23T13:54:50.737Z,101036.97
2022-08-23T13:57:21.781Z,101041.53
2022-08-23T13:59:53.233Z,101025.03
2022-08-23T14:02:22.691Z,101026.78
2022-08-23T14:04:49.800Z,101029.63
2022-08-23T14:07:17.792Z,100941.97
2022-08-23T14:09:45.463Z,101027.28
2022-08-23T14:12:19.208Z,101028.84
2022-08-23T14:14:47.355Z,101023.84
2022-08-23T14:17:16.621Z,100922.34
2022-08-23T14:22:35.079Z,100981.25
2022-08-23T14:25:02.236Z,101028.78
2022-08-23T14:27:29.844Z,101004.75
2022-08-23T14:29:56.867Z,100977.16
2022-08-23T14:32:24.416Z,100992.75
2022-08-23T14:34:52.809Z,100941.59
2022-08-23T14:38:00.635Z,101014.72
2022-08-23T14:40:09.029Z,100948.69
2022-08-23T14:42:37.448Z,101021.03
2022-08-23T14:45:05.587Z,101028.16
2022-08-23T14:47:35.447Z,101022.31
2022-08-23T14:50:05.769Z,101028.63
2022-08-23T14:52:33.434Z,100941.13
2022-08-23T14:55:00.390Z,101016.66
2022-08-23T14:57:27.464Z,101020.31
2022-08-23T14:59:56.095Z,100999.78
2022-08-23T15:02:25.510Z,101012.97
2022-08-23T15:04:54.649Z,101003.41
2022-08-23T15:07:22.303Z,101018.81
2022-08-23T15:09:51.519Z,100925.63
2022-08-23T15:15:12.843Z,101017.41
2022-08-23T15:18:09.327Z,101021.06
2022-08-23T15:20:38.534Z,100905.38
2022-08-23T15:23:08.039Z,100963.44
2022-08-23T15:25:39.804Z,101022.72
2022-08-23T15:28:13.455Z,100928.50
2022-08-23T15:30:42.784Z,100959.03
2022-08-23T15:33:10.744Z,100993.50
2022-08-23T15:35:44.972Z,100954.00
2022-08-23T15:38:15.804Z,101032.22
2022-08-23T15:40:43.550Z,101000.63
2022-08-23T15:43:10.946Z,100953.13
2022-08-23T15:45:38.491Z,101006.16
2022-08-23T15:48:28.101Z,101035.91
2022-08-23T15:50:55.821Z,101034.69
2022-08-23T15:53:23.010Z,101034.00
2022-08-23T15:55:51.031Z,100990.84
2022-08-23T15:58:25.069Z,100999.59
2022-08-23T16:00:53.536Z,101025.00
2022-08-23T16:03:22.589Z,101031.50
2022-08-23T16:05:52.964Z,100969.41
2022-08-23T16:08:32.405Z,101031.19
2022-08-23T16:10:59.801Z,100950.88
2022-08-23T16:13:27.476Z,101014.63
2022-08-23T16:15:54.587Z,100964.69
2022-08-23T16:18:21.632Z,101043.16
2022-08-23T16:20:48.915Z,100963.50
2022-08-23T16:23:21.238Z,101051.75
2022-08-23T16:25:48.180Z,101016.41
2022-08-23T16:28:15.480Z,100961.75
2022-08-23T16:30:42.725Z,101038.59
2022-08-23T16:33:09.904Z,101016.47
2022-08-23T16:35:37.707Z,101024.50
2022-08-23T16:38:04.859Z,101054.28
2022-08-23T16:40:31.941Z,100987.50
2022-08-23T16:42:59.106Z,101042.53
2022-08-23T16:45:26.651Z,101032.59
2022-08-23T16:47:53.931Z,100983.44
2022-08-23T16:50:20.901Z,101031.41
2022-08-23T16:52:47.948Z,101017.66
2022-08-23T16:55:15.035Z,101042.34
2022-08-23T16:57:42.325Z,101053.00
2022-08-23T17:00:14.407Z,101053.25
2022-08-23T17:02:42.230Z,101078.66
2022-08-23T17:05:11.959Z,100991.22
2022-08-23T17:07:39.599Z,101084.59
2022-08-23T17:10:08.487Z,101044.72
2022-08-23T17:12:38.134Z,101050.13
2022-08-23T17:15:06.741Z,101085.44
2022-08-23T17:17:33.870Z,101082.66
2022-08-23T17:20:00.932Z,101089.97
2022-08-23T17:22:28.064Z,101086.66
2022-08-23T17:24:55.051Z,100964.00
2022-08-23T17:27:22.143Z,101033.72
2022-08-23T17:29:49.353Z,101082.66
2022-08-23T17:32:18.703Z,101092.56
2022-08-23T17:34:45.719Z,101024.06
2022-08-23T17:37:18.576Z,101093.78
2022-08-23T17:39:46.216Z,101085.34
2022-08-23T17:42:13.663Z,101093.34
2022-08-23T17:44:40.819Z,101023.88
2022-08-23T17:47:15.028Z,101090.22
2022-08-23T17:49:44.610Z,101031.13
2022-08-23T17:52:12.328Z,101025.31
2022-08-23T17:54:40.401Z,100963.97
2022-08-23T17:57:09.562Z,101086.69
2022-08-23T17:59:37.657Z,101109.56
2022-08-23T18:02:05.503Z,101104.56
2022-08-23T18:04:34.620Z,101097.72
2022-08-23T18:07:02.195Z,101053.44
2022-08-23T18:09:29.538Z,101109.25
2022-08-23T18:11:56.772Z,101064.84
2022-08-23T18:14:23.877Z,101105.84
2022-08-23T18:16:51.556Z,101115.59
2022-08-23T18:19:18.693Z,100995.34
2022-08-23T18:21:47.038Z,101100.09
2022-08-23T18:24:14.516Z,101111.41
2022-08-23T18:27:01.740Z,101122.22
2022-08-23T18:29:33.019Z,101026.41
2022-08-23T18:32:00.561Z,101127.69
2022-08-23T18:34:28.323Z,101114.56
2022-08-23T18:36:56.092Z,101070.41
2022-08-23T18:39:27.647Z,101089.75
2022-08-23T18:42:01.398Z,101090.63
2022-08-23T18:44:29.399Z,101129.34
2022-08-23T18:46:56.551Z,101116.22
2022-08-23T18:49:24.183Z,101150.69
2022-08-23T18:51:51.277Z,101119.94
2022-08-23T18:54:18.692Z,101051.03
2022-08-23T18:56:46.045Z,101117.28
2022-08-23T18:59:13.329Z,101123.59
2022-08-23T19:01:42.535Z,101095.81
2022-08-23T19:04:10.842Z,101116.88
2022-08-23T19:06:40.186Z,101119.41
2022-08-23T19:09:08.790Z,101099.50
2022-08-23T19:11:39.641Z,101110.72
2022-08-23T19:14:07.413Z,101124.31
2022-08-23T19:16:37.166Z,101126.91
2022-08-23T19:19:05.273Z,101116.41
2022-08-23T19:21:33.778Z,101125.34
2022-08-23T19:24:02.032Z,101066.19
2022-08-23T19:26:34.413Z,101111.50
2022-08-23T19:29:09.354Z,101060.25
2022-08-23T19:31:42.975Z,101126.59
2022-08-23T19:34:12.737Z,101057.06
2022-08-23T19:36:51.163Z,101026.53
2022-08-23T19:39:26.924Z,101127.13
2022-08-23T19:41:54.411Z,101117.59
2022-08-23T19:44:21.644Z,101136.25
2022-08-23T19:46:48.956Z,101137.97
2022-08-23T19:49:16.774Z,101037.00
2022-08-23T19:51:43.996Z,101073.72
2022-08-23T19:54:12.924Z,101145.38
2022-08-23T19:56:48.522Z,101118.44
2022-08-23T19:59:20.494Z,101129.31
2022-08-23T20:01:49.320Z,101140.72
2022-08-23T20:04:17.189Z,101161.84
2022-08-23T20:06:44.378Z,101141.72
2022-08-23T20:09:12.066Z,101075.50
2022-08-23T20:11:39.806Z,101154.31
2022-08-23T20:14:08.023Z,101155.13
2022-08-23T20:16:36.392Z,101154.38
2022-08-23T20:19:06.666Z,101067.22
2022-08-23T20:21:34.092Z,101092.47
2022-08-23T20:24:10.451Z,101165.25
2022-08-23T20:26:54.052Z,101162.75
2022-08-23T20:29:22.972Z,101034.47
2022-08-23T20:31:56.227Z,101067.78
2022-08-23T20:34:27.091Z,101061.84
2022-08-23T20:36:56.388Z,101089.78
2022-08-23T20:39:24.795Z,101144.88
2022-08-23T20:41:53.024Z,101123.22
2022-08-23T20:44:24.430Z,101147.59
2022-08-23T20:46:55.341Z,101173.13
2022-08-23T20:49:25.203Z,101091.16
2022-08-23T20:51:52.331Z,101164.56
2022-08-23T20:54:20.155Z,101164.59
2022-08-23T20:56:50.707Z,101141.94
2022-08-23T20:59:18.605Z,101168.28
2022-08-23T21:01:45.773Z,101151.84
2022-08-23T21:04:15.047Z,101160.59
2022-08-23T21:06:48.218Z,101163.34
2022-08-23T21:09:19.533Z,101169.47
2022-08-23T21:11:48.137Z,101149.53
2022-08-23T21:14:18.555Z,101179.31
2022-08-23T21:16:47.876Z,101074.56
2022-08-23T21:19:15.930Z,101166.41
2022-08-23T21:21:43.311Z,101122.66
2022-08-23T21:24:20.857Z,101182.22
2022-08-23T21:26:50.920Z,101114.22
2022-08-23T21:29:18.263Z,101088.84
2022-08-23T21:31:46.237Z,101171.19
2022-08-23T21:34:23.754Z,101097.00
2022-08-23T21:36:55.610Z,101145.91
2022-08-23T21:39:23.395Z,101180.16
2022-08-23T21:41:51.107Z,101155.72
2022-08-23T21:44:21.083Z,101103.53
2022-08-23T21:46:49.004Z,101176.09
2022-08-23T21:49:16.749Z,101169.16
2022-08-23T21:51:45.550Z,101194.53
2022-08-23T21:54:13.437Z,101119.44
2022-08-23T21:56:41.366Z,101187.63
2022-08-23T21:59:11.496Z,101199.09
2022-08-23T22:01:38.859Z,101171.19
2022-08-23T22:04:08.563Z,101184.41
2022-08-23T22:06:37.192Z,101116.19
2022-08-23T22:09:07.028Z,101202.00
2022-08-23T22:11:41.486Z,101195.88
2022-08-23T22:14:10.783Z,101204.69
2022-08-23T22:16:38.160Z,101203.84
2022-08-23T22:19:05.585Z,101190.84
2022-08-23T22:21:35.424Z,101170.81
2022-08-23T22:24:02.968Z,101132.50
2022-08-23T22:26:30.345Z,101201.56
2022-08-23T22:28:57.395Z,101196.28
2022-08-23T22:31:24.875Z,101067.19
2022-08-23T22:33:52.925Z,101175.50
2022-08-23T22:36:22.832Z,101132.69
2022-08-23T22:38:51.399Z,101143.31
2022-08-23T22:41:22.056Z,101197.59
2022-08-23T22:43:49.172Z,101212.66
2022-08-23T22:46:18.082Z,101225.78
2022-08-23T22:48:45.212Z,101203.94
2022-08-23T22:51:15.145Z,101206.59
2022-08-23T22:53:45.647Z,101230.41
2022-08-23T22:56:15.320Z,101223.41
2022-08-23T22:58:43.135Z,101215.53
2022-08-23T23:01:13.047Z,101159.81
2022-08-23T23:03:42.076Z,101206.97
2022-08-23T23:06:09.813Z,101169.53
2022-08-23T23:08:37.142Z,101227.22
2022-08-23T23:11:07.675Z,101238.75
2022-08-23T23:13:35.059Z,101206.41
2022-08-23T23:16:04.122Z,101232.72
2022-08-23T23:18:31.219Z,101214.38
2022-08-23T23:21:00.786Z,101124.34
2022-08-23T23:23:29.272Z,101137.53
2022-08-23T23:25:56.543Z,101228.59
2022-08-23T23:28:23.556Z,101196.22
2022-08-23T23:30:52.526Z,101209.47
2022-08-23T23:33:21.201Z,101210.38
2022-08-23T23:35:49.006Z,101213.13
2022-08-23T23:38:16.850Z,101226.34
2022-08-23T23:40:44.543Z,101208.78
2022-08-23T23:43:13.068Z,101207.94
2022-08-23T23:45:41.411Z,101235.97
2022-08-23T23:48:10.235Z,101238.69
2022-08-23T23:50:45.149Z,101242.22
2022-08-23T23:53:14.109Z,101252.88
2022-08-23T23:55:42.057Z,101225.72
2022-08-23T23:58:10.361Z,101244.16
