createdAt,value
2016-12-22T00:00:00.110Z,21.72
2016-12-22T00:00:25.694Z,21.56
2016-12-22T00:00:51.320Z,21.67
2016-12-22T00:01:16.910Z,21.64
2016-12-22T00:01:42.497Z,21.59
2016-12-22T00:02:08.057Z,21.64
2016-12-22T00:02:33.681Z,21.72
2016-12-22T00:02:59.273Z,21.66
2016-12-22T00:03:24.833Z,21.69
2016-12-22T00:03:50.420Z,21.69
2016-12-22T00:04:16.081Z,21.71
2016-12-22T00:04:41.670Z,21.67
2016-12-22T00:05:07.216Z,21.69
2016-12-22T00:05:32.904Z,21.64
2016-12-22T00:05:58.433Z,21.72
2016-12-22T00:06:24.004Z,21.67
2016-12-22T00:06:49.713Z,21.71
2016-12-22T00:07:15.281Z,21.66
2016-12-22T00:07:40.857Z,21.69
2016-12-22T00:08:06.405Z,21.64
2016-12-22T00:08:32.004Z,21.61
2016-12-22T00:08:57.556Z,21.64
2016-12-22T00:09:23.147Z,21.67
2016-12-22T00:09:48.679Z,21.69
2016-12-22T00:10:14.288Z,21.57
2016-12-22T00:10:39.891Z,21.63
2016-12-22T00:11:05.465Z,21.64
2016-12-22T00:11:31.025Z,21.69
2016-12-22T00:11:56.621Z,21.6
2016-12-22T00:12:22.171Z,21.61
2016-12-22T00:12:47.720Z,21.67
2016-12-22T00:13:13.282Z,21.66
2016-12-22T00:13:38.827Z,21.67
2016-12-22T00:14:04.401Z,21.67
2016-12-22T00:14:30.040Z,21.57
2016-12-22T00:14:55.594Z,21.61
2016-12-22T00:15:21.269Z,21.53
2016-12-22T00:15:46.879Z,21.6
2016-12-22T00:16:12.444Z,21.61
2016-12-22T00:16:38.006Z,21.57
2016-12-22T00:17:03.632Z,21.6
2016-12-22T00:17:29.171Z,21.63
2016-12-22T00:17:54.741Z,21.6
2016-12-22T00:18:20.333Z,21.6
2016-12-22T00:18:45.906Z,21.59
2016-12-22T00:19:11.475Z,21.61
2016-12-22T00:19:37.047Z,21.63
2016-12-22T00:20:02.623Z,21.57
2016-12-22T00:20:28.189Z,21.64
2016-12-22T00:20:53.739Z,21.69
2016-12-22T00:21:19.320Z,21.59
2016-12-22T00:21:44.891Z,21.6
2016-12-22T00:22:10.480Z,21.6
2016-12-22T00:22:36.017Z,21.6
2016-12-22T00:23:01.586Z,21.6
2016-12-22T00:23:27.192Z,21.6
2016-12-22T00:23:52.770Z,21.59
2016-12-22T00:24:18.339Z,21.69
2016-12-22T00:24:44.000Z,21.64
2016-12-22T00:25:09.578Z,21.57
2016-12-22T00:25:35.158Z,21.54
2016-12-22T00:26:00.800Z,21.59
2016-12-22T00:26:26.456Z,21.57
2016-12-22T00:26:52.053Z,21.59
2016-12-22T00:27:17.606Z,21.59
2016-12-22T00:27:43.225Z,21.57
2016-12-22T00:28:08.800Z,21.67
2016-12-22T00:28:34.447Z,21.57
2016-12-22T00:29:00.034Z,21.63
2016-12-22T00:29:25.593Z,21.6
2016-12-22T00:29:51.150Z,21.56
2016-12-22T00:30:16.709Z,21.67
2016-12-22T00:30:42.279Z,21.6
2016-12-22T00:31:07.850Z,21.59
2016-12-22T00:31:33.416Z,21.63
2016-12-22T00:31:58.987Z,21.6
2016-12-22T00:32:24.555Z,21.63
2016-12-22T00:32:50.123Z,21.59
2016-12-22T00:33:15.677Z,21.6
2016-12-22T00:33:41.250Z,21.56
2016-12-22T00:34:06.811Z,21.59
2016-12-22T00:34:32.398Z,21.61
2016-12-22T00:34:58.013Z,21.54
2016-12-22T00:35:23.576Z,21.69
2016-12-22T00:35:49.147Z,21.57
2016-12-22T00:36:14.771Z,21.66
2016-12-22T00:36:40.321Z,21.67
2016-12-22T00:37:05.901Z,21.57
2016-12-22T00:37:31.548Z,21.56
2016-12-22T00:37:57.162Z,21.51
2016-12-22T00:38:22.758Z,21.61
2016-12-22T00:38:48.298Z,21.57
2016-12-22T00:39:13.877Z,21.51
2016-12-22T00:39:39.439Z,21.59
2016-12-22T00:40:05.005Z,21.57
2016-12-22T00:40:30.738Z,21.6
2016-12-22T00:40:56.328Z,21.51
2016-12-22T00:41:21.901Z,21.66
2016-12-22T00:41:47.470Z,21.63
2016-12-22T00:42:13.133Z,21.53
2016-12-22T00:42:38.702Z,21.61
2016-12-22T00:43:04.261Z,21.57
2016-12-22T00:43:29.834Z,21.61
2016-12-22T00:43:55.399Z,21.63
2016-12-22T00:44:20.968Z,21.56
2016-12-22T00:44:46.579Z,21.63
2016-12-22T00:45:12.149Z,21.56
2016-12-22T00:45:37.709Z,21.61
2016-12-22T00:46:03.293Z,21.59
2016-12-22T00:46:28.859Z,21.59
2016-12-22T00:46:54.546Z,21.61
2016-12-22T00:47:20.207Z,21.59
2016-12-22T00:47:45.767Z,21.54
2016-12-22T00:48:11.351Z,21.57
2016-12-22T00:48:36.959Z,21.59
2016-12-22T00:49:02.539Z,21.57
2016-12-22T00:49:28.100Z,21.59
2016-12-22T00:49:53.779Z,21.63
2016-12-22T00:50:19.348Z,21.57
2016-12-22T00:50:44.936Z,21.54
2016-12-22T00:51:10.512Z,21.61
2016-12-22T00:51:36.045Z,21.6
2016-12-22T00:52:01.619Z,21.61
2016-12-22T00:52:27.181Z,21.61
2016-12-22T00:52:52.749Z,21.59
2016-12-22T00:53:18.323Z,21.61
2016-12-22T00:53:43.922Z,21.61
2016-12-22T00:54:09.474Z,21.6
2016-12-22T00:54:35.041Z,21.59
2016-12-22T00:55:00.612Z,21.57
2016-12-22T00:55:26.330Z,21.6
2016-12-22T00:55:51.891Z,21.6
2016-12-22T00:56:17.498Z,21.57
2016-12-22T00:56:43.130Z,21.56
2016-12-22T00:57:08.708Z,21.63
2016-12-22T00:57:34.358Z,21.61
2016-12-22T00:57:59.947Z,21.59
2016-12-22T00:58:25.509Z,21.59
2016-12-22T00:58:51.085Z,21.6
2016-12-22T00:59:16.712Z,21.57
2016-12-22T00:59:42.299Z,21.59
2016-12-22T01:00:07.875Z,21.6
2016-12-22T01:00:33.556Z,21.6
2016-12-22T01:00:59.128Z,21.61
2016-12-22T01:01:24.685Z,21.6
2016-12-22T01:01:50.258Z,21.63
2016-12-22T01:02:16.036Z,21.59
2016-12-22T01:02:41.591Z,21.64
2016-12-22T01:03:07.134Z,21.64
2016-12-22T01:03:32.706Z,21.6
2016-12-22T01:03:58.282Z,21.64
2016-12-22T01:04:23.857Z,21.57
2016-12-22T01:04:49.432Z,21.59
2016-12-22T01:05:15.006Z,21.6
2016-12-22T01:05:40.575Z,21.6
2016-12-22T01:06:06.157Z,21.59
2016-12-22T01:06:31.712Z,21.59
2016-12-22T01:06:57.295Z,21.64
2016-12-22T01:07:22.950Z,21.6
2016-12-22T01:07:48.543Z,21.6
2016-12-22T01:08:14.105Z,21.63
2016-12-22T01:08:39.759Z,21.59
2016-12-22T01:09:05.311Z,21.57
2016-12-22T01:09:30.918Z,21.61
2016-12-22T01:09:56.601Z,21.6
2016-12-22T01:10:22.182Z,21.59
2016-12-22T01:10:47.746Z,21.64
2016-12-22T01:11:13.305Z,21.61
2016-12-22T01:11:38.941Z,21.61
2016-12-22T01:12:04.512Z,21.67
2016-12-22T01:12:30.060Z,21.59
2016-12-22T01:12:55.636Z,21.59
2016-12-22T01:13:21.208Z,21.61
2016-12-22T01:13:46.769Z,21.6
2016-12-22T01:14:12.355Z,21.53
2016-12-22T01:14:37.896Z,21.5
2016-12-22T01:15:03.462Z,21.61
2016-12-22T01:15:29.091Z,21.6
2016-12-22T01:15:54.654Z,21.57
2016-12-22T01:16:20.241Z,21.56
2016-12-22T01:16:45.770Z,21.61
2016-12-22T01:17:11.333Z,21.57
2016-12-22T01:17:36.937Z,21.57
2016-12-22T01:18:02.512Z,21.64
2016-12-22T01:18:28.072Z,21.59
2016-12-22T01:18:53.670Z,21.66
2016-12-22T01:19:19.289Z,21.61
2016-12-22T01:19:44.853Z,21.67
2016-12-22T01:20:10.409Z,21.67
2016-12-22T01:20:36.057Z,21.66
2016-12-22T01:21:01.628Z,21.59
2016-12-22T01:21:27.190Z,21.57
2016-12-22T01:21:52.742Z,21.61
2016-12-22T01:22:18.302Z,21.6
2016-12-22T01:22:43.889Z,21.61
2016-12-22T01:23:09.437Z,21.66
2016-12-22T01:23:35.009Z,21.61
2016-12-22T01:24:00.681Z,21.61
2016-12-22T01:24:26.270Z,21.46
2016-12-22T01:24:51.830Z,21.57
2016-12-22T01:25:17.460Z,21.61
2016-12-22T01:25:43.070Z,21.57
2016-12-22T01:26:08.642Z,21.71
2016-12-22T01:26:34.191Z,21.6
2016-12-22T01:26:59.771Z,21.57
2016-12-22T01:27:25.460Z,21.66
2016-12-22T01:27:51.017Z,21.56
2016-12-22T01:28:16.607Z,21.63
2016-12-22T01:28:42.208Z,21.61
2016-12-22T01:29:07.789Z,21.63
2016-12-22T01:29:33.353Z,21.63
2016-12-22T01:29:58.911Z,21.63
2016-12-22T01:30:24.500Z,21.57
2016-12-22T01:30:50.081Z,21.59
2016-12-22T01:31:15.646Z,21.64
2016-12-22T01:31:41.195Z,21.64
2016-12-22T01:32:06.889Z,21.64
2016-12-22T01:32:32.440Z,21.59
2016-12-22T01:32:58.022Z,21.48
2016-12-22T01:33:23.593Z,21.64
2016-12-22T01:33:49.233Z,21.64
2016-12-22T01:34:14.809Z,21.51
2016-12-22T01:34:40.395Z,21.6
2016-12-22T01:35:06.067Z,21.57
2016-12-22T01:35:31.641Z,21.57
2016-12-22T01:35:57.203Z,21.66
2016-12-22T01:36:22.835Z,21.63
2016-12-22T01:36:48.502Z,21.63
2016-12-22T01:37:14.079Z,21.59
2016-12-22T01:37:39.630Z,21.6
2016-12-22T01:38:05.236Z,21.63
2016-12-22T01:38:30.798Z,21.66
2016-12-22T01:38:56.390Z,21.6
2016-12-22T01:39:22.096Z,21.63
2016-12-22T01:39:47.693Z,21.59
2016-12-22T01:40:13.233Z,21.6
2016-12-22T01:40:38.846Z,21.56
2016-12-22T01:41:04.418Z,21.54
2016-12-22T01:41:29.990Z,21.63
2016-12-22T01:41:55.716Z,21.51
2016-12-22T01:42:21.291Z,21.64
2016-12-22T01:42:46.872Z,21.54
2016-12-22T01:43:12.449Z,21.48
2016-12-22T01:43:38.009Z,21.59
2016-12-22T01:44:03.576Z,21.6
2016-12-22T01:44:29.152Z,21.63
2016-12-22T01:44:54.763Z,21.53
2016-12-22T01:45:20.320Z,21.6
2016-12-22T01:45:45.929Z,21.63
2016-12-22T01:46:11.501Z,21.57
2016-12-22T01:46:37.059Z,21.66
2016-12-22T01:47:02.605Z,21.63
2016-12-22T01:47:28.289Z,21.63
2016-12-22T01:47:53.875Z,21.64
2016-12-22T01:48:19.470Z,21.63
2016-12-22T01:48:45.085Z,21.57
2016-12-22T01:49:10.627Z,21.51
2016-12-22T01:49:36.211Z,21.59
2016-12-22T01:50:01.777Z,21.54
2016-12-22T01:50:27.325Z,21.51
2016-12-22T01:50:52.869Z,21.53
2016-12-22T01:51:18.441Z,21.53
2016-12-22T01:51:43.982Z,21.59
2016-12-22T01:52:09.531Z,21.51
2016-12-22T01:52:35.217Z,21.54
2016-12-22T01:53:00.795Z,21.53
2016-12-22T01:53:26.435Z,21.53
2016-12-22T01:53:52.064Z,21.59
2016-12-22T01:54:17.622Z,21.6
2016-12-22T01:54:43.270Z,21.51
2016-12-22T01:55:08.897Z,21.5
2016-12-22T01:55:34.485Z,21.51
2016-12-22T01:56:00.056Z,21.53
2016-12-22T01:56:25.665Z,21.51
2016-12-22T01:57:14.063Z,21.51
2016-12-22T01:57:39.629Z,21.5
2016-12-22T01:58:05.171Z,21.51
2016-12-22T01:58:30.720Z,21.53
2016-12-22T01:58:56.364Z,21.59
2016-12-22T01:59:21.920Z,21.63
2016-12-22T01:59:47.466Z,21.56
2016-12-22T02:00:13.145Z,21.57
2016-12-22T02:00:38.720Z,21.63
2016-12-22T02:01:04.275Z,21.48
2016-12-22T02:01:29.821Z,21.59
2016-12-22T02:01:55.383Z,21.57
2016-12-22T02:02:20.964Z,21.51
2016-12-22T02:02:46.516Z,21.56
2016-12-22T02:03:12.088Z,21.57
2016-12-22T02:03:37.699Z,21.54
2016-12-22T02:04:03.243Z,21.53
2016-12-22T02:04:28.809Z,21.5
2016-12-22T02:04:54.371Z,21.48
2016-12-22T02:05:19.958Z,21.51
2016-12-22T02:05:45.533Z,21.51
2016-12-22T02:06:44.133Z,21.54
2016-12-22T02:07:09.691Z,21.51
2016-12-22T02:07:35.387Z,21.54
2016-12-22T02:08:00.944Z,21.56
2016-12-22T02:08:26.511Z,21.5
2016-12-22T02:08:52.195Z,21.53
2016-12-22T02:09:17.755Z,21.53
2016-12-22T02:09:43.305Z,21.54
2016-12-22T02:10:09.006Z,21.53
2016-12-22T02:10:34.563Z,21.5
2016-12-22T02:11:00.117Z,21.53
2016-12-22T02:11:25.652Z,21.5
2016-12-22T02:11:51.225Z,21.45
2016-12-22T02:12:16.794Z,21.53
2016-12-22T02:12:42.420Z,21.51
2016-12-22T02:13:07.980Z,21.51
2016-12-22T02:13:33.522Z,21.57
2016-12-22T02:13:59.195Z,21.54
2016-12-22T02:14:24.771Z,21.51
2016-12-22T02:14:50.348Z,21.48
2016-12-22T02:15:16.034Z,21.53
2016-12-22T02:15:41.613Z,21.5
2016-12-22T02:16:07.187Z,21.48
2016-12-22T02:16:32.816Z,21.5
2016-12-22T02:16:58.486Z,21.59
2016-12-22T02:17:24.037Z,21.53
2016-12-22T02:17:49.660Z,21.54
2016-12-22T02:18:15.249Z,21.5
2016-12-22T02:18:40.840Z,21.48
2016-12-22T02:19:06.400Z,21.51
2016-12-22T02:19:31.960Z,21.46
2016-12-22T02:19:57.530Z,21.59
2016-12-22T02:20:23.079Z,21.56
2016-12-22T02:20:48.638Z,21.53
2016-12-22T02:21:14.189Z,21.57
2016-12-22T02:21:39.807Z,21.57
2016-12-22T02:22:05.423Z,21.5
2016-12-22T02:22:30.951Z,21.46
2016-12-22T02:22:56.520Z,21.53
2016-12-22T02:23:22.069Z,21.46
2016-12-22T02:23:47.641Z,21.51
2016-12-22T02:24:13.211Z,21.51
2016-12-22T02:24:38.767Z,21.48
2016-12-22T02:25:04.362Z,21.6
2016-12-22T02:25:29.989Z,21.53
2016-12-22T02:25:55.576Z,21.57
2016-12-22T02:26:21.193Z,21.51
2016-12-22T02:27:30.053Z,21.56
2016-12-22T02:27:55.609Z,21.48
2016-12-22T02:28:21.179Z,21.51
2016-12-22T02:28:46.766Z,21.46
2016-12-22T02:29:12.337Z,21.51
2016-12-22T02:29:37.901Z,21.45
2016-12-22T02:30:03.464Z,21.51
2016-12-22T02:30:29.117Z,21.54
2016-12-22T02:30:54.755Z,21.53
2016-12-22T02:31:20.320Z,21.5
2016-12-22T02:31:45.997Z,21.45
2016-12-22T02:32:11.558Z,21.48
2016-12-22T02:32:37.095Z,21.5
2016-12-22T02:33:02.665Z,21.46
2016-12-22T02:33:28.224Z,21.46
2016-12-22T02:33:53.794Z,21.54
2016-12-22T02:34:19.376Z,21.51
2016-12-22T02:34:44.938Z,21.51
2016-12-22T02:35:10.499Z,21.56
2016-12-22T02:35:36.141Z,21.51
2016-12-22T02:36:01.698Z,21.51
2016-12-22T02:36:27.256Z,21.51
2016-12-22T02:36:52.829Z,21.42
2016-12-22T02:37:18.430Z,21.56
2016-12-22T02:37:44.006Z,21.51
2016-12-22T02:38:09.588Z,21.54
2016-12-22T02:38:35.171Z,21.42
2016-12-22T02:39:00.727Z,21.5
2016-12-22T02:39:26.327Z,21.48
2016-12-22T02:39:51.887Z,21.54
2016-12-22T02:40:17.515Z,21.48
2016-12-22T02:40:43.115Z,21.5
2016-12-22T02:41:08.709Z,21.48
2016-12-22T02:41:34.271Z,21.5
2016-12-22T02:41:59.887Z,21.51
2016-12-22T02:42:25.434Z,21.5
2016-12-22T02:42:50.998Z,21.53
2016-12-22T02:43:16.612Z,21.53
2016-12-22T02:43:42.293Z,21.51
2016-12-22T02:44:07.853Z,21.5
2016-12-22T02:44:33.415Z,21.51
2016-12-22T02:45:21.883Z,21.53
2016-12-22T02:45:47.450Z,21.46
2016-12-22T02:46:13.023Z,21.48
2016-12-22T02:46:38.649Z,21.5
2016-12-22T02:47:04.268Z,21.53
2016-12-22T02:47:29.830Z,21.53
2016-12-22T02:47:55.448Z,21.56
2016-12-22T02:48:21.011Z,21.54
2016-12-22T02:48:46.571Z,21.45
2016-12-22T02:49:12.153Z,21.51
2016-12-22T02:49:37.774Z,21.5
2016-12-22T02:50:03.313Z,21.54
2016-12-22T02:50:28.872Z,21.46
2016-12-22T02:50:54.456Z,21.5
2016-12-22T02:51:20.043Z,21.5
2016-12-22T02:51:45.625Z,21.5
2016-12-22T02:52:11.202Z,21.48
2016-12-22T02:52:36.761Z,21.54
2016-12-22T02:53:02.305Z,21.44
2016-12-22T02:53:27.852Z,21.46
2016-12-22T02:53:53.418Z,21.5
2016-12-22T02:54:18.977Z,21.46
2016-12-22T02:54:44.516Z,21.48
2016-12-22T02:55:10.069Z,21.46
2016-12-22T02:55:35.788Z,21.5
2016-12-22T02:56:01.356Z,21.39
2016-12-22T02:56:26.901Z,21.46
2016-12-22T02:56:52.463Z,21.51
2016-12-22T02:57:18.070Z,21.5
2016-12-22T02:57:43.648Z,21.5
2016-12-22T02:58:09.199Z,21.48
2016-12-22T02:58:35.601Z,21.53
2016-12-22T02:59:00.317Z,21.39
2016-12-22T02:59:25.951Z,21.5
2016-12-22T02:59:51.506Z,21.44
2016-12-22T03:00:17.036Z,21.46
2016-12-22T03:00:42.639Z,21.46
2016-12-22T03:01:08.293Z,21.54
2016-12-22T03:01:33.837Z,21.46
2016-12-22T03:01:59.557Z,21.48
2016-12-22T03:02:25.164Z,21.45
2016-12-22T03:02:50.727Z,21.48
2016-12-22T03:03:16.333Z,21.45
2016-12-22T03:03:41.855Z,21.46
2016-12-22T03:04:07.420Z,21.46
2016-12-22T03:04:32.965Z,21.51
2016-12-22T03:04:58.550Z,21.48
2016-12-22T03:05:24.127Z,21.48
2016-12-22T03:05:49.719Z,21.48
2016-12-22T03:06:15.282Z,21.5
2016-12-22T03:06:40.848Z,21.42
2016-12-22T03:07:06.410Z,21.44
2016-12-22T03:07:31.962Z,21.38
2016-12-22T03:07:57.497Z,21.39
2016-12-22T03:08:23.039Z,21.48
2016-12-22T03:08:48.632Z,21.5
2016-12-22T03:09:14.193Z,21.48
2016-12-22T03:09:39.890Z,21.46
2016-12-22T03:10:05.442Z,21.46
2016-12-22T03:10:31.029Z,21.45
2016-12-22T03:10:56.610Z,21.45
2016-12-22T03:11:22.252Z,21.41
2016-12-22T03:11:47.800Z,21.45
2016-12-22T03:12:13.407Z,21.46
2016-12-22T03:12:38.970Z,21.45
2016-12-22T03:13:04.534Z,21.5
2016-12-22T03:13:30.079Z,21.44
2016-12-22T03:13:55.652Z,21.44
2016-12-22T03:14:21.192Z,21.45
2016-12-22T03:14:46.853Z,21.5
2016-12-22T03:15:12.413Z,21.46
2016-12-22T03:15:37.985Z,21.5
2016-12-22T03:16:03.543Z,21.44
2016-12-22T03:16:29.208Z,21.48
2016-12-22T03:16:54.767Z,21.48
2016-12-22T03:17:20.327Z,21.45
2016-12-22T03:17:45.899Z,21.41
2016-12-22T03:18:11.485Z,21.45
2016-12-22T03:18:37.053Z,21.44
2016-12-22T03:19:02.620Z,21.46
2016-12-22T03:19:28.167Z,21.44
2016-12-22T03:19:53.831Z,21.5
2016-12-22T03:20:19.407Z,21.44
2016-12-22T03:20:44.962Z,21.42
2016-12-22T03:21:10.599Z,21.42
2016-12-22T03:21:36.160Z,21.42
2016-12-22T03:22:01.717Z,21.44
2016-12-22T03:22:27.277Z,21.44
2016-12-22T03:22:52.832Z,21.5
2016-12-22T03:23:18.389Z,21.46
2016-12-22T03:23:44.012Z,21.46
2016-12-22T03:24:09.570Z,21.44
2016-12-22T03:24:35.130Z,21.41
2016-12-22T03:25:00.776Z,21.41
2016-12-22T03:25:26.325Z,21.44
2016-12-22T03:25:51.911Z,21.42
2016-12-22T03:26:17.630Z,21.46
2016-12-22T03:26:43.192Z,21.45
2016-12-22T03:27:08.757Z,21.45
2016-12-22T03:27:34.319Z,21.45
2016-12-22T03:27:59.939Z,21.44
2016-12-22T03:28:25.517Z,21.39
2016-12-22T03:28:51.066Z,21.45
2016-12-22T03:29:16.629Z,21.46
2016-12-22T03:29:42.200Z,21.41
2016-12-22T03:30:07.791Z,21.39
2016-12-22T03:30:33.363Z,21.45
2016-12-22T03:30:58.925Z,21.36
2016-12-22T03:31:24.497Z,21.46
2016-12-22T03:31:50.157Z,21.44
2016-12-22T03:32:15.719Z,21.35
2016-12-22T03:32:41.419Z,21.39
2016-12-22T03:33:07.032Z,21.44
2016-12-22T03:33:32.592Z,21.5
2016-12-22T03:33:58.138Z,21.41
2016-12-22T03:34:23.784Z,21.5
2016-12-22T03:34:49.393Z,21.5
2016-12-22T03:35:14.961Z,21.39
2016-12-22T03:35:40.530Z,21.46
2016-12-22T03:36:06.181Z,21.5
2016-12-22T03:36:31.739Z,21.51
2016-12-22T03:36:57.304Z,21.39
2016-12-22T03:37:22.886Z,21.46
2016-12-22T03:37:48.453Z,21.44
2016-12-22T03:38:14.024Z,21.38
2016-12-22T03:38:39.599Z,21.42
2016-12-22T03:39:05.163Z,21.45
2016-12-22T03:40:03.795Z,21.44
2016-12-22T03:40:29.332Z,21.46
2016-12-22T03:40:54.896Z,21.42
2016-12-22T03:41:20.544Z,21.41
2016-12-22T03:41:46.112Z,21.46
2016-12-22T03:42:11.676Z,21.39
2016-12-22T03:42:37.309Z,21.5
2016-12-22T03:43:02.851Z,21.45
2016-12-22T03:43:28.395Z,21.39
2016-12-22T03:43:53.962Z,21.39
2016-12-22T03:44:19.508Z,21.44
2016-12-22T03:44:45.082Z,21.35
2016-12-22T03:45:10.677Z,21.39
2016-12-22T03:45:36.244Z,21.42
2016-12-22T03:46:01.816Z,21.39
2016-12-22T03:46:27.369Z,21.41
2016-12-22T03:46:52.926Z,21.45
2016-12-22T03:47:18.503Z,21.35
2016-12-22T03:47:44.154Z,21.38
2016-12-22T03:48:09.889Z,21.44
2016-12-22T03:48:35.441Z,21.46
2016-12-22T03:49:01.017Z,21.38
2016-12-22T03:49:26.599Z,21.38
2016-12-22T03:49:52.234Z,21.38
2016-12-22T03:50:17.799Z,21.45
2016-12-22T03:50:43.365Z,21.45
2016-12-22T03:51:08.924Z,21.46
2016-12-22T03:51:34.479Z,21.46
2016-12-22T03:52:00.108Z,21.41
2016-12-22T03:52:25.666Z,21.42
2016-12-22T03:52:51.230Z,21.42
2016-12-22T03:53:16.807Z,21.41
2016-12-22T03:53:42.400Z,21.39
2016-12-22T03:54:07.955Z,21.39
2016-12-22T03:54:33.631Z,21.46
2016-12-22T03:54:59.235Z,21.41
2016-12-22T03:55:24.800Z,21.44
2016-12-22T03:55:50.448Z,21.38
2016-12-22T03:56:16.012Z,21.42
2016-12-22T03:56:41.567Z,21.42
2016-12-22T03:57:07.097Z,21.44
2016-12-22T03:57:32.673Z,21.39
2016-12-22T03:57:58.223Z,21.46
2016-12-22T03:58:23.848Z,21.41
2016-12-22T03:58:49.417Z,21.44
2016-12-22T03:59:14.986Z,21.41
2016-12-22T03:59:40.599Z,21.46
2016-12-22T04:00:06.146Z,21.41
2016-12-22T04:00:31.724Z,21.46
2016-12-22T04:00:57.301Z,21.46
2016-12-22T04:01:22.885Z,21.46
2016-12-22T04:01:48.425Z,21.45
2016-12-22T04:02:14.012Z,21.42
2016-12-22T04:02:39.626Z,21.44
2016-12-22T04:03:05.186Z,21.45
2016-12-22T04:03:30.754Z,21.51
2016-12-22T04:03:56.343Z,21.46
2016-12-22T04:04:21.909Z,21.45
2016-12-22T04:04:47.513Z,21.51
2016-12-22T04:05:13.180Z,21.44
2016-12-22T04:05:38.748Z,21.46
2016-12-22T04:06:04.317Z,21.46
2016-12-22T04:06:29.998Z,21.46
2016-12-22T04:06:55.573Z,21.44
2016-12-22T04:07:21.137Z,21.41
2016-12-22T04:07:46.768Z,21.44
2016-12-22T04:08:12.325Z,21.44
2016-12-22T04:08:37.877Z,21.42
2016-12-22T04:09:03.548Z,21.39
2016-12-22T04:09:29.188Z,21.39
2016-12-22T04:09:54.726Z,21.45
2016-12-22T04:10:20.376Z,21.45
2016-12-22T04:10:46.018Z,21.45
2016-12-22T04:11:11.578Z,21.44
2016-12-22T04:11:37.132Z,21.41
2016-12-22T04:12:02.674Z,21.44
2016-12-22T04:12:28.226Z,21.5
2016-12-22T04:12:53.795Z,21.41
2016-12-22T04:13:19.350Z,21.48
2016-12-22T04:13:44.896Z,21.44
2016-12-22T04:14:11.396Z,21.41
2016-12-22T04:14:36.951Z,21.5
2016-12-22T04:15:02.524Z,21.36
2016-12-22T04:15:28.085Z,21.38
2016-12-22T04:15:53.761Z,21.41
2016-12-22T04:16:19.367Z,21.41
2016-12-22T04:16:44.930Z,21.41
2016-12-22T04:17:10.483Z,21.44
2016-12-22T04:17:36.148Z,21.42
2016-12-22T04:18:01.733Z,21.51
2016-12-22T04:18:27.303Z,21.46
2016-12-22T04:18:52.943Z,21.44
2016-12-22T04:19:18.510Z,21.45
2016-12-22T04:19:44.074Z,21.48
2016-12-22T04:20:09.657Z,21.51
2016-12-22T04:20:35.276Z,21.46
2016-12-22T04:21:00.846Z,21.5
2016-12-22T04:21:26.407Z,21.53
2016-12-22T04:21:51.985Z,21.46
2016-12-22T04:22:17.540Z,21.46
2016-12-22T04:22:43.096Z,21.48
2016-12-22T04:23:08.666Z,21.48
2016-12-22T04:23:34.226Z,21.48
2016-12-22T04:23:59.906Z,21.5
2016-12-22T04:24:25.455Z,21.54
2016-12-22T04:24:51.028Z,21.5
2016-12-22T04:25:16.719Z,21.53
2016-12-22T04:25:42.339Z,21.56
2016-12-22T04:26:07.881Z,21.51
2016-12-22T04:26:33.468Z,21.54
2016-12-22T04:26:59.035Z,21.56
2016-12-22T04:27:24.620Z,21.53
2016-12-22T04:27:50.179Z,21.63
2016-12-22T04:28:15.719Z,21.6
2016-12-22T04:28:41.278Z,21.64
2016-12-22T04:29:06.846Z,21.57
2016-12-22T04:29:32.425Z,21.64
2016-12-22T04:29:57.969Z,21.64
2016-12-22T04:30:23.521Z,21.6
2016-12-22T04:30:49.086Z,21.61
2016-12-22T04:31:14.703Z,21.64
2016-12-22T04:31:40.260Z,21.57
2016-12-22T04:32:05.826Z,21.59
2016-12-22T04:32:31.483Z,21.54
2016-12-22T04:32:57.044Z,21.57
2016-12-22T04:33:22.601Z,21.59
2016-12-22T04:33:48.177Z,21.6
2016-12-22T04:34:13.865Z,21.6
2016-12-22T04:34:39.439Z,21.61
2016-12-22T04:35:04.996Z,21.56
2016-12-22T04:35:30.604Z,21.59
2016-12-22T04:35:56.200Z,21.6
2016-12-22T04:36:21.771Z,21.63
2016-12-22T04:36:47.327Z,21.56
2016-12-22T04:37:35.748Z,21.61
2016-12-22T04:38:01.329Z,21.57
2016-12-22T04:38:26.894Z,21.53
2016-12-22T04:38:52.474Z,21.51
2016-12-22T04:39:18.170Z,21.63
2016-12-22T04:39:43.740Z,21.56
2016-12-22T04:40:09.354Z,21.57
2016-12-22T04:40:34.956Z,21.54
2016-12-22T04:41:00.588Z,21.56
2016-12-22T04:41:26.147Z,21.67
2016-12-22T04:41:51.735Z,21.67
2016-12-22T04:42:17.368Z,21.59
2016-12-22T04:42:42.962Z,21.59
2016-12-22T04:43:08.595Z,21.56
2016-12-22T04:43:34.187Z,21.59
2016-12-22T04:44:22.511Z,21.57
2016-12-22T04:44:48.085Z,21.59
2016-12-22T04:45:56.854Z,21.6
2016-12-22T04:46:22.412Z,21.6
2016-12-22T04:46:47.971Z,21.63
2016-12-22T04:47:13.592Z,21.54
2016-12-22T04:47:39.137Z,21.6
2016-12-22T04:48:04.716Z,21.59
2016-12-22T04:48:30.280Z,21.6
2016-12-22T04:48:55.972Z,21.6
2016-12-22T04:49:21.537Z,21.57
2016-12-22T04:49:47.108Z,21.59
2016-12-22T04:50:12.684Z,21.57
2016-12-22T04:50:38.227Z,21.59
2016-12-22T04:51:03.782Z,21.63
2016-12-22T04:51:29.331Z,21.54
2016-12-22T04:51:54.915Z,21.61
2016-12-22T04:52:20.483Z,21.61
2016-12-22T04:52:46.014Z,21.59
2016-12-22T04:53:11.579Z,21.56
2016-12-22T04:53:37.145Z,21.63
2016-12-22T04:54:02.697Z,21.57
2016-12-22T04:54:28.251Z,21.61
2016-12-22T04:54:53.797Z,21.59
2016-12-22T04:55:19.409Z,21.59
2016-12-22T04:55:44.960Z,21.6
2016-12-22T04:56:10.513Z,21.6
2016-12-22T04:56:36.097Z,21.61
2016-12-22T04:57:01.640Z,21.6
2016-12-22T04:57:27.312Z,21.6
2016-12-22T04:57:52.865Z,21.61
2016-12-22T04:58:18.499Z,21.6
2016-12-22T04:58:44.027Z,21.59
2016-12-22T04:59:09.592Z,21.59
2016-12-22T04:59:35.158Z,21.59
2016-12-22T05:00:00.712Z,21.61
2016-12-22T05:00:26.260Z,21.61
2016-12-22T05:00:51.821Z,21.59
2016-12-22T05:01:17.360Z,21.59
2016-12-22T05:01:42.905Z,21.6
2016-12-22T05:02:08.483Z,21.61
2016-12-22T05:02:34.054Z,21.64
2016-12-22T05:02:59.636Z,21.57
2016-12-22T05:03:25.208Z,21.6
2016-12-22T05:03:50.765Z,21.56
2016-12-22T05:04:16.360Z,21.64
2016-12-22T05:04:41.931Z,21.59
2016-12-22T05:05:07.496Z,21.59
2016-12-22T05:05:33.055Z,21.6
2016-12-22T05:05:58.618Z,21.6
2016-12-22T05:06:24.187Z,21.61
2016-12-22T05:06:49.746Z,21.59
2016-12-22T05:07:15.435Z,21.67
2016-12-22T05:07:40.999Z,21.6
2016-12-22T05:08:06.593Z,21.46
2016-12-22T05:08:32.181Z,21.61
2016-12-22T05:08:57.752Z,21.54
2016-12-22T05:09:23.316Z,21.63
2016-12-22T05:09:48.857Z,21.66
2016-12-22T05:10:14.405Z,21.6
2016-12-22T05:10:39.957Z,21.66
2016-12-22T05:11:05.500Z,21.6
2016-12-22T05:11:31.048Z,21.54
2016-12-22T05:11:56.618Z,21.51
2016-12-22T05:12:22.195Z,21.5
2016-12-22T05:12:47.783Z,21.64
2016-12-22T05:13:13.366Z,21.57
2016-12-22T05:13:38.931Z,21.54
2016-12-22T05:14:04.493Z,21.59
2016-12-22T05:14:30.212Z,21.57
2016-12-22T05:14:55.809Z,21.5
2016-12-22T05:15:21.409Z,21.53
2016-12-22T05:15:46.986Z,21.51
2016-12-22T05:16:12.535Z,21.53
2016-12-22T05:16:38.088Z,21.59
2016-12-22T05:17:03.768Z,21.53
2016-12-22T05:17:29.350Z,21.5
2016-12-22T05:17:54.906Z,21.59
2016-12-22T05:18:20.458Z,21.56
2016-12-22T05:18:46.031Z,21.51
2016-12-22T05:19:11.743Z,21.63
2016-12-22T05:19:37.303Z,21.51
2016-12-22T05:20:03.024Z,21.53
2016-12-22T05:20:28.615Z,21.54
2016-12-22T05:20:54.207Z,21.5
2016-12-22T05:21:19.764Z,21.46
2016-12-22T05:21:45.317Z,21.53
2016-12-22T05:22:10.884Z,21.53
2016-12-22T05:22:36.465Z,21.53
2016-12-22T05:23:02.023Z,21.57
2016-12-22T05:23:27.593Z,21.54
2016-12-22T05:23:53.185Z,21.54
2016-12-22T05:24:18.750Z,21.51
2016-12-22T05:24:44.305Z,21.57
2016-12-22T05:25:09.960Z,21.51
2016-12-22T05:25:35.512Z,21.53
2016-12-22T05:26:01.132Z,21.53
2016-12-22T05:26:26.785Z,21.54
2016-12-22T05:26:52.353Z,21.46
2016-12-22T05:27:17.914Z,21.57
2016-12-22T05:27:43.582Z,21.51
2016-12-22T05:28:09.159Z,21.54
2016-12-22T05:28:34.727Z,21.46
2016-12-22T05:29:00.290Z,21.53
2016-12-22T05:29:25.946Z,21.46
2016-12-22T05:29:51.528Z,21.51
2016-12-22T05:30:17.090Z,21.46
2016-12-22T05:30:42.612Z,21.51
2016-12-22T05:31:08.172Z,21.51
2016-12-22T05:31:33.726Z,21.51
2016-12-22T05:31:59.339Z,21.54
2016-12-22T05:32:24.897Z,21.51
2016-12-22T05:32:50.446Z,21.45
2016-12-22T05:33:15.987Z,21.56
2016-12-22T05:33:41.556Z,21.45
2016-12-22T05:34:07.148Z,21.48
2016-12-22T05:34:32.700Z,21.45
2016-12-22T05:34:58.252Z,21.5