createdAt,value
2018-02-01T00:01:47.102Z,47.10
2018-02-01T00:04:14.646Z,47.00
2018-02-01T00:06:42.222Z,47.10
2018-02-01T00:09:09.786Z,46.90
2018-02-01T00:11:37.361Z,47.30
2018-02-01T00:14:05.660Z,46.80
2018-02-01T00:16:33.230Z,46.80
2018-02-01T00:19:00.773Z,47.10
2018-02-01T00:21:29.097Z,47.30
2018-02-01T00:23:56.636Z,47.20
2018-02-01T00:26:24.299Z,47.40
2018-02-01T00:28:51.831Z,47.40
2018-02-01T00:31:20.313Z,47.50
2018-02-01T00:33:48.613Z,47.50
2018-02-01T00:36:16.167Z,47.50
2018-02-01T00:38:43.708Z,47.50
2018-02-01T00:41:12.016Z,47.90
2018-02-01T00:43:39.579Z,47.80
2018-02-01T00:46:07.116Z,48.00
2018-02-01T00:48:34.635Z,48.00
2018-02-01T00:51:02.201Z,48.30
2018-02-01T00:53:29.751Z,48.50
2018-02-01T00:55:57.301Z,49.00
2018-02-01T00:58:25.046Z,49.50
2018-02-01T01:00:52.600Z,49.80
2018-02-01T01:03:20.893Z,50.00
2018-02-01T01:05:48.985Z,50.00
2018-02-01T01:08:16.533Z,50.00
2018-02-01T01:10:44.106Z,50.00
2018-02-01T01:13:11.633Z,50.20
2018-02-01T01:15:39.643Z,50.40
2018-02-01T01:18:07.193Z,50.20
2018-02-01T01:20:34.744Z,50.30
2018-02-01T01:23:02.292Z,50.30
2018-02-01T01:25:30.655Z,50.70
2018-02-01T01:27:58.192Z,50.60
2018-02-01T01:30:26.495Z,50.70
2018-02-01T01:32:54.095Z,50.60
2018-02-01T01:35:21.620Z,50.70
2018-02-01T01:37:49.179Z,50.80
2018-02-01T01:40:16.708Z,50.90
2018-02-01T01:42:44.259Z,51.00
2018-02-01T01:45:11.816Z,51.20
2018-02-01T01:47:39.370Z,51.40
2018-02-01T01:50:06.913Z,51.80
2018-02-01T01:52:34.463Z,51.90
2018-02-01T01:55:02.003Z,51.80
2018-02-01T01:57:29.580Z,51.90
2018-02-01T01:59:57.135Z,51.80
2018-02-01T02:02:24.712Z,51.90
2018-02-01T02:04:52.242Z,51.90
2018-02-01T02:07:19.800Z,52.00
2018-02-01T02:09:47.333Z,52.00
2018-02-01T02:12:14.905Z,52.60
2018-02-01T02:14:43.206Z,52.20
2018-02-01T02:17:10.767Z,52.10
2018-02-01T02:19:39.334Z,52.40
2018-02-01T02:22:07.643Z,52.30
2018-02-01T02:24:35.173Z,52.30
2018-02-01T02:27:03.487Z,52.40
2018-02-01T02:29:31.013Z,52.30
2018-02-01T02:31:58.559Z,52.50
2018-02-01T02:34:26.864Z,52.70
2018-02-01T02:36:54.416Z,52.60
2018-02-01T02:39:21.992Z,52.80
2018-02-01T02:41:49.549Z,52.90
2018-02-01T02:44:17.128Z,52.90
2018-02-01T02:46:44.667Z,52.80
2018-02-01T02:49:12.220Z,52.80
2018-02-01T02:51:39.833Z,52.80
2018-02-01T02:54:07.383Z,53.10
2018-02-01T02:56:34.955Z,53.30
2018-02-01T02:59:02.505Z,53.20
2018-02-01T03:01:30.087Z,53.50
2018-02-01T03:03:57.625Z,53.50
2018-02-01T03:06:25.156Z,53.40
2018-02-01T03:08:52.710Z,53.30
2018-02-01T03:11:20.244Z,53.30
2018-02-01T03:13:47.828Z,53.30
2018-02-01T03:16:16.115Z,53.20
2018-02-01T03:18:43.680Z,53.10
2018-02-01T03:21:11.211Z,53.00
2018-02-01T03:23:39.537Z,53.00
2018-02-01T03:26:07.084Z,52.90
2018-02-01T03:28:34.992Z,52.80
2018-02-01T03:31:02.560Z,52.70
2018-02-01T03:33:30.133Z,52.50
2018-02-01T03:35:57.668Z,52.50
2018-02-01T03:38:25.214Z,52.50
2018-02-01T03:40:52.736Z,53.10
2018-02-01T03:43:20.413Z,53.20
2018-02-01T03:45:47.969Z,53.20
2018-02-01T03:48:15.488Z,53.30
2018-02-01T03:50:43.039Z,53.40
2018-02-01T03:53:10.564Z,53.30
2018-02-01T03:55:38.115Z,53.30
2018-02-01T03:58:05.672Z,53.30
2018-02-01T04:00:33.262Z,53.40
2018-02-01T04:03:00.802Z,53.40
2018-02-01T04:05:28.351Z,53.50
2018-02-01T04:07:55.865Z,53.40
2018-02-01T04:10:24.187Z,53.80
2018-02-01T04:12:51.787Z,53.40
2018-02-01T04:15:19.320Z,53.60
2018-02-01T04:17:46.885Z,53.50
2018-02-01T04:20:14.426Z,53.60
2018-02-01T04:22:42.116Z,53.60
2018-02-01T04:25:09.656Z,53.80
2018-02-01T04:27:37.218Z,53.80
2018-02-01T04:30:04.763Z,53.90
2018-02-01T04:32:32.457Z,54.00
2018-02-01T04:34:59.995Z,54.00
2018-02-01T04:37:27.560Z,54.10
2018-02-01T04:39:55.080Z,54.40
2018-02-01T04:42:22.689Z,54.70
2018-02-01T04:44:50.249Z,54.80
2018-02-01T04:47:17.771Z,55.10
2018-02-01T04:49:45.330Z,55.30
2018-02-01T04:52:12.852Z,55.20
2018-02-01T04:54:40.577Z,55.40
2018-02-01T04:57:08.103Z,55.30
2018-02-01T04:59:35.660Z,55.20
2018-02-01T05:02:03.220Z,55.10
2018-02-01T05:04:30.753Z,55.10
2018-02-01T05:06:58.275Z,55.10
2018-02-01T05:09:26.590Z,55.20
2018-02-01T05:11:54.120Z,55.10
2018-02-01T05:14:21.712Z,55.20
2018-02-01T05:16:49.248Z,55.00
2018-02-01T05:19:16.796Z,55.10
2018-02-01T05:21:45.096Z,55.30
2018-02-01T05:24:12.663Z,55.20
2018-02-01T05:26:40.224Z,55.50
2018-02-01T05:29:07.764Z,55.50
2018-02-01T05:31:35.500Z,56.10
2018-02-01T05:34:03.043Z,55.70
2018-02-01T05:36:30.628Z,55.60
2018-02-01T05:38:58.226Z,55.80
2018-02-01T05:41:25.810Z,55.80
2018-02-01T05:43:53.464Z,55.90
2018-02-01T05:46:21.014Z,56.70
2018-02-01T05:48:48.542Z,56.20
2018-02-01T05:51:17.045Z,56.20
2018-02-01T05:53:44.599Z,56.20
2018-02-01T05:56:12.179Z,56.30
2018-02-01T05:58:39.692Z,56.40
2018-02-01T06:01:07.265Z,56.60
2018-02-01T06:03:35.559Z,57.40
2018-02-01T06:06:03.135Z,56.80
2018-02-01T06:08:30.689Z,57.00
2018-02-01T06:10:59.012Z,57.10
2018-02-01T06:13:26.706Z,57.10
2018-02-01T06:15:54.285Z,57.10
2018-02-01T06:18:21.929Z,57.30
2018-02-01T06:20:49.470Z,57.20
2018-02-01T06:23:16.992Z,57.30
2018-02-01T06:25:44.545Z,57.30
2018-02-01T06:28:12.085Z,57.30
2018-02-01T06:30:39.625Z,57.20
2018-02-01T06:33:07.223Z,57.40
2018-02-01T06:35:34.755Z,57.40
2018-02-01T06:38:02.336Z,57.40
2018-02-01T06:40:29.875Z,57.30
2018-02-01T06:42:58.209Z,57.20
2018-02-01T06:45:25.737Z,57.20
2018-02-01T06:47:53.300Z,57.20
2018-02-01T06:50:20.855Z,56.60
2018-02-01T06:52:49.268Z,56.90
2018-02-01T06:55:16.803Z,56.90
2018-02-01T06:57:44.385Z,56.90
2018-02-01T07:00:12.135Z,56.90
2018-02-01T07:02:39.784Z,57.00
2018-02-01T07:05:08.072Z,57.10
2018-02-01T07:07:35.623Z,57.10
2018-02-01T07:10:03.896Z,57.30
2018-02-01T07:12:32.190Z,57.20
2018-02-01T07:14:59.746Z,57.10
2018-02-01T07:17:27.339Z,57.30
2018-02-01T07:19:54.899Z,57.50
2018-02-01T07:22:22.450Z,57.40
2018-02-01T07:24:50.772Z,57.40
2018-02-01T07:27:19.085Z,57.40
2018-02-01T07:29:46.649Z,57.30
2018-02-01T07:32:14.180Z,57.50
2018-02-01T07:34:42.495Z,58.30
2018-02-01T07:37:10.056Z,57.60
2018-02-01T07:39:37.652Z,57.80
2018-02-01T07:42:05.191Z,57.80
2018-02-01T07:44:32.728Z,57.80
2018-02-01T07:47:00.268Z,57.80
2018-02-01T07:49:28.604Z,57.90
2018-02-01T07:51:56.144Z,57.90
2018-02-01T07:54:24.427Z,58.00
2018-02-01T07:56:51.978Z,58.00
2018-02-01T07:59:19.496Z,58.00
2018-02-01T08:01:47.035Z,58.00
2018-02-01T08:04:14.553Z,57.80
2018-02-01T08:06:42.103Z,58.00
2018-02-01T08:09:09.640Z,58.10
2018-02-01T08:11:37.952Z,58.20
2018-02-01T08:14:05.471Z,58.10
2018-02-01T08:16:33.036Z,58.20
2018-02-01T08:19:00.567Z,58.30
2018-02-01T08:21:28.123Z,58.30
2018-02-01T08:23:55.657Z,58.20
2018-02-01T08:26:23.206Z,58.20
2018-02-01T08:28:50.752Z,58.20
2018-02-01T08:31:19.088Z,58.30
2018-02-01T08:33:46.627Z,58.20
2018-02-01T08:36:14.163Z,58.30
2018-02-01T08:38:41.739Z,58.20
2018-02-01T08:41:09.296Z,58.30
2018-02-01T08:43:36.876Z,58.40
2018-02-01T08:46:04.403Z,58.40
2018-02-01T08:48:32.737Z,58.40
2018-02-01T08:51:00.335Z,58.30
2018-02-01T08:53:28.745Z,58.50
2018-02-01T08:55:56.267Z,58.40
2018-02-01T08:58:24.568Z,58.60
2018-02-01T09:00:52.095Z,58.50
2018-02-01T09:03:19.637Z,58.60
2018-02-01T09:05:47.175Z,58.40
2018-02-01T09:08:14.728Z,58.20
2018-02-01T09:10:42.264Z,58.30
2018-02-01T09:13:09.812Z,58.50
2018-02-01T09:15:38.124Z,58.70
2018-02-01T09:18:05.668Z,58.70
2018-02-01T09:20:33.248Z,58.70
2018-02-01T09:23:00.811Z,58.70
2018-02-01T09:25:28.371Z,58.80
2018-02-01T09:27:55.917Z,59.00
2018-02-01T09:30:23.461Z,58.70
2018-02-01T09:32:51.755Z,58.90
2018-02-01T09:35:19.317Z,58.90
2018-02-01T09:37:46.852Z,58.80
2018-02-01T09:40:14.401Z,59.00
2018-02-01T09:42:41.919Z,59.10
2018-02-01T09:45:09.488Z,59.00
2018-02-01T09:47:37.017Z,59.20
2018-02-01T09:50:04.578Z,59.10
2018-02-01T09:52:32.100Z,59.10
2018-02-01T09:54:59.636Z,59.00
2018-02-01T09:57:27.172Z,59.10
2018-02-01T09:59:54.707Z,59.20
2018-02-01T10:02:23.000Z,59.10
2018-02-01T10:04:51.123Z,59.10
2018-02-01T10:07:18.651Z,59.10
2018-02-01T10:09:46.202Z,59.10
2018-02-01T10:12:13.743Z,59.30
2018-02-01T10:14:41.312Z,59.20
2018-02-01T10:17:08.855Z,59.20
2018-02-01T10:19:37.160Z,59.50
2018-02-01T10:22:04.708Z,59.70
2018-02-01T10:24:32.278Z,59.60
2018-02-01T10:26:59.816Z,59.50
2018-02-01T10:29:27.365Z,59.50
2018-02-01T10:31:55.703Z,59.40
2018-02-01T10:34:23.238Z,59.30
2018-02-01T10:36:50.776Z,59.50
2018-02-01T10:39:18.327Z,59.80
2018-02-01T10:41:46.654Z,59.80
2018-02-01T10:44:14.166Z,59.70
2018-02-01T10:46:42.496Z,59.30
2018-02-01T10:49:10.059Z,59.20
2018-02-01T10:51:37.603Z,59.00
2018-02-01T10:54:05.138Z,59.00
2018-02-01T10:56:32.728Z,58.80
2018-02-01T10:59:00.251Z,58.80
2018-02-01T11:01:28.567Z,58.50
2018-02-01T11:03:56.093Z,58.50
2018-02-01T11:06:24.429Z,58.50
2018-02-01T11:08:51.959Z,58.40
2018-02-01T11:11:19.523Z,58.50
2018-02-01T11:13:47.045Z,57.90
2018-02-01T11:16:15.375Z,58.00
2018-02-01T11:18:42.935Z,57.90
2018-02-01T11:21:10.461Z,57.90
2018-02-01T11:23:38.007Z,57.90
2018-02-01T11:26:06.312Z,57.80
2018-02-01T11:28:33.920Z,57.70
2018-02-01T11:31:01.454Z,57.60
2018-02-01T11:33:28.994Z,57.50
2018-02-01T11:35:56.519Z,57.50
2018-02-01T11:38:24.083Z,57.50
2018-02-01T11:40:52.365Z,57.70
2018-02-01T11:43:20.675Z,57.70
2018-02-01T11:45:49.795Z,57.70
2018-02-01T11:48:17.316Z,57.60
2018-02-01T11:50:44.858Z,57.70
2018-02-01T11:53:13.139Z,57.30
2018-02-01T11:55:41.439Z,57.50
2018-02-01T11:58:08.978Z,57.40
2018-02-01T12:00:37.288Z,57.70
2018-02-01T12:03:04.804Z,57.60
2018-02-01T12:05:32.342Z,57.60
2018-02-01T12:07:59.866Z,57.60
2018-02-01T12:10:27.450Z,57.80
2018-02-01T12:12:54.969Z,57.90
2018-02-01T12:15:22.499Z,58.00
2018-02-01T12:17:50.035Z,58.00
2018-02-01T12:20:17.587Z,57.90
2018-02-01T12:22:45.115Z,57.80
2018-02-01T12:25:12.641Z,57.90
2018-02-01T12:27:40.187Z,58.00
2018-02-01T12:30:07.703Z,58.00
2018-02-01T12:32:35.264Z,58.00
2018-02-01T12:35:02.796Z,58.10
2018-02-01T12:37:31.107Z,58.10
2018-02-01T12:39:58.631Z,58.10
2018-02-01T12:42:26.936Z,58.00
2018-02-01T12:44:54.461Z,57.60
2018-02-01T12:47:21.996Z,57.50
2018-02-01T12:49:49.535Z,57.30
2018-02-01T12:52:17.086Z,57.40
2018-02-01T12:54:44.611Z,57.50
2018-02-01T12:57:12.917Z,57.80
2018-02-01T12:59:40.482Z,57.70
2018-02-01T13:02:08.036Z,57.80
2018-02-01T13:04:35.607Z,58.00
2018-02-01T13:07:03.164Z,58.10
2018-02-01T13:09:30.685Z,58.10
2018-02-01T13:11:58.247Z,58.20
2018-02-01T13:14:25.788Z,58.20
2018-02-01T13:16:53.375Z,58.20
2018-02-01T13:19:20.897Z,58.30
2018-02-01T13:21:48.429Z,58.40
2018-02-01T13:24:15.968Z,58.50
2018-02-01T13:26:43.514Z,58.50
2018-02-01T13:29:11.824Z,58.60
2018-02-01T13:31:39.348Z,58.40
2018-02-01T13:34:06.907Z,58.50
2018-02-01T13:36:34.447Z,58.40
2018-02-01T13:39:01.992Z,58.50
2018-02-01T13:41:29.538Z,58.50
2018-02-01T13:43:57.083Z,58.40
2018-02-01T13:46:24.620Z,58.40
2018-02-01T13:48:52.924Z,58.40
2018-02-01T13:51:20.460Z,58.40
2018-02-01T13:53:48.055Z,58.50
2018-02-01T13:56:15.585Z,58.50
2018-02-01T13:58:43.883Z,58.80
2018-02-01T14:01:11.414Z,58.70
2018-02-01T14:03:39.728Z,58.70
2018-02-01T14:06:07.247Z,58.60
2018-02-01T14:08:34.794Z,58.70
2018-02-01T14:11:02.311Z,59.50
2018-02-01T14:13:29.872Z,58.90
2018-02-01T14:15:57.401Z,59.00
2018-02-01T14:18:25.686Z,59.30
2018-02-01T14:20:53.247Z,59.20
2018-02-01T14:23:21.527Z,59.30
2018-02-01T14:25:49.829Z,59.40
2018-02-01T14:28:17.352Z,59.30
2018-02-01T14:30:45.665Z,59.40
2018-02-01T14:33:13.255Z,59.30
2018-02-01T14:35:40.847Z,59.40
2018-02-01T14:38:09.125Z,59.30
2018-02-01T14:40:36.688Z,59.30
2018-02-01T14:43:04.974Z,59.40
2018-02-01T14:45:33.284Z,59.40
2018-02-01T14:48:00.832Z,59.40
2018-02-01T14:50:28.364Z,59.50
2018-02-01T14:52:56.678Z,59.60
2018-02-01T14:55:24.194Z,59.50
2018-02-01T14:57:51.732Z,59.60
2018-02-01T15:00:19.269Z,59.60
2018-02-01T15:02:46.814Z,59.60
2018-02-01T15:05:14.332Z,59.60
2018-02-01T15:07:41.888Z,59.60
2018-02-01T15:10:09.426Z,59.60
2018-02-01T15:12:36.987Z,59.60
2018-02-01T15:15:04.503Z,59.70
2018-02-01T15:17:32.035Z,59.90
2018-02-01T15:19:59.567Z,59.90
2018-02-01T15:22:27.116Z,59.90
2018-02-01T15:24:54.637Z,59.90
2018-02-01T15:27:22.944Z,59.90
2018-02-01T15:29:50.466Z,59.90
2018-02-01T15:32:18.783Z,60.40
2018-02-01T15:34:46.322Z,60.00
2018-02-01T15:37:14.619Z,60.50
2018-02-01T15:39:42.196Z,60.00
2018-02-01T15:42:09.730Z,60.20
2018-02-01T15:44:37.272Z,60.10
2018-02-01T15:47:05.686Z,60.00
2018-02-01T15:49:34.008Z,60.10
2018-02-01T15:52:02.339Z,60.40
2018-02-01T15:54:29.879Z,60.20
2018-02-01T15:56:58.184Z,60.30
2018-02-01T15:59:25.753Z,60.20
2018-02-01T16:01:53.283Z,60.30
2018-02-01T16:04:20.824Z,60.30
2018-02-01T16:06:49.133Z,60.50
2018-02-01T16:09:16.702Z,60.40
2018-02-01T16:11:45.009Z,60.60
2018-02-01T16:14:12.551Z,60.50
2018-02-01T16:16:40.087Z,60.50
2018-02-01T16:19:07.640Z,60.40
2018-02-01T16:21:35.193Z,60.50
2018-02-01T16:24:02.749Z,60.50
2018-02-01T16:26:31.100Z,60.50
2018-02-01T16:28:58.639Z,60.30
2018-02-01T16:31:26.190Z,60.30
2018-02-01T16:33:53.727Z,60.30
2018-02-01T16:36:22.115Z,60.30
2018-02-01T16:38:49.689Z,60.30
2018-02-01T16:41:17.218Z,60.30
2018-02-01T16:43:44.775Z,60.30
2018-02-01T16:46:13.101Z,60.50
2018-02-01T16:48:40.662Z,60.40
2018-02-01T16:51:08.194Z,60.40
2018-02-01T16:53:35.753Z,60.50
2018-02-01T16:56:03.280Z,60.60
2018-02-01T16:58:31.579Z,60.80
2018-02-01T17:00:59.132Z,60.60
2018-02-01T17:03:26.695Z,60.70
2018-02-01T17:05:55.003Z,60.80
2018-02-01T17:08:23.320Z,60.80
2018-02-01T17:10:50.847Z,60.70
2018-02-01T17:13:19.166Z,60.60
2018-02-01T17:15:46.683Z,60.50
2018-02-01T17:18:14.269Z,59.80
2018-02-01T17:20:41.797Z,59.70
2018-02-01T17:23:09.404Z,59.80
2018-02-01T17:25:36.943Z,59.80
2018-02-01T17:28:04.496Z,59.80
2018-02-01T17:30:32.019Z,59.70
2018-02-01T17:32:59.539Z,59.60
2018-02-01T17:35:27.091Z,59.50
2018-02-01T17:37:54.607Z,59.40
2018-02-01T17:40:22.152Z,59.30
2018-02-01T17:42:50.443Z,59.50
2018-02-01T17:45:18.003Z,59.40
2018-02-01T17:47:45.523Z,59.40
2018-02-01T17:50:13.051Z,59.10
2018-02-01T17:52:40.580Z,58.80
2018-02-01T17:55:08.141Z,58.80
2018-02-01T17:57:35.685Z,58.60
2018-02-01T18:00:04.049Z,58.60
2018-02-01T18:02:31.605Z,58.50
2018-02-01T18:04:59.125Z,58.60
2018-02-01T18:07:26.677Z,58.60
2018-02-01T18:09:54.271Z,58.60
2018-02-01T18:12:21.830Z,58.70
2018-02-01T18:14:49.366Z,58.80
2018-02-01T18:17:16.991Z,58.80
2018-02-01T18:19:45.297Z,59.00
2018-02-01T18:22:12.844Z,58.90
2018-02-01T18:24:40.380Z,58.80
2018-02-01T18:27:07.941Z,58.90
2018-02-01T18:29:36.280Z,58.80
2018-02-01T18:32:04.863Z,58.70
2018-02-01T18:34:32.401Z,58.80
2018-02-01T18:36:59.935Z,58.80
2018-02-01T18:39:27.576Z,59.00
2018-02-01T18:41:55.190Z,59.10
2018-02-01T18:44:22.719Z,59.20
2018-02-01T18:46:51.048Z,59.60
2018-02-01T18:49:18.590Z,59.50
2018-02-01T18:51:46.145Z,59.60
2018-02-01T18:54:13.685Z,59.50
2018-02-01T18:56:41.253Z,59.50
2018-02-01T18:59:08.805Z,59.60
2018-02-01T19:01:37.098Z,59.60
2018-02-01T19:04:04.718Z,59.60
2018-02-01T19:06:32.255Z,59.60
2018-02-01T19:08:59.855Z,59.70
2018-02-01T19:11:27.443Z,59.70
2018-02-01T19:13:55.256Z,59.60
2018-02-01T19:16:22.798Z,59.60
2018-02-01T19:18:50.359Z,59.70
2018-02-01T19:21:17.961Z,59.60
2018-02-01T19:23:46.276Z,59.80
2018-02-01T19:26:13.852Z,59.70
2018-02-01T19:28:41.589Z,59.70
2018-02-01T19:31:09.610Z,59.80
2018-02-01T19:33:37.169Z,59.80
2018-02-01T19:36:04.683Z,59.70
2018-02-01T19:38:33.198Z,59.80
2018-02-01T19:41:00.773Z,59.80
2018-02-01T19:43:28.312Z,59.80
2018-02-01T19:45:55.899Z,59.80
2018-02-01T19:48:23.476Z,59.80
2018-02-01T19:50:50.968Z,59.80
2018-02-01T19:53:18.686Z,59.80
2018-02-01T19:55:46.246Z,59.70
2018-02-01T19:58:13.763Z,59.70
2018-02-01T20:00:41.291Z,59.70
2018-02-01T20:03:08.904Z,59.70
2018-02-01T20:05:36.490Z,59.20
2018-02-01T20:08:04.352Z,59.70
2018-02-01T20:10:31.980Z,59.70
2018-02-01T20:12:59.529Z,59.80
2018-02-01T20:15:27.139Z,59.70
2018-02-01T20:17:54.785Z,59.60
2018-02-01T20:20:22.372Z,59.70
2018-02-01T20:22:49.987Z,59.70
2018-02-01T20:25:17.574Z,59.60
2018-02-01T20:27:45.099Z,59.50
2018-02-01T20:30:12.664Z,59.40
2018-02-01T20:32:40.191Z,59.40
2018-02-01T20:35:07.788Z,59.40
2018-02-01T20:37:35.384Z,59.50
2018-02-01T20:40:02.920Z,59.50
2018-02-01T20:42:30.478Z,59.50
2018-02-01T20:44:58.218Z,59.60
2018-02-01T20:47:25.768Z,59.60
2018-02-01T20:49:53.358Z,59.70
2018-02-01T20:52:20.922Z,60.30
2018-02-01T20:54:48.536Z,59.70
2018-02-01T20:57:16.110Z,59.60
2018-02-01T20:59:43.702Z,59.60
2018-02-01T21:02:11.227Z,59.70
2018-02-01T21:04:38.817Z,59.60
2018-02-01T21:07:06.388Z,59.60
2018-02-01T21:09:34.229Z,59.60
2018-02-01T21:12:01.848Z,59.50
2018-02-01T21:14:29.465Z,59.50
2018-02-01T21:16:57.791Z,59.60
2018-02-01T21:19:25.365Z,59.60
2018-02-01T21:21:52.961Z,59.60
2018-02-01T21:24:21.297Z,59.60
2018-02-01T21:26:48.846Z,59.50
2018-02-01T21:29:16.416Z,59.50
2018-02-01T21:31:44.046Z,59.50
2018-02-01T21:34:11.563Z,59.50
2018-02-01T21:36:40.090Z,59.50
2018-02-01T21:39:08.389Z,59.30
2018-02-01T21:41:35.976Z,59.20
2018-02-01T21:44:03.559Z,59.30
2018-02-01T21:46:31.913Z,59.60
2018-02-01T21:48:59.510Z,59.40
2018-02-01T21:51:27.814Z,59.60
2018-02-01T21:53:55.361Z,59.50
2018-02-01T21:56:22.908Z,59.50
2018-02-01T21:58:51.247Z,59.50
2018-02-01T22:01:18.774Z,59.40
2018-02-01T22:03:46.351Z,59.30
2018-02-01T22:06:13.929Z,59.30
2018-02-01T22:08:41.528Z,59.30
2018-02-01T22:11:09.874Z,59.40
2018-02-01T22:13:37.439Z,59.40
2018-02-01T22:16:05.017Z,59.30
2018-02-01T22:18:32.593Z,59.30
2018-02-01T22:21:00.120Z,60.00
2018-02-01T22:23:27.661Z,59.30
2018-02-01T22:25:55.232Z,59.20
2018-02-01T22:28:22.832Z,59.10
2018-02-01T22:30:51.127Z,58.90
2018-02-01T22:33:18.685Z,58.90
2018-02-01T22:35:46.220Z,58.90
2018-02-01T22:38:14.535Z,58.90
2018-02-01T22:40:42.070Z,58.80
2018-02-01T22:43:09.624Z,58.70
2018-02-01T22:45:37.976Z,58.70
2018-02-01T22:48:05.555Z,58.70
2018-02-01T22:50:33.124Z,58.70
2018-02-01T22:53:01.469Z,58.70
2018-02-01T22:55:28.996Z,58.60
2018-02-01T22:57:56.534Z,58.60
2018-02-01T23:00:24.855Z,58.60
2018-02-01T23:02:52.384Z,58.60
2018-02-01T23:05:19.923Z,58.60
2018-02-01T23:07:48.237Z,58.70
2018-02-01T23:10:15.772Z,58.70
2018-02-01T23:12:43.347Z,58.70
2018-02-01T23:15:10.901Z,58.60
2018-02-01T23:17:39.198Z,58.70
2018-02-01T23:20:06.779Z,58.70
2018-02-01T23:22:34.291Z,58.70
2018-02-01T23:25:02.606Z,58.80
2018-02-01T23:27:30.140Z,58.70
2018-02-01T23:29:58.446Z,58.80
2018-02-01T23:32:25.963Z,58.70
2018-02-01T23:34:54.280Z,58.80
2018-02-01T23:37:21.808Z,58.70
2018-02-01T23:39:50.121Z,58.80
2018-02-01T23:42:17.640Z,58.70
2018-02-01T23:44:45.205Z,58.70
2018-02-01T23:47:13.495Z,58.80
2018-02-01T23:49:41.035Z,58.80
2018-02-01T23:52:09.322Z,58.80
2018-02-01T23:54:36.877Z,58.70
2018-02-01T23:57:05.186Z,58.70
2018-02-01T23:59:32.708Z,58.60
