createdAt,value
2023-05-10T00:00:20.082Z,74.80
2023-05-10T00:02:48.252Z,74.99
2023-05-10T00:05:18.982Z,74.80
2023-05-10T00:07:46.835Z,75.12
2023-05-10T00:10:14.797Z,74.73
2023-05-10T00:12:42.975Z,75.21
2023-05-10T00:15:11.330Z,75.42
2023-05-10T00:17:39.221Z,75.35
2023-05-10T00:20:08.062Z,75.86
2023-05-10T00:22:37.192Z,75.43
2023-05-10T00:25:05.778Z,75.72
2023-05-10T00:27:33.637Z,75.41
2023-05-10T00:30:01.683Z,75.73
2023-05-10T00:32:29.580Z,75.64
2023-05-10T00:34:57.511Z,76.03
2023-05-10T00:37:25.353Z,75.82
2023-05-10T00:39:54.500Z,76.07
2023-05-10T00:42:22.245Z,76.90
2023-05-10T00:44:50.036Z,76.49
2023-05-10T00:47:18.601Z,76.78
2023-05-10T00:49:47.788Z,76.60
2023-05-10T00:52:15.838Z,76.71
2023-05-10T00:54:44.071Z,77.27
2023-05-10T00:57:13.423Z,77.36
2023-05-10T00:59:41.566Z,77.73
2023-05-10T01:02:09.489Z,77.45
2023-05-10T01:04:38.123Z,77.81
2023-05-10T01:07:05.986Z,77.57
2023-05-10T01:09:35.135Z,78.10
2023-05-10T01:12:04.531Z,78.28
2023-05-10T01:14:33.872Z,78.57
2023-05-10T01:17:02.584Z,78.42
2023-05-10T01:19:35.760Z,78.54
2023-05-10T01:22:12.409Z,79.14
2023-05-10T01:25:06.248Z,79.05
2023-05-10T01:28:12.702Z,79.05
2023-05-10T01:31:25.304Z,79.10
2023-05-10T01:34:01.118Z,79.76
2023-05-10T01:36:33.238Z,79.68
2023-05-10T01:39:08.246Z,79.93
2023-05-10T01:41:42.409Z,80.03
2023-05-10T01:44:18.402Z,80.57
2023-05-10T01:46:50.860Z,80.78
2023-05-10T01:49:31.614Z,80.39
2023-05-10T01:52:02.914Z,80.75
2023-05-10T01:54:32.314Z,80.94
2023-05-10T01:57:05.202Z,81.60
2023-05-10T01:59:37.457Z,81.40
2023-05-10T02:02:07.473Z,81.85
2023-05-10T02:04:39.234Z,81.58
2023-05-10T02:07:08.744Z,82.01
2023-05-10T02:09:37.141Z,82.30
2023-05-10T02:12:07.263Z,82.04
2023-05-10T02:14:38.223Z,82.59
2023-05-10T02:17:08.097Z,82.92
2023-05-10T02:19:40.062Z,83.29
2023-05-10T02:22:09.205Z,82.90
2023-05-10T02:24:38.632Z,83.00
2023-05-10T02:27:07.053Z,83.89
2023-05-10T02:29:36.325Z,83.38
2023-05-10T02:32:04.814Z,84.38
2023-05-10T02:34:34.053Z,84.29
2023-05-10T02:37:04.983Z,84.66
2023-05-10T02:39:34.179Z,84.34
2023-05-10T02:42:03.961Z,84.46
2023-05-10T02:44:32.337Z,84.64
2023-05-10T02:47:00.955Z,85.26
2023-05-10T02:49:28.848Z,85.41
2023-05-10T02:52:02.068Z,85.37
2023-05-10T02:54:33.946Z,85.93
2023-05-10T02:57:06.187Z,85.68
2023-05-10T02:59:34.663Z,86.22
2023-05-10T03:02:03.338Z,86.05
2023-05-10T03:04:31.188Z,85.86
2023-05-10T03:06:58.989Z,86.35
2023-05-10T03:09:26.896Z,85.80
2023-05-10T03:12:03.104Z,86.13
2023-05-10T03:14:45.521Z,85.99
2023-05-10T03:17:21.667Z,86.55
2023-05-10T03:19:55.228Z,86.34
2023-05-10T03:22:27.469Z,86.02
2023-05-10T03:24:58.704Z,86.00
2023-05-10T03:27:29.725Z,86.12
2023-05-10T03:29:59.200Z,86.21
2023-05-10T03:32:28.186Z,85.59
2023-05-10T03:34:55.962Z,85.42
2023-05-10T03:37:23.746Z,85.65
2023-05-10T03:39:51.826Z,85.17
2023-05-10T03:42:19.863Z,85.43
2023-05-10T03:44:50.185Z,85.51
2023-05-10T03:47:18.267Z,85.10
2023-05-10T03:49:46.188Z,84.68
2023-05-10T03:52:14.121Z,84.80
2023-05-10T03:54:41.922Z,84.10
2023-05-10T03:57:10.597Z,84.14
2023-05-10T03:59:38.382Z,84.32
2023-05-10T04:02:07.724Z,83.46
2023-05-10T04:04:35.795Z,83.54
2023-05-10T04:07:03.817Z,83.40
2023-05-10T04:09:31.794Z,83.45
2023-05-10T04:12:00.985Z,82.84
2023-05-10T04:14:28.808Z,83.61
2023-05-10T04:16:56.751Z,83.52
2023-05-10T04:19:26.040Z,83.82
2023-05-10T04:21:54.741Z,83.82
2023-05-10T04:24:22.514Z,83.54
2023-05-10T04:26:50.341Z,83.43
2023-05-10T04:29:18.172Z,83.17
2023-05-10T04:31:46.079Z,82.93
2023-05-10T04:34:14.816Z,82.92
2023-05-10T04:36:44.194Z,82.40
2023-05-10T04:39:11.992Z,81.85
2023-05-10T04:41:40.191Z,81.60
2023-05-10T04:44:08.150Z,81.05
2023-05-10T04:46:36.044Z,80.43
2023-05-10T04:49:03.881Z,78.27
2023-05-10T04:51:32.351Z,75.23
2023-05-10T04:54:06.480Z,73.53
2023-05-10T04:56:34.831Z,72.39
2023-05-10T04:59:02.819Z,71.76
2023-05-10T05:01:30.841Z,70.18
2023-05-10T05:03:58.798Z,68.71
2023-05-10T05:06:28.125Z,67.23
2023-05-10T05:08:55.948Z,66.20
2023-05-10T05:11:25.126Z,64.78
2023-05-10T05:13:52.919Z,64.22
2023-05-10T05:16:20.828Z,63.05
2023-05-10T05:18:49.259Z,62.08
2023-05-10T05:21:17.725Z,61.43
2023-05-10T05:23:45.731Z,61.19
2023-05-10T05:26:13.968Z,60.99
2023-05-10T05:28:43.171Z,59.93
2023-05-10T05:31:11.239Z,59.46
2023-05-10T05:33:39.327Z,58.68
2023-05-10T05:36:08.033Z,58.99
2023-05-10T05:38:35.939Z,58.25
2023-05-10T05:41:04.093Z,58.45
2023-05-10T05:43:31.993Z,57.67
2023-05-10T05:46:01.220Z,56.70
2023-05-10T05:48:29.155Z,55.63
2023-05-10T05:50:57.752Z,54.95
2023-05-10T05:53:25.984Z,55.59
2023-05-10T05:55:55.207Z,54.82
2023-05-10T05:58:23.439Z,53.93
2023-05-10T06:00:51.631Z,54.21
2023-05-10T06:03:21.201Z,53.61
2023-05-10T06:05:49.217Z,53.70
2023-05-10T06:08:17.173Z,54.49
2023-05-10T06:10:45.408Z,53.98
2023-05-10T06:13:13.295Z,53.29
2023-05-10T06:15:41.155Z,53.30
2023-05-10T06:18:09.014Z,53.49
2023-05-10T06:20:38.280Z,53.94
2023-05-10T06:23:06.017Z,52.97
2023-05-10T06:25:33.854Z,53.40
2023-05-10T06:28:01.606Z,53.08
2023-05-10T06:30:30.180Z,54.44
2023-05-10T06:32:58.735Z,53.94
2023-05-10T06:35:27.099Z,53.19
2023-05-10T06:37:58.116Z,53.24
2023-05-10T06:40:25.950Z,53.26
2023-05-10T06:42:53.906Z,52.75
2023-05-10T06:45:21.842Z,53.82
2023-05-10T06:47:49.678Z,53.79
2023-05-10T06:50:17.598Z,53.50
2023-05-10T06:52:45.968Z,53.03
2023-05-10T06:55:15.257Z,53.02
2023-05-10T06:57:43.205Z,52.80
2023-05-10T07:00:11.681Z,52.84
2023-05-10T07:02:39.537Z,52.83
2023-05-10T07:05:08.369Z,53.68
2023-05-10T07:07:36.343Z,52.06
2023-05-10T07:10:04.515Z,52.73
2023-05-10T07:12:33.763Z,52.43
2023-05-10T07:15:01.715Z,52.38
2023-05-10T07:17:29.555Z,53.35
2023-05-10T07:19:57.563Z,53.81
2023-05-10T07:22:25.753Z,53.27
2023-05-10T07:24:53.611Z,52.39
2023-05-10T07:27:21.445Z,51.80
2023-05-10T07:29:50.617Z,51.80
2023-05-10T07:32:18.554Z,52.13
2023-05-10T07:34:46.353Z,53.04
2023-05-10T07:37:16.048Z,53.10
2023-05-10T07:39:43.988Z,51.99
2023-05-10T07:42:11.891Z,53.01
2023-05-10T07:44:39.659Z,52.80
2023-05-10T07:47:08.868Z,53.29
2023-05-10T07:49:36.967Z,52.38
2023-05-10T07:52:06.084Z,51.96
2023-05-10T07:54:34.821Z,52.63
2023-05-10T07:57:02.931Z,51.97
2023-05-10T07:59:30.845Z,52.61
2023-05-10T08:01:58.708Z,53.05
2023-05-10T08:04:27.949Z,52.71
2023-05-10T08:06:55.892Z,51.82
2023-05-10T08:09:25.125Z,53.00
2023-05-10T08:11:53.276Z,52.24
2023-05-10T08:14:21.200Z,53.21
2023-05-10T08:16:49.204Z,53.06
2023-05-10T08:19:20.015Z,53.19
2023-05-10T08:21:49.655Z,53.05
2023-05-10T08:24:17.610Z,53.48
2023-05-10T08:26:45.538Z,54.46
2023-05-10T08:29:13.287Z,54.02
2023-05-10T08:31:41.221Z,53.96
2023-05-10T08:34:09.330Z,54.32
2023-05-10T08:36:37.294Z,53.86
2023-05-10T08:39:11.372Z,54.62
2023-05-10T08:41:47.661Z,55.02
2023-05-10T08:44:17.640Z,54.53
2023-05-10T08:46:49.024Z,54.60
2023-05-10T08:49:19.749Z,56.38
2023-05-10T08:51:53.769Z,56.27
2023-05-10T08:54:23.615Z,55.62
2023-05-10T08:56:51.652Z,55.99
2023-05-10T08:59:19.494Z,56.20
2023-05-10T09:01:50.320Z,56.09
2023-05-10T09:04:18.204Z,56.90
2023-05-10T09:06:46.193Z,57.14
2023-05-10T09:09:14.554Z,55.99
2023-05-10T09:11:43.791Z,56.53
2023-05-10T09:14:12.170Z,56.30
2023-05-10T09:16:40.214Z,56.19
2023-05-10T09:19:09.233Z,56.78
2023-05-10T09:21:39.134Z,56.52
2023-05-10T09:24:07.798Z,56.90
2023-05-10T09:26:36.647Z,56.49
2023-05-10T09:29:07.420Z,58.12
2023-05-10T09:31:48.903Z,56.72
2023-05-10T09:34:21.165Z,56.00
2023-05-10T09:36:57.277Z,56.35
2023-05-10T09:39:33.877Z,57.88
2023-05-10T09:42:04.761Z,56.32
2023-05-10T09:44:35.099Z,55.73
2023-05-10T09:47:03.351Z,56.05
2023-05-10T09:49:31.959Z,56.57
2023-05-10T09:52:04.718Z,56.59
2023-05-10T09:54:33.214Z,56.12
2023-05-10T09:57:01.693Z,55.97
2023-05-10T09:59:30.525Z,56.60
2023-05-10T10:02:01.651Z,56.28
2023-05-10T10:04:30.203Z,55.27
2023-05-10T10:07:02.617Z,55.85
2023-05-10T10:09:31.139Z,55.77
2023-05-10T10:11:59.736Z,55.48
2023-05-10T10:14:28.181Z,53.81
2023-05-10T10:17:07.777Z,54.36
2023-05-10T10:19:38.298Z,54.58
2023-05-10T10:22:06.435Z,54.89
2023-05-10T10:24:34.297Z,54.73
2023-05-10T10:27:09.139Z,54.34
2023-05-10T10:29:41.781Z,54.05
2023-05-10T10:32:21.821Z,54.62
2023-05-10T10:34:51.551Z,54.14
2023-05-10T10:37:19.865Z,54.57
2023-05-10T10:39:50.795Z,54.47
2023-05-10T10:42:51.146Z,55.38
2023-05-10T10:45:21.069Z,54.63
2023-05-10T10:47:49.184Z,54.50
2023-05-10T10:50:18.451Z,54.54
2023-05-10T10:52:46.919Z,55.91
2023-05-10T10:55:19.091Z,54.39
2023-05-10T10:57:49.492Z,55.14
2023-05-10T11:00:26.191Z,55.02
2023-05-10T11:02:56.200Z,56.02
2023-05-10T11:05:39.515Z,54.72
2023-05-10T11:08:13.417Z,56.07
2023-05-10T11:10:42.083Z,55.31
2023-05-10T11:13:11.062Z,55.52
2023-05-10T11:15:40.367Z,55.70
2023-05-10T11:18:21.818Z,55.99
2023-05-10T11:20:54.549Z,55.38
2023-05-10T11:23:22.387Z,55.27
2023-05-10T11:25:51.198Z,54.27
2023-05-10T11:28:19.559Z,54.93
2023-05-10T11:30:47.664Z,54.87
2023-05-10T11:33:20.342Z,53.58
2023-05-10T11:35:48.395Z,53.59
2023-05-10T11:38:17.659Z,53.95
2023-05-10T11:40:45.624Z,53.55
2023-05-10T11:43:14.610Z,53.73
2023-05-10T11:45:44.181Z,54.01
2023-05-10T11:48:12.302Z,54.47
2023-05-10T11:50:40.379Z,53.66
2023-05-10T11:53:08.178Z,54.64
2023-05-10T11:55:37.581Z,54.59
2023-05-10T11:58:05.984Z,54.14
2023-05-10T12:00:34.277Z,53.88
2023-05-10T12:03:03.760Z,55.24
2023-05-10T12:05:35.086Z,54.63
2023-05-10T12:08:15.381Z,54.74
2023-05-10T12:10:44.590Z,52.90
2023-05-10T12:13:16.861Z,53.99
2023-05-10T12:15:45.475Z,53.43
2023-05-10T12:18:14.703Z,52.72
2023-05-10T12:20:43.513Z,54.21
2023-05-10T12:23:12.254Z,54.43
2023-05-10T12:25:41.049Z,53.38
2023-05-10T12:28:11.648Z,52.41
2023-05-10T12:30:40.463Z,53.22
2023-05-10T12:33:13.007Z,53.23
2023-05-10T12:35:48.456Z,54.02
2023-05-10T12:38:27.698Z,53.72
2023-05-10T12:40:55.519Z,54.61
2023-05-10T12:43:24.911Z,53.45
2023-05-10T12:45:52.810Z,53.18
2023-05-10T12:48:20.795Z,52.98
2023-05-10T12:50:48.721Z,52.76
2023-05-10T12:53:17.490Z,52.91
2023-05-10T12:55:45.885Z,53.36
2023-05-10T12:58:17.910Z,52.98
2023-05-10T13:00:47.347Z,53.83
2023-05-10T13:03:15.741Z,53.39
2023-05-10T13:05:43.628Z,51.87
2023-05-10T13:08:11.403Z,53.28
2023-05-10T13:10:39.287Z,53.17
2023-05-10T13:13:08.382Z,51.98
2023-05-10T13:15:36.522Z,51.78
2023-05-10T13:18:05.867Z,52.51
2023-05-10T13:20:33.666Z,51.90
2023-05-10T13:23:01.533Z,51.26
2023-05-10T13:25:29.299Z,52.69
2023-05-10T13:27:57.061Z,52.21
2023-05-10T13:30:26.221Z,51.27
2023-05-10T13:32:54.095Z,51.46
2023-05-10T13:35:23.504Z,51.87
2023-05-10T13:37:51.309Z,51.41
2023-05-10T13:40:19.293Z,51.86
2023-05-10T13:42:47.115Z,52.90
2023-05-10T13:45:15.040Z,51.51
2023-05-10T13:47:43.016Z,51.18
2023-05-10T13:50:11.217Z,51.51
2023-05-10T13:52:40.425Z,52.76
2023-05-10T13:55:08.775Z,52.65
2023-05-10T13:57:36.970Z,53.05
2023-05-10T14:00:05.602Z,52.79
2023-05-10T14:02:33.515Z,51.73
2023-05-10T14:05:01.531Z,51.63
2023-05-10T14:07:29.328Z,51.98
2023-05-10T14:09:58.582Z,52.27
2023-05-10T14:12:26.445Z,52.49
2023-05-10T14:14:54.392Z,53.20
2023-05-10T14:17:23.084Z,52.65
2023-05-10T14:19:51.026Z,53.20
2023-05-10T14:22:19.296Z,53.02
2023-05-10T14:24:48.115Z,54.24
2023-05-10T14:27:17.347Z,54.90
2023-05-10T14:29:45.139Z,53.79
2023-05-10T14:32:13.123Z,53.32
2023-05-10T14:34:41.112Z,53.18
2023-05-10T14:37:08.941Z,53.53
2023-05-10T14:39:36.830Z,54.10
2023-05-10T14:42:04.815Z,54.53
2023-05-10T14:44:33.881Z,54.90
2023-05-10T14:47:01.744Z,55.26
2023-05-10T14:49:30.117Z,55.36
2023-05-10T14:51:57.913Z,54.49
2023-05-10T14:54:25.760Z,54.62
2023-05-10T14:56:53.541Z,54.75
2023-05-10T14:59:22.561Z,53.37
2023-05-10T15:01:52.207Z,53.21
2023-05-10T15:04:20.548Z,52.75
2023-05-10T15:06:48.844Z,52.65
2023-05-10T15:09:17.387Z,52.24
2023-05-10T15:11:45.537Z,52.67
2023-05-10T15:14:13.358Z,52.37
2023-05-10T15:16:41.180Z,52.12
2023-05-10T15:19:10.362Z,51.74
2023-05-10T15:21:39.808Z,51.20
2023-05-10T15:24:07.935Z,51.41
2023-05-10T15:26:35.725Z,51.28
2023-05-10T15:29:03.505Z,52.09
2023-05-10T15:31:31.580Z,53.00
2023-05-10T15:34:00.703Z,52.40
2023-05-10T15:36:30.042Z,52.42
2023-05-10T15:38:57.925Z,58.55
2023-05-10T15:41:26.090Z,63.38
2023-05-10T15:43:53.856Z,64.83
2023-05-10T15:46:21.722Z,65.92
2023-05-10T15:48:49.633Z,67.04
2023-05-10T15:51:17.504Z,67.79
2023-05-10T15:54:00.416Z,69.50
2023-05-10T15:56:33.779Z,69.90
2023-05-10T15:59:01.618Z,70.43
2023-05-10T16:01:30.870Z,70.51
2023-05-10T16:03:59.039Z,71.28
2023-05-10T16:06:27.157Z,72.15
2023-05-10T16:08:56.414Z,73.01
2023-05-10T16:11:24.332Z,73.49
2023-05-10T16:13:52.828Z,74.26
2023-05-10T16:16:20.875Z,75.17
2023-05-10T16:18:48.880Z,75.69
2023-05-10T16:21:16.893Z,75.85
2023-05-10T16:23:46.452Z,76.42
2023-05-10T16:26:15.655Z,76.99
2023-05-10T16:28:43.618Z,77.36
2023-05-10T16:31:11.488Z,78.11
2023-05-10T16:33:41.229Z,78.80
2023-05-10T16:36:09.160Z,78.86
2023-05-10T16:38:37.724Z,79.60
2023-05-10T16:41:08.898Z,79.59
2023-05-10T16:43:38.083Z,80.02
2023-05-10T16:46:11.313Z,79.97
2023-05-10T16:48:39.283Z,80.22
2023-05-10T16:51:23.028Z,80.07
2023-05-10T16:53:50.935Z,79.90
2023-05-10T16:56:18.820Z,79.94
2023-05-10T16:58:49.873Z,80.38
2023-05-10T17:01:17.693Z,80.73
2023-05-10T17:03:45.643Z,80.96
2023-05-10T17:06:13.980Z,81.55
2023-05-10T17:08:42.067Z,81.69
2023-05-10T17:11:10.029Z,81.70
2023-05-10T17:13:38.757Z,82.15
2023-05-10T17:16:08.303Z,82.67
2023-05-10T17:18:36.579Z,82.98
2023-05-10T17:21:04.564Z,83.34
2023-05-10T17:23:32.378Z,83.66
2023-05-10T17:26:01.703Z,83.84
2023-05-10T17:28:29.793Z,84.55
2023-05-10T17:30:58.547Z,85.34
2023-05-10T17:33:27.789Z,85.37
2023-05-10T17:35:56.779Z,86.11
2023-05-10T17:38:24.791Z,86.81
2023-05-10T17:40:52.697Z,87.39
2023-05-10T17:43:21.692Z,87.70
2023-05-10T17:45:50.913Z,88.37
2023-05-10T17:48:18.739Z,88.13
2023-05-10T17:50:47.927Z,88.58
2023-05-10T17:53:15.836Z,89.17
2023-05-10T17:55:43.938Z,89.73
2023-05-10T17:58:12.881Z,90.14
2023-05-10T18:00:41.060Z,90.29
2023-05-10T18:03:09.007Z,90.20
2023-05-10T18:05:38.139Z,90.84
2023-05-10T18:08:07.531Z,91.47
2023-05-10T18:10:35.361Z,91.64
2023-05-10T18:13:06.268Z,92.15
2023-05-10T18:15:36.374Z,92.82
2023-05-10T18:18:05.070Z,93.17
2023-05-10T18:20:33.060Z,94.02
2023-05-10T18:23:00.899Z,94.59
2023-05-10T18:25:30.158Z,95.41
2023-05-10T18:27:58.296Z,95.32
2023-05-10T18:30:26.161Z,96.19
2023-05-10T18:32:54.222Z,96.13
2023-05-10T18:35:22.518Z,96.08
2023-05-10T18:37:50.739Z,96.46
2023-05-10T18:40:19.550Z,96.77
2023-05-10T18:42:50.077Z,96.77
2023-05-10T18:45:18.180Z,97.28
2023-05-10T18:47:46.252Z,98.00
2023-05-10T18:50:14.169Z,97.95
2023-05-10T18:52:42.580Z,98.02
2023-05-10T18:55:10.869Z,97.86
2023-05-10T18:57:41.371Z,98.47
2023-05-10T19:00:12.992Z,98.96
2023-05-10T19:02:41.394Z,98.90
2023-05-10T19:05:09.891Z,99.28
2023-05-10T19:07:37.738Z,99.75
2023-05-10T19:10:06.283Z,99.99
2023-05-10T19:12:34.013Z,100.00
2023-05-10T19:15:01.738Z,100.00
2023-05-10T19:17:31.351Z,100.00
2023-05-10T19:20:02.287Z,100.00
2023-05-10T19:25:01.385Z,100.00
2023-05-10T19:27:29.757Z,100.00
2023-05-10T19:29:57.778Z,100.00
2023-05-10T19:32:28.645Z,100.00
2023-05-10T19:34:57.918Z,100.00
2023-05-10T19:37:26.057Z,100.00
2023-05-10T19:39:54.138Z,100.00
2023-05-10T19:42:21.818Z,100.00
2023-05-10T19:44:49.688Z,100.00
2023-05-10T19:47:17.707Z,100.00
2023-05-10T19:49:45.584Z,100.00
2023-05-10T19:52:15.438Z,100.00
2023-05-10T19:54:44.714Z,100.00
2023-05-10T19:57:14.046Z,100.00
2023-05-10T19:59:41.860Z,100.00
2023-05-10T20:02:09.711Z,100.00
2023-05-10T20:04:37.403Z,100.00
2023-05-10T20:13:38.052Z,100.00
2023-05-10T20:16:07.313Z,100.00
2023-05-10T20:18:35.252Z,100.00
2023-05-10T20:21:03.210Z,100.00
2023-05-10T20:23:31.378Z,100.00
2023-05-10T20:25:59.777Z,100.00
2023-05-10T20:28:28.496Z,100.00
2023-05-10T20:30:58.052Z,100.00
2023-05-10T20:33:26.014Z,100.00
2023-05-10T20:35:53.918Z,100.00
2023-05-10T20:38:30.117Z,100.00
2023-05-10T20:41:01.775Z,100.00
2023-05-10T20:43:35.315Z,100.00
2023-05-10T20:46:07.049Z,100.00
2023-05-10T20:48:41.824Z,100.00
2023-05-10T20:51:15.109Z,100.00
2023-05-10T20:53:47.309Z,100.00
2023-05-10T20:56:16.774Z,100.00
2023-05-10T20:58:45.869Z,100.00
2023-05-10T21:01:18.944Z,100.00
2023-05-10T21:03:46.917Z,100.00
2023-05-10T21:06:14.841Z,100.00
2023-05-10T21:08:42.677Z,100.00
2023-05-10T21:11:10.607Z,100.00
2023-05-10T21:13:38.462Z,100.00
2023-05-10T21:16:06.768Z,100.00
2023-05-10T21:18:36.108Z,100.00
2023-05-10T21:21:04.131Z,100.00
2023-05-10T21:23:34.350Z,100.00
2023-05-10T21:26:04.801Z,100.00
2023-05-10T21:28:32.750Z,100.00
2023-05-10T21:31:00.582Z,100.00
2023-05-10T21:33:28.429Z,100.00
2023-05-10T21:35:57.871Z,100.00
2023-05-10T21:38:25.802Z,100.00
2023-05-10T21:40:53.696Z,100.00
2023-05-10T21:43:21.617Z,100.00
2023-05-10T21:45:49.525Z,100.00
2023-05-10T21:48:17.495Z,100.00
2023-05-10T21:50:47.508Z,100.00
2023-05-10T21:53:17.102Z,100.00
2023-05-10T21:55:44.934Z,100.00
2023-05-10T21:58:12.917Z,100.00
2023-05-10T22:00:41.086Z,100.00
2023-05-10T22:03:09.121Z,100.00
2023-05-10T22:05:37.182Z,100.00
2023-05-10T22:08:06.451Z,100.00
2023-05-10T22:10:35.829Z,100.00
2023-05-10T22:13:03.755Z,100.00
2023-05-10T22:15:34.180Z,100.00
2023-05-10T22:18:03.535Z,100.00
2023-05-10T22:20:31.611Z,100.00
2023-05-10T22:22:59.460Z,100.00
2023-05-10T22:25:27.387Z,100.00
2023-05-10T22:27:56.707Z,100.00
2023-05-10T22:30:24.823Z,100.00
2023-05-10T22:32:52.795Z,100.00
2023-05-10T22:35:21.018Z,100.00
2023-05-10T22:37:48.946Z,100.00
2023-05-10T22:40:17.270Z,100.00
2023-05-10T22:42:45.475Z,100.00
2023-05-10T22:45:14.734Z,100.00
2023-05-10T22:47:42.728Z,100.00
2023-05-10T22:50:11.125Z,100.00
2023-05-10T22:52:39.917Z,100.00
2023-05-10T22:55:08.510Z,100.00
2023-05-10T22:57:36.969Z,100.00
2023-05-10T23:00:06.229Z,100.00
2023-05-10T23:02:35.801Z,100.00
2023-05-10T23:05:05.372Z,100.00
2023-05-10T23:07:33.543Z,100.00
2023-05-10T23:10:01.482Z,100.00
2023-05-10T23:12:31.293Z,100.00
2023-05-10T23:14:59.617Z,100.00
2023-05-10T23:17:27.663Z,100.00
2023-05-10T23:19:57.049Z,100.00
2023-05-10T23:22:25.063Z,100.00
2023-05-10T23:24:52.911Z,100.00
2023-05-10T23:27:20.981Z,100.00
2023-05-10T23:29:52.415Z,100.00
2023-05-10T23:32:20.472Z,100.00
2023-05-10T23:34:48.362Z,100.00
2023-05-10T23:37:17.923Z,100.00
2023-05-10T23:39:46.604Z,100.00
2023-05-10T23:42:14.461Z,100.00
2023-05-10T23:44:42.287Z,100.00
2023-05-10T23:47:10.163Z,100.00
2023-05-10T23:49:38.123Z,100.00
2023-05-10T23:52:06.109Z,100.00
2023-05-10T23:54:35.555Z,100.00
2023-05-10T23:57:03.559Z,100.00
2023-05-10T23:59:31.424Z,100.00
