createdAt,value
2019-01-25T00:00:35.292Z,-3.67
2019-01-25T00:03:09.822Z,-3.66
2019-01-25T00:05:35.971Z,-3.65
2019-01-25T00:08:05.389Z,-3.65
2019-01-25T00:10:34.185Z,-3.61
2019-01-25T00:13:03.020Z,-3.70
2019-01-25T00:15:31.492Z,-3.67
2019-01-25T00:18:00.026Z,-3.64
2019-01-25T00:20:28.584Z,-3.62
2019-01-25T00:22:57.065Z,-3.64
2019-01-25T00:25:25.542Z,-3.61
2019-01-25T00:27:54.062Z,-3.68
2019-01-25T00:30:23.119Z,-3.62
2019-01-25T00:32:51.637Z,-3.66
2019-01-25T00:35:20.122Z,-3.65
2019-01-25T00:37:48.678Z,-3.64
2019-01-25T00:40:20.013Z,-3.56
2019-01-25T00:42:48.522Z,-3.58
2019-01-25T00:45:17.531Z,-3.56
2019-01-25T00:47:46.091Z,-3.55
2019-01-25T00:50:21.712Z,-3.55
2019-01-25T00:52:50.733Z,-3.61
2019-01-25T00:55:19.265Z,-3.56
2019-01-25T00:57:47.945Z,-3.58
2019-01-25T01:00:22.300Z,-3.67
2019-01-25T01:02:51.215Z,-3.66
2019-01-25T01:05:20.313Z,-3.65
2019-01-25T01:07:51.298Z,-3.65
2019-01-25T01:10:21.107Z,-3.57
2019-01-25T01:12:50.126Z,-3.55
2019-01-25T01:15:19.962Z,-3.63
2019-01-25T01:17:48.668Z,-3.53
2019-01-25T01:20:18.894Z,-3.58
2019-01-25T01:22:47.426Z,-3.64
2019-01-25T01:25:16.046Z,-3.62
2019-01-25T01:27:44.581Z,-3.57
2019-01-25T01:30:16.130Z,-3.67
2019-01-25T01:32:44.687Z,-3.73
2019-01-25T01:35:13.512Z,-3.73
2019-01-25T01:37:42.057Z,-3.70
2019-01-25T01:40:21.701Z,-3.65
2019-01-25T01:42:46.622Z,-3.68
2019-01-25T01:45:15.909Z,-3.70
2019-01-25T01:47:44.430Z,-3.68
2019-01-25T01:50:15.458Z,-3.76
2019-01-25T01:52:44.073Z,-3.71
2019-01-25T01:55:12.765Z,-3.72
2019-01-25T01:57:41.216Z,-3.68
2019-01-25T02:00:12.723Z,-3.71
2019-01-25T02:02:41.277Z,-3.76
2019-01-25T02:05:09.962Z,-3.71
2019-01-25T02:07:38.550Z,-3.67
2019-01-25T02:10:13.221Z,-3.72
2019-01-25T02:12:41.752Z,-3.67
2019-01-25T02:15:13.718Z,-3.64
2019-01-25T02:17:42.279Z,-3.67
2019-01-25T02:20:13.801Z,-3.64
2019-01-25T02:22:42.254Z,-3.68
2019-01-25T02:25:10.714Z,-3.65
2019-01-25T02:27:39.170Z,-3.70
2019-01-25T02:30:10.720Z,-3.60
2019-01-25T02:32:39.198Z,-3.63
2019-01-25T02:35:09.299Z,-3.59
2019-01-25T02:37:37.825Z,-3.63
2019-01-25T02:40:09.278Z,-3.57
2019-01-25T02:42:37.821Z,-3.61
2019-01-25T02:45:09.298Z,-3.62
2019-01-25T02:47:37.782Z,-3.61
2019-01-25T02:50:17.143Z,-3.58
2019-01-25T02:52:45.693Z,-3.58
2019-01-25T02:55:15.394Z,-3.54
2019-01-25T02:57:44.003Z,-3.52
2019-01-25T03:00:23.547Z,-3.58
2019-01-25T03:02:53.144Z,-3.54
2019-01-25T03:05:23.640Z,-3.58
2019-01-25T03:07:52.680Z,-3.50
2019-01-25T03:10:28.443Z,-3.50
2019-01-25T03:12:53.734Z,-3.52
2019-01-25T03:15:24.884Z,-3.54
2019-01-25T03:17:53.600Z,-3.56
2019-01-25T03:20:22.527Z,-3.53
2019-01-25T03:22:51.067Z,-3.54
2019-01-25T03:25:25.494Z,-3.57
2019-01-25T03:27:54.120Z,-3.54
2019-01-25T03:30:25.332Z,-3.60
2019-01-25T03:32:53.916Z,-3.62
2019-01-25T03:35:25.166Z,-3.57
2019-01-25T03:37:54.049Z,-3.60
2019-01-25T03:40:27.420Z,-3.65
2019-01-25T03:42:58.157Z,-3.60
2019-01-25T03:45:26.879Z,-3.60
2019-01-25T03:47:55.345Z,-3.62
2019-01-25T03:50:28.945Z,-3.62
2019-01-25T03:52:57.855Z,-3.58
2019-01-25T03:55:26.604Z,-3.55
2019-01-25T03:57:55.232Z,-3.52
2019-01-25T04:00:29.168Z,-3.56
2019-01-25T04:02:57.805Z,-3.60
2019-01-25T04:05:26.324Z,-3.61
2019-01-25T04:07:55.472Z,-3.57
2019-01-25T04:10:28.790Z,-3.54
2019-01-25T04:12:57.411Z,-3.56
2019-01-25T04:15:28.622Z,-3.53
2019-01-25T04:17:57.120Z,-3.55
2019-01-25T04:20:25.756Z,-3.51
2019-01-25T04:22:54.580Z,-3.55
2019-01-25T04:25:23.976Z,-3.56
2019-01-25T04:27:53.310Z,-3.58
2019-01-25T04:30:27.000Z,-3.48
2019-01-25T04:32:55.604Z,-3.55
2019-01-25T04:35:24.177Z,-3.57
2019-01-25T04:37:52.770Z,-3.50
2019-01-25T04:40:22.007Z,-3.42
2019-01-25T04:42:50.827Z,-3.40
2019-01-25T04:45:21.242Z,-3.36
2019-01-25T04:47:50.210Z,-3.31
2019-01-25T04:50:21.030Z,-3.29
2019-01-25T04:52:49.757Z,-3.32
2019-01-25T04:55:23.868Z,-3.31
2019-01-25T04:57:52.461Z,-3.29
2019-01-25T05:00:23.488Z,-3.21
2019-01-25T05:02:57.333Z,-3.23
2019-01-25T05:05:26.098Z,-3.22
2019-01-25T05:08:02.783Z,-3.20
2019-01-25T05:10:31.257Z,-3.18
2019-01-25T05:12:59.715Z,-3.19
2019-01-25T05:15:28.751Z,-3.23
2019-01-25T05:17:57.204Z,-3.27
2019-01-25T05:20:25.668Z,-3.30
2019-01-25T05:22:56.052Z,-3.24
2019-01-25T05:25:26.238Z,-3.27
2019-01-25T05:27:54.798Z,-3.22
2019-01-25T05:30:24.553Z,-3.24
2019-01-25T05:32:53.020Z,-3.22
2019-01-25T05:35:21.493Z,-3.19
2019-01-25T05:37:49.926Z,-3.18
2019-01-25T05:40:26.455Z,-3.15
2019-01-25T05:42:54.969Z,-3.18
2019-01-25T05:45:23.451Z,-3.17
2019-01-25T05:47:51.896Z,-3.16
2019-01-25T05:50:20.480Z,-3.22
2019-01-25T05:52:48.953Z,-3.19
2019-01-25T05:55:22.236Z,-3.17
2019-01-25T05:57:52.574Z,-3.23
2019-01-25T06:00:25.659Z,-3.20
2019-01-25T06:02:54.099Z,-3.20
2019-01-25T06:05:22.539Z,-3.24
2019-01-25T06:07:50.996Z,-3.22
2019-01-25T06:10:19.421Z,-3.19
2019-01-25T06:12:51.361Z,-3.20
2019-01-25T06:15:19.832Z,-3.16
2019-01-25T06:17:48.282Z,-3.13
2019-01-25T06:20:16.895Z,-3.12
2019-01-25T06:22:45.338Z,-3.13
2019-01-25T06:25:13.766Z,-3.12
2019-01-25T06:27:42.317Z,-3.12
2019-01-25T06:30:16.852Z,-3.16
2019-01-25T06:32:45.501Z,-3.10
2019-01-25T06:35:14.005Z,-3.07
2019-01-25T06:37:42.874Z,-3.10
2019-01-25T06:40:15.799Z,-3.06
2019-01-25T06:42:44.325Z,-3.08
2019-01-25T06:45:13.301Z,-3.06
2019-01-25T06:47:42.831Z,-3.03
2019-01-25T06:50:13.371Z,-3.06
2019-01-25T06:52:41.817Z,-3.05
2019-01-25T06:55:10.419Z,-2.99
2019-01-25T06:57:46.530Z,-2.99
2019-01-25T07:00:18.893Z,-2.93
2019-01-25T07:02:47.317Z,-2.96
2019-01-25T07:05:15.769Z,-2.94
2019-01-25T07:07:46.000Z,-2.91
2019-01-25T07:10:17.533Z,-2.94
2019-01-25T07:12:46.004Z,-2.91
2019-01-25T07:15:16.354Z,-2.90
2019-01-25T07:17:44.791Z,-2.86
2019-01-25T07:20:15.416Z,-2.95
2019-01-25T07:22:46.767Z,-2.94
2019-01-25T07:25:16.374Z,-2.93
2019-01-25T07:27:44.885Z,-2.88
2019-01-25T07:30:17.090Z,-2.90
2019-01-25T07:32:45.821Z,-2.94
2019-01-25T07:35:14.319Z,-2.95
2019-01-25T07:37:43.018Z,-2.98
2019-01-25T07:40:12.397Z,-2.99
2019-01-25T07:42:41.109Z,-2.95
2019-01-25T07:45:12.145Z,-2.94
2019-01-25T07:47:40.589Z,-2.94
2019-01-25T07:50:11.239Z,-2.97
2019-01-25T07:52:40.078Z,-2.98
2019-01-25T07:55:10.583Z,-3.02
2019-01-25T07:57:39.097Z,-3.00
2019-01-25T08:00:10.664Z,-3.05
2019-01-25T08:02:39.656Z,-3.00
2019-01-25T08:05:10.710Z,-3.06
2019-01-25T08:07:40.089Z,-3.00
2019-01-25T08:10:20.153Z,-2.99
2019-01-25T08:12:48.633Z,-3.01
2019-01-25T08:15:20.175Z,-2.97
2019-01-25T08:17:48.767Z,-3.00
2019-01-25T08:20:17.302Z,-3.06
2019-01-25T08:22:45.751Z,-3.12
2019-01-25T08:25:14.344Z,-3.07
2019-01-25T08:27:42.808Z,-3.01
2019-01-25T08:30:14.491Z,-3.03
2019-01-25T08:32:42.966Z,-3.08
2019-01-25T08:35:13.150Z,-3.13
2019-01-25T08:37:41.673Z,-3.08
2019-01-25T08:40:15.058Z,-3.01
2019-01-25T08:42:43.499Z,-3.09
2019-01-25T08:45:14.755Z,-3.12
2019-01-25T08:47:43.488Z,-3.06
2019-01-25T08:50:25.156Z,-3.01
2019-01-25T08:52:53.820Z,-3.10
2019-01-25T08:55:22.612Z,-3.15
2019-01-25T08:57:51.235Z,-3.07
2019-01-25T09:00:22.648Z,-3.10
2019-01-25T09:02:52.039Z,-3.07
2019-01-25T09:05:21.640Z,-3.11
2019-01-25T09:07:50.164Z,-3.04
2019-01-25T09:10:20.848Z,-3.05
2019-01-25T09:12:49.331Z,-2.94
2019-01-25T09:15:23.712Z,-2.98
2019-01-25T09:17:52.244Z,-2.99
2019-01-25T09:20:22.311Z,-2.94
2019-01-25T09:22:50.845Z,-2.89
2019-01-25T09:25:19.734Z,-2.92
2019-01-25T09:27:48.858Z,-2.85
2019-01-25T09:30:19.899Z,-2.86
2019-01-25T09:32:48.316Z,-2.78
2019-01-25T09:35:17.084Z,-2.79
2019-01-25T09:37:45.678Z,-2.84
2019-01-25T09:40:25.105Z,-2.75
2019-01-25T09:42:53.588Z,-2.88
2019-01-25T09:45:22.572Z,-2.95
2019-01-25T09:47:51.157Z,-2.97
2019-01-25T09:50:21.922Z,-2.93
2019-01-25T09:52:50.450Z,-2.81
2019-01-25T09:55:24.294Z,-2.76
2019-01-25T09:57:52.639Z,-2.76
2019-01-25T10:00:24.396Z,-2.73
2019-01-25T10:02:52.871Z,-2.83
2019-01-25T10:05:21.418Z,-2.86
2019-01-25T10:07:49.836Z,-2.91
2019-01-25T10:10:19.047Z,-2.89
2019-01-25T10:12:47.510Z,-2.95
2019-01-25T10:15:23.940Z,-2.84
2019-01-25T10:17:52.688Z,-2.74
2019-01-25T10:20:21.276Z,-2.81
2019-01-25T10:22:49.751Z,-2.82
2019-01-25T10:25:18.380Z,-2.81
2019-01-25T10:27:47.288Z,-2.75
2019-01-25T10:30:19.324Z,-2.82
2019-01-25T10:32:47.817Z,-2.83
2019-01-25T10:35:16.393Z,-2.78
2019-01-25T10:37:44.933Z,-2.78
2019-01-25T10:40:18.663Z,-2.68
2019-01-25T10:42:53.022Z,-2.79
2019-01-25T10:45:23.279Z,-2.86
2019-01-25T10:47:51.711Z,-2.84
2019-01-25T10:50:20.223Z,-2.75
2019-01-25T10:52:48.680Z,-2.80
2019-01-25T10:55:17.263Z,-2.78
2019-01-25T10:57:46.128Z,-2.79
2019-01-25T11:00:17.471Z,-2.86
2019-01-25T11:02:45.898Z,-2.76
2019-01-25T11:05:17.594Z,-2.72
2019-01-25T11:07:46.119Z,-2.76
2019-01-25T11:10:14.684Z,-2.84
2019-01-25T11:12:43.614Z,-2.82
2019-01-25T11:15:17.541Z,-2.87
2019-01-25T11:17:46.076Z,-2.92
2019-01-25T11:20:23.697Z,-2.86
2019-01-25T11:22:52.379Z,-2.91
2019-01-25T11:25:29.791Z,-2.96
2019-01-25T11:27:58.335Z,-3.06
2019-01-25T11:30:26.819Z,-3.04
2019-01-25T11:32:55.250Z,-3.11
2019-01-25T11:35:23.755Z,-3.05
2019-01-25T11:37:52.371Z,-3.03
2019-01-25T11:40:23.852Z,-3.02
2019-01-25T11:42:53.725Z,-3.00
2019-01-25T11:45:22.704Z,-2.97
2019-01-25T11:47:51.196Z,-2.94
2019-01-25T11:50:21.336Z,-3.00
2019-01-25T11:52:49.823Z,-2.87
2019-01-25T11:55:19.603Z,-2.80
2019-01-25T11:57:48.310Z,-2.74
2019-01-25T12:00:25.934Z,-2.86
2019-01-25T12:02:54.851Z,-2.72
2019-01-25T12:05:25.037Z,-2.69
2019-01-25T12:07:54.718Z,-2.79
2019-01-25T12:10:28.327Z,-2.76
2019-01-25T12:12:59.770Z,-2.78
2019-01-25T12:15:28.194Z,-2.71
2019-01-25T12:17:56.768Z,-2.79
2019-01-25T12:20:30.045Z,-2.74
2019-01-25T12:22:58.904Z,-2.83
2019-01-25T12:25:27.341Z,-2.80
2019-01-25T12:27:55.845Z,-2.70
2019-01-25T12:30:37.567Z,-2.71
2019-01-25T12:33:02.843Z,-2.68
2019-01-25T12:35:34.240Z,-2.65
2019-01-25T12:38:02.747Z,-2.62
2019-01-25T12:40:31.356Z,-2.74
2019-01-25T12:42:59.834Z,-2.73
2019-01-25T12:45:30.200Z,-2.73
2019-01-25T12:47:58.764Z,-2.78
2019-01-25T12:50:39.084Z,-2.69
2019-01-25T12:53:10.077Z,-2.85
2019-01-25T12:55:38.657Z,-2.79
2019-01-25T12:58:07.217Z,-2.80
2019-01-25T13:00:35.743Z,-2.76
2019-01-25T13:03:05.475Z,-2.77
2019-01-25T13:05:33.977Z,-2.76
2019-01-25T13:08:02.400Z,-2.81
2019-01-25T13:10:30.940Z,-2.84
2019-01-25T13:12:59.396Z,-2.85
2019-01-25T13:15:27.820Z,-2.77
2019-01-25T13:17:56.290Z,-2.82
2019-01-25T13:20:31.683Z,-2.83
2019-01-25T13:23:00.274Z,-2.83
2019-01-25T13:25:28.716Z,-2.75
2019-01-25T13:27:57.160Z,-2.70
2019-01-25T13:30:30.489Z,-2.68
2019-01-25T13:32:59.684Z,-2.73
2019-01-25T13:35:28.268Z,-2.80
2019-01-25T13:37:56.881Z,-2.67
2019-01-25T13:40:27.049Z,-2.69
2019-01-25T13:42:55.664Z,-2.68
2019-01-25T13:45:25.059Z,-2.76
2019-01-25T13:47:54.237Z,-2.75
2019-01-25T13:50:30.271Z,-2.77
2019-01-25T13:52:58.742Z,-2.70
2019-01-25T13:55:27.331Z,-2.76
2019-01-25T13:57:55.843Z,-2.72
2019-01-25T14:00:27.648Z,-2.80
2019-01-25T14:02:56.086Z,-2.74
2019-01-25T14:05:24.595Z,-2.81
2019-01-25T14:07:53.105Z,-2.84
2019-01-25T14:10:26.950Z,-2.85
2019-01-25T14:12:55.449Z,-2.85
2019-01-25T14:15:24.062Z,-2.94
2019-01-25T14:17:52.688Z,-2.95
2019-01-25T14:20:27.209Z,-2.92
2019-01-25T14:22:55.877Z,-2.88
2019-01-25T14:25:24.468Z,-2.84
2019-01-25T14:27:52.923Z,-2.81
2019-01-25T14:30:39.305Z,-2.82
2019-01-25T14:33:08.049Z,-2.84
2019-01-25T14:35:36.815Z,-2.84
2019-01-25T14:38:06.511Z,-2.94
2019-01-25T14:40:35.001Z,-2.85
2019-01-25T14:43:03.541Z,-2.82
2019-01-25T14:45:32.034Z,-2.85
2019-01-25T14:48:00.581Z,-2.81
2019-01-25T14:50:33.421Z,-2.86
2019-01-25T14:53:01.911Z,-2.84
2019-01-25T14:55:30.436Z,-2.89
2019-01-25T14:57:58.977Z,-3.00
2019-01-25T15:00:27.525Z,-2.95
2019-01-25T15:02:55.959Z,-2.93
2019-01-25T15:05:24.448Z,-2.95
2019-01-25T15:07:54.482Z,-2.86
2019-01-25T15:10:24.997Z,-2.90
2019-01-25T15:12:56.159Z,-2.83
2019-01-25T15:15:24.588Z,-2.86
2019-01-25T15:17:53.165Z,-2.90
2019-01-25T15:20:24.071Z,-2.89
2019-01-25T15:22:52.514Z,-2.96
2019-01-25T15:25:21.022Z,-2.96
2019-01-25T15:27:49.539Z,-2.96
2019-01-25T15:30:21.113Z,-2.93
2019-01-25T15:32:49.619Z,-2.96
2019-01-25T15:35:20.097Z,-2.92
2019-01-25T15:37:48.705Z,-2.95
2019-01-25T15:40:19.679Z,-3.00
2019-01-25T15:42:48.394Z,-3.00
2019-01-25T15:45:18.877Z,-2.99
2019-01-25T15:47:47.368Z,-2.98
2019-01-25T15:50:21.467Z,-2.96
2019-01-25T15:52:49.890Z,-3.01
2019-01-25T15:55:19.497Z,-2.96
2019-01-25T15:57:48.107Z,-2.93
2019-01-25T16:00:18.973Z,-2.94
2019-01-25T16:02:47.416Z,-2.95
2019-01-25T16:05:18.521Z,-2.92
2019-01-25T16:07:47.211Z,-2.91
2019-01-25T16:10:20.852Z,-2.90
2019-01-25T16:12:49.827Z,-2.92
2019-01-25T16:15:21.287Z,-2.90
2019-01-25T16:17:50.935Z,-2.89
2019-01-25T16:20:19.682Z,-2.94
2019-01-25T16:22:50.107Z,-2.88
2019-01-25T16:25:24.377Z,-2.84
2019-01-25T16:27:52.807Z,-2.95
2019-01-25T16:30:27.219Z,-2.92
2019-01-25T16:32:55.692Z,-2.89
2019-01-25T16:35:24.288Z,-2.82
2019-01-25T16:37:52.764Z,-2.80
2019-01-25T16:40:24.200Z,-2.81
2019-01-25T16:42:52.650Z,-2.81
2019-01-25T16:45:38.680Z,-2.80
2019-01-25T16:48:09.628Z,-2.78
2019-01-25T16:50:39.735Z,-2.79
2019-01-25T16:53:09.978Z,-2.83
2019-01-25T16:55:38.504Z,-2.85
2019-01-25T16:58:07.490Z,-2.83
2019-01-25T17:00:43.664Z,-2.81
2019-01-25T17:03:12.302Z,-2.76
2019-01-25T17:05:40.820Z,-2.77
2019-01-25T17:08:09.302Z,-2.74
2019-01-25T17:10:37.958Z,-2.71
2019-01-25T17:13:06.545Z,-2.68
2019-01-25T17:15:35.036Z,-2.70
2019-01-25T17:18:03.606Z,-2.73
2019-01-25T17:20:32.152Z,-2.67
2019-01-25T17:23:00.607Z,-2.63
2019-01-25T17:25:29.112Z,-2.65
2019-01-25T17:27:57.562Z,-2.60
2019-01-25T17:30:28.837Z,-2.56
2019-01-25T17:32:59.112Z,-2.55
2019-01-25T17:35:27.635Z,-2.54
2019-01-25T17:37:56.223Z,-2.53
2019-01-25T17:40:33.691Z,-2.53
2019-01-25T17:43:03.191Z,-2.49
2019-01-25T17:45:32.680Z,-2.52
2019-01-25T17:48:01.204Z,-2.53
2019-01-25T17:50:29.632Z,-2.52
2019-01-25T17:52:58.237Z,-2.53
2019-01-25T17:55:26.668Z,-2.53
2019-01-25T17:57:55.109Z,-2.53
2019-01-25T18:00:31.278Z,-2.52
2019-01-25T18:02:59.819Z,-2.53
2019-01-25T18:05:28.519Z,-2.49
2019-01-25T18:07:57.020Z,-2.47
2019-01-25T18:10:26.345Z,-2.44
2019-01-25T18:12:55.130Z,-2.45
2019-01-25T18:15:25.080Z,-2.40
2019-01-25T18:17:53.621Z,-2.35
2019-01-25T18:20:25.571Z,-2.43
2019-01-25T18:22:54.081Z,-2.40
2019-01-25T18:25:41.175Z,-2.45
2019-01-25T18:28:12.665Z,-2.40
2019-01-25T18:30:44.158Z,-2.46
2019-01-25T18:33:12.642Z,-2.48
2019-01-25T18:35:41.061Z,-2.51
2019-01-25T18:38:09.589Z,-2.56
2019-01-25T18:40:38.136Z,-2.59
2019-01-25T18:43:06.702Z,-2.60
2019-01-25T18:45:35.135Z,-2.57
2019-01-25T18:48:03.577Z,-2.57
2019-01-25T18:50:32.020Z,-2.54
2019-01-25T18:53:00.441Z,-2.49
2019-01-25T18:55:28.926Z,-2.52
2019-01-25T18:57:57.415Z,-2.58
2019-01-25T19:00:26.157Z,-2.51
2019-01-25T19:02:55.006Z,-2.54
2019-01-25T19:05:23.512Z,-2.52
2019-01-25T19:07:52.003Z,-2.52
2019-01-25T19:10:28.818Z,-2.49
2019-01-25T19:12:57.400Z,-2.51
2019-01-25T19:15:32.599Z,-2.47
2019-01-25T19:18:01.066Z,-2.41
2019-01-25T19:20:29.627Z,-2.42
2019-01-25T19:22:58.088Z,-2.38
2019-01-25T19:25:26.544Z,-2.39
2019-01-25T19:27:54.996Z,-2.35
2019-01-25T19:30:35.425Z,-2.34
2019-01-25T19:33:04.846Z,-2.32
2019-01-25T19:35:33.330Z,-2.32
2019-01-25T19:38:01.865Z,-2.27
2019-01-25T19:40:35.187Z,-2.24
2019-01-25T19:43:04.462Z,-2.23
2019-01-25T19:45:32.989Z,-2.21
2019-01-25T19:48:01.454Z,-2.21
2019-01-25T19:50:29.997Z,-2.20
2019-01-25T19:52:58.493Z,-2.19
2019-01-25T19:55:29.927Z,-2.15
2019-01-25T19:58:00.581Z,-2.17
2019-01-25T20:00:35.273Z,-2.18
2019-01-25T20:03:04.133Z,-2.24
2019-01-25T20:05:33.295Z,-2.24
2019-01-25T20:08:01.745Z,-2.25
2019-01-25T20:10:30.298Z,-2.29
2019-01-25T20:12:58.821Z,-2.31
2019-01-25T20:15:28.235Z,-2.32
2019-01-25T20:17:56.669Z,-2.34
2019-01-25T20:20:28.169Z,-2.38
2019-01-25T20:22:56.956Z,-2.44
2019-01-25T20:25:25.613Z,-2.39
2019-01-25T20:27:54.202Z,-2.45
2019-01-25T20:30:25.675Z,-2.45
2019-01-25T20:32:54.254Z,-2.50
2019-01-25T20:35:28.139Z,-2.63
2019-01-25T20:37:56.782Z,-2.63
2019-01-25T20:40:28.131Z,-2.63
2019-01-25T20:42:56.570Z,-2.58
2019-01-25T20:45:28.048Z,-2.55
2019-01-25T20:47:57.146Z,-2.54
2019-01-25T20:50:28.110Z,-2.52
2019-01-25T20:52:56.897Z,-2.50
2019-01-25T20:55:26.086Z,-2.44
2019-01-25T20:57:55.867Z,-2.45
2019-01-25T21:00:32.547Z,-2.42
2019-01-25T21:03:01.370Z,-2.40
2019-01-25T21:05:30.128Z,-2.38
2019-01-25T21:07:58.558Z,-2.34
2019-01-25T21:10:27.550Z,-2.34
2019-01-25T21:12:56.131Z,-2.35
2019-01-25T21:15:35.025Z,-2.37
2019-01-25T21:17:59.773Z,-2.35
2019-01-25T21:20:40.155Z,-2.32
2019-01-25T21:23:08.792Z,-2.32
2019-01-25T21:25:37.754Z,-2.31
2019-01-25T21:28:06.738Z,-2.28
2019-01-25T21:30:37.025Z,-2.28
2019-01-25T21:33:10.884Z,-2.24
2019-01-25T21:35:39.304Z,-2.21
2019-01-25T21:38:07.895Z,-2.20
2019-01-25T21:40:36.501Z,-2.15
2019-01-25T21:43:05.554Z,-2.09
2019-01-25T21:45:42.669Z,-2.02
2019-01-25T21:48:08.543Z,-1.96
2019-01-25T21:50:40.309Z,-1.89
2019-01-25T21:53:08.819Z,-1.83
2019-01-25T21:55:37.414Z,-1.75
2019-01-25T21:58:06.204Z,-1.69
2019-01-25T22:00:35.989Z,-1.63
2019-01-25T22:03:05.288Z,-1.56
2019-01-25T22:05:33.739Z,-1.48
2019-01-25T22:08:02.247Z,-1.39
2019-01-25T22:10:36.414Z,-1.31
2019-01-25T22:13:05.811Z,-1.25
2019-01-25T22:15:34.680Z,-1.16
2019-01-25T22:18:03.458Z,-1.05
2019-01-25T22:20:32.441Z,-1.02
2019-01-25T22:23:00.861Z,-0.89
2019-01-25T22:25:29.544Z,-0.80
2019-01-25T22:27:58.059Z,-0.62
2019-01-25T22:30:29.150Z,-0.44
2019-01-25T22:32:57.728Z,-0.38
2019-01-25T22:35:26.270Z,-0.24
2019-01-25T22:37:55.154Z,-0.24
2019-01-25T22:40:26.117Z,-0.17
2019-01-25T22:42:54.652Z,-0.13
2019-01-25T22:45:25.621Z,-0.12
2019-01-25T22:47:54.155Z,-0.06
2019-01-25T22:50:27.850Z,-0.02
2019-01-25T22:52:56.394Z,0.02
2019-01-25T22:55:25.863Z,0.07
2019-01-25T22:57:54.568Z,0.09
2019-01-25T23:00:49.747Z,0.13
2019-01-25T23:03:21.559Z,0.15
2019-01-25T23:06:04.770Z,0.20
2019-01-25T23:08:33.306Z,0.25
2019-01-25T23:11:01.706Z,0.32
2019-01-25T23:13:30.160Z,0.47
2019-01-25T23:16:06.168Z,0.48
2019-01-25T23:18:28.782Z,0.47
2019-01-25T23:20:57.245Z,0.52
2019-01-25T23:23:25.679Z,0.55
2019-01-25T23:25:54.097Z,0.58
2019-01-25T23:28:22.566Z,0.60
2019-01-25T23:30:50.977Z,0.58
2019-01-25T23:33:19.420Z,0.63
2019-01-25T23:35:48.276Z,0.61
2019-01-25T23:38:16.734Z,0.57
2019-01-25T23:40:45.181Z,0.57
2019-01-25T23:43:13.639Z,0.58
2019-01-25T23:45:42.042Z,0.58
2019-01-25T23:48:10.486Z,0.60
2019-01-25T23:50:38.943Z,0.56
2019-01-25T23:53:07.380Z,0.56
2019-01-25T23:55:35.803Z,0.57
2019-01-25T23:58:04.650Z,0.57
