createdAt,value
2018-06-20T00:01:10.382Z,6.40
2018-06-20T00:03:38.772Z,6.85
2018-06-20T00:06:07.638Z,5.75
2018-06-20T00:08:41.502Z,6.13
2018-06-20T00:11:09.900Z,6.22
2018-06-20T00:13:38.194Z,6.05
2018-06-20T00:18:59.480Z,5.72
2018-06-20T00:21:28.694Z,6.12
2018-06-20T00:23:56.990Z,5.22
2018-06-20T00:26:25.295Z,5.97
2018-06-20T00:28:54.182Z,7.12
2018-06-20T00:31:22.566Z,5.80
2018-06-20T00:33:50.904Z,7.20
2018-06-20T00:36:19.704Z,6.50
2018-06-20T00:38:48.026Z,6.90
2018-06-20T00:41:16.652Z,5.80
2018-06-20T00:43:44.982Z,5.77
2018-06-20T00:46:13.263Z,6.53
2018-06-20T00:48:41.594Z,6.47
2018-06-20T00:51:10.393Z,7.07
2018-06-20T00:53:38.958Z,6.97
2018-06-20T00:56:20.278Z,6.92
2018-06-20T00:58:49.604Z,7.28
2018-06-20T01:01:17.988Z,6.60
2018-06-20T01:03:47.484Z,7.33
2018-06-20T01:06:15.855Z,6.97
2018-06-20T01:08:44.254Z,6.77
2018-06-20T01:11:13.220Z,6.50
2018-06-20T01:13:41.458Z,7.10
2018-06-20T01:16:09.771Z,7.05
2018-06-20T01:18:38.095Z,6.72
2018-06-20T01:21:06.567Z,6.92
2018-06-20T01:23:35.546Z,7.33
2018-06-20T01:26:17.786Z,6.80
2018-06-20T01:28:46.381Z,6.30
2018-06-20T01:31:14.730Z,6.37
2018-06-20T01:33:43.091Z,6.83
2018-06-20T01:36:11.809Z,6.63
2018-06-20T01:38:41.596Z,6.55
2018-06-20T01:41:11.001Z,5.80
2018-06-20T01:43:40.077Z,6.17
2018-06-20T01:46:08.663Z,6.60
2018-06-20T01:48:37.005Z,6.50
2018-06-20T01:51:06.142Z,6.53
2018-06-20T01:53:34.704Z,6.33
2018-06-20T01:56:08.389Z,6.85
2018-06-20T01:58:37.016Z,7.65
2018-06-20T02:01:07.324Z,7.87
2018-06-20T02:03:37.293Z,6.30
2018-06-20T02:06:28.523Z,6.25
2018-06-20T02:08:58.077Z,6.62
2018-06-20T02:11:27.136Z,7.37
2018-06-20T02:13:55.448Z,7.28
2018-06-20T02:19:16.311Z,6.65
2018-06-20T02:21:44.637Z,6.87
2018-06-20T02:24:13.037Z,6.93
2018-06-20T02:26:41.489Z,6.50
2018-06-20T02:29:09.811Z,6.17
2018-06-20T02:31:38.207Z,6.35
2018-06-20T02:34:06.549Z,7.72
2018-06-20T02:36:40.082Z,6.37
2018-06-20T02:39:09.018Z,5.97
2018-06-20T02:41:38.101Z,6.67
2018-06-20T02:44:06.601Z,6.80
2018-06-20T02:52:38.871Z,7.70
2018-06-20T03:03:59.549Z,9.43
2018-06-20T03:06:27.969Z,8.10
2018-06-20T03:09:02.831Z,8.80
2018-06-20T03:11:31.883Z,7.80
2018-06-20T03:14:00.191Z,7.80
2018-06-20T03:16:28.623Z,7.58
2018-06-20T03:18:57.486Z,8.03
2018-06-20T03:21:25.856Z,8.35
2018-06-20T03:23:54.435Z,7.40
2018-06-20T03:26:22.751Z,7.63
2018-06-20T03:28:51.026Z,7.77
2018-06-20T03:31:19.321Z,7.27
2018-06-20T03:33:47.683Z,7.30
2018-06-20T03:36:16.537Z,7.40
2018-06-20T03:38:45.085Z,8.45
2018-06-20T03:41:13.979Z,8.67
2018-06-20T03:43:42.642Z,9.78
2018-06-20T03:46:11.189Z,7.50
2018-06-20T03:48:41.749Z,8.08
2018-06-20T03:51:10.391Z,8.93
2018-06-20T03:53:38.740Z,8.20
2018-06-20T03:56:29.793Z,7.93
2018-06-20T03:58:58.103Z,9.40
2018-06-20T04:01:26.600Z,9.00
2018-06-20T04:03:55.397Z,9.50
2018-06-20T04:06:23.768Z,8.55
2018-06-20T04:08:52.059Z,8.68
2018-06-20T04:11:20.373Z,8.50
2018-06-20T04:13:48.635Z,8.90
2018-06-20T04:16:16.936Z,8.15
2018-06-20T04:18:45.448Z,9.33
2018-06-20T04:21:14.824Z,9.20
2018-06-20T04:23:43.396Z,9.50
2018-06-20T04:26:16.787Z,9.88
2018-06-20T04:28:45.235Z,9.90
2018-06-20T04:31:13.822Z,12.53
2018-06-20T04:33:42.537Z,11.50
2018-06-20T04:36:11.296Z,9.83
2018-06-20T04:38:39.742Z,10.77
2018-06-20T04:41:08.242Z,12.03
2018-06-20T04:43:36.634Z,11.53
2018-06-20T04:55:13.015Z,12.78
2018-06-20T04:57:41.452Z,11.63
2018-06-20T05:00:10.461Z,12.30
2018-06-20T05:02:39.030Z,11.65
2018-06-20T05:08:00.168Z,13.63
2018-06-20T05:10:28.624Z,12.82
2018-06-20T05:12:57.248Z,12.53
2018-06-20T05:15:25.817Z,12.07
2018-06-20T05:17:54.148Z,12.25
2018-06-20T05:20:22.539Z,13.30
2018-06-20T05:22:51.362Z,11.38
2018-06-20T05:25:20.506Z,11.60
2018-06-20T05:27:49.115Z,11.97
2018-06-20T05:30:17.883Z,14.18
2018-06-20T05:32:46.910Z,13.30
2018-06-20T05:35:25.841Z,14.68
2018-06-20T05:37:54.717Z,12.23
2018-06-20T05:40:23.659Z,14.10
2018-06-20T05:42:52.162Z,14.25
2018-06-20T05:45:21.590Z,11.95
2018-06-20T05:47:49.977Z,11.57
2018-06-20T05:50:19.868Z,13.25
2018-06-20T05:52:48.370Z,14.58
2018-06-20T05:55:17.032Z,15.83
2018-06-20T05:57:45.611Z,11.63
2018-06-20T06:00:13.946Z,13.80
2018-06-20T06:02:42.298Z,16.87
2018-06-20T06:05:15.967Z,18.05
2018-06-20T06:07:44.276Z,17.20
2018-06-20T06:10:15.564Z,17.07
2018-06-20T06:12:45.246Z,19.02
2018-06-20T06:15:19.456Z,17.37
2018-06-20T06:17:49.615Z,15.40
2018-06-20T06:20:18.085Z,16.82
2018-06-20T06:22:48.504Z,17.83
2018-06-20T06:25:17.587Z,16.17
2018-06-20T06:27:46.380Z,18.35
2018-06-20T06:30:15.082Z,17.02
2018-06-20T06:32:43.509Z,15.28
2018-06-20T06:35:21.671Z,16.02
2018-06-20T06:37:50.985Z,16.15
2018-06-20T06:40:20.608Z,16.67
2018-06-20T06:42:49.297Z,15.30
2018-06-20T06:45:23.066Z,14.83
2018-06-20T06:47:58.514Z,15.78
2018-06-20T06:50:29.899Z,15.57
2018-06-20T06:52:59.409Z,15.47
2018-06-20T06:55:28.531Z,14.65
2018-06-20T06:57:58.365Z,17.23
2018-06-20T07:00:27.969Z,15.93
2018-06-20T07:02:58.031Z,16.80
2018-06-20T07:05:29.319Z,14.45
2018-06-20T07:07:58.876Z,13.90
2018-06-20T07:10:29.121Z,14.83
2018-06-20T07:12:58.319Z,14.93
2018-06-20T07:15:30.095Z,13.30
2018-06-20T07:18:04.783Z,12.65
2018-06-20T07:20:35.067Z,12.47
2018-06-20T07:23:04.488Z,12.65
2018-06-20T07:25:33.657Z,12.68
2018-06-20T07:28:03.024Z,12.58
2018-06-20T07:30:32.453Z,11.75
2018-06-20T07:33:04.212Z,12.40
2018-06-20T07:38:44.672Z,12.60
2018-06-20T07:41:13.632Z,12.10
2018-06-20T07:43:42.372Z,11.22
2018-06-20T07:46:21.814Z,11.60
2018-06-20T07:48:51.208Z,12.33
2018-06-20T07:51:24.766Z,11.68
2018-06-20T07:53:53.868Z,12.20
2018-06-20T07:56:24.121Z,12.55
2018-06-20T08:02:18.557Z,11.20
2018-06-20T08:04:59.486Z,10.43
2018-06-20T08:07:34.390Z,9.95
2018-06-20T08:12:12.627Z,10.18
2018-06-20T08:14:46.633Z,8.88
2018-06-20T08:17:20.237Z,10.48
2018-06-20T08:19:53.979Z,11.48
2018-06-20T08:22:22.623Z,11.75
2018-06-20T08:25:02.461Z,10.63
2018-06-20T08:27:32.311Z,10.80
2018-06-20T08:30:11.165Z,11.90
2018-06-20T08:32:39.947Z,17.80
2018-06-20T08:35:10.147Z,11.85
2018-06-20T08:37:39.090Z,13.80
2018-06-20T08:40:07.664Z,10.82
2018-06-20T08:42:36.161Z,10.50
2018-06-20T08:45:04.695Z,11.22
2018-06-20T08:47:33.127Z,10.53
2018-06-20T08:50:01.621Z,11.20
2018-06-20T08:52:30.095Z,10.80
2018-06-20T08:54:58.575Z,9.63
2018-06-20T08:57:27.263Z,18.37
2018-06-20T08:59:56.450Z,20.17
2018-06-20T09:02:25.128Z,14.93
2018-06-20T09:04:58.856Z,13.80
2018-06-20T09:07:32.747Z,10.50
2018-06-20T09:10:07.168Z,9.93
2018-06-20T09:12:40.716Z,10.82
2018-06-20T09:15:14.551Z,10.93
2018-06-20T09:17:48.170Z,12.65
2018-06-20T09:20:16.916Z,10.85
2018-06-20T09:22:45.536Z,37.95
2018-06-20T09:25:14.091Z,14.00
2018-06-20T09:27:42.534Z,8.08
2018-06-20T09:30:11.067Z,8.60
2018-06-20T09:32:39.416Z,7.60
2018-06-20T09:35:07.906Z,7.97
2018-06-20T09:37:36.364Z,6.67
2018-06-20T09:40:04.801Z,6.92
2018-06-20T09:42:33.302Z,8.33
2018-06-20T09:45:01.668Z,7.10
2018-06-20T09:47:30.135Z,7.30
2018-06-20T09:50:02.736Z,6.03
2018-06-20T09:52:31.307Z,8.03
2018-06-20T09:54:59.963Z,7.12
2018-06-20T09:57:29.220Z,6.25
2018-06-20T10:00:02.874Z,6.45
2018-06-20T10:02:36.749Z,5.37
2018-06-20T10:05:10.575Z,5.17
2018-06-20T10:07:44.418Z,5.90
2018-06-20T10:10:18.082Z,5.40
2018-06-20T10:12:51.717Z,5.12
2018-06-20T10:15:20.246Z,7.17
2018-06-20T10:17:48.854Z,4.23
