createdAt,value
2023-02-25T00:00:30.583Z,98977.28
2023-02-25T00:02:58.894Z,98978.34
2023-02-25T00:05:25.846Z,98979.09
2023-02-25T00:07:52.431Z,98978.34
2023-02-25T00:10:18.997Z,98981.69
2023-02-25T00:12:45.392Z,98973.13
2023-02-25T00:15:11.829Z,98973.66
2023-02-25T00:17:39.914Z,98968.16
2023-02-25T00:20:09.746Z,98973.41
2023-02-25T00:22:36.381Z,98974.31
2023-02-25T00:25:02.878Z,98982.59
2023-02-25T00:27:29.328Z,99006.13
2023-02-25T00:29:56.033Z,99014.91
2023-02-25T00:32:23.194Z,99007.22
2023-02-25T00:34:49.732Z,99016.91
2023-02-25T00:37:16.591Z,99004.28
2023-02-25T00:39:44.961Z,99005.94
2023-02-25T00:42:15.782Z,99005.72
2023-02-25T00:44:47.095Z,99004.31
2023-02-25T00:47:15.080Z,98997.69
2023-02-25T00:49:41.989Z,98999.09
2023-02-25T00:52:08.580Z,99002.41
2023-02-25T00:54:35.329Z,98999.59
2023-02-25T00:57:02.903Z,99007.91
2023-02-25T00:59:29.347Z,98999.06
2023-02-25T01:01:55.805Z,98996.84
2023-02-25T01:04:22.314Z,99004.53
2023-02-25T01:06:48.761Z,99002.88
2023-02-25T01:09:15.409Z,99000.66
2023-02-25T01:11:44.645Z,98995.63
2023-02-25T01:14:13.863Z,98994.28
2023-02-25T01:16:40.404Z,99001.09
2023-02-25T01:19:11.680Z,98990.06
2023-02-25T01:21:41.426Z,98987.28
2023-02-25T01:24:11.703Z,98988.41
2023-02-25T01:26:42.054Z,98983.44
2023-02-25T01:29:13.143Z,98994.50
2023-02-25T01:31:40.066Z,98990.63
2023-02-25T01:34:10.433Z,98984.81
2023-02-25T01:36:36.858Z,98988.69
2023-02-25T01:39:04.239Z,98998.09
2023-02-25T01:41:33.193Z,98987.25
2023-02-25T01:44:28.937Z,98995.13
2023-02-25T01:46:55.417Z,98993.97
2023-02-25T01:49:30.205Z,98999.75
2023-02-25T01:52:03.063Z,99004.22
2023-02-25T01:54:31.090Z,99008.06
2023-02-25T01:56:58.437Z,99009.19
2023-02-25T01:59:28.209Z,99015.75
2023-02-25T02:01:55.072Z,99008.03
2023-02-25T02:04:22.864Z,99009.44
2023-02-25T02:06:50.978Z,99006.09
2023-02-25T02:09:24.001Z,99015.84
2023-02-25T02:11:50.638Z,99012.25
2023-02-25T02:14:23.584Z,99024.13
2023-02-25T02:17:24.783Z,99014.44
2023-02-25T02:20:23.349Z,99017.72
2023-02-25T02:23:36.995Z,99014.97
2023-02-25T02:26:37.666Z,99015.25
2023-02-25T02:29:30.025Z,99016.63
2023-02-25T02:32:05.242Z,99019.47
2023-02-25T02:35:12.508Z,99014.16
2023-02-25T02:38:00.845Z,99013.94
2023-02-25T02:40:48.050Z,99011.19
2023-02-25T02:43:36.724Z,99011.72
2023-02-25T02:46:10.623Z,99008.66
2023-02-25T02:49:10.229Z,99008.94
2023-02-25T02:51:43.659Z,99019.19
2023-02-25T02:54:14.025Z,99026.56
2023-02-25T02:56:44.562Z,99011.72
2023-02-25T02:59:23.854Z,99028.84
2023-02-25T03:01:57.459Z,99029.94
2023-02-25T03:04:28.014Z,99051.50
2023-02-25T03:07:05.646Z,99040.50
2023-02-25T03:09:36.284Z,99033.03
2023-02-25T03:12:02.738Z,99038.56
2023-02-25T03:14:32.583Z,99035.25
2023-02-25T03:17:23.218Z,99048.50
2023-02-25T03:19:59.772Z,99061.78
2023-02-25T03:22:31.648Z,99055.13
2023-02-25T03:25:02.630Z,99063.69
2023-02-25T03:27:34.992Z,99073.13
2023-02-25T03:30:25.137Z,99062.63
2023-02-25T03:32:57.902Z,99076.19
2023-02-25T03:35:26.973Z,99072.03
2023-02-25T03:38:01.154Z,99077.06
2023-02-25T03:40:29.621Z,99076.72
2023-02-25T03:43:08.500Z,99083.97
2023-02-25T03:45:37.848Z,99089.75
2023-02-25T03:48:06.029Z,99088.13
2023-02-25T03:50:42.326Z,99087.81
2023-02-25T03:53:11.253Z,99097.25
2023-02-25T03:55:50.504Z,99093.91
2023-02-25T03:58:17.093Z,99104.72
2023-02-25T04:00:47.402Z,99113.31
2023-02-25T04:03:14.034Z,99117.72
2023-02-25T04:05:40.440Z,99115.22
2023-02-25T04:08:15.203Z,99116.66
2023-02-25T04:10:46.111Z,99124.94
2023-02-25T04:13:15.645Z,99125.22
2023-02-25T04:15:43.293Z,99131.28
2023-02-25T04:18:09.717Z,99135.75
2023-02-25T04:20:36.106Z,99140.72
2023-02-25T04:23:02.516Z,99142.91
2023-02-25T04:25:28.913Z,99143.19
2023-02-25T04:27:55.317Z,99149.00
2023-02-25T04:30:21.789Z,99156.72
2023-02-25T04:32:48.235Z,99153.97
2023-02-25T04:35:14.868Z,99159.22
2023-02-25T04:37:42.361Z,99161.44
2023-02-25T04:40:15.054Z,99160.31
2023-02-25T04:42:41.892Z,99164.47
2023-02-25T04:45:10.435Z,99172.75
2023-02-25T04:47:37.001Z,99170.28
2023-02-25T04:50:05.269Z,99166.41
2023-02-25T04:52:31.876Z,99172.50
2023-02-25T04:54:58.256Z,99168.88
2023-02-25T04:57:24.712Z,99175.50
2023-02-25T04:59:51.146Z,99174.44
2023-02-25T05:02:17.544Z,99168.34
2023-02-25T05:04:44.121Z,99182.16
2023-02-25T05:07:10.582Z,99177.72
2023-02-25T05:09:37.002Z,99190.44
2023-02-25T05:12:04.118Z,99183.53
2023-02-25T05:14:32.865Z,99194.03
2023-02-25T05:16:59.452Z,99196.53
2023-02-25T05:19:26.032Z,99198.19
2023-02-25T05:21:53.452Z,99191.00
2023-02-25T05:24:23.375Z,99204.81
2023-02-25T05:26:49.861Z,99209.22
2023-02-25T05:29:17.173Z,99206.19
2023-02-25T05:31:43.771Z,99204.53
2023-02-25T05:34:10.227Z,99206.75
2023-02-25T05:36:36.632Z,99220.53
2023-02-25T05:39:03.527Z,99226.34
2023-02-25T05:41:30.456Z,99227.72
2023-02-25T05:43:58.099Z,99233.22
2023-02-25T05:46:26.511Z,99236.56
2023-02-25T05:48:53.309Z,99235.66
2023-02-25T05:51:23.359Z,99245.63
2023-02-25T05:53:51.170Z,99249.78
2023-02-25T05:56:21.662Z,99260.75
2023-02-25T05:58:48.850Z,99260.53
2023-02-25T06:01:18.229Z,99270.47
2023-02-25T06:03:46.759Z,99278.19
2023-02-25T06:06:16.456Z,99281.19
2023-02-25T06:08:44.765Z,99279.78
2023-02-25T06:11:14.301Z,99283.66
2023-02-25T06:13:41.969Z,99286.03
2023-02-25T06:16:08.402Z,99286.63
2023-02-25T06:18:37.695Z,99291.06
2023-02-25T06:21:09.667Z,99292.19
2023-02-25T06:23:37.612Z,99308.19
2023-02-25T06:26:05.566Z,99301.31
2023-02-25T06:28:32.630Z,99307.97
2023-02-25T06:30:59.183Z,99320.38
2023-02-25T06:33:25.870Z,99321.16
2023-02-25T06:35:53.691Z,99317.00
2023-02-25T06:38:21.042Z,99325.53
2023-02-25T06:40:48.118Z,99332.75
2023-02-25T06:43:14.696Z,99341.06
2023-02-25T06:45:41.129Z,99338.28
2023-02-25T06:48:07.582Z,99352.91
2023-02-25T06:50:34.141Z,99351.03
2023-02-25T06:53:00.830Z,99361.25
2023-02-25T06:55:27.384Z,99361.88
2023-02-25T06:57:54.726Z,99372.09
2023-02-25T07:00:21.421Z,99373.72
2023-02-25T07:02:47.814Z,99374.25
2023-02-25T07:05:14.200Z,99387.22
2023-02-25T07:07:40.590Z,99388.63
2023-02-25T07:10:07.462Z,99393.91
2023-02-25T07:12:33.932Z,99396.94
2023-02-25T07:15:00.372Z,99414.88
2023-02-25T07:17:26.804Z,99403.84
2023-02-25T07:19:53.177Z,99416.50
2023-02-25T07:22:19.734Z,99414.53
2023-02-25T07:24:46.206Z,99421.75
2023-02-25T07:27:14.178Z,99420.56
2023-02-25T07:29:40.928Z,99423.09
2023-02-25T07:32:09.176Z,99426.19
2023-02-25T07:34:37.238Z,99428.31
2023-02-25T07:37:03.655Z,99433.34
2023-02-25T07:39:30.096Z,99445.78
2023-02-25T07:41:56.502Z,99446.56
2023-02-25T07:44:23.559Z,99448.19
2023-02-25T07:46:49.949Z,99459.31
2023-02-25T07:49:16.350Z,99453.25
2023-02-25T07:51:42.767Z,99458.44
2023-02-25T07:54:09.169Z,99455.22
2023-02-25T07:56:35.547Z,99464.31
2023-02-25T07:59:01.974Z,99479.00
2023-02-25T08:01:34.580Z,99477.56
2023-02-25T08:04:06.908Z,99484.56
2023-02-25T08:06:38.876Z,99487.00
2023-02-25T08:09:07.475Z,99486.06
2023-02-25T08:11:34.473Z,99481.41
2023-02-25T08:14:01.626Z,99489.28
2023-02-25T08:16:28.589Z,99499.47
2023-02-25T08:18:54.974Z,99508.84
2023-02-25T08:21:23.651Z,99507.25
2023-02-25T08:23:52.093Z,99503.63
2023-02-25T08:26:19.010Z,99514.69
2023-02-25T08:28:46.361Z,99516.56
2023-02-25T08:31:13.129Z,99514.09
2023-02-25T08:33:41.687Z,99516.41
2023-02-25T08:36:13.741Z,99524.69
2023-02-25T08:38:40.214Z,99527.25
2023-02-25T08:41:07.945Z,99530.13
2023-02-25T08:43:35.460Z,99539.31
2023-02-25T08:46:02.277Z,99542.72
2023-02-25T08:48:30.273Z,99550.19
2023-02-25T08:50:56.810Z,99548.84
2023-02-25T08:53:23.439Z,99554.78
2023-02-25T08:55:50.999Z,99556.41
2023-02-25T08:58:17.518Z,99562.53
2023-02-25T09:00:43.981Z,99558.47
2023-02-25T09:03:10.434Z,99563.91
2023-02-25T09:05:38.014Z,99564.97
2023-02-25T09:08:04.974Z,99579.63
2023-02-25T09:10:48.346Z,99575.53
2023-02-25T09:13:17.185Z,99591.09
2023-02-25T09:15:43.596Z,99585.03
2023-02-25T09:18:11.537Z,99586.06
2023-02-25T09:20:38.282Z,99599.81
2023-02-25T09:23:04.813Z,99599.63
2023-02-25T09:25:31.220Z,99599.91
2023-02-25T09:27:57.621Z,99610.47
2023-02-25T09:30:24.132Z,99613.81
2023-02-25T09:32:50.827Z,99616.03
2023-02-25T09:35:17.498Z,99622.63
2023-02-25T09:37:43.882Z,99619.09
2023-02-25T09:40:17.084Z,99622.78
2023-02-25T09:42:50.685Z,99636.25
2023-02-25T09:45:20.029Z,99636.25
2023-02-25T09:47:52.705Z,99642.22
2023-02-25T09:50:50.826Z,99649.13
2023-02-25T09:53:23.033Z,99648.31
2023-02-25T09:55:51.906Z,99647.16
2023-02-25T09:58:32.730Z,99648.31
2023-02-25T10:01:07.884Z,99666.25
2023-02-25T10:03:48.073Z,99653.06
2023-02-25T10:06:39.047Z,99661.47
2023-02-25T10:09:45.353Z,99673.06
2023-02-25T10:12:41.008Z,99678.63
2023-02-25T10:15:27.521Z,99674.97
2023-02-25T10:18:21.810Z,99691.31
2023-02-25T10:20:55.411Z,99695.81
2023-02-25T10:23:39.189Z,99699.06
2023-02-25T10:26:18.233Z,99695.13
2023-02-25T10:28:49.130Z,99695.56
2023-02-25T10:31:18.622Z,99699.84
2023-02-25T10:33:48.158Z,99708.22
2023-02-25T10:36:17.381Z,99708.22
2023-02-25T10:38:52.849Z,99713.06
2023-02-25T10:41:22.741Z,99718.56
2023-02-25T10:43:51.286Z,99716.94
2023-02-25T10:46:33.888Z,99723.84
2023-02-25T10:49:16.083Z,99725.50
2023-02-25T10:51:56.692Z,99728.75
2023-02-25T10:54:27.212Z,99733.56
2023-02-25T10:56:55.010Z,99735.28
2023-02-25T10:59:31.269Z,99734.78
2023-02-25T11:01:59.918Z,99740.94
2023-02-25T11:04:37.354Z,99745.13
2023-02-25T11:07:32.929Z,99745.38
2023-02-25T11:10:12.927Z,99756.59
2023-02-25T11:12:52.970Z,99764.31
2023-02-25T11:15:44.356Z,99762.34
2023-02-25T11:18:11.902Z,99771.53
2023-02-25T11:20:39.195Z,99771.06
2023-02-25T11:23:05.601Z,99778.34
2023-02-25T11:25:39.050Z,99792.53
2023-02-25T11:28:08.425Z,99787.09
2023-02-25T11:30:38.356Z,99794.06
2023-02-25T11:33:21.512Z,99792.44
2023-02-25T11:35:56.311Z,99790.00
2023-02-25T11:38:33.686Z,99794.09
2023-02-25T11:41:00.129Z,99809.41
2023-02-25T11:43:33.793Z,99826.97
2023-02-25T11:46:04.490Z,99815.69
2023-02-25T11:48:45.670Z,99822.28
2023-02-25T11:51:17.251Z,99826.78
2023-02-25T11:54:00.200Z,99832.41
2023-02-25T11:56:31.012Z,99833.59
2023-02-25T11:59:22.412Z,99834.53
2023-02-25T12:02:18.806Z,99832.41
2023-02-25T12:05:23.991Z,99833.19
2023-02-25T12:08:13.886Z,99832.81
2023-02-25T12:11:17.233Z,99838.63
2023-02-25T12:14:10.038Z,99843.63
2023-02-25T12:17:14.350Z,99853.94
2023-02-25T12:20:07.002Z,99855.31
2023-02-25T12:23:04.016Z,99859.78
2023-02-25T12:25:52.152Z,99872.63
2023-02-25T12:28:51.378Z,99886.59
2023-02-25T12:31:37.286Z,99881.53
2023-02-25T12:34:42.891Z,99887.69
2023-02-25T12:37:37.838Z,99886.84
2023-02-25T12:40:08.132Z,99895.66
2023-02-25T12:42:56.477Z,99902.25
2023-02-25T12:45:41.630Z,99899.00
2023-02-25T12:48:17.177Z,99900.34
2023-02-25T12:50:55.482Z,99911.19
2023-02-25T12:53:41.604Z,99914.34
2023-02-25T12:56:19.976Z,99924.91
2023-02-25T12:59:18.382Z,99930.03
2023-02-25T13:02:09.601Z,99937.63
2023-02-25T13:04:44.925Z,99932.53
2023-02-25T13:07:35.111Z,99938.19
2023-02-25T13:10:24.758Z,99933.66
2023-02-25T13:13:13.847Z,99937.41
2023-02-25T13:16:12.947Z,99953.91
2023-02-25T13:19:15.228Z,99959.41
2023-02-25T13:21:58.394Z,99952.91
2023-02-25T13:24:38.052Z,99969.38
2023-02-25T13:27:23.334Z,99961.34
2023-02-25T13:29:58.373Z,99967.13
2023-02-25T13:32:48.461Z,99973.78
2023-02-25T13:35:54.715Z,99964.50
2023-02-25T13:38:38.126Z,99975.91
2023-02-25T13:41:14.124Z,99992.38
2023-02-25T13:44:12.141Z,99988.94
2023-02-25T13:47:10.229Z,99979.50
2023-02-25T13:50:10.624Z,99991.19
2023-02-25T13:52:48.457Z,99996.06
2023-02-25T13:55:43.385Z,100005.78
2023-02-25T13:58:16.003Z,100004.16
2023-02-25T14:01:15.789Z,100016.63
2023-02-25T14:04:03.597Z,100011.28
2023-02-25T14:07:07.934Z,100017.16
2023-02-25T14:10:11.911Z,100018.16
2023-02-25T14:13:13.177Z,100024.59
2023-02-25T14:16:05.617Z,100025.06
2023-02-25T14:18:44.310Z,100026.59
2023-02-25T14:21:22.596Z,100042.31
2023-02-25T14:24:13.466Z,100051.78
2023-02-25T14:27:10.304Z,100046.84
2023-02-25T14:30:00.174Z,100046.19
2023-02-25T14:32:49.138Z,100052.88
2023-02-25T14:35:42.436Z,100058.88
2023-02-25T14:38:15.659Z,100054.16
2023-02-25T14:40:51.717Z,100065.44
2023-02-25T14:43:32.332Z,100067.78
2023-02-25T14:46:11.592Z,100079.19
2023-02-25T14:48:49.288Z,100083.19
2023-02-25T14:51:45.937Z,100093.66
2023-02-25T14:54:34.860Z,100087.03
2023-02-25T14:57:13.143Z,100094.81
2023-02-25T14:59:58.850Z,100090.38
2023-02-25T15:02:47.344Z,100098.34
2023-02-25T15:05:29.008Z,100108.06
2023-02-25T15:08:30.998Z,100116.44
2023-02-25T15:11:19.940Z,100123.22
2023-02-25T15:14:08.833Z,100126.38
2023-02-25T15:16:52.202Z,100121.44
2023-02-25T15:19:38.688Z,100136.59
2023-02-25T15:22:14.161Z,100132.03
2023-02-25T15:24:41.978Z,100141.72
2023-02-25T15:27:30.938Z,100146.25
2023-02-25T15:30:02.149Z,100154.75
2023-02-25T15:32:31.041Z,100157.41
2023-02-25T15:35:05.214Z,100160.53
2023-02-25T15:38:46.303Z,100169.03
2023-02-25T15:41:34.946Z,100176.19
2023-02-25T15:44:13.344Z,100182.59
2023-02-25T15:46:43.076Z,100175.63
2023-02-25T15:49:34.479Z,100190.88
2023-02-25T15:52:04.359Z,100190.34
2023-02-25T15:54:31.002Z,100203.38
2023-02-25T15:57:01.286Z,100208.53
2023-02-25T15:59:45.269Z,100201.97
2023-02-25T16:02:26.881Z,100215.28
2023-02-25T16:04:55.047Z,100225.66
2023-02-25T16:07:28.588Z,100234.91
2023-02-25T16:10:02.554Z,100226.13
2023-02-25T16:12:29.722Z,100238.75
2023-02-25T16:14:58.387Z,100241.88
2023-02-25T16:17:34.262Z,100258.78
2023-02-25T16:20:20.624Z,100269.22
2023-02-25T16:22:48.857Z,100263.34
2023-02-25T16:25:18.673Z,100270.28
2023-02-25T16:28:05.350Z,100277.13
2023-02-25T16:30:44.498Z,100278.22
2023-02-25T16:33:26.613Z,100284.34
2023-02-25T16:36:26.609Z,100294.63
2023-02-25T16:39:18.105Z,100291.53
2023-02-25T16:41:44.772Z,100299.78
2023-02-25T16:44:21.597Z,100299.78
2023-02-25T16:46:51.535Z,100312.63
2023-02-25T16:49:26.059Z,100316.81
2023-02-25T16:51:53.107Z,100328.06
2023-02-25T16:54:23.001Z,100320.28
2023-02-25T16:56:54.112Z,100331.09
2023-02-25T16:59:21.543Z,100327.72
2023-02-25T17:01:56.815Z,100340.03
2023-02-25T17:04:28.622Z,100345.22
2023-02-25T17:07:17.940Z,100340.31
2023-02-25T17:09:48.829Z,100347.50
2023-02-25T17:12:19.736Z,100350.13
2023-02-25T17:14:49.400Z,100348.25
2023-02-25T17:17:22.679Z,100357.47
2023-02-25T17:19:50.339Z,100369.22
2023-02-25T17:22:23.201Z,100370.41
2023-02-25T17:24:55.679Z,100375.34
2023-02-25T17:27:23.579Z,100374.25
2023-02-25T17:29:50.642Z,100380.94
2023-02-25T17:32:29.414Z,100378.59
2023-02-25T17:35:00.776Z,100389.00
2023-02-25T17:37:29.688Z,100388.41
2023-02-25T17:39:56.963Z,100399.22
2023-02-25T17:42:38.823Z,100397.03
2023-02-25T17:45:26.965Z,100403.25
2023-02-25T17:47:53.730Z,100413.47
2023-02-25T17:50:30.460Z,100416.06
2023-02-25T17:52:58.333Z,100418.22
2023-02-25T17:55:34.006Z,100428.81
2023-02-25T17:58:03.618Z,100424.00
2023-02-25T18:00:34.197Z,100430.00
2023-02-25T18:03:17.430Z,100432.44
2023-02-25T18:05:53.704Z,100427.25
2023-02-25T18:08:24.088Z,100431.78
2023-02-25T18:10:55.009Z,100438.28
2023-02-25T18:13:26.057Z,100446.91
2023-02-25T18:16:17.831Z,100451.09
2023-02-25T18:18:50.505Z,100447.66
2023-02-25T18:21:17.255Z,100448.41
2023-02-25T18:23:43.999Z,100452.84
2023-02-25T18:26:15.954Z,100460.03
2023-02-25T18:28:42.469Z,100469.47
2023-02-25T18:31:09.847Z,100466.50
2023-02-25T18:33:36.459Z,100473.31
2023-02-25T18:36:06.567Z,100477.00
2023-02-25T18:38:33.772Z,100484.50
2023-02-25T18:41:02.647Z,100477.59
2023-02-25T18:43:30.727Z,100487.69
2023-02-25T18:45:57.208Z,100486.13
2023-02-25T18:48:23.602Z,100493.59
2023-02-25T18:50:49.992Z,100495.84
2023-02-25T18:53:24.797Z,100495.75
2023-02-25T18:55:52.452Z,100493.59
2023-02-25T18:58:21.812Z,100496.97
2023-02-25T19:00:52.705Z,100505.00
2023-02-25T19:03:26.796Z,100505.25
2023-02-25T19:05:53.286Z,100504.78
2023-02-25T19:08:19.712Z,100507.09
2023-02-25T19:10:46.782Z,100512.75
2023-02-25T19:13:29.541Z,100512.31
2023-02-25T19:15:56.152Z,100520.38
2023-02-25T19:18:22.953Z,100520.63
2023-02-25T19:20:49.410Z,100518.88
2023-02-25T19:23:17.245Z,100522.31
2023-02-25T19:25:44.865Z,100529.44
2023-02-25T19:28:11.261Z,100529.59
2023-02-25T19:30:43.561Z,100529.97
2023-02-25T19:33:11.809Z,100537.09
2023-02-25T19:35:40.901Z,100543.69
2023-02-25T19:38:08.830Z,100547.97
2023-02-25T19:40:36.755Z,100546.91
2023-02-25T19:43:04.615Z,100551.50
2023-02-25T19:45:31.494Z,100555.22
2023-02-25T19:47:58.019Z,100559.53
2023-02-25T19:50:25.588Z,100563.13
2023-02-25T19:52:53.692Z,100565.22
2023-02-25T19:55:20.720Z,100563.97
2023-02-25T19:57:47.281Z,100565.44
2023-02-25T20:00:25.455Z,100578.75
2023-02-25T20:02:53.781Z,100576.97
2023-02-25T20:05:21.516Z,100579.97
2023-02-25T20:07:48.495Z,100585.09
2023-02-25T20:10:15.573Z,100590.53
2023-02-25T20:12:44.373Z,100596.56
2023-02-25T20:15:12.999Z,100600.94
2023-02-25T20:17:41.237Z,100600.72
2023-02-25T20:20:08.671Z,100608.91
2023-02-25T20:22:35.682Z,100606.22
2023-02-25T20:25:02.080Z,100612.41
2023-02-25T20:27:28.547Z,100608.56
2023-02-25T20:29:55.324Z,100620.75
2023-02-25T20:32:21.936Z,100618.75
2023-02-25T20:34:48.544Z,100618.75
2023-02-25T20:37:20.678Z,100618.09
2023-02-25T20:39:49.584Z,100622.34
2023-02-25T20:42:22.056Z,100629.53
2023-02-25T20:44:51.449Z,100631.94
2023-02-25T20:47:22.320Z,100634.09
2023-02-25T20:49:49.615Z,100636.56
2023-02-25T20:52:16.371Z,100639.72
2023-02-25T20:54:43.736Z,100649.06
2023-02-25T20:57:15.834Z,100655.31
2023-02-25T20:59:42.712Z,100655.69
2023-02-25T21:02:10.715Z,100665.81
2023-02-25T21:04:38.087Z,100666.72
2023-02-25T21:07:07.137Z,100661.31
2023-02-25T21:09:34.635Z,100669.41
2023-02-25T21:12:01.553Z,100671.88
2023-02-25T21:14:27.992Z,100679.63
2023-02-25T21:16:56.804Z,100679.19
2023-02-25T21:19:25.180Z,100680.47
2023-02-25T21:21:52.027Z,100678.56
2023-02-25T21:24:18.749Z,100678.78
2023-02-25T21:26:46.124Z,100680.84
2023-02-25T21:29:13.829Z,100682.78
2023-02-25T21:31:40.861Z,100683.91
2023-02-25T21:34:09.096Z,100693.81
2023-02-25T21:36:35.703Z,100692.41
2023-02-25T21:39:03.204Z,100695.94
2023-02-25T21:41:29.690Z,100700.16
2023-02-25T21:43:57.160Z,100698.41
2023-02-25T21:46:24.131Z,100700.25
2023-02-25T21:48:53.141Z,100705.00
2023-02-25T21:51:23.040Z,100706.03
2023-02-25T21:53:57.044Z,100704.75
2023-02-25T21:56:24.868Z,100708.19
2023-02-25T21:58:55.649Z,100717.97
2023-02-25T22:01:28.434Z,100712.06
2023-02-25T22:03:56.084Z,100715.84
2023-02-25T22:06:26.436Z,100718.59
2023-02-25T22:08:54.009Z,100717.69
2023-02-25T22:11:23.167Z,100721.63
2023-02-25T22:13:50.655Z,100719.94
2023-02-25T22:16:17.574Z,100722.63
2023-02-25T22:18:44.600Z,100723.28
2023-02-25T22:21:16.463Z,100725.59
2023-02-25T22:23:43.520Z,100724.38
2023-02-25T22:26:21.496Z,100735.75
2023-02-25T22:28:48.252Z,100736.03
2023-02-25T22:31:17.502Z,100746.81
2023-02-25T22:33:44.803Z,100737.94
2023-02-25T22:36:12.848Z,100746.03
2023-02-25T22:38:41.384Z,100748.69
2023-02-25T22:41:14.671Z,100756.31
2023-02-25T22:43:41.181Z,100753.16
2023-02-25T22:46:13.786Z,100758.63
2023-02-25T22:48:42.040Z,100762.47
2023-02-25T22:51:09.670Z,100764.97
2023-02-25T22:53:37.120Z,100765.81
2023-02-25T22:56:06.085Z,100772.63
2023-02-25T22:58:32.887Z,100776.44
2023-02-25T23:00:59.315Z,100781.13
2023-02-25T23:03:26.176Z,100787.06
2023-02-25T23:05:54.663Z,100787.91
2023-02-25T23:08:22.340Z,100797.66
2023-02-25T23:10:48.843Z,100792.34
2023-02-25T23:13:15.504Z,100798.03
2023-02-25T23:15:42.193Z,100806.13
2023-02-25T23:18:09.594Z,100801.28
2023-02-25T23:20:38.454Z,100808.69
2023-02-25T23:23:06.282Z,100810.59
2023-02-25T23:25:37.708Z,100813.09
2023-02-25T23:28:05.370Z,100817.97
2023-02-25T23:30:31.796Z,100825.59
2023-02-25T23:32:58.301Z,100826.94
2023-02-25T23:35:25.103Z,100830.72
2023-02-25T23:37:51.647Z,100835.84
2023-02-25T23:40:18.388Z,100835.63
2023-02-25T23:42:44.966Z,100833.31
2023-02-25T23:45:13.365Z,100844.50
2023-02-25T23:47:42.764Z,100844.50
2023-02-25T23:50:15.516Z,100843.03
2023-02-25T23:52:43.839Z,100847.50
2023-02-25T23:55:11.799Z,100843.91
2023-02-25T23:57:38.627Z,100847.31
