createdAt,value
2023-02-04T00:01:50.565Z,100.00
2023-02-04T00:04:18.350Z,100.00
2023-02-04T00:06:45.878Z,100.00
2023-02-04T00:09:13.802Z,100.00
2023-02-04T00:11:41.266Z,100.00
2023-02-04T00:14:09.259Z,100.00
2023-02-04T00:16:36.845Z,100.00
2023-02-04T00:19:04.970Z,100.00
2023-02-04T00:21:32.696Z,100.00
2023-02-04T00:24:00.455Z,99.28
2023-02-04T00:26:28.133Z,96.87
2023-02-04T00:28:56.440Z,95.14
2023-02-04T00:31:24.138Z,93.02
2023-02-04T00:33:52.094Z,93.23
2023-02-04T00:36:19.683Z,93.18
2023-02-04T00:38:47.583Z,92.49
2023-02-04T00:41:15.115Z,91.54
2023-02-04T00:43:42.937Z,90.13
2023-02-04T00:46:11.041Z,89.47
2023-02-04T00:48:38.913Z,87.41
2023-02-04T00:51:06.578Z,86.82
2023-02-04T00:53:34.494Z,87.99
2023-02-04T00:56:02.062Z,87.75
2023-02-04T00:58:29.968Z,85.43
2023-02-04T01:00:57.491Z,83.98
2023-02-04T01:03:25.314Z,82.97
2023-02-04T01:05:53.060Z,81.40
2023-02-04T01:08:21.245Z,80.87
2023-02-04T01:10:48.922Z,79.52
2023-02-04T01:13:16.945Z,79.92
2023-02-04T01:15:44.492Z,78.98
2023-02-04T01:18:13.008Z,79.71
2023-02-04T01:20:40.443Z,79.99
2023-02-04T01:23:09.166Z,78.44
2023-02-04T01:25:36.936Z,78.11
2023-02-04T01:28:04.995Z,77.96
2023-02-04T01:30:32.947Z,78.52
2023-02-04T01:33:01.006Z,78.10
2023-02-04T01:35:30.430Z,78.68
2023-02-04T01:37:58.314Z,77.85
2023-02-04T01:40:26.105Z,77.66
2023-02-04T01:42:55.337Z,77.06
2023-02-04T01:45:25.042Z,77.39
2023-02-04T01:47:52.930Z,77.78
2023-02-04T01:50:20.568Z,77.68
2023-02-04T01:52:48.734Z,78.24
2023-02-04T01:55:22.461Z,77.84
2023-02-04T01:57:53.116Z,77.96
2023-02-04T02:00:33.380Z,77.64
2023-02-04T02:03:03.348Z,78.31
2023-02-04T02:05:46.602Z,78.17
2023-02-04T02:08:15.749Z,78.24
2023-02-04T02:10:47.269Z,78.97
2023-02-04T02:13:19.402Z,78.71
2023-02-04T02:15:48.178Z,78.67
2023-02-04T02:18:16.534Z,79.13
2023-02-04T02:20:45.551Z,79.00
2023-02-04T02:23:54.891Z,79.32
2023-02-04T02:26:23.767Z,80.06
2023-02-04T02:28:52.100Z,80.27
2023-02-04T02:31:22.506Z,81.17
2023-02-04T02:33:51.573Z,81.40
2023-02-04T02:36:19.989Z,81.41
2023-02-04T02:38:47.970Z,81.75
2023-02-04T02:41:15.464Z,81.87
2023-02-04T02:43:43.208Z,82.90
2023-02-04T02:46:10.784Z,82.60
2023-02-04T02:48:38.649Z,82.68
2023-02-04T02:51:06.237Z,82.37
2023-02-04T02:53:34.172Z,81.46
2023-02-04T02:56:04.776Z,82.41
2023-02-04T02:58:36.550Z,82.45
2023-02-04T03:01:07.585Z,82.84
2023-02-04T03:03:51.979Z,83.00
2023-02-04T03:06:26.289Z,83.47
2023-02-04T03:08:56.969Z,83.86
2023-02-04T03:11:26.306Z,84.52
2023-02-04T03:13:54.755Z,84.65
2023-02-04T03:16:22.400Z,84.22
2023-02-04T03:18:50.935Z,84.71
2023-02-04T03:21:18.490Z,85.66
2023-02-04T03:23:46.451Z,85.62
2023-02-04T03:26:14.443Z,85.46
2023-02-04T03:28:43.369Z,86.15
2023-02-04T03:31:11.181Z,86.16
2023-02-04T03:33:39.206Z,86.19
2023-02-04T03:36:07.467Z,86.65
2023-02-04T03:38:35.383Z,86.18
2023-02-04T03:41:03.379Z,86.48
2023-02-04T03:43:33.643Z,86.40
2023-02-04T03:46:01.586Z,86.81
2023-02-04T03:48:29.425Z,86.52
2023-02-04T03:50:57.003Z,86.55
2023-02-04T03:53:24.887Z,86.71
2023-02-04T03:55:52.365Z,86.80
2023-02-04T03:58:20.256Z,86.87
2023-02-04T04:00:47.773Z,86.34
2023-02-04T04:03:15.826Z,86.89
2023-02-04T04:05:43.457Z,86.79
2023-02-04T04:08:11.207Z,87.76
2023-02-04T04:10:39.767Z,87.59
2023-02-04T04:13:08.505Z,88.01
2023-02-04T04:15:36.153Z,86.88
2023-02-04T04:18:04.840Z,87.31
2023-02-04T04:20:32.587Z,87.04
2023-02-04T04:23:01.026Z,86.75
2023-02-04T04:25:28.751Z,86.39
2023-02-04T04:27:56.619Z,86.32
2023-02-04T04:30:24.237Z,86.63
2023-02-04T04:32:52.342Z,87.13
2023-02-04T04:35:19.967Z,87.40
2023-02-04T04:37:47.771Z,87.53
2023-02-04T04:40:15.319Z,87.78
2023-02-04T04:42:43.204Z,88.79
2023-02-04T04:45:13.206Z,89.38
2023-02-04T04:47:41.058Z,89.45
2023-02-04T04:50:09.088Z,90.92
2023-02-04T04:52:37.857Z,91.05
2023-02-04T04:55:06.567Z,92.23
2023-02-04T04:57:34.883Z,93.33
2023-02-04T05:00:03.024Z,92.32
2023-02-04T05:02:30.802Z,93.06
2023-02-04T05:04:58.540Z,92.96
2023-02-04T05:07:26.545Z,93.24
2023-02-04T05:09:54.438Z,94.66
2023-02-04T05:12:22.433Z,94.38
2023-02-04T05:14:49.923Z,92.41
2023-02-04T05:17:18.302Z,92.33
2023-02-04T05:19:45.816Z,91.15
2023-02-04T05:22:13.686Z,90.73
2023-02-04T05:24:41.164Z,92.03
2023-02-04T05:27:09.091Z,93.64
2023-02-04T05:29:36.594Z,94.42
2023-02-04T05:32:04.718Z,95.53
2023-02-04T05:34:32.354Z,94.96
2023-02-04T05:37:00.139Z,93.79
2023-02-04T05:39:28.785Z,93.35
2023-02-04T05:41:56.704Z,92.70
2023-02-04T05:44:25.458Z,92.33
2023-02-04T05:46:54.062Z,93.04
2023-02-04T05:49:21.623Z,92.34
2023-02-04T05:51:49.501Z,92.02
2023-02-04T05:54:19.577Z,91.50
2023-02-04T05:56:48.205Z,91.29
2023-02-04T05:59:15.911Z,90.44
2023-02-04T06:01:44.248Z,90.71
2023-02-04T06:04:11.950Z,90.22
2023-02-04T06:06:39.846Z,89.83
2023-02-04T06:09:07.435Z,89.97
2023-02-04T06:11:35.256Z,89.52
2023-02-04T06:14:02.940Z,89.83
2023-02-04T06:16:30.855Z,90.47
2023-02-04T06:18:58.529Z,90.80
2023-02-04T06:21:26.462Z,91.39
2023-02-04T06:23:54.010Z,91.10
2023-02-04T06:26:21.949Z,92.25
2023-02-04T06:28:49.533Z,93.14
2023-02-04T06:31:17.556Z,93.47
2023-02-04T06:33:45.181Z,94.03
2023-02-04T06:36:13.110Z,94.60
2023-02-04T06:38:41.579Z,94.23
2023-02-04T06:41:09.524Z,93.17
2023-02-04T06:43:37.041Z,91.84
2023-02-04T06:46:05.097Z,92.81
2023-02-04T06:48:32.726Z,92.52
2023-02-04T06:51:00.997Z,91.39
2023-02-04T06:53:28.560Z,92.38
2023-02-04T06:55:56.471Z,92.96
2023-02-04T06:58:24.100Z,91.88
2023-02-04T07:00:52.192Z,92.17
2023-02-04T07:03:19.914Z,94.33
2023-02-04T07:05:47.785Z,95.29
2023-02-04T07:08:15.261Z,95.88
2023-02-04T07:10:43.038Z,96.83
2023-02-04T07:13:10.563Z,97.13
2023-02-04T07:15:38.397Z,97.97
2023-02-04T07:18:05.926Z,98.61
2023-02-04T07:20:34.143Z,99.58
2023-02-04T07:23:02.166Z,99.05
2023-02-04T07:25:29.964Z,99.23
2023-02-04T07:27:59.463Z,99.48
2023-02-04T07:30:27.294Z,100.00
2023-02-04T07:32:54.696Z,100.00
2023-02-04T07:35:22.626Z,100.00
2023-02-04T07:37:50.396Z,100.00
2023-02-04T07:40:18.532Z,100.00
2023-02-04T07:42:45.895Z,100.00
2023-02-04T07:45:18.485Z,100.00
2023-02-04T07:47:46.294Z,100.00
2023-02-04T07:50:14.385Z,100.00
2023-02-04T07:52:42.264Z,100.00
2023-02-04T07:55:10.526Z,100.00
2023-02-04T07:57:37.973Z,100.00
2023-02-04T08:00:07.301Z,100.00
2023-02-04T08:02:42.011Z,100.00
2023-02-04T08:05:10.248Z,100.00
2023-02-04T08:07:37.897Z,100.00
2023-02-04T08:10:07.546Z,100.00
2023-02-04T08:12:35.175Z,100.00
2023-02-04T08:15:03.229Z,100.00
2023-02-04T08:17:30.786Z,100.00
2023-02-04T08:19:58.682Z,100.00
2023-02-04T08:22:26.489Z,100.00
2023-02-04T08:24:54.339Z,100.00
2023-02-04T08:27:21.800Z,100.00
2023-02-04T08:29:49.899Z,100.00
2023-02-04T08:32:32.582Z,100.00
2023-02-04T08:35:21.084Z,100.00
2023-02-04T08:37:48.651Z,100.00
2023-02-04T08:40:20.587Z,100.00
2023-02-04T08:42:48.130Z,100.00
2023-02-04T08:45:16.243Z,100.00
2023-02-04T08:47:43.766Z,100.00
2023-02-04T08:50:11.989Z,100.00
2023-02-04T08:52:39.517Z,100.00
2023-02-04T08:55:08.118Z,100.00
2023-02-04T08:57:35.619Z,100.00
2023-02-04T09:00:04.505Z,100.00
2023-02-04T09:02:32.119Z,100.00
2023-02-04T09:05:00.007Z,100.00
2023-02-04T09:07:27.478Z,100.00
2023-02-04T09:09:57.464Z,100.00
2023-02-04T09:12:29.689Z,100.00
2023-02-04T09:14:57.620Z,100.00
2023-02-04T09:17:25.646Z,100.00
2023-02-04T09:19:56.390Z,100.00
2023-02-04T09:22:24.205Z,99.96
2023-02-04T09:24:52.599Z,95.72
2023-02-04T09:27:20.224Z,99.79
2023-02-04T09:29:48.143Z,100.00
2023-02-04T09:32:15.736Z,100.00
2023-02-04T09:34:43.596Z,100.00
2023-02-04T09:37:11.548Z,100.00
2023-02-04T09:39:39.248Z,100.00
2023-02-04T09:42:07.445Z,100.00
2023-02-04T09:44:35.315Z,100.00
2023-02-04T09:47:03.026Z,100.00
2023-02-04T09:49:32.194Z,100.00
2023-02-04T09:51:59.788Z,99.72
2023-02-04T09:54:27.593Z,96.55
2023-02-04T09:56:55.091Z,96.80
2023-02-04T09:59:27.661Z,97.42
2023-02-04T10:02:03.331Z,94.88
2023-02-04T10:04:31.760Z,95.26
2023-02-04T10:06:59.804Z,92.76
2023-02-04T10:09:27.871Z,92.09
2023-02-04T10:11:55.428Z,91.43
2023-02-04T10:14:24.500Z,87.93
2023-02-04T10:16:59.465Z,87.10
2023-02-04T10:19:30.829Z,88.52
2023-02-04T10:21:58.942Z,86.45
2023-02-04T10:24:30.340Z,86.71
2023-02-04T10:27:12.731Z,86.52
2023-02-04T10:29:42.420Z,86.04
2023-02-04T10:32:32.657Z,83.16
2023-02-04T10:35:02.660Z,84.18
2023-02-04T10:37:31.908Z,82.29
2023-02-04T10:39:59.634Z,78.52
2023-02-04T10:42:30.535Z,77.63
2023-02-04T10:44:59.054Z,79.33
2023-02-04T10:47:31.247Z,78.05
2023-02-04T10:50:19.312Z,78.58
2023-02-04T10:52:55.544Z,77.85
2023-02-04T10:55:24.728Z,78.04
2023-02-04T10:57:53.905Z,76.38
2023-02-04T11:00:46.600Z,74.83
2023-02-04T11:03:25.211Z,72.15
2023-02-04T11:05:56.992Z,73.33
2023-02-04T11:08:36.949Z,71.33
2023-02-04T11:11:15.689Z,71.48
2023-02-04T11:13:50.482Z,70.69
2023-02-04T11:16:19.014Z,71.33
2023-02-04T11:18:57.603Z,70.64
2023-02-04T11:21:33.212Z,71.04
2023-02-04T11:24:17.374Z,70.82
2023-02-04T11:27:10.555Z,72.35
2023-02-04T11:29:39.411Z,71.68
2023-02-04T11:32:28.392Z,71.45
2023-02-04T11:35:38.910Z,72.95
2023-02-04T11:38:40.968Z,72.64
2023-02-04T11:42:13.519Z,72.61
2023-02-04T11:45:17.067Z,73.07
2023-02-04T11:47:46.326Z,71.33
2023-02-04T11:50:33.158Z,72.31
2023-02-04T11:53:02.316Z,71.87
2023-02-04T11:55:35.403Z,71.47
2023-02-04T11:58:03.373Z,70.99
2023-02-04T12:00:33.542Z,71.58
2023-02-04T12:03:20.792Z,71.25
2023-02-04T12:05:49.805Z,71.57
2023-02-04T12:08:23.769Z,71.96
2023-02-04T12:11:11.375Z,72.68
2023-02-04T12:13:56.623Z,72.33
2023-02-04T12:16:25.616Z,72.34
2023-02-04T12:20:08.131Z,72.78
2023-02-04T12:23:10.522Z,72.74
2023-02-04T12:25:39.055Z,73.37
2023-02-04T12:28:08.152Z,73.66
2023-02-04T12:30:36.276Z,73.81
2023-02-04T12:33:04.304Z,74.77
2023-02-04T12:35:31.986Z,75.35
2023-02-04T12:38:00.112Z,76.27
2023-02-04T12:40:28.005Z,77.58
2023-02-04T12:42:55.948Z,78.64
2023-02-04T12:45:23.456Z,79.58
2023-02-04T12:47:51.351Z,80.94
2023-02-04T12:50:22.857Z,81.99
2023-02-04T12:52:57.041Z,84.48
2023-02-04T12:55:27.838Z,86.60
2023-02-04T12:57:56.480Z,89.37
2023-02-04T13:00:24.611Z,90.93
2023-02-04T13:02:52.430Z,92.00
2023-02-04T13:05:20.010Z,94.81
2023-02-04T13:07:47.836Z,96.25
2023-02-04T13:10:15.484Z,97.93
2023-02-04T13:12:43.310Z,99.07
2023-02-04T13:15:11.500Z,100.00
2023-02-04T13:17:39.326Z,99.93
2023-02-04T13:20:07.562Z,100.00
2023-02-04T13:22:35.465Z,100.00
2023-02-04T13:25:04.166Z,100.00
2023-02-04T13:27:32.161Z,100.00
2023-02-04T13:29:59.672Z,100.00
2023-02-04T13:32:27.529Z,100.00
2023-02-04T13:34:55.043Z,100.00
2023-02-04T13:37:23.004Z,100.00
2023-02-04T13:39:50.519Z,100.00
2023-02-04T13:42:18.478Z,100.00
2023-02-04T13:44:46.011Z,100.00
2023-02-04T13:47:13.833Z,100.00
2023-02-04T13:49:41.364Z,100.00
2023-02-04T13:52:09.167Z,100.00
2023-02-04T13:54:36.878Z,100.00
2023-02-04T13:57:05.935Z,100.00
2023-02-04T13:59:33.421Z,100.00
2023-02-04T14:02:02.393Z,100.00
2023-02-04T14:04:29.908Z,100.00
2023-02-04T14:06:57.798Z,100.00
2023-02-04T14:09:25.680Z,100.00
2023-02-04T14:11:53.520Z,100.00
2023-02-04T14:14:21.007Z,100.00
2023-02-04T14:16:48.939Z,100.00
2023-02-04T14:19:17.179Z,98.62
2023-02-04T14:21:46.466Z,97.46
2023-02-04T14:24:14.087Z,94.49
2023-02-04T14:26:41.976Z,95.91
2023-02-04T14:29:11.315Z,94.23
2023-02-04T14:31:39.054Z,90.82
2023-02-04T14:34:06.522Z,90.99
2023-02-04T14:36:34.460Z,89.48
2023-02-04T14:39:02.104Z,88.69
2023-02-04T14:41:31.304Z,87.37
2023-02-04T14:43:58.860Z,86.04
2023-02-04T14:46:26.707Z,86.01
2023-02-04T14:48:54.700Z,85.80
2023-02-04T14:51:22.586Z,85.21
2023-02-04T14:53:50.927Z,83.88
2023-02-04T14:56:19.487Z,80.49
2023-02-04T14:58:47.149Z,77.50
2023-02-04T15:01:15.653Z,76.45
2023-02-04T15:03:43.141Z,76.47
2023-02-04T15:06:10.952Z,76.24
2023-02-04T15:08:39.040Z,77.05
2023-02-04T15:11:07.400Z,76.16
2023-02-04T15:13:34.824Z,76.50
2023-02-04T15:16:05.427Z,73.72
2023-02-04T15:18:33.156Z,74.17
2023-02-04T15:21:01.331Z,72.32
2023-02-04T15:23:28.902Z,72.73
2023-02-04T15:25:57.684Z,69.69
2023-02-04T15:28:25.514Z,68.53
2023-02-04T15:30:53.668Z,69.33
2023-02-04T15:33:21.248Z,69.63
2023-02-04T15:35:49.023Z,70.68
2023-02-04T15:38:16.572Z,69.67
2023-02-04T15:40:44.604Z,69.25
2023-02-04T15:43:12.161Z,68.81
2023-02-04T15:45:43.767Z,69.13
2023-02-04T15:48:12.115Z,68.32
2023-02-04T15:50:40.309Z,67.17
2023-02-04T15:53:07.773Z,67.38
2023-02-04T15:55:36.908Z,66.86
2023-02-04T15:58:04.883Z,66.84
2023-02-04T16:00:33.631Z,65.60
2023-02-04T16:03:01.419Z,66.14
2023-02-04T16:05:30.200Z,66.03
2023-02-04T16:07:58.043Z,66.52
2023-02-04T16:10:26.214Z,66.18
2023-02-04T16:12:58.898Z,66.67
2023-02-04T16:15:27.197Z,66.19
2023-02-04T16:17:56.968Z,65.59
2023-02-04T16:20:24.891Z,66.63
2023-02-04T16:22:52.644Z,66.89
2023-02-04T16:25:20.540Z,66.76
2023-02-04T16:27:48.203Z,65.28
2023-02-04T16:30:16.548Z,65.20
2023-02-04T16:32:44.175Z,66.01
2023-02-04T16:35:12.064Z,64.82
2023-02-04T16:37:39.554Z,65.52
2023-02-04T16:40:08.246Z,63.19
2023-02-04T16:42:36.556Z,60.84
2023-02-04T16:45:04.818Z,58.36
2023-02-04T16:47:32.396Z,58.91
2023-02-04T16:50:01.124Z,56.73
2023-02-04T16:52:29.773Z,57.29
2023-02-04T16:54:59.175Z,57.75
2023-02-04T16:57:26.907Z,57.52
2023-02-04T16:59:54.797Z,58.03
2023-02-04T17:02:22.799Z,59.78
2023-02-04T17:04:50.727Z,59.30
2023-02-04T17:07:18.760Z,59.82
2023-02-04T17:09:46.610Z,59.24
2023-02-04T17:12:14.211Z,58.99
2023-02-04T17:14:42.038Z,58.51
2023-02-04T17:17:09.476Z,58.42
2023-02-04T17:19:37.320Z,58.36
2023-02-04T17:22:05.127Z,57.56
2023-02-04T17:24:32.875Z,56.91
2023-02-04T17:27:03.403Z,56.44
2023-02-04T17:29:31.471Z,56.79
2023-02-04T17:31:59.721Z,56.32
2023-02-04T17:34:28.662Z,57.76
2023-02-04T17:36:58.956Z,57.00
2023-02-04T17:39:26.769Z,56.17
2023-02-04T17:41:54.963Z,54.41
2023-02-04T17:44:26.713Z,53.91
2023-02-04T17:46:55.191Z,54.22
2023-02-04T17:49:23.029Z,54.82
2023-02-04T17:51:50.623Z,54.00
2023-02-04T17:54:18.490Z,53.03
2023-02-04T17:56:47.213Z,52.99
2023-02-04T17:59:14.979Z,52.36
2023-02-04T18:01:44.075Z,52.49
2023-02-04T18:04:15.007Z,52.27
2023-02-04T18:06:42.567Z,51.95
2023-02-04T18:09:18.051Z,52.95
2023-02-04T18:11:46.017Z,52.79
2023-02-04T18:14:24.902Z,53.60
2023-02-04T18:16:59.673Z,54.16
2023-02-04T18:19:37.075Z,53.75
2023-02-04T18:22:15.824Z,54.08
2023-02-04T18:24:48.716Z,53.22
2023-02-04T18:27:24.543Z,54.65
2023-02-04T18:29:55.861Z,55.11
2023-02-04T18:32:37.134Z,55.89
2023-02-04T18:35:48.107Z,56.22
2023-02-04T18:38:23.282Z,56.18
2023-02-04T18:41:21.881Z,55.64
2023-02-04T18:44:02.637Z,56.48
2023-02-04T18:46:36.705Z,56.72
2023-02-04T18:49:32.676Z,57.49
2023-02-04T18:52:20.566Z,57.55
2023-02-04T18:54:59.101Z,57.82
2023-02-04T18:57:39.339Z,58.43
2023-02-04T19:00:09.747Z,57.41
2023-02-04T19:02:42.555Z,58.74
2023-02-04T19:05:49.112Z,59.72
2023-02-04T19:08:23.701Z,60.15
2023-02-04T19:10:57.190Z,60.47
2023-02-04T19:13:41.873Z,61.00
2023-02-04T19:16:24.424Z,61.08
2023-02-04T19:18:54.956Z,62.23
2023-02-04T19:21:30.024Z,62.22
2023-02-04T19:24:14.392Z,62.09
2023-02-04T19:27:26.410Z,61.30
2023-02-04T19:29:56.275Z,60.63
2023-02-04T19:32:40.265Z,59.76
2023-02-04T19:35:26.134Z,61.12
2023-02-04T19:38:02.559Z,61.01
2023-02-04T19:40:37.307Z,61.21
2023-02-04T19:43:36.388Z,60.44
2023-02-04T19:46:36.850Z,60.10
2023-02-04T19:49:22.652Z,59.24
2023-02-04T19:51:57.577Z,59.27
2023-02-04T19:54:38.579Z,60.10
2023-02-04T19:57:24.299Z,59.84
2023-02-04T19:59:56.689Z,60.02
2023-02-04T20:02:38.919Z,59.36
2023-02-04T20:05:20.607Z,59.56
2023-02-04T20:07:48.420Z,59.73
2023-02-04T20:10:27.980Z,60.05
2023-02-04T20:13:18.234Z,60.20
2023-02-04T20:15:45.938Z,60.93
2023-02-04T20:18:20.096Z,60.37
2023-02-04T20:20:47.736Z,60.77
2023-02-04T20:23:30.212Z,59.97
2023-02-04T20:25:59.441Z,59.71
2023-02-04T20:28:35.962Z,58.76
2023-02-04T20:31:41.371Z,59.53
2023-02-04T20:34:36.214Z,59.11
2023-02-04T20:37:06.326Z,57.97
2023-02-04T20:39:41.159Z,58.25
2023-02-04T20:42:34.472Z,58.83
2023-02-04T20:45:26.225Z,58.07
2023-02-04T20:48:02.236Z,57.84
2023-02-04T20:50:43.846Z,56.64
2023-02-04T20:53:38.759Z,56.50
2023-02-04T20:56:29.688Z,56.61
2023-02-04T20:59:12.559Z,56.59
2023-02-04T21:01:50.812Z,56.24
2023-02-04T21:04:32.392Z,55.82
2023-02-04T21:07:08.620Z,54.30
2023-02-04T21:09:37.579Z,54.65
2023-02-04T21:12:05.749Z,55.13
2023-02-04T21:14:34.198Z,55.65
2023-02-04T21:17:02.818Z,56.14
2023-02-04T21:19:30.701Z,55.17
2023-02-04T21:21:59.404Z,56.09
2023-02-04T21:24:28.440Z,55.57
2023-02-04T21:26:56.248Z,54.20
2023-02-04T21:29:24.141Z,54.11
2023-02-04T21:31:52.826Z,54.40
2023-02-04T21:34:20.754Z,54.34
2023-02-04T21:36:49.067Z,53.58
2023-02-04T21:39:35.953Z,53.26
2023-02-04T21:42:14.059Z,53.58
2023-02-04T21:44:41.839Z,53.54
2023-02-04T21:47:09.803Z,52.89
2023-02-04T21:49:40.221Z,53.34
2023-02-04T21:52:10.096Z,53.37
2023-02-04T21:54:38.016Z,53.07
2023-02-04T21:57:06.095Z,53.20
2023-02-04T21:59:34.135Z,53.34
2023-02-04T22:02:02.725Z,53.16
2023-02-04T22:04:30.369Z,53.83
2023-02-04T22:06:58.383Z,53.05
2023-02-04T22:09:26.104Z,53.98
2023-02-04T22:11:53.977Z,53.90
2023-02-04T22:14:40.506Z,54.14
2023-02-04T22:17:08.490Z,54.80
2023-02-04T22:19:36.163Z,54.07
2023-02-04T22:22:04.375Z,54.47
2023-02-04T22:24:32.057Z,54.34
2023-02-04T22:27:00.466Z,54.12
2023-02-04T22:29:30.011Z,54.35
2023-02-04T22:31:57.941Z,54.47
2023-02-04T22:34:26.131Z,53.96
2023-02-04T22:36:54.480Z,53.73
2023-02-04T22:39:22.223Z,53.28
2023-02-04T22:41:50.200Z,52.00
2023-02-04T22:44:17.939Z,52.53
2023-02-04T22:46:47.546Z,51.45
2023-02-04T22:49:15.236Z,52.12
2023-02-04T22:51:43.276Z,51.67
2023-02-04T22:54:11.419Z,51.53
2023-02-04T22:56:39.176Z,51.45
2023-02-04T22:59:06.776Z,51.59
2023-02-04T23:01:34.656Z,51.13
2023-02-04T23:04:02.843Z,51.72
2023-02-04T23:06:30.948Z,52.21
2023-02-04T23:08:58.608Z,52.26
2023-02-04T23:11:26.576Z,52.57
2023-02-04T23:13:54.296Z,52.86
2023-02-04T23:16:22.461Z,52.39
2023-02-04T23:18:50.050Z,52.60
2023-02-04T23:21:18.106Z,52.40
2023-02-04T23:23:45.678Z,52.89
2023-02-04T23:26:14.458Z,53.69
2023-02-04T23:28:42.321Z,52.77
2023-02-04T23:31:10.804Z,54.04
2023-02-04T23:33:38.439Z,54.24
2023-02-04T23:36:07.387Z,52.82
2023-02-04T23:38:34.917Z,52.98
2023-02-04T23:41:02.868Z,53.39
2023-02-04T23:43:30.357Z,53.78
2023-02-04T23:46:00.175Z,53.88
2023-02-04T23:48:27.953Z,53.59
2023-02-04T23:50:58.036Z,54.62
2023-02-04T23:53:25.651Z,53.76
2023-02-04T23:55:53.700Z,53.81
2023-02-04T23:58:21.511Z,53.83
