createdAt,value
2017-11-10T00:01:28.606Z,88.90
2017-11-10T00:03:56.773Z,88.90
2017-11-10T00:06:24.915Z,88.80
2017-11-10T00:08:53.105Z,88.10
2017-11-10T00:11:21.510Z,88.10
2017-11-10T00:13:49.677Z,88.30
2017-11-10T00:16:17.823Z,87.90
2017-11-10T00:18:45.992Z,86.50
2017-11-10T00:21:14.135Z,86.50
2017-11-10T00:23:42.854Z,86.50
2017-11-10T00:26:11.230Z,86.50
2017-11-10T00:28:39.375Z,86.50
2017-11-10T00:31:07.569Z,86.50
2017-11-10T00:33:35.760Z,86.50
2017-11-10T00:36:03.923Z,86.50
2017-11-10T00:38:32.104Z,86.50
2017-11-10T00:41:00.264Z,86.60
2017-11-10T00:43:28.416Z,86.50
2017-11-10T00:45:56.628Z,86.50
2017-11-10T00:48:25.579Z,86.50
2017-11-10T00:50:53.778Z,86.50
2017-11-10T00:53:22.018Z,86.50
2017-11-10T00:55:50.188Z,86.50
2017-11-10T00:58:18.409Z,86.50
2017-11-10T01:00:46.616Z,86.50
2017-11-10T01:03:14.776Z,86.60
2017-11-10T01:05:42.936Z,87.30
2017-11-10T01:08:11.084Z,88.10
2017-11-10T01:10:39.650Z,89.10
2017-11-10T01:13:07.824Z,90.20
2017-11-10T01:15:35.996Z,90.70
2017-11-10T01:18:04.602Z,90.60
2017-11-10T01:20:35.281Z,91.10
2017-11-10T01:23:04.208Z,91.10
2017-11-10T01:25:32.380Z,91.20
2017-11-10T01:28:00.537Z,91.40
2017-11-10T01:30:28.732Z,91.30
2017-11-10T01:32:56.972Z,91.10
2017-11-10T01:35:25.892Z,91.20
2017-11-10T01:37:54.062Z,91.20
2017-11-10T01:40:22.477Z,91.50
2017-11-10T01:42:50.657Z,91.40
2017-11-10T01:45:18.808Z,91.50
2017-11-10T01:47:46.968Z,91.80
2017-11-10T01:50:15.111Z,92.30
2017-11-10T01:52:44.039Z,92.80
2017-11-10T01:55:12.194Z,92.80
2017-11-10T01:57:40.364Z,93.00
2017-11-10T02:00:08.536Z,93.10
2017-11-10T02:02:36.705Z,93.30
2017-11-10T02:05:05.488Z,93.40
2017-11-10T02:07:33.665Z,93.80
2017-11-10T02:10:01.816Z,94.00
2017-11-10T02:12:30.809Z,94.20
2017-11-10T02:14:59.745Z,94.40
2017-11-10T02:17:27.934Z,94.40
2017-11-10T02:19:56.106Z,94.70
2017-11-10T02:22:24.320Z,94.80
2017-11-10T02:24:53.236Z,94.80
2017-11-10T02:27:21.383Z,94.80
2017-11-10T02:29:50.323Z,94.80
2017-11-10T02:32:18.476Z,94.80
2017-11-10T02:34:51.564Z,95.10
2017-11-10T02:37:19.720Z,95.10
2017-11-10T02:39:47.899Z,95.30
2017-11-10T02:42:16.061Z,95.40
2017-11-10T02:44:45.115Z,95.40
2017-11-10T02:47:13.277Z,95.40
2017-11-10T02:49:41.452Z,95.30
2017-11-10T02:52:09.600Z,95.30
2017-11-10T02:54:37.778Z,95.40
2017-11-10T02:57:05.946Z,95.40
2017-11-10T02:59:34.128Z,95.50
2017-11-10T03:02:02.288Z,95.50
2017-11-10T03:04:30.472Z,95.60
2017-11-10T03:06:58.644Z,95.50
2017-11-10T03:09:26.817Z,95.60
2017-11-10T03:11:54.979Z,95.50
2017-11-10T03:14:23.163Z,95.70
2017-11-10T03:16:51.321Z,95.60
2017-11-10T03:19:19.535Z,95.60
2017-11-10T03:21:47.709Z,95.50
2017-11-10T03:24:15.880Z,95.50
2017-11-10T03:26:44.099Z,95.70
2017-11-10T03:29:12.700Z,95.40
2017-11-10T03:31:40.869Z,95.50
2017-11-10T03:34:09.020Z,95.80
2017-11-10T03:36:37.962Z,95.90
2017-11-10T03:39:06.120Z,95.90
2017-11-10T03:41:34.296Z,96.00
2017-11-10T03:44:02.459Z,96.00
2017-11-10T03:46:30.652Z,96.00
2017-11-10T03:48:58.812Z,96.20
2017-11-10T03:51:26.982Z,96.20
2017-11-10T03:53:55.182Z,96.20
2017-11-10T03:56:23.353Z,96.50
2017-11-10T03:58:51.513Z,96.50
2017-11-10T04:01:19.695Z,96.50
2017-11-10T04:03:47.851Z,96.50
2017-11-10T04:06:16.012Z,96.40
2017-11-10T04:08:44.167Z,96.40
2017-11-10T04:11:12.369Z,96.50
2017-11-10T04:13:40.516Z,96.70
2017-11-10T04:16:08.667Z,96.60
2017-11-10T04:18:37.601Z,96.50
2017-11-10T04:21:05.760Z,96.40
2017-11-10T04:23:33.946Z,96.40
2017-11-10T04:26:02.468Z,96.40
2017-11-10T04:28:30.656Z,96.50
2017-11-10T04:30:59.575Z,96.50
2017-11-10T04:33:27.748Z,96.50
2017-11-10T04:35:55.897Z,96.50
2017-11-10T04:38:24.080Z,96.50
2017-11-10T04:40:52.234Z,96.60
2017-11-10T04:43:21.164Z,96.60
2017-11-10T04:45:49.512Z,96.60
2017-11-10T04:48:18.456Z,96.70
2017-11-10T04:50:46.633Z,96.70
2017-11-10T04:53:14.818Z,96.80
2017-11-10T04:55:42.998Z,96.70
2017-11-10T04:58:11.172Z,96.80
2017-11-10T05:00:39.323Z,96.70
2017-11-10T05:03:07.496Z,96.50
2017-11-10T05:05:35.646Z,96.60
2017-11-10T05:08:03.827Z,96.60
2017-11-10T05:10:31.996Z,96.60
2017-11-10T05:13:00.153Z,96.70
2017-11-10T05:15:28.354Z,96.70
2017-11-10T05:17:56.511Z,96.70
2017-11-10T05:20:24.692Z,96.50
2017-11-10T05:22:52.852Z,96.60
2017-11-10T05:25:21.580Z,96.70
2017-11-10T05:27:49.740Z,96.70
2017-11-10T05:30:17.918Z,96.90
2017-11-10T05:32:46.077Z,96.60
2017-11-10T05:35:14.253Z,96.40
2017-11-10T05:37:42.405Z,96.50
2017-11-10T05:40:10.576Z,96.50
2017-11-10T05:42:38.773Z,96.50
2017-11-10T05:45:06.964Z,96.60
2017-11-10T05:47:35.134Z,96.50
2017-11-10T05:50:03.317Z,96.40
2017-11-10T05:52:32.244Z,96.20
2017-11-10T05:55:00.418Z,96.20
2017-11-10T05:57:28.580Z,96.00
2017-11-10T05:59:56.762Z,96.10
2017-11-10T06:02:24.916Z,96.20
2017-11-10T06:04:53.856Z,96.20
2017-11-10T06:07:22.022Z,96.20
2017-11-10T06:09:50.220Z,96.00
2017-11-10T06:12:18.372Z,96.00
2017-11-10T06:14:46.537Z,96.10
2017-11-10T06:17:14.729Z,96.20
2017-11-10T06:19:42.892Z,96.00
2017-11-10T06:22:11.060Z,96.00
2017-11-10T06:24:39.214Z,96.00
2017-11-10T06:27:07.409Z,96.10
2017-11-10T06:29:35.603Z,96.00
2017-11-10T06:32:03.773Z,96.00
2017-11-10T06:34:31.937Z,96.00
2017-11-10T06:37:00.113Z,96.00
2017-11-10T06:39:28.262Z,96.10
2017-11-10T06:41:56.438Z,96.00
2017-11-10T06:44:24.597Z,96.10
2017-11-10T06:46:52.801Z,96.00
2017-11-10T06:49:20.963Z,95.90
2017-11-10T06:51:49.149Z,95.80
2017-11-10T06:54:17.336Z,95.80
2017-11-10T06:56:45.583Z,95.90
2017-11-10T06:59:13.731Z,95.70
2017-11-10T07:01:41.897Z,95.40
2017-11-10T07:04:10.064Z,95.60
2017-11-10T07:06:38.997Z,95.70
2017-11-10T07:09:07.645Z,95.70
2017-11-10T07:11:35.817Z,95.70
2017-11-10T07:14:03.981Z,95.40
2017-11-10T07:16:32.924Z,95.50
2017-11-10T07:19:01.085Z,95.50
2017-11-10T07:21:29.260Z,95.10
2017-11-10T07:23:57.905Z,95.30
2017-11-10T07:26:26.084Z,94.90
2017-11-10T07:28:54.232Z,94.90
2017-11-10T07:31:23.195Z,94.90
2017-11-10T07:33:51.363Z,94.90
2017-11-10T07:36:19.546Z,94.90
2017-11-10T07:38:47.709Z,94.90
2017-11-10T07:41:15.879Z,94.90
2017-11-10T07:43:44.052Z,94.90
2017-11-10T07:46:12.908Z,94.40
2017-11-10T07:48:41.085Z,94.90
2017-11-10T07:51:09.247Z,94.60
2017-11-10T07:53:37.413Z,94.50
2017-11-10T07:56:05.572Z,94.60
2017-11-10T07:58:34.583Z,94.40
2017-11-10T08:01:02.741Z,94.40
2017-11-10T08:03:32.301Z,94.20
2017-11-10T08:06:00.883Z,94.20
2017-11-10T08:08:29.160Z,93.80
2017-11-10T08:10:57.314Z,94.10
2017-11-10T08:13:25.489Z,94.10
2017-11-10T08:15:53.646Z,94.00
2017-11-10T08:18:21.813Z,94.10
2017-11-10T08:20:49.981Z,94.20
2017-11-10T08:23:18.153Z,94.20
2017-11-10T08:25:46.310Z,94.10
2017-11-10T08:28:15.247Z,94.20
2017-11-10T08:30:43.440Z,94.20
2017-11-10T08:33:11.618Z,94.20
2017-11-10T08:35:39.772Z,94.10
2017-11-10T08:38:07.944Z,94.00
2017-11-10T08:40:36.084Z,93.80
2017-11-10T08:43:04.255Z,93.80
2017-11-10T08:45:32.420Z,94.00
2017-11-10T08:48:00.596Z,94.00
2017-11-10T08:50:28.812Z,94.30
2017-11-10T08:52:56.996Z,94.30
2017-11-10T08:55:25.165Z,94.40
2017-11-10T08:57:53.356Z,94.50
2017-11-10T09:00:21.509Z,94.20
2017-11-10T09:02:49.664Z,94.30
2017-11-10T09:05:17.838Z,94.30
2017-11-10T09:07:45.996Z,94.30
2017-11-10T09:10:14.167Z,93.80
2017-11-10T09:12:42.324Z,94.10
2017-11-10T09:15:10.507Z,94.10
2017-11-10T09:17:38.660Z,94.00
2017-11-10T09:20:07.592Z,93.90
2017-11-10T09:22:35.749Z,93.90
2017-11-10T09:25:03.937Z,93.80
2017-11-10T09:27:32.092Z,93.70
2017-11-10T09:30:06.752Z,93.60
2017-11-10T09:35:39.387Z,93.50
2017-11-10T09:38:08.302Z,93.20
2017-11-10T09:40:42.980Z,93.10
2017-11-10T09:43:16.742Z,93.40
2017-11-10T09:45:45.220Z,93.20
2017-11-10T09:48:19.017Z,93.10
2017-11-10T09:50:52.801Z,93.60
2017-11-10T09:56:33.167Z,93.50
2017-11-10T09:59:05.089Z,93.50
2017-11-10T10:01:38.964Z,93.50
2017-11-10T10:04:12.647Z,93.60
2017-11-10T10:06:47.312Z,93.50
2017-11-10T10:09:17.614Z,93.50
2017-11-10T10:11:52.015Z,93.80
2017-11-10T10:17:30.022Z,93.40
2017-11-10T10:23:10.120Z,93.30
2017-11-10T10:25:38.292Z,93.10
2017-11-10T10:28:06.452Z,93.10
2017-11-10T10:30:35.402Z,93.10
2017-11-10T10:33:03.564Z,93.20
2017-11-10T10:35:31.751Z,93.10
2017-11-10T10:38:00.017Z,92.90
2017-11-10T10:40:28.168Z,92.90
2017-11-10T10:42:56.345Z,92.50
2017-11-10T10:45:24.506Z,92.60
2017-11-10T10:47:52.714Z,92.20
2017-11-10T10:50:20.864Z,92.60
2017-11-10T10:52:49.059Z,92.20
2017-11-10T10:55:17.207Z,91.80
2017-11-10T10:57:45.388Z,91.70
2017-11-10T11:00:13.550Z,91.80
2017-11-10T11:02:41.736Z,91.50
2017-11-10T11:05:09.897Z,91.70
2017-11-10T11:07:38.079Z,91.40
2017-11-10T11:10:06.470Z,91.20
2017-11-10T11:12:34.654Z,91.10
2017-11-10T11:15:02.831Z,90.90
2017-11-10T11:17:30.993Z,90.80
2017-11-10T11:19:59.144Z,91.00
2017-11-10T11:22:28.321Z,90.70
2017-11-10T11:24:56.524Z,90.80
2017-11-10T11:27:24.672Z,90.30
2017-11-10T11:29:52.887Z,90.10
2017-11-10T11:32:21.045Z,90.10
2017-11-10T11:34:49.232Z,90.20
2017-11-10T11:37:17.372Z,90.20
2017-11-10T11:39:45.824Z,90.50
2017-11-10T11:42:13.993Z,90.50
2017-11-10T11:44:43.567Z,90.70
2017-11-10T11:47:11.727Z,90.70
2017-11-10T11:49:40.217Z,90.60
2017-11-10T11:52:08.378Z,90.60
2017-11-10T11:54:36.578Z,90.80
2017-11-10T11:57:04.740Z,90.90
2017-11-10T11:59:32.913Z,91.10
2017-11-10T12:02:01.069Z,90.90
2017-11-10T12:04:29.239Z,90.70
2017-11-10T12:06:59.120Z,90.60
2017-11-10T12:09:27.293Z,90.50
2017-11-10T12:11:56.285Z,90.70
2017-11-10T12:14:24.445Z,90.70
2017-11-10T12:16:53.366Z,90.70
2017-11-10T12:19:21.550Z,90.70
2017-11-10T12:21:49.707Z,90.60
2017-11-10T12:24:17.872Z,90.90
2017-11-10T12:26:46.024Z,91.00
2017-11-10T12:29:14.962Z,91.60
2017-11-10T12:31:43.131Z,91.50
2017-11-10T12:34:11.385Z,91.60
2017-11-10T12:36:39.551Z,92.80
2017-11-10T12:39:07.737Z,93.20
2017-11-10T12:41:35.900Z,93.70
2017-11-10T12:44:04.068Z,93.60
2017-11-10T12:46:32.282Z,94.20
2017-11-10T12:49:00.994Z,94.60
2017-11-10T12:51:29.277Z,94.90
2017-11-10T12:53:58.192Z,95.60
2017-11-10T12:56:26.378Z,95.60
2017-11-10T12:58:54.586Z,95.50
2017-11-10T13:01:22.762Z,95.40
2017-11-10T13:03:50.929Z,95.70
2017-11-10T13:06:19.108Z,95.90
2017-11-10T13:08:47.261Z,95.80
2017-11-10T13:11:15.429Z,96.00
2017-11-10T13:13:43.588Z,96.10
2017-11-10T13:16:11.765Z,95.80
2017-11-10T13:18:39.926Z,96.10
2017-11-10T13:21:08.096Z,96.20
2017-11-10T13:23:46.160Z,96.20
2017-11-10T13:26:14.640Z,96.20
2017-11-10T13:28:42.814Z,96.30
2017-11-10T13:31:11.065Z,96.00
2017-11-10T13:33:39.221Z,95.50
2017-11-10T13:36:07.399Z,95.40
2017-11-10T13:38:35.978Z,95.00
2017-11-10T13:41:04.145Z,95.00
2017-11-10T13:43:32.302Z,95.20
2017-11-10T13:46:00.471Z,95.00
2017-11-10T13:48:28.641Z,95.00
2017-11-10T13:50:56.819Z,95.00
2017-11-10T13:53:24.972Z,95.00
2017-11-10T13:55:54.417Z,95.00
2017-11-10T13:58:22.582Z,95.00
2017-11-10T14:00:51.493Z,95.00
2017-11-10T14:03:19.653Z,95.00
2017-11-10T14:05:47.844Z,95.00
2017-11-10T14:08:16.024Z,95.00
2017-11-10T14:10:44.189Z,94.80
2017-11-10T14:13:12.377Z,94.50
2017-11-10T14:15:40.650Z,94.50
2017-11-10T14:18:08.873Z,94.50
2017-11-10T14:20:37.769Z,94.20
2017-11-10T14:23:05.937Z,94.20
2017-11-10T14:25:34.079Z,94.20
2017-11-10T14:28:03.012Z,94.00
2017-11-10T14:30:31.169Z,93.90
2017-11-10T14:32:59.467Z,94.00
2017-11-10T14:35:27.631Z,94.00
2017-11-10T14:37:55.800Z,94.10
2017-11-10T14:40:24.362Z,94.60
2017-11-10T14:42:52.536Z,94.60
2017-11-10T14:45:20.696Z,94.70
2017-11-10T14:47:49.632Z,95.00
2017-11-10T14:50:17.787Z,95.00
2017-11-10T14:52:45.972Z,95.00
2017-11-10T14:55:14.127Z,94.90
2017-11-10T14:57:42.332Z,95.00
2017-11-10T15:00:10.500Z,95.00
2017-11-10T15:02:39.098Z,94.90
2017-11-10T15:05:07.275Z,95.00
2017-11-10T15:07:35.468Z,95.00
2017-11-10T15:10:03.646Z,95.30
2017-11-10T15:12:32.580Z,95.60
2017-11-10T15:15:00.742Z,95.20
2017-11-10T15:17:28.907Z,95.30
2017-11-10T15:19:57.830Z,95.60
2017-11-10T15:22:26.003Z,95.60
2017-11-10T15:24:54.868Z,95.50
2017-11-10T15:27:23.074Z,95.60
2017-11-10T15:29:51.234Z,95.70
2017-11-10T15:32:19.407Z,95.50
2017-11-10T15:34:47.585Z,95.70
2017-11-10T15:37:15.740Z,95.90
2017-11-10T15:39:43.922Z,95.60
2017-11-10T15:42:12.124Z,95.70
2017-11-10T15:44:40.375Z,95.80
2017-11-10T15:47:08.565Z,96.00
2017-11-10T15:49:37.560Z,95.90
2017-11-10T15:52:05.730Z,96.10
2017-11-10T15:54:33.913Z,96.20
2017-11-10T15:57:02.065Z,96.50
2017-11-10T15:59:30.318Z,96.50
2017-11-10T16:01:58.468Z,96.40
2017-11-10T16:04:26.636Z,96.50
2017-11-10T16:06:55.560Z,96.50
2017-11-10T16:09:23.744Z,96.50
2017-11-10T16:11:51.912Z,96.30
2017-11-10T16:14:20.096Z,96.20
2017-11-10T16:16:48.249Z,96.00
2017-11-10T16:19:16.432Z,96.20
2017-11-10T16:21:44.576Z,96.20
2017-11-10T16:24:12.728Z,96.10
2017-11-10T16:26:42.124Z,96.00
2017-11-10T16:29:11.045Z,95.90
2017-11-10T16:31:39.214Z,96.00
2017-11-10T16:34:07.370Z,96.00
2017-11-10T16:36:36.344Z,95.80
2017-11-10T16:39:04.520Z,95.90
2017-11-10T16:41:33.461Z,96.30
2017-11-10T16:44:01.621Z,95.90
2017-11-10T16:46:29.839Z,95.70
2017-11-10T16:48:58.004Z,95.60
2017-11-10T16:51:26.182Z,95.60
2017-11-10T16:53:54.348Z,95.40
2017-11-10T16:56:22.955Z,95.50
2017-11-10T16:58:51.185Z,95.40
2017-11-10T17:01:19.350Z,95.10
2017-11-10T17:03:47.524Z,95.40
2017-11-10T17:06:15.694Z,95.40
2017-11-10T17:08:43.843Z,94.90
2017-11-10T17:11:12.773Z,94.90
2017-11-10T17:13:40.937Z,94.90
2017-11-10T17:16:09.126Z,95.10
2017-11-10T17:18:37.793Z,94.90
2017-11-10T17:21:06.314Z,94.90
2017-11-10T17:23:34.480Z,94.90
2017-11-10T17:26:02.629Z,95.40
2017-11-10T17:28:30.808Z,95.40
2017-11-10T17:30:58.968Z,95.50
2017-11-10T17:33:27.348Z,95.10
2017-11-10T17:35:55.529Z,95.60
2017-11-10T17:38:23.705Z,95.40
2017-11-10T17:40:51.884Z,95.50
2017-11-10T17:43:20.055Z,95.80
2017-11-10T17:45:48.243Z,96.10
2017-11-10T17:48:16.405Z,96.50
2017-11-10T17:50:44.567Z,96.70
2017-11-10T17:53:12.738Z,96.80
2017-11-10T17:55:40.909Z,96.90
2017-11-10T17:58:09.089Z,96.30
2017-11-10T18:00:37.285Z,96.40
2017-11-10T18:03:05.431Z,96.30
2017-11-10T18:05:33.599Z,96.70
2017-11-10T18:08:02.913Z,96.30
2017-11-10T18:10:31.076Z,96.60
2017-11-10T18:12:59.249Z,96.40
2017-11-10T18:15:27.424Z,96.10
2017-11-10T18:17:55.586Z,96.10
2017-11-10T18:20:23.753Z,96.30
2017-11-10T18:22:51.906Z,96.10
2017-11-10T18:25:20.130Z,96.00
2017-11-10T18:27:48.287Z,95.50
2017-11-10T18:30:16.465Z,95.60
2017-11-10T18:32:44.617Z,95.10
2017-11-10T18:35:12.781Z,94.90
2017-11-10T18:37:40.936Z,94.80
2017-11-10T18:40:09.099Z,95.60
2017-11-10T18:42:38.025Z,94.90
2017-11-10T18:45:06.220Z,94.90
2017-11-10T18:47:34.379Z,94.80
2017-11-10T18:50:02.543Z,94.80
2017-11-10T18:52:30.754Z,95.00
2017-11-10T18:55:02.748Z,94.80
2017-11-10T18:57:31.672Z,94.00
2017-11-10T18:59:59.856Z,94.00
2017-11-10T19:02:28.047Z,93.70
2017-11-10T19:04:56.210Z,94.30
2017-11-10T19:07:24.392Z,93.80
2017-11-10T19:09:52.548Z,93.80
2017-11-10T19:12:20.724Z,93.50
2017-11-10T19:14:48.908Z,93.90
2017-11-10T19:17:17.056Z,94.20
2017-11-10T19:19:45.199Z,94.00
2017-11-10T19:22:14.133Z,94.10
2017-11-10T19:24:42.279Z,94.40
2017-11-10T19:27:10.456Z,94.00
2017-11-10T19:29:38.596Z,93.50
2017-11-10T19:32:07.531Z,94.40
2017-11-10T19:34:35.680Z,94.50
2017-11-10T19:37:03.826Z,94.30
2017-11-10T19:39:32.788Z,93.70
2017-11-10T19:42:00.932Z,93.70
2017-11-10T19:44:29.088Z,93.30
2017-11-10T19:46:57.237Z,93.60
2017-11-10T19:49:26.194Z,93.50
2017-11-10T19:51:54.341Z,93.20
2017-11-10T19:54:22.519Z,93.70
2017-11-10T19:56:50.671Z,93.50
2017-11-10T19:59:18.827Z,93.50
2017-11-10T20:01:47.372Z,93.50
2017-11-10T20:04:15.533Z,93.90
2017-11-10T20:06:43.680Z,93.80
2017-11-10T20:09:11.885Z,93.70
2017-11-10T20:11:40.032Z,94.00
2017-11-10T20:14:08.173Z,94.10
2017-11-10T20:16:37.536Z,93.60
2017-11-10T20:19:05.691Z,93.60
2017-11-10T20:21:33.861Z,93.50
2017-11-10T20:24:02.001Z,93.10
2017-11-10T20:26:30.875Z,92.60
2017-11-10T20:28:59.816Z,92.30
2017-11-10T20:31:27.996Z,92.40
2017-11-10T20:33:56.146Z,92.10
2017-11-10T20:36:24.308Z,92.70
2017-11-10T20:38:52.460Z,92.20
2017-11-10T20:41:21.394Z,92.80
2017-11-10T20:43:49.550Z,92.80
2017-11-10T20:46:17.755Z,92.80
2017-11-10T20:48:45.899Z,92.00
2017-11-10T20:51:14.047Z,92.30
2017-11-10T20:53:43.164Z,92.20
2017-11-10T20:56:11.307Z,92.20
2017-11-10T20:58:40.864Z,92.90
2017-11-10T21:01:09.006Z,92.90
2017-11-10T21:03:37.641Z,92.80
2017-11-10T21:06:05.789Z,92.70
2017-11-10T21:08:33.956Z,92.30
2017-11-10T21:11:02.126Z,92.60
2017-11-10T21:13:30.288Z,92.50
2017-11-10T21:15:58.432Z,92.20
2017-11-10T21:18:27.673Z,92.20
2017-11-10T21:20:55.811Z,92.20
2017-11-10T21:23:24.743Z,92.20
2017-11-10T21:25:52.896Z,92.20
2017-11-10T21:28:21.081Z,92.10
2017-11-10T21:30:49.742Z,92.20
2017-11-10T21:33:17.892Z,92.40
2017-11-10T21:35:46.835Z,92.50
2017-11-10T21:38:14.991Z,92.40
2017-11-10T21:40:43.163Z,92.10
2017-11-10T21:43:11.316Z,91.90
2017-11-10T21:45:39.481Z,91.80
2017-11-10T21:48:07.632Z,91.90
2017-11-10T21:50:35.830Z,91.90
2017-11-10T21:53:05.443Z,92.00
2017-11-10T21:55:33.614Z,92.00
2017-11-10T21:58:01.764Z,91.50
2017-11-10T22:00:30.714Z,91.60
2017-11-10T22:02:58.856Z,91.50
2017-11-10T22:05:27.063Z,91.60
2017-11-10T22:07:55.217Z,91.60
2017-11-10T22:10:23.443Z,91.10
2017-11-10T22:12:51.775Z,90.20
2017-11-10T22:15:19.939Z,90.70
2017-11-10T22:17:48.684Z,91.20
2017-11-10T22:20:16.863Z,90.90
2017-11-10T22:22:45.789Z,90.90
2017-11-10T22:25:13.929Z,90.90
2017-11-10T22:27:42.869Z,90.90
2017-11-10T22:30:11.014Z,90.90
2017-11-10T22:32:39.181Z,90.10
2017-11-10T22:35:07.342Z,90.40
2017-11-10T22:37:35.561Z,90.10
2017-11-10T22:40:03.704Z,90.20
2017-11-10T22:42:32.043Z,89.60
2017-11-10T22:45:00.192Z,89.30
2017-11-10T22:47:28.345Z,88.60
2017-11-10T22:49:56.729Z,88.30
2017-11-10T22:52:24.893Z,87.50
2017-11-10T22:54:53.034Z,87.90
2017-11-10T22:57:22.028Z,86.90
2017-11-10T22:59:50.949Z,87.20
2017-11-10T23:02:19.541Z,87.20
2017-11-10T23:04:47.707Z,85.70
2017-11-10T23:07:15.869Z,86.90
2017-11-10T23:09:44.044Z,87.00
2017-11-10T23:12:12.189Z,87.50
2017-11-10T23:14:41.120Z,88.80
2017-11-10T23:17:09.296Z,89.70
2017-11-10T23:19:37.472Z,88.60
2017-11-10T23:22:05.641Z,87.40
2017-11-10T23:24:33.796Z,87.50
2017-11-10T23:27:02.843Z,87.10
2017-11-10T23:29:31.079Z,88.10
2017-11-10T23:31:59.216Z,88.50
2017-11-10T23:34:27.372Z,88.10
2017-11-10T23:36:56.287Z,87.80
2017-11-10T23:39:24.456Z,87.80
2017-11-10T23:41:52.602Z,87.40
2017-11-10T23:44:20.778Z,86.00
2017-11-10T23:46:49.709Z,86.80
2017-11-10T23:49:17.883Z,86.70
2017-11-10T23:51:46.072Z,86.90
2017-11-10T23:54:14.251Z,86.60
2017-11-10T23:56:42.405Z,86.60
2017-11-10T23:59:10.941Z,87.20
