createdAt,value
2023-01-19T00:00:19.053Z,100.00
2023-01-19T00:03:04.683Z,100.00
2023-01-19T00:05:50.252Z,100.00
2023-01-19T00:08:35.823Z,100.00
2023-01-19T00:11:21.338Z,100.00
2023-01-19T00:14:06.282Z,100.00
2023-01-19T00:16:51.766Z,100.00
2023-01-19T00:19:36.555Z,100.00
2023-01-19T00:22:21.387Z,100.00
2023-01-19T00:25:06.723Z,100.00
2023-01-19T00:27:51.924Z,100.00
2023-01-19T00:30:37.599Z,100.00
2023-01-19T00:33:22.680Z,100.00
2023-01-19T00:36:08.141Z,100.00
2023-01-19T00:38:53.023Z,100.00
2023-01-19T00:41:37.822Z,100.00
2023-01-19T00:44:22.673Z,100.00
2023-01-19T00:47:07.570Z,100.00
2023-01-19T00:49:52.411Z,100.00
2023-01-19T00:52:41.284Z,100.00
2023-01-19T00:55:27.324Z,100.00
2023-01-19T00:58:12.434Z,100.00
2023-01-19T01:00:57.458Z,100.00
2023-01-19T01:03:42.812Z,100.00
2023-01-19T01:06:28.012Z,100.00
2023-01-19T01:09:13.045Z,100.00
2023-01-19T01:11:58.077Z,100.00
2023-01-19T01:14:45.123Z,100.00
2023-01-19T01:17:30.244Z,100.00
2023-01-19T01:20:17.420Z,100.00
2023-01-19T01:23:03.841Z,100.00
2023-01-19T01:25:49.344Z,100.00
2023-01-19T01:28:34.229Z,100.00
2023-01-19T01:31:19.069Z,100.00
2023-01-19T01:34:04.632Z,100.00
2023-01-19T01:36:49.406Z,100.00
2023-01-19T01:39:37.590Z,100.00
2023-01-19T01:42:28.035Z,100.00
2023-01-19T01:45:28.718Z,100.00
2023-01-19T01:48:18.741Z,100.00
2023-01-19T01:51:08.946Z,100.00
2023-01-19T01:54:14.230Z,100.00
2023-01-19T01:57:05.420Z,100.00
2023-01-19T01:59:51.003Z,100.00
2023-01-19T02:02:37.246Z,100.00
2023-01-19T02:05:29.166Z,100.00
2023-01-19T02:08:25.013Z,100.00
2023-01-19T02:11:10.160Z,100.00
2023-01-19T02:13:55.638Z,100.00
2023-01-19T02:16:40.880Z,100.00
2023-01-19T02:19:34.243Z,100.00
2023-01-19T02:22:33.391Z,100.00
2023-01-19T02:25:19.775Z,100.00
2023-01-19T02:28:05.060Z,100.00
2023-01-19T02:30:50.206Z,100.00
2023-01-19T02:33:35.478Z,100.00
2023-01-19T02:36:24.672Z,100.00
2023-01-19T02:39:11.141Z,100.00
2023-01-19T02:42:02.313Z,100.00
2023-01-19T02:44:50.237Z,100.00
2023-01-19T02:47:52.692Z,100.00
2023-01-19T02:50:37.871Z,100.00
2023-01-19T02:53:31.661Z,100.00
2023-01-19T02:56:34.529Z,100.00
2023-01-19T02:59:22.651Z,100.00
2023-01-19T03:02:44.475Z,100.00
2023-01-19T03:05:58.001Z,100.00
2023-01-19T03:09:00.408Z,100.00
2023-01-19T03:11:53.974Z,100.00
2023-01-19T03:14:44.756Z,100.00
2023-01-19T03:17:31.894Z,100.00
2023-01-19T03:20:22.398Z,100.00
2023-01-19T03:23:11.245Z,100.00
2023-01-19T03:25:59.179Z,100.00
2023-01-19T03:28:46.687Z,100.00
2023-01-19T03:31:33.319Z,100.00
2023-01-19T03:34:20.286Z,100.00
2023-01-19T03:37:10.029Z,100.00
2023-01-19T03:39:55.191Z,100.00
2023-01-19T03:42:42.531Z,100.00
2023-01-19T03:45:27.899Z,100.00
2023-01-19T03:48:13.189Z,100.00
2023-01-19T03:51:02.377Z,100.00
2023-01-19T03:53:47.862Z,100.00
2023-01-19T03:56:33.382Z,100.00
2023-01-19T03:59:18.895Z,100.00
2023-01-19T04:02:03.968Z,100.00
2023-01-19T04:04:49.403Z,100.00
2023-01-19T04:07:34.526Z,100.00
2023-01-19T04:10:20.224Z,100.00
2023-01-19T04:13:05.656Z,100.00
2023-01-19T04:15:50.502Z,100.00
2023-01-19T04:18:35.898Z,100.00
2023-01-19T04:21:21.349Z,100.00
2023-01-19T04:24:06.818Z,100.00
2023-01-19T04:26:52.259Z,100.00
2023-01-19T04:29:37.198Z,100.00
2023-01-19T04:32:21.960Z,100.00
2023-01-19T04:35:07.000Z,100.00
2023-01-19T04:37:52.175Z,100.00
2023-01-19T04:40:37.633Z,100.00
2023-01-19T04:43:23.467Z,100.00
2023-01-19T04:46:08.891Z,100.00
2023-01-19T04:48:54.479Z,100.00
2023-01-19T04:51:39.892Z,99.76
2023-01-19T04:54:25.151Z,99.61
2023-01-19T04:57:10.417Z,99.86
2023-01-19T04:59:55.152Z,99.66
2023-01-19T05:02:40.217Z,99.71
2023-01-19T05:05:25.188Z,99.38
2023-01-19T05:08:10.007Z,99.34
2023-01-19T05:10:55.059Z,99.50
2023-01-19T05:13:40.325Z,99.38
2023-01-19T05:16:25.773Z,98.98
2023-01-19T05:19:11.039Z,98.89
2023-01-19T05:21:56.169Z,99.00
2023-01-19T05:24:41.470Z,98.82
2023-01-19T05:27:26.612Z,98.65
2023-01-19T05:30:12.850Z,98.64
2023-01-19T05:32:57.693Z,98.49
2023-01-19T05:35:43.260Z,98.46
2023-01-19T05:38:35.156Z,98.55
2023-01-19T05:41:20.841Z,98.17
2023-01-19T05:44:06.207Z,98.55
2023-01-19T05:46:51.837Z,98.86
2023-01-19T05:49:37.082Z,99.48
2023-01-19T05:52:22.296Z,99.78
2023-01-19T05:55:07.595Z,100.00
2023-01-19T05:57:52.573Z,100.00
2023-01-19T06:00:37.874Z,100.00
2023-01-19T06:03:23.450Z,100.00
2023-01-19T06:06:08.748Z,100.00
2023-01-19T06:08:54.361Z,100.00
2023-01-19T06:11:39.867Z,100.00
2023-01-19T06:14:26.287Z,100.00
2023-01-19T06:17:11.497Z,100.00
2023-01-19T06:19:57.189Z,100.00
2023-01-19T06:22:42.290Z,100.00
2023-01-19T06:25:27.772Z,100.00
2023-01-19T06:28:12.785Z,100.00
2023-01-19T06:30:58.151Z,100.00
2023-01-19T06:33:43.622Z,100.00
2023-01-19T06:36:28.766Z,100.00
2023-01-19T06:39:13.869Z,100.00
2023-01-19T06:41:59.234Z,100.00
2023-01-19T06:44:44.739Z,100.00
2023-01-19T06:47:30.512Z,100.00
2023-01-19T06:50:15.849Z,100.00
2023-01-19T06:53:01.042Z,100.00
2023-01-19T06:55:46.859Z,100.00
2023-01-19T06:58:32.282Z,100.00
2023-01-19T07:01:17.426Z,100.00
2023-01-19T07:04:02.692Z,100.00
2023-01-19T07:06:47.654Z,100.00
2023-01-19T07:09:32.657Z,100.00
2023-01-19T07:12:18.047Z,100.00
2023-01-19T07:15:03.863Z,100.00
2023-01-19T07:17:49.140Z,100.00
2023-01-19T07:20:35.354Z,100.00
2023-01-19T07:23:20.431Z,100.00
2023-01-19T07:26:06.333Z,100.00
2023-01-19T07:28:52.074Z,100.00
2023-01-19T07:31:37.388Z,100.00
2023-01-19T07:34:22.604Z,100.00
2023-01-19T07:37:07.601Z,100.00
2023-01-19T07:39:52.541Z,100.00
2023-01-19T07:42:37.395Z,100.00
2023-01-19T07:45:22.563Z,100.00
2023-01-19T07:48:07.660Z,100.00
2023-01-19T07:50:52.741Z,100.00
2023-01-19T07:53:38.151Z,100.00
2023-01-19T07:56:23.111Z,100.00
2023-01-19T07:59:09.775Z,100.00
2023-01-19T08:01:54.776Z,100.00
2023-01-19T08:04:40.122Z,100.00
2023-01-19T08:07:25.100Z,100.00
2023-01-19T08:10:10.460Z,100.00
2023-01-19T08:12:56.716Z,100.00
2023-01-19T08:15:42.054Z,100.00
2023-01-19T08:18:27.454Z,100.00
2023-01-19T08:21:12.440Z,100.00
2023-01-19T08:23:57.918Z,100.00
2023-01-19T08:26:42.961Z,100.00
2023-01-19T08:29:28.263Z,100.00
2023-01-19T08:32:13.395Z,100.00
2023-01-19T08:34:58.657Z,100.00
2023-01-19T08:37:44.006Z,100.00
2023-01-19T08:40:30.850Z,100.00
2023-01-19T08:43:17.337Z,100.00
2023-01-19T08:46:02.680Z,100.00
2023-01-19T08:48:47.530Z,100.00
2023-01-19T08:51:32.527Z,100.00
2023-01-19T08:54:18.745Z,100.00
2023-01-19T08:57:04.132Z,100.00
2023-01-19T08:59:49.527Z,100.00
2023-01-19T09:02:34.615Z,100.00
2023-01-19T09:05:20.205Z,100.00
2023-01-19T09:08:11.503Z,100.00
2023-01-19T09:10:56.831Z,100.00
2023-01-19T09:13:43.540Z,100.00
2023-01-19T09:16:28.597Z,100.00
2023-01-19T09:19:13.606Z,100.00
2023-01-19T09:21:58.994Z,100.00
2023-01-19T09:24:43.872Z,100.00
2023-01-19T09:27:28.988Z,100.00
2023-01-19T09:30:14.360Z,100.00
2023-01-19T09:33:07.936Z,100.00
2023-01-19T09:35:52.877Z,100.00
2023-01-19T09:38:38.000Z,100.00
2023-01-19T09:41:24.293Z,100.00
2023-01-19T09:44:17.195Z,100.00
2023-01-19T09:47:12.382Z,100.00
2023-01-19T09:50:05.766Z,100.00
2023-01-19T09:52:58.749Z,100.00
2023-01-19T09:55:44.167Z,100.00
2023-01-19T09:58:30.401Z,100.00
2023-01-19T10:01:15.594Z,100.00
2023-01-19T10:04:30.326Z,100.00
2023-01-19T10:07:37.026Z,100.00
2023-01-19T10:10:26.341Z,100.00
2023-01-19T10:13:14.126Z,100.00
2023-01-19T10:16:08.703Z,100.00
2023-01-19T10:18:57.625Z,100.00
2023-01-19T10:21:44.841Z,100.00
2023-01-19T10:24:40.127Z,100.00
2023-01-19T10:27:31.492Z,100.00
2023-01-19T10:30:22.262Z,100.00
2023-01-19T10:33:07.526Z,100.00
2023-01-19T10:35:52.362Z,100.00
2023-01-19T10:38:37.689Z,100.00
2023-01-19T10:41:31.873Z,100.00
2023-01-19T10:44:25.424Z,100.00
2023-01-19T10:47:24.053Z,100.00
2023-01-19T10:50:29.420Z,100.00
2023-01-19T10:53:22.220Z,100.00
2023-01-19T10:56:15.524Z,100.00
2023-01-19T10:59:02.549Z,100.00
2023-01-19T11:02:15.779Z,100.00
2023-01-19T11:05:22.501Z,100.00
2023-01-19T11:08:31.339Z,100.00
2023-01-19T11:11:19.396Z,100.00
2023-01-19T11:14:12.573Z,100.00
2023-01-19T11:16:58.718Z,100.00
2023-01-19T11:19:54.447Z,100.00
2023-01-19T11:22:41.168Z,100.00
2023-01-19T11:25:30.706Z,100.00
2023-01-19T11:28:25.443Z,100.00
2023-01-19T11:31:10.364Z,100.00
2023-01-19T11:34:04.185Z,100.00
2023-01-19T11:37:18.384Z,100.00
2023-01-19T11:40:08.340Z,100.00
2023-01-19T11:42:53.491Z,100.00
2023-01-19T11:45:39.823Z,100.00
2023-01-19T11:48:35.858Z,100.00
2023-01-19T11:51:22.887Z,100.00
2023-01-19T11:54:19.699Z,100.00
2023-01-19T11:57:15.906Z,100.00
2023-01-19T12:00:12.619Z,100.00
2023-01-19T12:03:22.659Z,100.00
2023-01-19T12:06:12.450Z,100.00
2023-01-19T12:09:01.111Z,100.00
2023-01-19T12:11:46.036Z,100.00
2023-01-19T12:14:43.395Z,100.00
2023-01-19T12:17:45.923Z,100.00
2023-01-19T12:20:58.079Z,100.00
2023-01-19T12:24:08.190Z,100.00
2023-01-19T12:27:00.529Z,100.00
2023-01-19T12:29:46.038Z,100.00
2023-01-19T12:32:33.854Z,100.00
2023-01-19T12:35:57.467Z,100.00
2023-01-19T12:38:47.593Z,100.00
2023-01-19T12:41:38.074Z,100.00
2023-01-19T12:44:25.850Z,100.00
2023-01-19T12:47:10.912Z,100.00
2023-01-19T12:49:58.907Z,100.00
2023-01-19T12:52:53.801Z,100.00
2023-01-19T12:55:38.793Z,100.00
2023-01-19T12:58:25.310Z,100.00
2023-01-19T13:01:19.130Z,100.00
2023-01-19T13:04:07.214Z,100.00
2023-01-19T13:06:52.696Z,100.00
2023-01-19T13:09:38.582Z,100.00
2023-01-19T13:12:25.340Z,100.00
2023-01-19T13:15:36.757Z,100.00
2023-01-19T13:18:25.631Z,100.00
2023-01-19T13:21:11.936Z,100.00
2023-01-19T13:24:03.247Z,100.00
2023-01-19T13:26:51.045Z,100.00
2023-01-19T13:29:41.156Z,100.00
2023-01-19T13:32:27.643Z,100.00
2023-01-19T13:35:17.125Z,100.00
2023-01-19T13:38:03.490Z,100.00
2023-01-19T13:40:49.315Z,100.00
2023-01-19T13:43:37.477Z,100.00
2023-01-19T13:46:23.999Z,100.00
2023-01-19T13:49:22.515Z,100.00
2023-01-19T13:52:13.871Z,100.00
2023-01-19T13:55:04.463Z,100.00
2023-01-19T13:57:51.321Z,100.00
2023-01-19T14:00:36.276Z,100.00
2023-01-19T14:03:24.059Z,100.00
2023-01-19T14:06:21.988Z,100.00
2023-01-19T14:09:16.473Z,100.00
2023-01-19T14:12:10.844Z,100.00
2023-01-19T14:14:55.945Z,100.00
2023-01-19T14:17:41.697Z,100.00
2023-01-19T14:20:29.047Z,100.00
2023-01-19T14:23:45.876Z,100.00
2023-01-19T14:26:37.231Z,100.00
2023-01-19T14:29:32.779Z,100.00
2023-01-19T14:32:19.762Z,100.00
2023-01-19T14:35:05.057Z,100.00
2023-01-19T14:37:52.178Z,100.00
2023-01-19T14:40:38.073Z,100.00
2023-01-19T14:43:23.482Z,100.00
2023-01-19T14:46:14.628Z,100.00
2023-01-19T14:49:05.686Z,100.00
2023-01-19T14:51:51.100Z,100.00
2023-01-19T14:54:40.676Z,100.00
2023-01-19T14:57:25.792Z,100.00
2023-01-19T15:00:17.574Z,100.00
2023-01-19T15:03:02.402Z,100.00
2023-01-19T15:05:49.297Z,100.00
2023-01-19T15:08:34.501Z,100.00
2023-01-19T15:11:24.398Z,100.00
2023-01-19T15:14:13.353Z,100.00
2023-01-19T15:16:58.945Z,100.00
2023-01-19T15:19:43.964Z,100.00
2023-01-19T15:22:28.756Z,100.00
2023-01-19T15:25:22.255Z,100.00
2023-01-19T15:28:12.687Z,100.00
2023-01-19T15:30:59.844Z,100.00
2023-01-19T15:33:45.423Z,100.00
2023-01-19T15:36:30.719Z,100.00
2023-01-19T15:39:16.175Z,100.00
2023-01-19T15:42:01.104Z,100.00
2023-01-19T15:44:46.520Z,100.00
2023-01-19T15:47:31.611Z,100.00
2023-01-19T15:50:17.155Z,100.00
2023-01-19T15:53:02.168Z,100.00
2023-01-19T15:55:52.591Z,100.00
2023-01-19T15:58:37.892Z,100.00
2023-01-19T16:01:25.855Z,100.00
2023-01-19T16:04:11.215Z,100.00
2023-01-19T16:06:56.402Z,100.00
2023-01-19T16:09:41.706Z,100.00
2023-01-19T16:12:29.031Z,100.00
2023-01-19T16:15:15.873Z,100.00
2023-01-19T16:18:01.178Z,100.00
2023-01-19T16:20:46.179Z,100.00
2023-01-19T16:23:31.648Z,100.00
2023-01-19T16:26:27.746Z,100.00
2023-01-19T16:29:12.814Z,100.00
2023-01-19T16:31:57.821Z,100.00
2023-01-19T16:34:43.406Z,100.00
2023-01-19T16:37:28.544Z,100.00
2023-01-19T16:40:14.030Z,100.00
2023-01-19T16:42:59.029Z,100.00
2023-01-19T16:46:21.202Z,100.00
2023-01-19T16:49:18.334Z,100.00
2023-01-19T16:52:03.759Z,100.00
2023-01-19T16:54:49.381Z,100.00
2023-01-19T16:57:35.610Z,100.00
2023-01-19T17:00:21.421Z,100.00
2023-01-19T17:03:06.647Z,100.00
2023-01-19T17:05:52.216Z,100.00
2023-01-19T17:08:37.810Z,100.00
2023-01-19T17:11:25.284Z,100.00
2023-01-19T17:14:13.458Z,100.00
2023-01-19T17:17:00.943Z,100.00
2023-01-19T17:19:45.904Z,100.00
2023-01-19T17:22:31.265Z,100.00
2023-01-19T17:25:16.246Z,100.00
2023-01-19T17:28:01.618Z,100.00
2023-01-19T17:30:47.873Z,100.00
2023-01-19T17:33:33.390Z,100.00
2023-01-19T17:36:21.769Z,100.00
2023-01-19T17:39:09.998Z,100.00
2023-01-19T17:41:54.752Z,100.00
2023-01-19T17:44:39.616Z,100.00
2023-01-19T17:47:24.628Z,100.00
2023-01-19T17:50:10.376Z,100.00
2023-01-19T17:52:55.519Z,100.00
2023-01-19T17:55:40.175Z,100.00
2023-01-19T17:58:25.515Z,100.00
2023-01-19T18:01:12.910Z,100.00
2023-01-19T18:03:58.793Z,100.00
2023-01-19T18:06:43.750Z,100.00
2023-01-19T18:09:29.044Z,100.00
2023-01-19T18:12:13.975Z,100.00
2023-01-19T18:14:58.815Z,100.00
2023-01-19T18:17:43.907Z,100.00
2023-01-19T18:20:31.487Z,100.00
2023-01-19T18:23:16.985Z,100.00
2023-01-19T18:26:08.032Z,100.00
2023-01-19T18:28:55.288Z,100.00
2023-01-19T18:31:40.383Z,100.00
2023-01-19T18:34:25.967Z,100.00
2023-01-19T18:37:10.993Z,100.00
2023-01-19T18:39:55.870Z,100.00
2023-01-19T18:42:40.593Z,100.00
2023-01-19T18:45:25.877Z,100.00
2023-01-19T18:48:11.460Z,100.00
2023-01-19T18:50:56.713Z,100.00
2023-01-19T18:53:43.032Z,100.00
2023-01-19T18:56:28.033Z,100.00
2023-01-19T18:59:13.094Z,100.00
2023-01-19T19:01:57.988Z,100.00
2023-01-19T19:04:43.363Z,100.00
2023-01-19T19:07:28.597Z,100.00
2023-01-19T19:10:14.071Z,100.00
2023-01-19T19:12:59.574Z,100.00
2023-01-19T19:15:44.777Z,100.00
2023-01-19T19:18:29.951Z,100.00
2023-01-19T19:21:14.922Z,100.00
2023-01-19T19:23:59.865Z,100.00
2023-01-19T19:26:45.043Z,100.00
2023-01-19T19:29:30.033Z,100.00
2023-01-19T19:32:15.076Z,100.00
2023-01-19T19:35:00.329Z,100.00
2023-01-19T19:37:45.153Z,100.00
2023-01-19T19:40:29.975Z,100.00
2023-01-19T19:43:14.819Z,100.00
2023-01-19T19:46:08.973Z,100.00
2023-01-19T19:48:54.474Z,100.00
2023-01-19T19:51:39.605Z,100.00
2023-01-19T19:54:24.445Z,100.00
2023-01-19T19:57:09.317Z,100.00
2023-01-19T19:59:54.059Z,100.00
2023-01-19T20:02:39.108Z,100.00
2023-01-19T20:05:23.864Z,100.00
2023-01-19T20:08:08.709Z,100.00
2023-01-19T20:10:54.075Z,100.00
2023-01-19T20:13:40.732Z,100.00
2023-01-19T20:16:26.084Z,100.00
2023-01-19T20:19:11.476Z,100.00
2023-01-19T20:21:56.836Z,100.00
2023-01-19T20:24:42.352Z,100.00
2023-01-19T20:27:27.170Z,100.00
2023-01-19T20:30:12.499Z,100.00
2023-01-19T20:32:58.029Z,100.00
2023-01-19T20:35:42.874Z,100.00
2023-01-19T20:38:27.805Z,100.00
2023-01-19T20:41:13.646Z,100.00
2023-01-19T20:43:58.889Z,100.00
2023-01-19T20:46:44.221Z,100.00
2023-01-19T20:49:29.168Z,100.00
2023-01-19T20:52:14.114Z,100.00
2023-01-19T20:54:59.971Z,100.00
2023-01-19T20:57:45.248Z,100.00
2023-01-19T21:00:30.646Z,100.00
2023-01-19T21:03:16.082Z,100.00
2023-01-19T21:06:01.071Z,100.00
2023-01-19T21:08:47.358Z,100.00
2023-01-19T21:11:33.007Z,100.00
2023-01-19T21:14:18.113Z,100.00
2023-01-19T21:17:03.053Z,100.00
2023-01-19T21:19:48.430Z,100.00
2023-01-19T21:22:33.743Z,100.00
2023-01-19T21:25:18.488Z,100.00
2023-01-19T21:28:04.047Z,100.00
2023-01-19T21:30:50.271Z,100.00
2023-01-19T21:33:35.492Z,100.00
2023-01-19T21:36:20.910Z,100.00
2023-01-19T21:39:05.979Z,100.00
2023-01-19T21:41:51.168Z,100.00
2023-01-19T21:44:36.668Z,100.00
2023-01-19T21:47:22.471Z,100.00
2023-01-19T21:50:08.489Z,100.00
2023-01-19T21:52:54.251Z,100.00
2023-01-19T21:55:44.026Z,100.00
2023-01-19T21:58:29.127Z,100.00
2023-01-19T22:01:14.541Z,100.00
2023-01-19T22:03:59.968Z,100.00
2023-01-19T22:06:45.067Z,100.00
2023-01-19T22:09:30.257Z,100.00
2023-01-19T22:12:15.654Z,100.00
2023-01-19T22:15:01.066Z,100.00
2023-01-19T22:17:46.463Z,100.00
2023-01-19T22:20:31.960Z,100.00
2023-01-19T22:23:17.133Z,100.00
2023-01-19T22:26:02.835Z,100.00
2023-01-19T22:28:47.938Z,100.00
2023-01-19T22:31:33.377Z,100.00
2023-01-19T22:34:18.625Z,100.00
2023-01-19T22:37:04.028Z,100.00
2023-01-19T22:39:49.487Z,100.00
2023-01-19T22:42:34.418Z,100.00
2023-01-19T22:45:19.466Z,100.00
2023-01-19T22:48:05.158Z,100.00
2023-01-19T22:50:55.833Z,100.00
2023-01-19T22:53:41.091Z,100.00
2023-01-19T22:56:28.547Z,100.00
2023-01-19T22:59:13.443Z,100.00
2023-01-19T23:01:58.986Z,100.00
2023-01-19T23:04:44.298Z,100.00
2023-01-19T23:07:29.779Z,100.00
2023-01-19T23:10:14.569Z,100.00
2023-01-19T23:13:00.103Z,100.00
2023-01-19T23:15:45.351Z,100.00
2023-01-19T23:18:31.841Z,100.00
2023-01-19T23:21:19.324Z,100.00
2023-01-19T23:24:05.464Z,100.00
2023-01-19T23:26:50.776Z,100.00
2023-01-19T23:29:36.073Z,100.00
2023-01-19T23:32:21.233Z,100.00
2023-01-19T23:35:06.889Z,100.00
2023-01-19T23:37:51.927Z,100.00
2023-01-19T23:40:37.130Z,100.00
2023-01-19T23:43:22.574Z,100.00
2023-01-19T23:46:10.102Z,100.00
2023-01-19T23:48:55.655Z,100.00
2023-01-19T23:51:40.812Z,100.00
2023-01-19T23:54:25.833Z,100.00
2023-01-19T23:57:11.375Z,100.00
2023-01-19T23:59:56.176Z,100.00
