createdAt,value
2022-09-25T00:01:13.249Z,97014.88
2022-09-25T00:11:24.579Z,96995.63
2022-09-25T00:21:31.615Z,96995.63
2022-09-25T00:31:35.269Z,97002.84
2022-09-25T00:41:37.573Z,97001.63
2022-09-25T00:51:49.223Z,96993.72
2022-09-25T01:01:53.279Z,96992.78
2022-09-25T01:11:55.947Z,97003.44
2022-09-25T01:22:21.313Z,96994.94
2022-09-25T01:33:04.301Z,96992.38
2022-09-25T01:43:16.601Z,96984.22
2022-09-25T01:53:23.874Z,96983.13
2022-09-25T02:03:39.299Z,96993.34
2022-09-25T02:13:52.418Z,96988.91
2022-09-25T02:24:15.965Z,96982.38
2022-09-25T02:34:18.531Z,96978.56
2022-09-25T02:44:49.480Z,96983.38
2022-09-25T02:55:10.569Z,96977.75
2022-09-25T03:05:14.566Z,96974.34
2022-09-25T03:15:18.710Z,96966.56
2022-09-25T03:25:22.666Z,96962.78
2022-09-25T03:35:24.948Z,96957.25
2022-09-25T03:45:27.185Z,96949.38
2022-09-25T03:55:29.438Z,96942.56
2022-09-25T04:05:31.728Z,96934.91
2022-09-25T04:15:34.596Z,96934.69
2022-09-25T04:25:36.901Z,96937.50
2022-09-25T04:35:39.869Z,96948.16
2022-09-25T04:45:42.228Z,96943.19
2022-09-25T04:55:46.411Z,96921.69
2022-09-25T05:05:49.738Z,96936.00
2022-09-25T05:15:52.090Z,96942.53
2022-09-25T05:25:58.403Z,96945.59
2022-09-25T05:36:05.773Z,96946.88
2022-09-25T05:46:08.625Z,96940.28
2022-09-25T05:56:11.028Z,96941.19
2022-09-25T06:06:13.512Z,96935.53
2022-09-25T06:16:19.737Z,96929.22
2022-09-25T06:26:22.051Z,96922.78
2022-09-25T06:36:24.410Z,96916.78
2022-09-25T06:46:26.709Z,96931.22
2022-09-25T06:56:29.000Z,96920.97
2022-09-25T07:06:33.219Z,96916.59
2022-09-25T07:16:35.871Z,96926.25
2022-09-25T07:26:42.974Z,96923.84
2022-09-25T07:36:46.434Z,96917.47
2022-09-25T07:46:48.717Z,96915.31
2022-09-25T07:56:51.048Z,96923.00
2022-09-25T08:06:53.317Z,96900.97
2022-09-25T08:16:56.286Z,96894.59
2022-09-25T08:26:58.633Z,96885.41
2022-09-25T08:37:00.980Z,96887.19
2022-09-25T08:47:36.625Z,96873.88
2022-09-25T08:57:45.433Z,96874.75
2022-09-25T09:07:54.926Z,96854.31
2022-09-25T09:17:59.988Z,96856.59
2022-09-25T09:28:08.571Z,96848.88
2022-09-25T09:38:33.751Z,96841.47
2022-09-25T09:48:43.687Z,96848.00
2022-09-25T09:58:55.529Z,96840.94
2022-09-25T10:08:57.943Z,96812.75
2022-09-25T10:19:19.640Z,96813.53
2022-09-25T10:29:22.133Z,96802.34
2022-09-25T10:39:43.693Z,96795.06
2022-09-25T10:50:06.661Z,96786.28
2022-09-25T11:00:24.394Z,96789.91
2022-09-25T11:10:35.791Z,96780.72
2022-09-25T11:20:40.080Z,96777.44
2022-09-25T11:30:54.988Z,96789.28
2022-09-25T11:41:12.674Z,96796.91
2022-09-25T11:51:31.556Z,96796.22
2022-09-25T12:01:45.116Z,96775.63
2022-09-25T12:12:18.256Z,96779.41
2022-09-25T12:22:48.795Z,96767.19
2022-09-25T12:33:09.316Z,96757.84
2022-09-25T12:43:17.951Z,96767.19
2022-09-25T12:53:31.903Z,96749.28
2022-09-25T13:04:10.892Z,96732.03
2022-09-25T13:14:26.805Z,96725.78
2022-09-25T13:24:29.242Z,96734.78
2022-09-25T13:34:37.736Z,96721.28
2022-09-25T13:44:43.226Z,96712.56
2022-09-25T13:54:45.515Z,96718.00
2022-09-25T14:04:48.845Z,96704.09
2022-09-25T14:15:03.317Z,96704.69
2022-09-25T14:25:27.720Z,96697.25
2022-09-25T14:35:46.952Z,96697.88
2022-09-25T14:46:04.429Z,96681.09
2022-09-25T14:56:12.696Z,96670.97
2022-09-25T15:06:25.000Z,96676.56
2022-09-25T15:16:46.855Z,96680.44
2022-09-25T15:27:03.241Z,96681.56
2022-09-25T15:37:19.340Z,96694.53
2022-09-25T15:47:37.048Z,96701.56
2022-09-25T15:57:39.362Z,96720.44
2022-09-25T16:07:41.796Z,96711.63
2022-09-25T16:17:44.148Z,96708.50
2022-09-25T16:27:47.162Z,96720.31
2022-09-25T16:37:51.940Z,96734.38
2022-09-25T16:47:54.765Z,96746.28
2022-09-25T16:57:57.592Z,96733.19
2022-09-25T17:08:15.222Z,96711.88
2022-09-25T17:18:20.218Z,96700.56
2022-09-25T17:28:22.510Z,96697.28
2022-09-25T17:38:27.222Z,96692.09
2022-09-25T17:48:31.300Z,96693.50
2022-09-25T17:58:33.653Z,96690.59
2022-09-25T18:08:36.722Z,96681.34
2022-09-25T18:18:57.344Z,96685.22
2022-09-25T18:28:59.650Z,96688.69
2022-09-25T18:39:01.995Z,96688.13
2022-09-25T18:49:08.781Z,96683.16
2022-09-25T18:59:11.167Z,96681.00
2022-09-25T19:09:16.754Z,96660.69
2022-09-25T19:19:19.718Z,96654.97
2022-09-25T19:29:21.975Z,96664.25
2022-09-25T19:39:24.597Z,96659.34
2022-09-25T19:49:26.847Z,96654.38
2022-09-25T19:59:29.190Z,96648.56
2022-09-25T20:09:33.793Z,96646.22
2022-09-25T20:19:39.924Z,96641.31
2022-09-25T20:29:42.532Z,96637.66
2022-09-25T20:40:15.117Z,96632.59
2022-09-25T20:50:18.503Z,96630.19
2022-09-25T21:00:21.948Z,96629.88
2022-09-25T21:10:24.300Z,96619.13
2022-09-25T21:20:27.229Z,96611.84
2022-09-25T21:30:29.560Z,96611.16
2022-09-25T21:40:32.510Z,96600.94
2022-09-25T21:50:34.812Z,96584.75
2022-09-25T22:00:37.058Z,96586.25
2022-09-25T22:10:39.337Z,96579.91
2022-09-25T22:20:41.622Z,96580.13
2022-09-25T22:30:44.345Z,96572.72
2022-09-25T22:40:46.734Z,96564.63
2022-09-25T22:50:57.353Z,96564.34
2022-09-25T23:01:00.830Z,96552.59
2022-09-25T23:11:08.361Z,96554.19
2022-09-25T23:21:10.921Z,96550.53
2022-09-25T23:31:15.716Z,96553.63
2022-09-25T23:41:22.091Z,96543.94
2022-09-25T23:51:26.370Z,96532.56
