createdAt,value
2018-02-05T00:01:44.874Z,5.00
2018-02-05T00:04:12.516Z,4.20
2018-02-05T00:06:40.132Z,4.15
2018-02-05T00:09:08.544Z,4.72
2018-02-05T00:11:36.165Z,4.47
2018-02-05T00:14:05.100Z,3.97
2018-02-05T00:16:32.945Z,3.87
2018-02-05T00:19:00.552Z,3.97
2018-02-05T00:21:28.201Z,4.12
2018-02-05T00:23:57.412Z,4.00
2018-02-05T00:26:25.062Z,5.13
2018-02-05T00:28:52.669Z,5.10
2018-02-05T00:31:20.313Z,3.37
2018-02-05T00:33:47.932Z,4.37
2018-02-05T00:36:15.573Z,5.63
2018-02-05T00:38:43.180Z,4.10
2018-02-05T00:41:10.824Z,5.37
2018-02-05T00:43:38.768Z,8.40
2018-02-05T00:46:06.408Z,6.05
2018-02-05T00:48:34.013Z,6.53
2018-02-05T00:51:01.668Z,5.60
2018-02-05T00:53:29.636Z,5.55
2018-02-05T00:55:57.240Z,7.78
2018-02-05T00:58:24.894Z,6.90
2018-02-05T01:00:53.308Z,6.00
2018-02-05T01:03:20.965Z,6.17
2018-02-05T01:05:48.572Z,9.53
2018-02-05T01:08:16.176Z,6.57
2018-02-05T01:10:43.824Z,6.73
2018-02-05T01:13:11.473Z,6.50
2018-02-05T01:15:39.085Z,8.53
2018-02-05T01:18:07.087Z,8.23
2018-02-05T01:20:34.700Z,7.20
2018-02-05T01:23:02.352Z,8.18
2018-02-05T01:25:29.964Z,7.40
2018-02-05T01:27:58.732Z,8.80
2018-02-05T01:30:26.385Z,9.82
2018-02-05T01:32:53.992Z,6.87
2018-02-05T01:35:21.644Z,11.90
2018-02-05T01:37:49.289Z,8.77
2018-02-05T01:40:17.489Z,8.98
2018-02-05T01:42:45.101Z,7.43
2018-02-05T01:45:12.746Z,9.37
2018-02-05T01:47:40.356Z,10.07
2018-02-05T01:50:08.002Z,7.93
2018-02-05T01:52:35.652Z,8.23
2018-02-05T01:55:03.298Z,11.20
2018-02-05T01:57:30.941Z,7.63
2018-02-05T01:59:58.597Z,13.50
2018-02-05T02:02:26.201Z,7.47
2018-02-05T02:04:53.853Z,10.97
2018-02-05T02:07:21.739Z,7.95
2018-02-05T02:09:50.140Z,7.70
2018-02-05T02:12:17.792Z,10.33
2018-02-05T02:14:46.174Z,11.88
2018-02-05T02:17:14.593Z,9.40
2018-02-05T02:19:42.269Z,7.95
2018-02-05T02:22:09.885Z,11.40
2018-02-05T02:24:37.537Z,10.20
2018-02-05T02:27:05.165Z,12.10
2018-02-05T02:29:32.813Z,10.37
2018-02-05T02:32:00.428Z,11.80
2018-02-05T02:34:28.140Z,12.40
2018-02-05T02:36:56.516Z,10.07
2018-02-05T02:39:24.169Z,7.50
2018-02-05T02:41:51.915Z,7.23
2018-02-05T02:44:19.678Z,11.60
2018-02-05T02:46:47.293Z,10.33
2018-02-05T02:49:14.898Z,9.23
2018-02-05T02:51:42.551Z,9.77
2018-02-05T02:54:10.197Z,8.90
2018-02-05T02:56:37.809Z,12.87
2018-02-05T02:59:05.549Z,9.77
2018-02-05T03:01:33.407Z,10.37
2018-02-05T03:04:01.078Z,10.53
2018-02-05T03:06:28.692Z,7.72
2018-02-05T03:08:56.408Z,8.37
2018-02-05T03:11:24.057Z,7.60
2018-02-05T03:13:51.668Z,11.60
2018-02-05T03:16:19.329Z,10.73
2018-02-05T03:18:47.672Z,15.40
2018-02-05T03:21:15.285Z,7.95
2018-02-05T03:23:42.936Z,8.00
2018-02-05T03:26:11.097Z,7.83
2018-02-05T03:28:38.706Z,9.52
2018-02-05T03:31:06.318Z,10.60
2018-02-05T03:33:33.978Z,10.67
2018-02-05T03:36:01.589Z,7.30
2018-02-05T03:38:29.818Z,10.27
2018-02-05T03:40:57.466Z,9.48
2018-02-05T03:43:25.281Z,6.87
2018-02-05T03:45:52.884Z,8.90
2018-02-05T03:48:21.305Z,10.63
2018-02-05T03:50:48.929Z,12.50
2018-02-05T03:53:17.297Z,8.67
2018-02-05T03:55:45.667Z,8.68
2018-02-05T03:58:14.077Z,9.27
2018-02-05T04:00:41.725Z,9.00
2018-02-05T04:03:09.344Z,10.53
2018-02-05T04:05:37.006Z,9.77
2018-02-05T04:08:04.621Z,11.30
2018-02-05T04:10:32.273Z,11.20
2018-02-05T04:13:04.691Z,11.63
2018-02-05T04:15:37.666Z,10.93
2018-02-05T04:18:06.269Z,9.10
2018-02-05T04:20:33.932Z,9.73
2018-02-05T04:23:01.658Z,12.15
2018-02-05T04:25:29.269Z,10.43
2018-02-05T04:27:56.920Z,9.43
2018-02-05T04:30:25.305Z,9.35
2018-02-05T04:32:52.957Z,11.12
2018-02-05T04:35:21.389Z,15.60
2018-02-05T04:37:49.035Z,9.50
2018-02-05T04:40:16.686Z,11.27
2018-02-05T04:42:44.301Z,10.57
2018-02-05T04:45:11.952Z,10.18
2018-02-05T04:47:39.568Z,12.20
2018-02-05T04:50:07.181Z,11.57
2018-02-05T04:52:34.837Z,13.03
2018-02-05T04:55:02.492Z,11.27
2018-02-05T04:57:30.139Z,16.07
2018-02-05T04:59:58.620Z,11.10
2018-02-05T05:02:26.271Z,12.30
2018-02-05T05:04:53.877Z,13.02
2018-02-05T05:07:22.304Z,9.73
2018-02-05T05:09:49.912Z,15.32
2018-02-05T05:12:17.560Z,10.90
2018-02-05T05:14:46.654Z,13.33
2018-02-05T05:17:14.311Z,12.57
2018-02-05T05:19:41.928Z,13.27
2018-02-05T05:22:09.540Z,9.43
2018-02-05T05:24:37.956Z,13.10
2018-02-05T05:27:05.616Z,11.50
2018-02-05T05:29:33.609Z,10.63
2018-02-05T05:32:01.569Z,13.60
2018-02-05T05:34:32.321Z,9.38
2018-02-05T05:37:00.378Z,12.23
2018-02-05T05:39:28.052Z,9.45
2018-02-05T05:41:56.436Z,10.90
2018-02-05T05:44:24.337Z,10.80
2018-02-05T05:46:52.420Z,16.20
2018-02-05T05:49:20.207Z,14.77
2018-02-05T05:51:48.948Z,13.00
2018-02-05T05:54:16.588Z,13.23
2018-02-05T05:56:44.257Z,11.95
2018-02-05T05:59:12.045Z,9.53
2018-02-05T06:01:40.437Z,7.90
2018-02-05T06:04:08.453Z,11.43
2018-02-05T06:06:36.247Z,7.37
2018-02-05T06:09:04.892Z,9.40
2018-02-05T06:11:33.089Z,12.55
2018-02-05T06:14:01.067Z,7.30
2018-02-05T06:16:29.442Z,8.45
2018-02-05T06:18:57.877Z,6.28
2018-02-05T06:21:25.552Z,6.20
2018-02-05T06:23:53.300Z,6.93
2018-02-05T06:26:21.383Z,8.10
2018-02-05T06:28:49.545Z,6.70
2018-02-05T06:31:17.948Z,6.65
2018-02-05T06:33:45.711Z,6.37
2018-02-05T06:36:13.636Z,10.37
2018-02-05T06:38:41.618Z,8.90
2018-02-05T06:41:09.757Z,9.03
2018-02-05T06:43:37.881Z,7.83
2018-02-05T06:46:07.980Z,11.63
2018-02-05T06:48:36.353Z,9.23
2018-02-05T06:51:16.388Z,9.87
2018-02-05T06:53:56.766Z,10.37
2018-02-05T06:56:24.478Z,7.30
2018-02-05T06:58:52.903Z,8.98
2018-02-05T07:01:20.704Z,10.20
2018-02-05T07:03:48.599Z,9.03
2018-02-05T07:06:16.497Z,8.73
2018-02-05T07:08:44.372Z,7.97
2018-02-05T07:11:11.999Z,8.90
2018-02-05T07:13:40.507Z,8.10
2018-02-05T07:16:08.489Z,10.00
2018-02-05T07:18:36.112Z,7.93
2018-02-05T07:21:03.765Z,9.13
2018-02-05T07:23:31.382Z,9.80
2018-02-05T07:25:59.070Z,18.83
2018-02-05T07:28:26.738Z,10.87
2018-02-05T07:30:54.389Z,7.70
2018-02-05T07:33:22.775Z,10.97
2018-02-05T07:35:50.449Z,13.70
2018-02-05T07:38:18.109Z,11.83
2018-02-05T07:40:45.790Z,10.48
2018-02-05T07:43:13.463Z,9.55
2018-02-05T07:45:41.661Z,8.40
2018-02-05T07:48:10.057Z,12.37
2018-02-05T07:50:39.052Z,8.57
2018-02-05T07:53:06.697Z,9.43
2018-02-05T07:55:35.078Z,10.82
2018-02-05T07:58:03.729Z,10.45
2018-02-05T08:00:31.369Z,10.28
2018-02-05T08:02:58.985Z,10.80
2018-02-05T08:05:27.449Z,10.05
2018-02-05T08:07:55.850Z,8.53
2018-02-05T08:10:23.512Z,11.40
2018-02-05T08:12:51.133Z,14.97
2018-02-05T08:15:18.785Z,13.00
2018-02-05T08:17:46.413Z,11.07
2018-02-05T08:20:14.121Z,10.47
2018-02-05T08:22:42.103Z,11.27
2018-02-05T08:25:09.753Z,13.90
2018-02-05T08:27:39.019Z,8.82
2018-02-05T08:30:06.684Z,8.67
2018-02-05T08:32:34.348Z,9.70
2018-02-05T08:35:02.307Z,13.80
2018-02-05T08:37:30.289Z,11.60
2018-02-05T08:39:57.893Z,9.60
2018-02-05T08:42:25.516Z,10.02
2018-02-05T08:44:53.153Z,10.40
2018-02-05T08:47:21.033Z,7.93
2018-02-05T08:49:48.724Z,9.30
2018-02-05T08:52:16.340Z,6.80
2018-02-05T08:54:44.320Z,12.20
2018-02-05T08:57:12.085Z,8.30
2018-02-05T08:59:39.696Z,8.37
2018-02-05T09:02:07.341Z,12.40
2018-02-05T09:04:35.756Z,12.33
2018-02-05T09:07:03.401Z,7.78
2018-02-05T09:09:31.005Z,5.33
2018-02-05T09:11:59.671Z,5.97
2018-02-05T09:14:27.326Z,6.10
2018-02-05T09:16:55.707Z,5.63
2018-02-05T09:19:23.348Z,7.70
2018-02-05T09:21:52.902Z,7.90
2018-02-05T09:24:21.331Z,8.50
2018-02-05T09:26:49.251Z,7.33
2018-02-05T09:29:18.112Z,8.53
2018-02-05T09:31:45.721Z,10.77
2018-02-05T09:34:13.325Z,7.27
2018-02-05T09:36:40.969Z,6.93
2018-02-05T09:39:08.585Z,7.82
2018-02-05T09:41:36.244Z,8.50
2018-02-05T09:44:04.629Z,7.37
2018-02-05T09:46:33.043Z,7.03
2018-02-05T09:49:00.726Z,11.43
2018-02-05T09:51:29.201Z,7.43
2018-02-05T09:53:56.816Z,9.52
2018-02-05T09:56:24.473Z,5.60
2018-02-05T09:58:52.125Z,5.95
2018-02-05T10:01:20.563Z,5.63
2018-02-05T10:03:48.167Z,4.82
2018-02-05T10:06:15.830Z,5.07
2018-02-05T10:08:43.445Z,5.37
2018-02-05T10:11:11.090Z,4.40
2018-02-05T10:13:39.323Z,10.05
2018-02-05T10:16:07.696Z,8.40
2018-02-05T10:18:36.352Z,5.97
2018-02-05T10:21:03.970Z,6.57
2018-02-05T10:23:31.625Z,7.93
2018-02-05T10:25:59.325Z,5.80
2018-02-05T10:28:26.928Z,4.83
2018-02-05T10:30:54.549Z,5.20
2018-02-05T10:33:22.197Z,7.53
2018-02-05T10:35:49.857Z,5.78
2018-02-05T10:38:17.520Z,6.60
2018-02-05T10:40:45.141Z,6.60
2018-02-05T10:43:12.789Z,5.85
2018-02-05T10:45:40.432Z,4.93
2018-02-05T10:48:08.285Z,7.03
2018-02-05T10:50:35.933Z,5.17
2018-02-05T10:53:03.822Z,4.43
2018-02-05T10:55:31.440Z,4.70
2018-02-05T10:57:59.097Z,5.63
2018-02-05T11:00:27.596Z,4.78
2018-02-05T11:02:55.842Z,3.67
2018-02-05T11:05:23.532Z,3.20
2018-02-05T11:07:52.681Z,5.40
2018-02-05T11:10:20.330Z,5.07
2018-02-05T11:12:48.937Z,5.10
2018-02-05T11:15:16.788Z,3.83
2018-02-05T11:17:44.497Z,4.50
2018-02-05T11:20:12.141Z,4.57
2018-02-05T11:22:39.808Z,3.08
2018-02-05T11:25:08.121Z,10.40
2018-02-05T11:27:35.785Z,3.00
2018-02-05T11:30:03.430Z,3.93
2018-02-05T11:32:31.089Z,4.17
2018-02-05T11:34:59.618Z,5.20
2018-02-05T11:37:27.271Z,4.20
2018-02-05T11:39:55.528Z,4.55
2018-02-05T11:42:23.835Z,4.30
2018-02-05T11:44:52.165Z,4.27
2018-02-05T11:47:20.205Z,3.70
2018-02-05T11:49:47.829Z,3.75
2018-02-05T11:52:15.493Z,4.63
2018-02-05T11:54:44.671Z,4.45
2018-02-05T11:57:13.054Z,4.60
2018-02-05T11:59:40.721Z,4.43
2018-02-05T12:02:08.336Z,5.62
2018-02-05T12:04:35.990Z,3.83
2018-02-05T12:07:03.823Z,3.75
2018-02-05T12:09:31.480Z,4.87
2018-02-05T12:11:59.088Z,3.37
2018-02-05T12:14:27.709Z,4.75
2018-02-05T12:16:55.539Z,5.30
2018-02-05T12:19:23.953Z,4.47
2018-02-05T12:21:51.562Z,3.70
2018-02-05T12:24:19.265Z,5.10
2018-02-05T12:26:47.063Z,4.60
2018-02-05T12:29:14.737Z,3.10
2018-02-05T12:31:42.405Z,5.50
2018-02-05T12:34:10.637Z,3.37
2018-02-05T12:36:38.990Z,5.47
2018-02-05T12:39:07.366Z,7.23
2018-02-05T12:41:35.031Z,5.40
2018-02-05T12:44:02.654Z,3.63
2018-02-05T12:46:30.305Z,5.47
2018-02-05T12:48:58.393Z,3.80
2018-02-05T12:51:26.805Z,3.40
2018-02-05T12:53:54.417Z,4.97
2018-02-05T12:56:22.105Z,5.28
2018-02-05T12:58:49.729Z,4.93
2018-02-05T13:01:19.346Z,3.93
2018-02-05T13:03:52.620Z,6.55
2018-02-05T13:06:35.865Z,4.10
2018-02-05T13:09:03.724Z,3.80
2018-02-05T13:11:31.589Z,3.97
2018-02-05T13:13:59.212Z,4.20
2018-02-05T13:16:26.841Z,10.00
2018-02-05T13:18:54.492Z,5.27
2018-02-05T13:21:22.909Z,3.20
2018-02-05T13:23:50.592Z,3.20
2018-02-05T13:26:18.270Z,4.82
2018-02-05T13:28:45.930Z,4.03
2018-02-05T13:31:13.581Z,4.20
2018-02-05T13:33:41.362Z,3.67
2018-02-05T13:36:09.733Z,3.50
2018-02-05T13:38:37.570Z,4.43
2018-02-05T13:41:05.177Z,3.40
2018-02-05T13:43:32.804Z,5.97
2018-02-05T13:46:00.461Z,3.20
2018-02-05T13:48:28.232Z,4.10
2018-02-05T13:50:55.856Z,3.30
2018-02-05T13:53:23.499Z,3.42
2018-02-05T13:55:51.743Z,2.97
2018-02-05T13:58:20.117Z,3.03
2018-02-05T14:00:47.764Z,4.47
2018-02-05T14:03:15.417Z,2.50
2018-02-05T14:05:43.056Z,3.55
2018-02-05T14:08:10.709Z,2.67
2018-02-05T14:10:38.325Z,3.80
2018-02-05T14:13:06.741Z,2.87
2018-02-05T14:15:34.357Z,2.90
2018-02-05T14:18:02.033Z,2.20
2018-02-05T14:20:30.410Z,2.60
2018-02-05T14:22:58.840Z,2.70
2018-02-05T14:25:26.456Z,3.23
2018-02-05T14:27:54.085Z,2.80
2018-02-05T14:30:21.734Z,4.50
2018-02-05T14:32:49.348Z,3.80
2018-02-05T14:35:17.726Z,4.80
2018-02-05T14:37:45.435Z,2.83
2018-02-05T14:40:13.089Z,2.67
2018-02-05T14:42:40.696Z,2.70
2018-02-05T14:45:08.357Z,3.20
2018-02-05T14:47:35.964Z,3.53
2018-02-05T14:50:03.588Z,5.23
2018-02-05T14:52:31.267Z,2.10
2018-02-05T14:54:59.589Z,2.40
2018-02-05T14:57:28.220Z,2.40
2018-02-05T14:59:55.908Z,2.00
2018-02-05T15:02:23.524Z,2.30
2018-02-05T15:04:51.443Z,2.43
2018-02-05T15:07:19.049Z,3.67
2018-02-05T15:09:46.700Z,2.50
2018-02-05T15:12:15.109Z,3.35
2018-02-05T15:14:42.739Z,2.60
2018-02-05T15:17:10.953Z,2.50
2018-02-05T15:19:38.605Z,3.00
2018-02-05T15:22:06.278Z,2.77
2018-02-05T15:24:33.936Z,3.13
2018-02-05T15:27:01.775Z,3.37
2018-02-05T15:29:29.428Z,2.62
2018-02-05T15:31:57.032Z,3.17
2018-02-05T15:34:25.005Z,2.63
2018-02-05T15:36:52.634Z,3.13
2018-02-05T15:39:20.285Z,2.95
2018-02-05T15:41:47.893Z,3.37
2018-02-05T15:44:15.532Z,2.33
2018-02-05T15:46:43.201Z,2.97
2018-02-05T15:49:10.830Z,2.53
2018-02-05T15:51:38.444Z,2.70
2018-02-05T15:54:06.246Z,2.37
2018-02-05T15:56:33.865Z,3.10
2018-02-05T15:59:02.286Z,4.93
2018-02-05T16:01:29.909Z,3.05
2018-02-05T16:03:57.849Z,3.28
2018-02-05T16:06:25.509Z,2.83
2018-02-05T16:08:53.122Z,3.97
2018-02-05T16:11:20.769Z,3.53
2018-02-05T16:13:48.598Z,4.75
2018-02-05T16:16:16.470Z,6.80
2018-02-05T16:18:44.812Z,5.00
2018-02-05T16:21:12.461Z,3.50
2018-02-05T16:23:40.073Z,4.20
2018-02-05T16:26:07.721Z,5.20
2018-02-05T16:28:35.332Z,4.50
2018-02-05T16:31:02.978Z,4.93
2018-02-05T16:33:31.354Z,5.35
2018-02-05T16:35:59.778Z,4.20
2018-02-05T16:38:27.448Z,5.00
2018-02-05T16:40:55.053Z,4.23
2018-02-05T16:43:22.705Z,6.62
2018-02-05T16:45:51.356Z,5.93
2018-02-05T16:48:19.001Z,6.03
2018-02-05T16:50:46.609Z,5.20
2018-02-05T16:53:15.021Z,5.90
2018-02-05T16:55:43.334Z,8.30
2018-02-05T16:58:11.180Z,6.40
2018-02-05T17:00:38.789Z,4.80
2018-02-05T17:03:06.467Z,7.55
2018-02-05T17:05:34.108Z,5.50
2018-02-05T17:08:02.517Z,9.20
2018-02-05T17:10:30.168Z,4.83
2018-02-05T17:12:57.808Z,7.93
2018-02-05T17:15:25.437Z,5.22
2018-02-05T17:17:53.292Z,3.90
2018-02-05T17:20:21.270Z,4.68
2018-02-05T17:22:49.078Z,8.93
2018-02-05T17:25:18.440Z,5.28
2018-02-05T17:27:47.280Z,4.60
2018-02-05T17:30:17.149Z,4.45
2018-02-05T17:32:48.625Z,5.70
2018-02-05T17:35:17.981Z,6.00
2018-02-05T17:37:48.174Z,6.22
2018-02-05T17:40:16.832Z,4.14
2018-02-05T17:42:46.496Z,5.37
2018-02-05T17:45:14.196Z,9.90
2018-02-05T17:47:43.501Z,7.12
2018-02-05T17:50:12.672Z,5.15
2018-02-05T17:52:40.828Z,6.53
2018-02-05T17:55:08.465Z,5.72
2018-02-05T17:57:36.741Z,11.27
2018-02-05T18:00:06.622Z,6.40
2018-02-05T18:02:34.272Z,6.10
2018-02-05T18:05:01.885Z,7.70
2018-02-05T18:07:30.674Z,5.62
2018-02-05T18:09:59.646Z,6.40
2018-02-05T18:12:28.616Z,7.43
2018-02-05T18:14:58.297Z,5.80
2018-02-05T18:17:26.008Z,7.30
2018-02-05T18:19:55.454Z,4.97
2018-02-05T18:22:23.976Z,5.60
2018-02-05T18:24:53.181Z,4.50
2018-02-05T18:27:20.826Z,6.15
2018-02-05T18:29:50.619Z,5.27
2018-02-05T18:32:19.041Z,5.90
2018-02-05T18:34:46.972Z,6.90
2018-02-05T18:37:16.324Z,7.13
2018-02-05T18:39:44.077Z,8.25
2018-02-05T18:42:11.729Z,5.28
2018-02-05T18:44:39.341Z,4.43
2018-02-05T18:47:08.923Z,7.95
2018-02-05T18:49:37.159Z,4.97
2018-02-05T18:52:04.770Z,7.95
2018-02-05T18:54:33.503Z,6.70
2018-02-05T18:57:01.113Z,5.20
2018-02-05T18:59:28.771Z,5.12
2018-02-05T19:02:08.184Z,5.70
2018-02-05T19:04:35.837Z,8.07
2018-02-05T19:07:03.445Z,5.90
2018-02-05T19:09:31.093Z,5.50
2018-02-05T19:11:59.474Z,4.87
2018-02-05T19:14:28.468Z,5.37
2018-02-05T19:16:56.840Z,7.30
2018-02-05T19:19:24.999Z,6.50
2018-02-05T19:21:52.616Z,7.28
2018-02-05T19:24:20.266Z,5.30
2018-02-05T19:26:47.905Z,5.97
2018-02-05T19:29:15.516Z,6.20
2018-02-05T19:31:43.185Z,5.53
2018-02-05T19:34:10.842Z,5.87
2018-02-05T19:36:38.521Z,5.85
2018-02-05T19:39:06.149Z,6.83
2018-02-05T19:41:33.765Z,4.60
2018-02-05T19:44:01.434Z,6.67
2018-02-05T19:46:29.837Z,6.40
2018-02-05T19:48:57.526Z,8.87
2018-02-05T19:51:25.300Z,6.97
2018-02-05T19:53:53.131Z,7.12
2018-02-05T19:56:20.776Z,7.60
2018-02-05T19:58:48.393Z,7.57
2018-02-05T20:01:16.050Z,9.68
2018-02-05T20:03:43.673Z,7.80
2018-02-05T20:06:11.328Z,8.97
2018-02-05T20:08:38.990Z,8.68
2018-02-05T20:11:06.600Z,7.17
2018-02-05T20:13:34.253Z,6.60
2018-02-05T20:16:02.633Z,7.20
2018-02-05T20:18:31.008Z,8.07
2018-02-05T20:20:59.440Z,10.23
2018-02-05T20:23:27.105Z,9.00
2018-02-05T20:25:55.049Z,6.63
2018-02-05T20:28:22.709Z,6.57
2018-02-05T20:30:50.936Z,9.63
2018-02-05T20:33:19.185Z,10.40
2018-02-05T20:35:46.943Z,8.07
2018-02-05T20:38:14.564Z,7.97
2018-02-05T20:40:42.216Z,13.30
2018-02-05T20:43:10.628Z,7.00
2018-02-05T20:45:38.249Z,7.32
2018-02-05T20:48:06.677Z,9.70
2018-02-05T20:50:34.300Z,7.18
2018-02-05T20:53:02.506Z,9.63
2018-02-05T20:55:30.158Z,7.60
2018-02-05T20:57:58.044Z,7.50
2018-02-05T21:00:26.337Z,8.00
2018-02-05T21:02:54.085Z,7.07
2018-02-05T21:05:22.266Z,8.50
2018-02-05T21:07:49.917Z,7.80
2018-02-05T21:10:18.373Z,7.56
2018-02-05T21:12:46.062Z,11.03
2018-02-05T21:15:13.701Z,10.37
2018-02-05T21:17:41.358Z,10.13
2018-02-05T21:20:08.973Z,12.00
2018-02-05T21:22:36.801Z,8.80
2018-02-05T21:25:05.845Z,9.07
2018-02-05T21:27:33.473Z,10.40
2018-02-05T21:30:01.099Z,9.43
2018-02-05T21:32:28.750Z,9.90
2018-02-05T21:34:56.404Z,8.10
2018-02-05T21:37:24.026Z,8.40
2018-02-05T21:39:52.445Z,8.77
2018-02-05T21:42:20.134Z,11.93
2018-02-05T21:44:47.780Z,17.93
2018-02-05T21:47:16.047Z,11.65
2018-02-05T21:49:43.933Z,9.13
2018-02-05T21:52:11.920Z,11.00
2018-02-05T21:54:39.830Z,15.43
2018-02-05T21:57:07.440Z,13.70
2018-02-05T21:59:35.102Z,9.60
2018-02-05T22:02:02.852Z,11.43
2018-02-05T22:04:30.520Z,10.00
2018-02-05T22:06:58.141Z,8.40
2018-02-05T22:09:25.917Z,11.17
2018-02-05T22:11:53.617Z,8.20
2018-02-05T22:14:21.250Z,11.35
2018-02-05T22:16:48.902Z,15.93
2018-02-05T22:19:16.580Z,11.30
2018-02-05T22:21:44.848Z,11.83
2018-02-05T22:24:12.465Z,9.52
2018-02-05T22:26:40.184Z,11.27
2018-02-05T22:29:08.045Z,13.80
2018-02-05T22:31:35.697Z,13.23
2018-02-05T22:34:03.349Z,12.27
2018-02-05T22:36:30.956Z,8.93
2018-02-05T22:38:59.369Z,16.97
2018-02-05T22:41:26.990Z,10.07
2018-02-05T22:43:55.320Z,11.17
2018-02-05T22:46:22.976Z,15.33
2018-02-05T22:48:50.593Z,11.77
2018-02-05T22:51:18.417Z,9.50
2018-02-05T22:53:46.033Z,12.60
2018-02-05T22:56:13.645Z,10.03
2018-02-05T22:58:41.293Z,9.27
2018-02-05T23:01:08.950Z,10.55
2018-02-05T23:03:36.961Z,11.52
2018-02-05T23:06:05.388Z,11.23
2018-02-05T23:08:33.061Z,14.10
2018-02-05T23:11:00.680Z,13.87
2018-02-05T23:13:28.332Z,9.47
2018-02-05T23:15:55.953Z,11.63
2018-02-05T23:18:23.605Z,11.38
2018-02-05T23:20:51.241Z,12.50
2018-02-05T23:23:19.025Z,12.47
2018-02-05T23:25:46.640Z,14.93
2018-02-05T23:28:14.298Z,15.50
2018-02-05T23:30:41.960Z,10.13
2018-02-05T23:33:09.577Z,10.15
2018-02-05T23:35:37.993Z,10.48
2018-02-05T23:38:05.656Z,10.48
2018-02-05T23:40:33.280Z,15.68
2018-02-05T23:43:00.932Z,9.60
2018-02-05T23:45:29.356Z,10.50
2018-02-05T23:47:57.001Z,10.02
2018-02-05T23:50:24.661Z,10.90
2018-02-05T23:52:52.480Z,10.20
2018-02-05T23:55:20.128Z,10.80
2018-02-05T23:57:47.741Z,15.73
