createdAt,value
2016-08-27T00:00:13.272Z,90.41
2016-08-27T00:01:13.259Z,90.45
2016-08-27T00:02:13.272Z,90.8
2016-08-27T00:03:13.251Z,90.5
2016-08-27T00:04:13.231Z,90.36
2016-08-27T00:05:13.230Z,90.31
2016-08-27T00:06:13.210Z,90.8
2016-08-27T00:07:13.198Z,90.21
2016-08-27T00:08:13.194Z,91.03
2016-08-27T00:09:13.193Z,90.8
2016-08-27T00:10:13.168Z,90.31
2016-08-27T00:11:13.212Z,90.84
2016-08-27T00:12:12.434Z,90.7
2016-08-27T00:13:13.160Z,90.36
2016-08-27T00:14:13.140Z,91.13
2016-08-27T00:15:12.413Z,90.8
2016-08-27T00:16:13.122Z,91.18
2016-08-27T00:17:13.108Z,91.66
2016-08-27T00:18:12.396Z,90.99
2016-08-27T00:19:13.100Z,91.56
2016-08-27T00:20:13.076Z,91.52
2016-08-27T00:21:13.094Z,91.33
2016-08-27T00:22:13.069Z,92.05
2016-08-27T00:23:13.052Z,92.4
2016-08-27T00:24:12.334Z,91.91
2016-08-27T00:25:13.036Z,91.91
2016-08-27T00:26:13.033Z,92.4
2016-08-27T00:27:13.017Z,92.93
2016-08-27T00:28:13.007Z,93.26
2016-08-27T00:29:13.007Z,93.46
2016-08-27T00:30:13.001Z,93.85
2016-08-27T00:31:12.986Z,93.26
2016-08-27T00:32:12.970Z,93.55
2016-08-27T00:33:12.963Z,93.85
2016-08-27T00:34:12.955Z,93.36
2016-08-27T00:35:12.946Z,92.88
2016-08-27T00:36:12.935Z,92.68
2016-08-27T00:37:12.933Z,93.36
2016-08-27T00:38:12.196Z,93.36
2016-08-27T00:39:12.907Z,93.46
2016-08-27T00:40:12.901Z,92.88
2016-08-27T00:41:12.882Z,92.88
2016-08-27T00:42:12.878Z,92.58
2016-08-27T00:43:12.870Z,92.4
2016-08-27T00:44:12.861Z,92.54
2016-08-27T00:45:12.854Z,92.93
2016-08-27T00:46:12.841Z,92.88
2016-08-27T00:47:12.832Z,92.58
2016-08-27T00:48:12.832Z,92.54
2016-08-27T00:49:12.810Z,92.49
2016-08-27T00:50:12.191Z,92.58
2016-08-27T00:51:12.796Z,92.58
2016-08-27T00:52:12.787Z,93.41
2016-08-27T00:53:12.769Z,92.88
2016-08-27T00:54:12.767Z,92.83
2016-08-27T00:55:12.756Z,93.46
2016-08-27T00:56:12.032Z,93.26
2016-08-27T00:57:12.738Z,93.36
2016-08-27T00:58:12.747Z,93.85
2016-08-27T00:59:12.727Z,93.36
2016-08-27T01:00:11.998Z,93.55
2016-08-27T01:01:12.704Z,93.17
2016-08-27T01:02:11.974Z,93.65
2016-08-27T01:03:11.980Z,93.94
2016-08-27T01:04:12.677Z,93.36
2016-08-27T01:05:12.667Z,93.07
2016-08-27T01:06:12.659Z,92.88
2016-08-27T01:07:12.641Z,93.17
2016-08-27T01:08:12.635Z,93.26
2016-08-27T01:09:11.910Z,93.26
2016-08-27T01:10:12.608Z,93.75
2016-08-27T01:11:11.898Z,93.26
2016-08-27T01:12:12.596Z,93.85
2016-08-27T01:13:12.585Z,93.85
2016-08-27T01:14:11.871Z,93.94
2016-08-27T01:15:11.860Z,93.94
2016-08-27T01:16:12.562Z,93.75
2016-08-27T01:17:12.543Z,93.94
2016-08-27T01:18:12.542Z,94.33
2016-08-27T01:19:12.537Z,94.33
2016-08-27T01:20:11.812Z,94.52
2016-08-27T01:21:12.510Z,94.52
2016-08-27T01:22:12.511Z,94.71
2016-08-27T01:23:12.491Z,94.62
2016-08-27T01:24:12.509Z,94.96
2016-08-27T01:25:12.483Z,94.86
2016-08-27T01:26:12.459Z,95.44
2016-08-27T01:27:12.556Z,95.44
2016-08-27T01:28:12.449Z,95.15
2016-08-27T01:29:12.497Z,94.76
2016-08-27T01:30:12.432Z,94.38
2016-08-27T01:31:12.427Z,94.52
2016-08-27T01:32:12.421Z,94.76
2016-08-27T01:33:12.459Z,94.71
2016-08-27T01:34:12.387Z,94.86
2016-08-27T01:35:11.692Z,94.96
2016-08-27T01:36:12.368Z,94.48
2016-08-27T01:37:12.395Z,94.71
2016-08-27T01:38:12.350Z,94.38
2016-08-27T01:39:12.335Z,94.62
2016-08-27T01:40:12.348Z,94.67
2016-08-27T01:41:12.350Z,94.67
2016-08-27T01:42:11.594Z,94.96
2016-08-27T01:43:12.308Z,94.71
2016-08-27T01:44:12.299Z,94.43
2016-08-27T01:45:11.571Z,94.86
2016-08-27T01:46:12.276Z,94.76
2016-08-27T01:47:12.270Z,94.67
2016-08-27T01:48:12.276Z,94.67
2016-08-27T01:49:12.242Z,95.15
2016-08-27T01:50:11.531Z,94.67
2016-08-27T01:51:11.509Z,95.15
2016-08-27T01:52:12.212Z,95.25
2016-08-27T01:53:12.206Z,95.15
2016-08-27T01:54:12.195Z,95.25
2016-08-27T01:55:11.462Z,95.25
2016-08-27T01:56:12.175Z,95.25
2016-08-27T01:57:11.450Z,95.25
2016-08-27T01:58:11.453Z,95.34
2016-08-27T01:59:12.149Z,95.06
2016-08-27T02:00:12.135Z,95.1
2016-08-27T02:01:12.123Z,94.48
2016-08-27T02:02:12.115Z,94.67
2016-08-27T02:03:11.387Z,94.96
2016-08-27T02:04:12.115Z,94.96
2016-08-27T02:05:12.084Z,95.06
2016-08-27T02:06:12.080Z,94.86
2016-08-27T02:07:12.064Z,94.67
2016-08-27T02:08:11.338Z,94.57
2016-08-27T02:09:12.046Z,95.06
2016-08-27T02:10:12.033Z,94.67
2016-08-27T02:11:12.028Z,94.82
2016-08-27T02:12:12.010Z,94.91
2016-08-27T02:13:12.006Z,94.91
2016-08-27T02:14:11.998Z,94.62
2016-08-27T02:15:11.994Z,94.53
2016-08-27T02:16:12.009Z,94.43
2016-08-27T02:17:11.981Z,94.24
2016-08-27T02:18:12.029Z,93.99
2016-08-27T02:19:11.940Z,93.75
2016-08-27T02:20:11.221Z,93.66
2016-08-27T02:21:11.931Z,93.32
2016-08-27T02:22:11.962Z,93.95
2016-08-27T02:23:11.915Z,93.37
2016-08-27T02:24:11.906Z,93.66
2016-08-27T02:25:11.179Z,94.24
2016-08-27T02:26:11.884Z,93.85
2016-08-27T02:27:11.870Z,93.61
2016-08-27T02:28:11.858Z,93.66
2016-08-27T02:29:11.858Z,93.95
2016-08-27T02:30:11.842Z,93.37
2016-08-27T02:31:11.838Z,93.46
2016-08-27T02:32:11.829Z,92.88
2016-08-27T02:33:11.808Z,92.98
2016-08-27T02:34:11.101Z,93.95
2016-08-27T02:35:11.785Z,93.75
2016-08-27T02:36:11.069Z,94.43
2016-08-27T02:37:11.059Z,93.75
2016-08-27T02:38:11.816Z,94.48
2016-08-27T02:39:11.758Z,94.57
2016-08-27T02:40:11.744Z,94.77
2016-08-27T02:41:11.740Z,94.57
2016-08-27T02:42:11.729Z,94.57
2016-08-27T02:43:11.709Z,94.57
2016-08-27T02:44:10.986Z,94.67
2016-08-27T02:45:11.683Z,94.57
2016-08-27T02:46:11.691Z,94.48
2016-08-27T02:47:11.670Z,94.48
2016-08-27T02:48:11.667Z,94.48
2016-08-27T02:49:11.642Z,94.77
2016-08-27T02:50:11.642Z,94.57
2016-08-27T02:51:11.643Z,94.57
2016-08-27T02:52:11.615Z,94.38
2016-08-27T02:53:10.893Z,94.09
2016-08-27T02:54:11.603Z,94.38
2016-08-27T02:55:11.583Z,94.09
2016-08-27T02:56:11.573Z,93.9
2016-08-27T02:57:11.565Z,93.9
2016-08-27T02:58:11.556Z,94.09
2016-08-27T02:59:11.562Z,93.9
2016-08-27T03:00:11.540Z,94.57
2016-08-27T03:01:11.549Z,94.53
2016-08-27T03:02:11.515Z,94.29
2016-08-27T03:03:11.501Z,93.85
2016-08-27T03:04:11.496Z,93.71
2016-08-27T03:05:10.764Z,93.71
2016-08-27T03:06:11.486Z,93.27
2016-08-27T03:07:11.467Z,93.61
2016-08-27T03:08:11.469Z,93.8
2016-08-27T03:09:11.460Z,93.8
2016-08-27T03:10:11.434Z,93.47
2016-08-27T03:11:11.419Z,93.9
2016-08-27T03:12:10.710Z,94.34
2016-08-27T03:13:11.409Z,93.76
2016-08-27T03:14:11.407Z,93.85
2016-08-27T03:15:11.395Z,94.43
2016-08-27T03:16:11.376Z,94.04
2016-08-27T03:17:11.369Z,94.14
2016-08-27T03:18:10.638Z,94.34
2016-08-27T03:19:10.620Z,93.95
2016-08-27T03:20:11.336Z,94.14
2016-08-27T03:21:11.382Z,94.04
2016-08-27T03:22:11.307Z,93.85
2016-08-27T03:23:11.298Z,94.04
2016-08-27T03:24:11.287Z,94.43
2016-08-27T03:25:11.272Z,93.66
2016-08-27T03:26:10.552Z,93.56
2016-08-27T03:27:11.264Z,93.85
2016-08-27T03:28:11.252Z,94.53
2016-08-27T03:29:11.232Z,94.53
2016-08-27T03:30:11.224Z,94.24
2016-08-27T03:31:11.212Z,94.04
2016-08-27T03:32:11.202Z,94.14
2016-08-27T03:33:11.236Z,94.43
2016-08-27T03:34:11.180Z,94.48
2016-08-27T03:35:11.170Z,94.43
2016-08-27T03:36:11.160Z,94.62
2016-08-27T03:37:10.432Z,94.53
2016-08-27T03:38:11.147Z,94.53
2016-08-27T03:39:11.133Z,94.53
2016-08-27T03:40:10.404Z,94.53
2016-08-27T03:41:10.394Z,94.48
2016-08-27T03:42:10.403Z,94.43
2016-08-27T03:43:11.098Z,94.34
2016-08-27T03:44:11.088Z,94.29
2016-08-27T03:45:11.065Z,94.29
2016-08-27T03:46:11.057Z,94.38
2016-08-27T03:47:11.050Z,94.53
2016-08-27T03:48:10.319Z,94.82
2016-08-27T03:49:11.026Z,95.06
2016-08-27T03:50:11.010Z,95.16
2016-08-27T03:51:11.000Z,94.96
2016-08-27T03:52:10.993Z,95.16
2016-08-27T03:53:10.997Z,94.96
2016-08-27T03:54:10.970Z,95.16
2016-08-27T03:55:10.960Z,94.77
2016-08-27T03:56:10.954Z,94.68
2016-08-27T03:57:10.939Z,94.62
2016-08-27T03:58:10.935Z,94.53
2016-08-27T03:59:10.915Z,94.48
2016-08-27T04:00:10.910Z,94.87
2016-08-27T04:01:10.908Z,94.82
2016-08-27T04:02:10.897Z,94.53
2016-08-27T04:03:10.874Z,94.96
2016-08-27T04:04:10.866Z,94.87
2016-08-27T04:05:10.852Z,95.06
2016-08-27T04:06:10.852Z,95.16
2016-08-27T04:07:10.837Z,95.06
2016-08-27T04:08:10.819Z,94.96
2016-08-27T04:09:10.825Z,95.16
2016-08-27T04:10:10.844Z,95.16
2016-08-27T04:11:10.793Z,94.77
2016-08-27T04:12:10.801Z,94.58
2016-08-27T04:13:10.780Z,94.68
2016-08-27T04:14:10.770Z,95.06
2016-08-27T04:15:10.746Z,94.68
2016-08-27T04:16:10.100Z,94.58
2016-08-27T04:17:10.003Z,95.25
2016-08-27T04:18:10.741Z,95.06
2016-08-27T04:19:09.990Z,94.96
2016-08-27T04:20:10.688Z,94.68
2016-08-27T04:21:10.687Z,94.48
2016-08-27T04:22:10.721Z,95.25
2016-08-27T04:23:09.947Z,94.68
2016-08-27T04:24:09.948Z,95.54
2016-08-27T04:25:10.634Z,94.58
2016-08-27T04:26:10.625Z,94.58
2016-08-27T04:27:10.620Z,95.35
2016-08-27T04:28:10.603Z,94.77
2016-08-27T04:29:10.594Z,95.54
2016-08-27T04:30:10.584Z,95.06
2016-08-27T04:31:09.856Z,95.35
2016-08-27T04:32:10.562Z,94.96
2016-08-27T04:33:10.555Z,95.06
2016-08-27T04:34:10.538Z,95.64
2016-08-27T04:35:10.540Z,95.59
2016-08-27T04:36:10.520Z,95.83
2016-08-27T04:37:10.508Z,95.64
2016-08-27T04:38:10.495Z,95.5
2016-08-27T04:39:10.486Z,95.54
2016-08-27T04:40:10.471Z,95.74
2016-08-27T04:41:10.467Z,95.35
2016-08-27T04:42:10.457Z,95.45
2016-08-27T04:43:09.740Z,95.25
2016-08-27T04:44:10.434Z,95.64
2016-08-27T04:45:09.799Z,95.74
2016-08-27T04:46:10.416Z,95.83
2016-08-27T04:47:10.409Z,95.45
2016-08-27T04:48:09.679Z,96.31
2016-08-27T04:49:10.384Z,95.93
2016-08-27T04:50:10.359Z,96.51
2016-08-27T04:51:10.365Z,96.56
2016-08-27T04:52:10.346Z,96.99
2016-08-27T04:53:10.330Z,96.66
2016-08-27T04:54:10.331Z,96.84
2016-08-27T04:55:10.319Z,96.8
2016-08-27T04:56:10.303Z,97.09
2016-08-27T04:57:10.289Z,96.84
2016-08-27T04:58:09.571Z,96.99
2016-08-27T04:59:10.270Z,97.52
2016-08-27T05:00:10.255Z,97.52
2016-08-27T05:01:10.248Z,97.62
2016-08-27T05:02:09.537Z,97.33
2016-08-27T05:03:10.233Z,97.33
2016-08-27T05:04:10.229Z,97.72
2016-08-27T05:05:10.208Z,97.62
2016-08-27T05:06:10.193Z,98.1
2016-08-27T05:07:10.190Z,98
2016-08-27T05:08:10.178Z,98.2
2016-08-27T05:09:09.493Z,97.91
2016-08-27T05:10:10.152Z,98
2016-08-27T05:11:10.146Z,98.1
2016-08-27T05:12:10.135Z,97.42
2016-08-27T05:13:10.137Z,97.91
2016-08-27T05:14:10.106Z,97.81
2016-08-27T05:15:10.101Z,98.25
2016-08-27T05:16:09.387Z,97.91
2016-08-27T05:17:10.083Z,98.1
2016-08-27T05:18:10.061Z,98.2
2016-08-27T05:19:10.051Z,98.49
2016-08-27T05:20:09.329Z,98.1
2016-08-27T05:21:10.089Z,98.1
2016-08-27T05:22:10.023Z,97.57
2016-08-27T05:23:10.078Z,97.28
2016-08-27T05:24:10.000Z,97.33
2016-08-27T05:25:09.274Z,97.28
2016-08-27T05:26:09.271Z,96.7
2016-08-27T05:27:09.981Z,97.38
2016-08-27T05:28:09.961Z,97.57
2016-08-27T05:29:09.944Z,97.24
2016-08-27T05:30:09.231Z,97.28
2016-08-27T05:31:09.930Z,97.19
2016-08-27T05:32:09.208Z,96.8
2016-08-27T05:33:09.912Z,97.28
2016-08-27T05:34:09.189Z,96.7
2016-08-27T05:35:09.960Z,96.8
2016-08-27T05:36:09.881Z,97.38
2016-08-27T05:37:09.869Z,97.19
2016-08-27T05:38:09.855Z,96.89
2016-08-27T05:39:09.851Z,96.61
2016-08-27T05:40:09.822Z,96.41
2016-08-27T05:41:09.851Z,96.31
2016-08-27T05:42:09.805Z,96.99
2016-08-27T05:43:09.795Z,96.7
2016-08-27T05:44:09.779Z,96.99
2016-08-27T05:45:09.058Z,97.24
2016-08-27T05:46:09.765Z,97.24
2016-08-27T05:47:09.761Z,96.61
2016-08-27T05:48:09.035Z,96.41
2016-08-27T05:49:09.739Z,96.12
2016-08-27T05:50:09.722Z,96.51
2016-08-27T05:51:08.999Z,96.7
2016-08-27T05:52:09.697Z,96.03
2016-08-27T05:53:09.697Z,96.22
2016-08-27T05:54:09.675Z,95.93
2016-08-27T05:55:09.679Z,95.83
2016-08-27T05:56:09.659Z,95.74
2016-08-27T05:57:09.648Z,95.54
2016-08-27T05:58:09.645Z,95.45
2016-08-27T05:59:08.909Z,95.54
2016-08-27T06:00:09.625Z,95.74
2016-08-27T06:01:08.879Z,95.45
2016-08-27T06:02:09.593Z,94.96
2016-08-27T06:03:09.586Z,95.06
2016-08-27T06:04:09.592Z,94.77
2016-08-27T06:05:09.560Z,95.5
2016-08-27T06:06:09.549Z,95.01
2016-08-27T06:07:09.539Z,95.01
2016-08-27T06:08:09.522Z,94.24
2016-08-27T06:09:09.517Z,95.01
2016-08-27T06:10:08.791Z,95.3
2016-08-27T06:11:09.494Z,94.53
2016-08-27T06:12:09.491Z,94.72
2016-08-27T06:13:09.478Z,94.62
2016-08-27T06:14:09.471Z,94.53
2016-08-27T06:15:08.743Z,95.2
2016-08-27T06:16:09.459Z,95.4
2016-08-27T06:17:08.732Z,95.11
2016-08-27T06:18:09.432Z,94.87
2016-08-27T06:19:09.414Z,94.53
2016-08-27T06:20:09.462Z,94.72
2016-08-27T06:21:09.391Z,94.24
2016-08-27T06:22:08.661Z,93.95
2016-08-27T06:23:09.377Z,93.66
2016-08-27T06:24:09.358Z,93.51
2016-08-27T06:25:08.641Z,93.37
2016-08-27T06:26:08.631Z,92.93
2016-08-27T06:27:09.349Z,92.93
2016-08-27T06:28:08.599Z,93.41
2016-08-27T06:29:08.602Z,93.41
2016-08-27T06:30:08.577Z,92.45
2016-08-27T06:31:09.286Z,92.55
2016-08-27T06:32:09.289Z,92.45
2016-08-27T06:33:08.560Z,91.49
2016-08-27T06:34:09.278Z,91.97
2016-08-27T06:35:09.257Z,92.16
2016-08-27T06:36:09.249Z,91.91
2016-08-27T06:37:09.228Z,91.72
2016-08-27T06:38:08.502Z,91.43
2016-08-27T06:39:09.205Z,91.33
2016-08-27T06:40:09.206Z,91.29
2016-08-27T06:41:09.190Z,91.67
2016-08-27T06:42:09.203Z,92.07
2016-08-27T06:43:09.172Z,92.25
2016-08-27T06:44:09.156Z,91.49
2016-08-27T06:45:08.439Z,91.19
2016-08-27T06:46:09.136Z,90.91
2016-08-27T06:47:09.123Z,92.16
2016-08-27T06:48:08.413Z,91.29
2016-08-27T06:49:09.114Z,90.52
2016-08-27T06:50:09.098Z,90.08
2016-08-27T06:51:08.383Z,89.98
2016-08-27T06:52:09.100Z,88.67
2016-08-27T06:53:09.086Z,86.98
2016-08-27T06:54:08.430Z,84.6
2016-08-27T06:55:09.061Z,83.23
2016-08-27T06:56:08.338Z,81.52
2016-08-27T06:57:09.050Z,80.21
2016-08-27T06:58:09.038Z,77.72
2016-08-27T06:59:09.039Z,76.54
2016-08-27T07:00:08.316Z,76.18
2016-08-27T07:01:08.299Z,74.67
2016-08-27T07:02:09.017Z,73.54
2016-08-27T07:03:09.008Z,72.99
2016-08-27T07:04:08.993Z,71.66
2016-08-27T07:05:09.004Z,70.95
2016-08-27T07:06:08.988Z,69.98
2016-08-27T07:07:08.999Z,69.04
2016-08-27T07:08:08.977Z,68.55
2016-08-27T07:09:08.280Z,67.32
2016-08-27T07:10:08.255Z,67.57
2016-08-27T07:11:08.968Z,66.83
2016-08-27T07:12:08.972Z,67.05
2016-08-27T07:13:08.958Z,66.11
2016-08-27T07:14:08.960Z,66.6
2016-08-27T07:15:08.945Z,65.23
2016-08-27T07:16:08.944Z,65.53
2016-08-27T07:17:08.944Z,65.53
2016-08-27T07:18:08.946Z,65.14
2016-08-27T07:19:08.934Z,64.84
2016-08-27T07:20:08.943Z,64.94
2016-08-27T07:21:08.940Z,65.04
2016-08-27T07:22:08.210Z,64.45
2016-08-27T07:23:08.942Z,65.04
2016-08-27T07:24:08.914Z,64.94
2016-08-27T07:25:08.200Z,63.96
2016-08-27T07:26:08.200Z,63.8
2016-08-27T07:27:08.904Z,63.7
2016-08-27T07:28:08.907Z,63.8
2016-08-27T07:29:08.907Z,63.21
2016-08-27T07:30:08.900Z,62.53
2016-08-27T07:31:08.253Z,62.92
2016-08-27T07:32:08.919Z,63.41
2016-08-27T07:33:08.890Z,63.6
2016-08-27T07:34:08.891Z,63.7
2016-08-27T07:35:08.889Z,63.7
2016-08-27T07:36:08.887Z,64.16
2016-08-27T07:37:08.875Z,64.36
2016-08-27T07:38:08.893Z,63.87
2016-08-27T07:39:08.863Z,64.55
2016-08-27T07:40:08.864Z,64.26
2016-08-27T07:41:08.865Z,65.85
2016-08-27T07:42:08.868Z,66.14
2016-08-27T07:43:08.862Z,66.05
2016-08-27T07:44:08.859Z,66.24
2016-08-27T07:45:08.859Z,65.56
2016-08-27T07:46:08.143Z,64.61
2016-08-27T07:47:08.854Z,65.95
2016-08-27T07:48:08.869Z,65.69
2016-08-27T07:49:08.152Z,64.81
2016-08-27T07:50:08.855Z,65.04
2016-08-27T07:51:08.861Z,65
2016-08-27T07:52:08.878Z,63.77
2016-08-27T07:53:08.862Z,64.09
2016-08-27T07:54:08.858Z,63.51
2016-08-27T07:55:08.868Z,62.16
2016-08-27T07:56:08.861Z,61.71
2016-08-27T07:57:08.866Z,62.39
2016-08-27T07:58:08.852Z,61.68
2016-08-27T07:59:08.857Z,61.32
2016-08-27T08:00:08.855Z,61.25
2016-08-27T08:01:08.155Z,60.5
2016-08-27T08:02:08.860Z,60.3
2016-08-27T08:03:08.854Z,60.6
2016-08-27T08:04:08.867Z,60.27
2016-08-27T08:05:08.865Z,61.08
2016-08-27T08:06:08.870Z,61.05
2016-08-27T08:07:08.873Z,60.4
2016-08-27T08:08:08.872Z,60.03
2016-08-27T08:09:08.872Z,60.06
2016-08-27T08:10:08.862Z,58.69
2016-08-27T08:11:08.168Z,58.3
2016-08-27T08:12:08.881Z,58.69
2016-08-27T08:13:08.880Z,59.08
2016-08-27T08:14:08.161Z,59.71
2016-08-27T08:15:08.889Z,58.57
2016-08-27T08:16:08.892Z,58.69
2016-08-27T08:17:08.899Z,58.04
2016-08-27T08:18:08.181Z,58.5
2016-08-27T08:19:08.895Z,58.23
2016-08-27T08:20:08.898Z,57.84
2016-08-27T08:21:08.911Z,58.23
2016-08-27T08:22:08.917Z,57.54
2016-08-27T08:23:08.897Z,57.38
2016-08-27T08:24:08.927Z,57.08
2016-08-27T08:25:08.907Z,57.93
2016-08-27T08:26:08.929Z,57.45
2016-08-27T08:27:08.912Z,57.25
2016-08-27T08:28:08.928Z,56.82
2016-08-27T08:29:08.917Z,56.72
2016-08-27T08:30:08.919Z,56.42
2016-08-27T08:31:08.928Z,56.23
2016-08-27T08:32:08.930Z,56.52
2016-08-27T08:33:08.222Z,55.76
2016-08-27T08:34:08.938Z,55.49
2016-08-27T08:35:08.939Z,54.61
2016-08-27T08:36:08.224Z,55.4
2016-08-27T08:37:08.946Z,55.76
2016-08-27T08:38:08.955Z,55.99
2016-08-27T08:39:08.232Z,55.37
2016-08-27T08:40:08.954Z,55.3
2016-08-27T08:41:08.967Z,54.91
2016-08-27T08:42:08.965Z,54.96
2016-08-27T08:43:08.975Z,54.54
2016-08-27T08:44:08.975Z,55.82
2016-08-27T08:45:08.268Z,55.82
2016-08-27T08:46:08.986Z,54.93
2016-08-27T08:47:08.986Z,54.35
2016-08-27T08:48:09.023Z,54.57
2016-08-27T08:49:08.996Z,54.81
2016-08-27T08:50:08.285Z,54.81
2016-08-27T08:51:09.008Z,55.79
2016-08-27T08:52:09.010Z,55.27
2016-08-27T08:53:09.007Z,54.74
2016-08-27T08:54:09.022Z,54.47
2016-08-27T08:55:08.327Z,54.37
2016-08-27T08:56:09.023Z,55.06
2016-08-27T08:57:09.033Z,56.01
2016-08-27T08:58:09.037Z,55.82
2016-08-27T08:59:09.038Z,55.33
2016-08-27T09:00:09.043Z,55.16
2016-08-27T09:01:09.048Z,54.47
2016-08-27T09:02:09.056Z,54.37
2016-08-27T09:03:09.068Z,54.54
2016-08-27T09:04:09.065Z,54.57
2016-08-27T09:05:09.078Z,54.49
2016-08-27T09:06:09.069Z,54.69
2016-08-27T09:07:08.360Z,54.6
2016-08-27T09:08:09.088Z,54.82
2016-08-27T09:09:09.089Z,53.96
2016-08-27T09:10:08.377Z,54.99
2016-08-27T09:11:09.100Z,54.17
2016-08-27T09:12:08.388Z,54.1
2016-08-27T09:13:08.398Z,53.81
2016-08-27T09:14:09.107Z,53.74
2016-08-27T09:15:09.122Z,54.72
2016-08-27T09:16:09.114Z,54.6
2016-08-27T09:17:08.411Z,53.54
2016-08-27T09:18:09.125Z,53.05
2016-08-27T09:19:08.422Z,53.07
2016-08-27T09:20:08.421Z,53.34
2016-08-27T09:21:09.139Z,53.14
2016-08-27T09:22:09.147Z,52.97
2016-08-27T09:23:09.157Z,53.36
2016-08-27T09:24:09.169Z,53.05
2016-08-27T09:25:09.171Z,52.97
2016-08-27T09:26:09.172Z,52.68
2016-08-27T09:27:08.462Z,52.4
2016-08-27T09:28:08.465Z,53.86
2016-08-27T09:29:09.189Z,52.48
2016-08-27T09:30:08.465Z,52.9
2016-08-27T09:31:09.192Z,53.02
2016-08-27T09:32:09.210Z,53.19
2016-08-27T09:33:09.208Z,52.53
2016-08-27T09:34:09.203Z,52.75
2016-08-27T09:35:09.213Z,52.63
2016-08-27T09:36:09.215Z,52.53
2016-08-27T09:37:09.224Z,52.92
2016-08-27T09:38:08.516Z,52.23
2016-08-27T09:39:09.247Z,53.13
2016-08-27T09:40:09.235Z,53.66
2016-08-27T09:41:08.525Z,53.66
2016-08-27T09:42:09.244Z,53.66
2016-08-27T09:43:09.249Z,53.69
2016-08-27T09:44:08.540Z,53.3
2016-08-27T09:45:09.251Z,53.3
2016-08-27T09:46:09.271Z,53.91
2016-08-27T09:47:08.628Z,52.63
2016-08-27T09:48:09.280Z,53.02
2016-08-27T09:49:09.278Z,52.53
2016-08-27T09:50:09.296Z,52.83
2016-08-27T09:51:09.296Z,52.83
2016-08-27T09:52:08.575Z,52.06
2016-08-27T09:53:09.296Z,52.28
2016-08-27T09:54:09.329Z,52.16
2016-08-27T09:55:09.302Z,53.05
2016-08-27T09:56:08.595Z,52.95
2016-08-27T09:57:08.593Z,52.95
2016-08-27T09:58:09.312Z,53.25
2016-08-27T09:59:09.320Z,53.86
2016-08-27T10:00:09.312Z,53.02
2016-08-27T10:01:09.338Z,52.95
2016-08-27T10:02:09.335Z,52.66
2016-08-27T10:03:09.337Z,53.91
2016-08-27T10:04:08.631Z,54.33
2016-08-27T10:05:09.341Z,53.86
2016-08-27T10:06:08.629Z,53.66
2016-08-27T10:07:09.360Z,53.32
2016-08-27T10:08:09.345Z,53.76
2016-08-27T10:09:09.357Z,53.88
2016-08-27T10:10:09.357Z,53.32
2016-08-27T10:11:09.358Z,54.3
2016-08-27T10:12:09.359Z,53.61
2016-08-27T10:13:08.640Z,55.43
2016-08-27T10:14:09.350Z,54.68
2016-08-27T10:15:09.350Z,55.95
2016-08-27T10:16:09.359Z,55.41
2016-08-27T10:17:09.368Z,54.45
2016-08-27T10:18:09.365Z,54.97
2016-08-27T10:19:08.646Z,54.28
2016-08-27T10:20:08.662Z,54.8
2016-08-27T10:21:09.372Z,55.09
2016-08-27T10:22:09.367Z,54.11
2016-08-27T10:23:09.365Z,54.5
2016-08-27T10:24:09.366Z,54.72
2016-08-27T10:25:08.644Z,55.26
2016-08-27T10:26:09.369Z,55.16
2016-08-27T10:27:08.652Z,55.19
2016-08-27T10:28:09.356Z,54.97
2016-08-27T10:29:09.357Z,54.8
2016-08-27T10:30:08.645Z,54.47
2016-08-27T10:31:09.377Z,55.68
2016-08-27T10:32:08.646Z,55.43
2016-08-27T10:33:09.360Z,54.57
2016-08-27T10:34:09.369Z,54.87
2016-08-27T10:35:09.362Z,55.07
2016-08-27T10:36:09.363Z,54.6
2016-08-27T10:37:09.371Z,54.7
2016-08-27T10:38:09.364Z,56.57
2016-08-27T10:39:08.647Z,56.74
2016-08-27T10:40:09.419Z,55.39
2016-08-27T10:41:08.641Z,55.12
2016-08-27T10:42:09.357Z,55.35
2016-08-27T10:43:08.651Z,54.65
2016-08-27T10:44:08.639Z,54.46
2016-08-27T10:45:09.359Z,53.57
2016-08-27T10:46:09.355Z,53.69
2016-08-27T10:47:08.638Z,54.46
2016-08-27T10:48:09.357Z,54.16
2016-08-27T10:49:09.348Z,54.82
2016-08-27T10:50:09.359Z,54.93
2016-08-27T10:51:08.646Z,56.37
2016-08-27T10:52:09.344Z,55.88
2016-08-27T10:53:09.346Z,55.68
2016-08-27T10:54:09.348Z,55.32
2016-08-27T10:55:09.341Z,54.43
2016-08-27T10:56:08.628Z,55.32
2016-08-27T10:57:09.398Z,55.91
2016-08-27T10:58:09.340Z,55.56
2016-08-27T10:59:09.334Z,55.98
2016-08-27T11:00:09.347Z,55.29
2016-08-27T11:01:09.336Z,56.21
2016-08-27T11:02:09.341Z,55.91
2016-08-27T11:03:08.618Z,55.74
2016-08-27T11:04:09.348Z,56.4
2016-08-27T11:05:09.338Z,56.01
2016-08-27T11:06:09.339Z,56.1
2016-08-27T11:07:09.369Z,55.02
2016-08-27T11:08:09.323Z,55.88
2016-08-27T11:09:09.331Z,55.29
2016-08-27T11:10:09.327Z,56.67
2016-08-27T11:11:09.331Z,55.85
2016-08-27T11:12:08.610Z,55.71
2016-08-27T11:13:09.329Z,55.02
2016-08-27T11:14:09.329Z,56.67
2016-08-27T11:15:09.332Z,57.04
2016-08-27T11:16:09.322Z,57.94
2016-08-27T11:17:08.600Z,57.48
2016-08-27T11:18:08.609Z,57.4
2016-08-27T11:19:08.599Z,58.16
2016-08-27T11:20:09.318Z,57.28
2016-08-27T11:21:08.604Z,56.91
2016-08-27T11:22:09.310Z,57.04
2016-08-27T11:23:08.669Z,57.17
2016-08-27T11:24:09.327Z,56.08
2016-08-27T11:25:09.308Z,56.7
2016-08-27T11:26:09.310Z,55.98
2016-08-27T11:27:08.598Z,57.33
2016-08-27T11:28:09.307Z,56.96
2016-08-27T11:29:09.304Z,56.87
2016-08-27T11:30:08.588Z,57.06
2016-08-27T11:31:09.299Z,56.48
2016-08-27T11:32:08.590Z,55.62
2016-08-27T11:33:09.297Z,56.87
2016-08-27T11:34:09.293Z,56.87
2016-08-27T11:35:09.297Z,56.01
2016-08-27T11:36:08.579Z,56.6
2016-08-27T11:37:09.305Z,57.78
2016-08-27T11:38:09.290Z,56.99
2016-08-27T11:39:08.579Z,55.94
2016-08-27T11:40:09.292Z,56.96
2016-08-27T11:41:08.581Z,56.87
2016-08-27T11:42:09.287Z,56.48
2016-08-27T11:43:09.281Z,57.06
2016-08-27T11:44:09.289Z,55.81
2016-08-27T11:45:09.297Z,56.3
2016-08-27T11:46:09.278Z,56.3
2016-08-27T11:47:09.290Z,56.13
2016-08-27T11:48:09.301Z,54.85
2016-08-27T11:49:08.565Z,56.04
2016-08-27T11:50:08.562Z,56.8
2016-08-27T11:51:08.553Z,57.17
2016-08-27T11:52:09.274Z,56.87
2016-08-27T11:53:09.279Z,56.3
2016-08-27T11:54:09.266Z,56.77
2016-08-27T11:55:09.272Z,56.99
2016-08-27T11:56:09.267Z,56.9
2016-08-27T11:57:08.553Z,56.04
2016-08-27T11:58:09.272Z,56.56
2016-08-27T11:59:09.289Z,56.04
2016-08-27T12:00:09.261Z,56.06
2016-08-27T12:01:09.263Z,56.04
2016-08-27T12:02:09.260Z,55.77
2016-08-27T12:03:09.260Z,56.13
2016-08-27T12:04:09.260Z,56.16
2016-08-27T12:05:08.546Z,57.12
2016-08-27T12:06:09.252Z,56.99
2016-08-27T12:07:09.253Z,57.23
2016-08-27T12:08:09.253Z,58.15
2016-08-27T12:09:09.254Z,57.09
2016-08-27T12:10:09.259Z,57.49
2016-08-27T12:11:09.261Z,56.99
2016-08-27T12:12:08.542Z,56.63
2016-08-27T12:13:09.260Z,57.12
2016-08-27T12:14:09.241Z,57.15
2016-08-27T12:15:09.257Z,56.56
2016-08-27T12:16:09.245Z,56.78
2016-08-27T12:17:09.257Z,55.37
2016-08-27T12:18:09.245Z,56.09
2016-08-27T12:19:09.242Z,56.73
2016-08-27T12:20:09.251Z,57.39
2016-08-27T12:21:09.248Z,57.42
2016-08-27T12:22:08.529Z,57.61
2016-08-27T12:23:09.244Z,57.07
2016-08-27T12:24:09.226Z,57.02
2016-08-27T12:25:09.235Z,58.34
2016-08-27T12:26:09.261Z,57.78
2016-08-27T12:27:09.233Z,57.46
2016-08-27T12:28:09.231Z,57.49
2016-08-27T12:29:08.520Z,57.12
2016-08-27T12:30:09.237Z,56.63
2016-08-27T12:31:08.513Z,57.12
2016-08-27T12:32:09.224Z,58.28
2016-08-27T12:33:08.515Z,57.88
2016-08-27T12:34:09.230Z,57.81
2016-08-27T12:35:09.224Z,57.34
2016-08-27T12:36:08.508Z,57.51
2016-08-27T12:37:09.232Z,57.39
2016-08-27T12:38:08.502Z,57.98
2016-08-27T12:39:09.217Z,57.98
2016-08-27T12:40:09.230Z,58.28
2016-08-27T12:41:09.216Z,58.11
2016-08-27T12:42:09.214Z,56.95
2016-08-27T12:43:08.497Z,57.15
2016-08-27T12:44:09.222Z,57.45
2016-08-27T12:45:08.493Z,57.02
2016-08-27T12:46:09.218Z,57.32
2016-08-27T12:47:08.494Z,56.92
2016-08-27T12:48:08.486Z,58.01
2016-08-27T12:49:09.205Z,56.92
2016-08-27T12:50:09.206Z,57.22
2016-08-27T12:51:09.213Z,57.71
2016-08-27T12:52:09.220Z,57.15
2016-08-27T12:53:09.202Z,57.93
2016-08-27T12:54:08.492Z,57.91
2016-08-27T12:55:08.487Z,57.74