createdAt,value
2022-09-02T04:45:55.228Z,62.08
2022-09-02T04:46:56.139Z,62.49
2022-09-02T04:47:56.121Z,63.00
2022-09-02T04:48:56.125Z,62.39
2022-09-02T04:49:56.119Z,62.70
2022-09-02T04:50:56.083Z,62.59
2022-09-02T04:51:56.082Z,62.90
2022-09-02T04:52:56.064Z,62.70
2022-09-02T04:53:56.074Z,62.90
2022-09-02T04:54:56.045Z,62.70
2022-09-02T04:55:58.107Z,62.79
2022-09-02T04:56:56.021Z,62.79
2022-09-02T04:57:56.016Z,62.79
2022-09-02T04:58:56.019Z,62.90
2022-09-02T04:59:55.992Z,63.00
2022-09-02T05:00:55.986Z,63.00
2022-09-02T05:01:56.113Z,62.90
2022-09-02T05:02:56.118Z,62.90
2022-09-02T05:03:55.964Z,63.10
2022-09-02T05:04:55.929Z,63.10
2022-09-02T05:05:55.928Z,63.20
2022-09-02T05:06:55.922Z,63.00
2022-09-02T05:07:55.902Z,63.10
2022-09-02T05:08:55.902Z,63.20
2022-09-02T05:09:55.882Z,64.01
2022-09-02T05:10:55.874Z,63.91
2022-09-02T05:11:55.863Z,63.60
2022-09-02T05:12:55.855Z,63.40
2022-09-02T05:13:55.860Z,63.71
2022-09-02T05:14:55.834Z,63.20
2022-09-02T05:15:55.875Z,63.51
2022-09-02T05:16:55.803Z,63.81
2022-09-02T05:17:55.795Z,63.81
2022-09-02T05:18:55.798Z,63.91
2022-09-02T05:19:55.768Z,63.91
2022-09-02T05:20:55.755Z,64.01
2022-09-02T05:21:55.810Z,63.81
2022-09-02T05:22:55.735Z,63.91
2022-09-02T05:23:55.744Z,63.91
2022-09-02T05:24:55.716Z,63.71
2022-09-02T05:25:55.707Z,63.48
2022-09-02T05:26:55.693Z,63.68
2022-09-02T05:27:55.693Z,63.58
2022-09-02T05:28:55.693Z,63.37
2022-09-02T05:29:55.670Z,63.28
2022-09-02T05:30:55.778Z,63.28
2022-09-02T05:31:55.648Z,63.58
2022-09-02T05:32:55.707Z,63.58
2022-09-02T05:33:55.642Z,63.28
2022-09-02T05:34:55.611Z,63.04
2022-09-02T05:35:55.606Z,62.94
2022-09-02T05:36:55.582Z,62.84
2022-09-02T05:38:00.636Z,63.65
2022-09-02T05:38:55.589Z,62.94
2022-09-02T05:39:55.553Z,62.84
2022-09-02T05:40:55.582Z,62.94
2022-09-02T05:41:55.543Z,62.94
2022-09-02T05:42:55.529Z,62.74
2022-09-02T05:43:55.534Z,62.74
2022-09-02T05:44:55.506Z,62.94
2022-09-02T05:45:55.562Z,63.34
2022-09-02T05:46:55.480Z,62.84
2022-09-02T05:47:55.478Z,63.04
2022-09-02T05:48:55.481Z,62.91
2022-09-02T05:49:55.465Z,63.45
2022-09-02T05:50:57.460Z,63.11
2022-09-02T05:51:55.426Z,62.71
2022-09-02T05:52:55.416Z,62.71
2022-09-02T05:53:55.427Z,62.51
2022-09-02T05:54:55.389Z,62.81
2022-09-02T05:55:55.386Z,62.40
2022-09-02T05:56:55.372Z,62.17
2022-09-02T05:57:55.369Z,61.97
2022-09-02T05:58:55.355Z,61.97
2022-09-02T05:59:55.352Z,61.76
2022-09-02T06:00:55.327Z,61.66
2022-09-02T06:01:55.360Z,61.63
2022-09-02T06:02:55.377Z,61.63
2022-09-02T06:03:55.302Z,61.33
2022-09-02T06:04:55.301Z,61.23
2022-09-02T06:05:55.282Z,61.53
2022-09-02T06:06:55.273Z,61.23
2022-09-02T06:07:55.278Z,61.23
2022-09-02T06:08:55.242Z,60.93
2022-09-02T06:09:55.262Z,61.40
2022-09-02T06:10:55.218Z,61.20
2022-09-02T06:11:55.211Z,61.00
2022-09-02T06:12:55.208Z,61.51
2022-09-02T06:13:55.192Z,61.40
2022-09-02T06:14:55.203Z,61.40
2022-09-02T06:15:55.204Z,60.59
2022-09-02T06:16:55.162Z,61.37
2022-09-02T06:17:55.148Z,61.37
2022-09-02T06:18:55.144Z,60.36
2022-09-02T06:19:55.143Z,60.77
2022-09-02T06:20:55.127Z,60.16
2022-09-02T06:21:55.106Z,59.72
2022-09-02T06:22:55.095Z,59.72
2022-09-02T06:23:55.085Z,59.63
2022-09-02T06:24:55.089Z,59.12
2022-09-02T06:25:55.061Z,58.89
2022-09-02T06:26:55.643Z,59.59
2022-09-02T06:27:55.039Z,58.78
2022-09-02T06:28:55.027Z,58.69
2022-09-02T06:29:55.036Z,58.86
2022-09-02T06:30:55.049Z,59.06
2022-09-02T06:31:54.998Z,58.76
2022-09-02T06:32:54.999Z,58.56
2022-09-02T06:33:54.980Z,57.75
2022-09-02T06:34:54.978Z,58.05
2022-09-02T06:35:54.956Z,57.82
2022-09-02T06:36:54.944Z,58.23
2022-09-02T06:37:54.936Z,58.12
2022-09-02T06:38:54.919Z,57.82
2022-09-02T06:39:55.933Z,58.33
2022-09-02T06:40:54.997Z,58.30
2022-09-02T06:41:54.888Z,57.69
2022-09-02T06:42:54.887Z,57.39
2022-09-02T06:43:54.874Z,57.09
2022-09-02T06:44:54.875Z,56.98
2022-09-02T06:45:54.876Z,57.09
2022-09-02T06:46:54.837Z,57.46
2022-09-02T06:47:54.822Z,56.76
2022-09-02T06:48:54.809Z,56.76
2022-09-02T06:49:54.826Z,56.45
2022-09-02T06:50:54.794Z,56.56
2022-09-02T06:51:54.783Z,56.56
2022-09-02T06:52:54.766Z,56.65
2022-09-02T06:53:54.772Z,57.14
2022-09-02T06:54:54.760Z,56.43
2022-09-02T06:55:54.745Z,56.43
2022-09-02T06:56:54.734Z,56.02
2022-09-02T06:57:54.722Z,56.30
2022-09-02T06:58:54.701Z,56.20
2022-09-02T06:59:59.279Z,55.39
2022-09-02T07:00:54.683Z,56.10
2022-09-02T07:01:54.853Z,56.20
2022-09-02T07:02:54.661Z,55.19
2022-09-02T07:03:54.645Z,55.36
2022-09-02T07:04:57.146Z,55.46
2022-09-02T07:05:54.631Z,55.97
2022-09-02T07:06:55.020Z,54.86
2022-09-02T07:07:54.608Z,55.26
2022-09-02T07:08:54.591Z,54.96
2022-09-02T07:09:54.599Z,54.94
2022-09-02T07:10:54.571Z,54.94
2022-09-02T07:11:54.573Z,54.63
2022-09-02T07:12:54.550Z,54.10
2022-09-02T07:13:54.564Z,54.71
2022-09-02T07:14:54.538Z,53.90
2022-09-02T07:15:54.521Z,53.40
2022-09-02T07:16:54.536Z,54.30
2022-09-02T07:17:54.546Z,52.97
2022-09-02T07:18:54.484Z,53.88
2022-09-02T07:19:54.489Z,53.17
2022-09-02T07:20:54.464Z,52.77
2022-09-02T07:21:54.448Z,52.77
2022-09-02T07:22:54.447Z,52.24
2022-09-02T07:23:54.430Z,53.05
2022-09-02T07:24:54.429Z,52.42
2022-09-02T07:25:54.414Z,52.11
2022-09-02T07:26:55.426Z,52.31
2022-09-02T07:27:54.389Z,52.29
2022-09-02T07:28:54.379Z,51.26
2022-09-02T07:29:54.382Z,51.16
2022-09-02T07:30:58.966Z,49.51
2022-09-02T07:31:54.347Z,48.55
2022-09-02T07:32:54.334Z,46.81
2022-09-02T07:33:54.320Z,45.46
2022-09-02T07:34:54.322Z,44.62
2022-09-02T07:35:54.311Z,44.07
2022-09-02T07:36:56.047Z,42.91
2022-09-02T07:37:54.284Z,41.17
2022-09-02T07:38:54.259Z,42.03
2022-09-02T07:39:54.280Z,40.98
2022-09-02T07:40:54.246Z,40.30
2022-09-02T07:41:54.245Z,39.17
2022-09-02T07:42:54.306Z,38.09
2022-09-02T07:43:57.514Z,39.78
2022-09-02T07:44:54.237Z,41.52
2022-09-02T07:45:54.247Z,42.40
2022-09-02T07:46:54.186Z,40.88
2022-09-02T07:47:54.179Z,39.12
2022-09-02T07:48:54.165Z,39.23
2022-09-02T07:50:54.147Z,41.22
2022-09-02T07:51:54.132Z,42.76
2022-09-02T07:52:54.119Z,43.29
2022-09-02T07:53:54.120Z,44.96
2022-09-02T07:54:54.111Z,45.36
2022-09-02T07:55:54.088Z,45.96
2022-09-02T07:56:54.071Z,46.06
2022-09-02T07:57:54.078Z,46.30
2022-09-02T07:58:54.046Z,46.78
2022-09-02T07:59:54.062Z,45.48
2022-09-02T08:00:54.079Z,45.80
2022-09-02T08:01:54.021Z,46.93
2022-09-02T08:02:54.182Z,47.31
2022-09-02T08:03:53.999Z,47.78
2022-09-02T08:04:53.993Z,45.36
2022-09-02T08:05:53.975Z,46.00
2022-09-02T08:06:53.966Z,46.50
2022-09-02T08:07:53.950Z,46.93
2022-09-02T08:08:53.933Z,47.35
2022-09-02T08:09:53.942Z,47.65
2022-09-02T08:10:53.946Z,48.86
2022-09-02T08:11:53.912Z,47.85
2022-09-02T08:12:53.898Z,49.18
2022-09-02T08:13:53.892Z,48.30
2022-09-02T08:14:53.889Z,48.35
2022-09-02T08:15:53.873Z,48.93
2022-09-02T08:16:53.923Z,48.25
2022-09-02T08:17:53.848Z,48.55
2022-09-02T08:18:53.831Z,49.46
2022-09-02T08:19:53.833Z,48.81
2022-09-02T08:20:53.810Z,47.71
2022-09-02T08:21:53.802Z,47.00
2022-09-02T08:23:04.979Z,47.91
2022-09-02T08:23:53.782Z,48.53
2022-09-02T08:24:53.782Z,48.73
2022-09-02T08:25:53.765Z,48.51
2022-09-02T08:26:53.741Z,47.71
2022-09-02T08:28:53.721Z,48.19
2022-09-02T08:29:53.733Z,45.43
2022-09-02T08:30:53.693Z,44.57
2022-09-02T08:31:54.237Z,43.13
2022-09-02T08:32:53.681Z,44.35
2022-09-02T08:33:53.744Z,44.93
2022-09-02T08:34:53.664Z,45.25
2022-09-02T08:35:53.641Z,46.05
2022-09-02T08:36:56.979Z,45.50
2022-09-02T08:37:53.620Z,46.54
2022-09-02T08:38:53.614Z,47.44
2022-09-02T08:39:53.640Z,47.46
2022-09-02T08:40:53.657Z,48.11
2022-09-02T08:41:53.624Z,49.16
2022-09-02T08:42:53.561Z,49.66
2022-09-02T08:43:53.551Z,50.66
2022-09-02T08:44:53.545Z,50.46
2022-09-02T08:45:53.616Z,50.36
2022-09-02T08:46:53.526Z,50.06
2022-09-02T08:47:53.514Z,50.16
2022-09-02T08:48:53.499Z,49.96
2022-09-02T08:49:53.500Z,49.76
2022-09-02T08:50:53.476Z,49.76
2022-09-02T08:51:53.628Z,50.46
2022-09-02T08:52:53.462Z,49.36
2022-09-02T08:53:53.440Z,49.76
2022-09-02T08:54:53.455Z,49.78
2022-09-02T08:55:53.421Z,50.18
2022-09-02T08:56:53.416Z,50.66
2022-09-02T08:57:53.415Z,49.56
2022-09-02T08:58:56.490Z,50.66
2022-09-02T08:59:53.474Z,50.44
2022-09-02T09:00:53.424Z,50.01
2022-09-02T09:01:53.413Z,50.92
2022-09-02T09:02:53.349Z,50.31
2022-09-02T09:03:53.330Z,50.42
2022-09-02T09:04:53.343Z,51.89
2022-09-02T09:05:53.308Z,49.19
2022-09-02T09:06:53.300Z,48.69
2022-09-02T09:07:53.316Z,48.36
2022-09-02T09:08:53.277Z,50.87
2022-09-02T09:09:53.271Z,48.76
2022-09-02T09:10:53.257Z,49.24
2022-09-02T09:11:53.247Z,47.34
2022-09-02T09:12:53.233Z,48.11
2022-09-02T09:13:53.225Z,46.89
2022-09-02T09:14:53.225Z,45.07
2022-09-02T09:15:53.210Z,46.05
2022-09-02T09:16:53.233Z,44.23
2022-09-02T09:17:53.219Z,44.45
2022-09-02T09:18:53.173Z,44.33
2022-09-02T09:19:53.165Z,44.13
2022-09-02T09:20:53.147Z,43.87
2022-09-02T09:21:53.141Z,43.41
2022-09-02T09:22:53.126Z,43.57
2022-09-02T09:23:53.115Z,40.50
2022-09-02T09:24:53.121Z,41.63
2022-09-02T09:25:53.096Z,42.35
2022-09-02T09:26:53.094Z,42.89
2022-09-02T09:27:53.065Z,43.89
2022-09-02T09:28:53.059Z,43.17
2022-09-02T09:29:53.071Z,43.65
2022-09-02T09:30:53.053Z,42.23
2022-09-02T09:31:53.075Z,42.21
2022-09-02T09:32:53.037Z,42.49
2022-09-02T09:33:53.011Z,40.33
2022-09-02T09:34:53.003Z,40.11
2022-09-02T09:35:52.978Z,39.83
2022-09-02T09:36:52.981Z,40.92
2022-09-02T09:37:52.988Z,40.90
2022-09-02T09:38:52.959Z,39.31
2022-09-02T09:39:52.943Z,41.28
2022-09-02T09:40:53.000Z,39.09
2022-09-02T09:41:52.923Z,38.85
2022-09-02T09:42:52.977Z,37.95
2022-09-02T09:43:52.897Z,36.41
2022-09-02T09:44:52.895Z,36.33
2022-09-02T09:45:53.041Z,35.71
2022-09-02T09:46:52.871Z,33.25
2022-09-02T09:47:52.869Z,31.56
2022-09-02T09:48:52.857Z,32.10
2022-09-02T09:49:52.835Z,29.72
2022-09-02T09:50:52.826Z,29.57
2022-09-02T09:51:52.816Z,30.77
2022-09-02T09:52:52.824Z,31.73
2022-09-02T09:53:52.789Z,30.11
2022-09-02T09:54:52.806Z,29.98
2022-09-02T09:55:52.767Z,28.06
2022-09-02T09:56:52.766Z,28.44
2022-09-02T09:57:52.759Z,27.49
2022-09-02T09:58:52.749Z,28.39
2022-09-02T09:59:52.731Z,29.00
2022-09-02T10:00:52.895Z,29.20
2022-09-02T10:01:52.732Z,29.55
2022-09-02T10:02:52.720Z,29.79
2022-09-02T10:03:52.689Z,29.94
2022-09-02T10:04:52.684Z,30.98
2022-09-02T10:05:52.670Z,31.10
2022-09-02T10:06:52.670Z,31.20
2022-09-02T10:07:52.676Z,32.20
2022-09-02T10:08:52.654Z,34.30
2022-09-02T10:09:52.635Z,32.73
2022-09-02T10:10:52.621Z,32.31
2022-09-02T10:11:52.613Z,32.08
2022-09-02T10:12:52.624Z,30.69
2022-09-02T10:13:52.595Z,31.57
2022-09-02T10:14:52.590Z,30.41
2022-09-02T10:15:52.568Z,30.43
2022-09-02T10:16:52.609Z,32.08
2022-09-02T10:17:52.560Z,29.87
2022-09-02T10:18:52.537Z,30.33
2022-09-02T10:19:52.526Z,28.64
2022-09-02T10:21:52.508Z,28.47
2022-09-02T10:22:59.919Z,30.01
2022-09-02T10:23:52.490Z,27.35
2022-09-02T10:24:52.473Z,28.53
2022-09-02T10:25:52.478Z,27.45
2022-09-02T10:26:52.455Z,29.20
2022-09-02T10:27:52.495Z,27.62
2022-09-02T10:28:52.433Z,26.22
2022-09-02T10:29:52.458Z,26.05
2022-09-02T10:30:52.412Z,26.75
2022-09-02T10:31:52.467Z,26.33
2022-09-02T10:32:52.404Z,27.11
2022-09-02T10:33:52.383Z,26.32
2022-09-02T10:34:52.364Z,25.65
2022-09-02T10:35:52.347Z,25.96
2022-09-02T10:36:52.342Z,27.06
2022-09-02T10:37:52.342Z,27.15
2022-09-02T10:38:52.317Z,26.65
2022-09-02T10:39:52.304Z,27.12
2022-09-02T10:40:52.377Z,27.39
2022-09-02T10:41:52.281Z,25.71
2022-09-02T10:42:52.286Z,25.11
2022-09-02T10:43:57.370Z,26.14
2022-09-02T10:44:55.640Z,26.48
2022-09-02T10:45:52.249Z,26.97
2022-09-02T10:46:52.295Z,27.26
2022-09-02T10:48:52.206Z,27.49
2022-09-02T10:49:52.187Z,27.31
2022-09-02T10:50:52.184Z,27.20
2022-09-02T10:51:52.170Z,28.09
2022-09-02T10:52:52.171Z,29.89
2022-09-02T10:53:52.150Z,28.39
2022-09-02T10:54:52.125Z,29.83
2022-09-02T10:55:52.119Z,27.08
2022-09-02T10:56:52.116Z,27.17
2022-09-02T10:57:52.121Z,25.95
2022-09-02T10:58:52.127Z,25.65
2022-09-02T10:59:52.080Z,25.16
2022-09-02T11:00:52.172Z,26.67
2022-09-02T11:01:52.040Z,26.90
2022-09-02T11:02:52.061Z,27.36
2022-09-02T11:03:52.080Z,25.67
2022-09-02T11:04:55.098Z,26.06
2022-09-02T11:05:52.010Z,26.15
2022-09-02T11:07:02.502Z,26.78
2022-09-02T11:07:52.023Z,28.08
2022-09-02T11:08:51.991Z,27.87
2022-09-02T11:09:51.970Z,26.09
2022-09-02T11:10:51.964Z,26.56
2022-09-02T11:11:52.817Z,25.85
2022-09-02T11:12:51.955Z,26.50
2022-09-02T11:13:51.933Z,25.98
2022-09-02T11:14:51.916Z,25.38
2022-09-02T11:15:51.975Z,26.05
2022-09-02T11:16:51.901Z,25.98
2022-09-02T11:17:51.900Z,27.40
2022-09-02T11:18:51.885Z,28.36
2022-09-02T11:19:51.865Z,27.54
2022-09-02T11:20:51.861Z,29.09
2022-09-02T11:21:51.843Z,30.29
2022-09-02T11:22:51.857Z,30.85
2022-09-02T11:23:51.821Z,31.99
2022-09-02T11:24:51.818Z,32.39
2022-09-02T11:25:51.800Z,32.68
2022-09-02T11:26:51.792Z,32.01
2022-09-02T11:27:51.792Z,30.51
2022-09-02T11:28:51.768Z,28.65
2022-09-02T11:29:51.753Z,27.39
2022-09-02T11:31:51.734Z,24.70
2022-09-02T11:32:51.773Z,25.17
2022-09-02T11:33:51.754Z,23.19
2022-09-02T11:34:51.708Z,23.42
2022-09-02T11:35:51.691Z,25.99
2022-09-02T11:36:51.682Z,24.96
2022-09-02T11:37:51.684Z,27.01
2022-09-02T11:38:51.680Z,25.60
2022-09-02T11:40:02.297Z,26.52
2022-09-02T11:41:51.662Z,25.27
2022-09-02T11:42:51.634Z,23.05
2022-09-02T11:43:51.668Z,22.92
2022-09-02T11:44:52.745Z,23.06
2022-09-02T11:45:51.712Z,23.49
2022-09-02T11:46:51.630Z,24.41
2022-09-02T11:47:51.586Z,25.95
2022-09-02T11:48:51.553Z,26.97
2022-09-02T11:49:51.549Z,28.16
2022-09-02T11:50:51.539Z,27.66
2022-09-02T11:51:51.531Z,27.67
2022-09-02T11:52:51.532Z,28.17
2022-09-02T11:53:54.930Z,27.97
2022-09-02T11:54:51.495Z,27.45
2022-09-02T11:55:51.504Z,26.32
2022-09-02T11:56:51.476Z,24.29
2022-09-02T11:57:51.474Z,24.66
2022-09-02T11:58:51.452Z,23.68
2022-09-02T11:59:51.439Z,24.54
2022-09-02T12:00:51.428Z,25.55
2022-09-02T12:01:51.423Z,26.28
2022-09-02T12:02:51.429Z,27.80
2022-09-02T12:04:27.564Z,28.73
2022-09-02T12:05:00.480Z,29.13
2022-09-02T12:05:51.680Z,28.52
2022-09-02T12:06:51.527Z,27.64
2022-09-02T12:07:51.360Z,27.42
2022-09-02T12:08:51.366Z,27.35
2022-09-02T12:09:51.328Z,27.48
2022-09-02T12:10:51.348Z,27.00
2022-09-02T12:11:51.298Z,27.26
2022-09-02T12:12:51.963Z,25.68
2022-09-02T12:13:51.319Z,24.17
2022-09-02T12:14:51.266Z,22.77
2022-09-02T12:15:51.302Z,23.82
2022-09-02T12:16:51.251Z,22.95
2022-09-02T12:17:51.252Z,23.17
2022-09-02T12:18:51.225Z,22.35
2022-09-02T12:19:51.217Z,23.98
2022-09-02T12:20:51.613Z,21.84
2022-09-02T12:21:51.208Z,22.00
2022-09-02T12:22:51.201Z,21.51
2022-09-02T12:23:51.171Z,21.24
2022-09-02T12:24:51.165Z,22.35
2022-09-02T12:25:51.161Z,21.98
2022-09-02T12:26:51.160Z,22.85
2022-09-02T12:27:51.148Z,22.67
2022-09-02T12:28:51.113Z,23.14
2022-09-02T12:29:52.156Z,22.34
2022-09-02T12:30:51.102Z,24.00
2022-09-02T12:31:51.189Z,25.52
2022-09-02T12:32:51.095Z,26.45
2022-09-02T12:33:51.051Z,27.48
2022-09-02T12:34:51.054Z,28.51
2022-09-02T12:35:51.042Z,29.39
2022-09-02T12:36:51.040Z,28.81
2022-09-02T12:37:51.033Z,30.02
2022-09-02T12:38:51.017Z,29.94
2022-09-02T12:39:51.008Z,29.94
2022-09-02T12:40:51.107Z,30.04
2022-09-02T12:41:50.992Z,29.72
2022-09-02T12:42:50.978Z,28.97
2022-09-02T12:43:50.955Z,27.25
2022-09-02T12:44:50.965Z,26.25
2022-09-02T12:45:50.940Z,26.55
2022-09-02T12:46:51.044Z,26.98
2022-09-02T12:47:50.918Z,29.07
2022-09-02T12:48:50.918Z,28.79
2022-09-02T12:49:50.942Z,29.21
2022-09-02T12:50:50.896Z,28.75
2022-09-02T12:51:50.881Z,29.86
2022-09-02T12:52:50.873Z,30.86
2022-09-02T12:53:50.899Z,31.37
2022-09-02T12:54:50.864Z,31.26
2022-09-02T12:55:50.835Z,30.28
2022-09-02T12:56:50.826Z,31.47
2022-09-02T12:57:50.815Z,32.06
2022-09-02T12:58:50.792Z,31.87
2022-09-02T12:59:50.807Z,30.89
2022-09-02T13:00:50.779Z,31.60
2022-09-02T13:01:50.906Z,31.70
2022-09-02T13:02:50.750Z,31.78
2022-09-02T13:03:50.792Z,31.17
2022-09-02T13:04:50.751Z,29.51
2022-09-02T13:05:50.728Z,29.28
2022-09-02T13:06:50.712Z,29.32
2022-09-02T13:07:50.701Z,30.53
2022-09-02T13:08:50.698Z,30.25
2022-09-02T13:09:50.748Z,31.05
2022-09-02T13:10:50.687Z,30.77
2022-09-02T13:11:50.666Z,32.18
2022-09-02T13:12:50.652Z,31.60
2022-09-02T13:13:50.727Z,32.21
2022-09-02T13:14:50.646Z,32.51
2022-09-02T13:15:50.757Z,32.81
2022-09-02T13:16:50.614Z,32.51
2022-09-02T13:17:50.612Z,32.81
2022-09-02T13:18:50.592Z,33.30
2022-09-02T13:19:50.611Z,32.08
2022-09-02T13:20:55.625Z,31.58
2022-09-02T13:21:50.570Z,31.78
2022-09-02T13:22:50.549Z,31.35
2022-09-02T13:23:50.570Z,30.65
2022-09-02T13:24:50.618Z,30.96
2022-09-02T13:25:50.524Z,31.67
2022-09-02T13:26:50.620Z,31.87
2022-09-02T13:27:50.512Z,31.38
2022-09-02T13:28:50.496Z,32.38
2022-09-02T13:29:50.506Z,31.70
2022-09-02T13:30:50.564Z,32.01
2022-09-02T13:31:50.469Z,34.20
2022-09-02T13:32:50.457Z,32.69
2022-09-02T13:33:50.449Z,33.29
2022-09-02T13:34:50.451Z,33.88
2022-09-02T13:35:50.426Z,32.59
2022-09-02T13:36:50.412Z,32.31
2022-09-02T13:37:50.623Z,32.41
2022-09-02T13:38:50.456Z,32.01
2022-09-02T13:39:50.403Z,31.91
2022-09-02T13:40:50.370Z,32.20
2022-09-02T13:41:50.371Z,31.98
2022-09-02T13:42:50.349Z,31.35
2022-09-02T13:43:50.353Z,34.03
2022-09-02T13:44:50.355Z,31.45
2022-09-02T13:45:50.325Z,31.26
2022-09-02T13:46:50.319Z,31.44
2022-09-02T13:47:50.308Z,31.04
2022-09-02T13:48:50.291Z,31.13
2022-09-02T13:49:50.299Z,30.22
2022-09-02T13:50:50.845Z,30.41
2022-09-02T13:51:50.261Z,29.92
2022-09-02T13:54:18.836Z,30.53
2022-09-02T13:54:50.253Z,30.15
2022-09-02T13:55:50.228Z,30.44
2022-09-02T13:56:50.209Z,31.13
2022-09-02T13:57:50.206Z,30.63
2022-09-02T13:58:50.204Z,30.81
2022-09-02T13:59:50.199Z,30.32
2022-09-02T14:00:50.263Z,30.62
2022-09-02T14:01:50.471Z,30.04
2022-09-02T14:02:50.319Z,30.32
2022-09-02T14:03:50.282Z,30.60
2022-09-02T14:04:50.148Z,30.52
2022-09-02T14:05:50.664Z,29.92
2022-09-02T14:06:50.106Z,30.62
2022-09-02T14:07:50.099Z,29.92
2022-09-02T14:08:50.083Z,32.10
2022-09-02T14:09:50.097Z,31.41
2022-09-02T14:10:50.067Z,30.63
2022-09-02T14:11:50.062Z,30.83
2022-09-02T14:12:50.044Z,30.73
2022-09-02T14:13:50.037Z,30.93
2022-09-02T14:14:50.039Z,30.73
2022-09-02T14:15:50.101Z,30.35
2022-09-02T14:16:50.000Z,32.43
2022-09-02T14:17:49.998Z,30.96
2022-09-02T14:18:49.977Z,31.47
2022-09-02T14:19:49.984Z,32.18
2022-09-02T14:20:49.963Z,31.78
2022-09-02T14:21:49.959Z,31.90
2022-09-02T14:22:49.952Z,33.29
2022-09-02T14:23:49.934Z,32.59
2022-09-02T14:24:49.933Z,32.20
2022-09-02T14:25:49.915Z,31.58
2022-09-02T14:26:49.908Z,31.40
2022-09-02T14:27:49.901Z,31.40
2022-09-02T14:28:49.882Z,31.91
2022-09-02T14:29:49.900Z,32.69
2022-09-02T14:30:49.876Z,31.88
2022-09-02T14:31:49.855Z,31.29
2022-09-02T14:32:49.835Z,31.70
2022-09-02T14:33:49.838Z,31.40
2022-09-02T14:34:49.837Z,31.50
2022-09-02T14:35:49.819Z,32.01
2022-09-02T14:36:49.796Z,32.29
2022-09-02T14:37:49.794Z,32.99
2022-09-02T14:38:49.775Z,32.11
2022-09-02T14:39:49.830Z,32.21
2022-09-02T14:40:49.762Z,33.59
2022-09-02T14:41:49.754Z,31.98
2022-09-02T14:42:53.706Z,32.48
2022-09-02T14:43:49.745Z,31.29
2022-09-02T14:44:49.733Z,32.86
2022-09-02T14:45:49.842Z,32.84
2022-09-02T14:46:49.703Z,32.45
2022-09-02T14:47:49.732Z,32.36
2022-09-02T14:48:49.681Z,32.38
2022-09-02T14:49:49.688Z,33.48
2022-09-02T14:50:49.666Z,33.39
2022-09-02T14:51:49.651Z,32.99
2022-09-02T14:52:49.642Z,34.50
2022-09-02T14:53:49.640Z,34.20
2022-09-02T14:54:49.641Z,34.80
2022-09-02T14:55:49.614Z,34.30
2022-09-02T14:56:49.602Z,33.02
2022-09-02T14:57:49.596Z,34.43
2022-09-02T14:58:49.581Z,35.33
2022-09-02T14:59:49.731Z,35.50
2022-09-02T15:00:49.572Z,33.63
2022-09-02T15:01:49.599Z,34.23
2022-09-02T15:02:49.536Z,33.63
2022-09-02T15:03:49.535Z,33.53
2022-09-02T15:04:49.550Z,34.22
2022-09-02T15:05:49.510Z,33.60
2022-09-02T15:06:49.501Z,33.98
2022-09-02T15:07:49.487Z,32.87
2022-09-02T15:08:49.474Z,32.28
2022-09-02T15:09:49.489Z,32.87
2022-09-02T15:10:49.453Z,32.87
2022-09-02T15:11:49.448Z,31.88
2022-09-02T15:12:49.435Z,33.27
2022-09-02T15:13:49.427Z,32.46
2022-09-02T15:14:49.422Z,32.36
2022-09-02T15:15:49.420Z,31.67
2022-09-02T15:16:49.392Z,31.87
2022-09-02T15:17:49.391Z,30.57
2022-09-02T15:18:49.373Z,31.65
2022-09-02T15:19:49.389Z,31.17
2022-09-02T15:20:49.353Z,31.67
2022-09-02T15:21:49.346Z,31.77
2022-09-02T15:22:49.332Z,31.98
2022-09-02T15:23:51.268Z,31.78
2022-09-02T15:24:49.342Z,32.06
2022-09-02T15:25:49.311Z,31.77
2022-09-02T15:26:49.294Z,31.87
2022-09-02T15:27:49.283Z,31.87
2022-09-02T15:28:49.273Z,31.87
2022-09-02T15:29:49.284Z,32.76
2022-09-02T15:30:49.332Z,32.18
2022-09-02T15:31:49.247Z,32.57
2022-09-02T15:32:49.236Z,33.17
2022-09-02T15:33:49.228Z,33.39
2022-09-02T15:34:49.229Z,32.99
2022-09-02T15:35:49.223Z,33.48
2022-09-02T15:36:49.224Z,32.81
2022-09-02T15:37:49.207Z,32.90
2022-09-02T15:38:49.183Z,33.78
2022-09-02T15:39:49.233Z,32.89
2022-09-02T15:40:49.151Z,32.09
2022-09-02T15:41:49.145Z,32.39
2022-09-02T15:42:49.133Z,32.29
2022-09-02T15:43:49.174Z,31.78
2022-09-02T15:44:49.130Z,31.78
2022-09-02T15:45:49.150Z,31.58
2022-09-02T15:46:49.107Z,31.68
2022-09-02T15:47:49.088Z,32.89
2022-09-02T15:48:49.070Z,32.51
2022-09-02T15:49:49.088Z,32.41
2022-09-02T15:50:49.079Z,32.31
2022-09-02T15:51:49.047Z,32.42
2022-09-02T15:52:49.029Z,32.42
2022-09-02T15:53:49.028Z,33.90
2022-09-02T15:54:49.022Z,32.60
2022-09-02T15:55:49.004Z,33.30
2022-09-02T15:56:48.991Z,32.01
2022-09-02T15:57:48.980Z,32.39
2022-09-02T15:58:48.975Z,32.09
2022-09-02T15:59:48.977Z,32.51
2022-09-02T16:00:48.950Z,31.71
2022-09-02T16:01:49.013Z,32.79
2022-09-02T16:02:49.014Z,31.70
2022-09-02T16:03:48.921Z,32.39
2022-09-02T16:04:48.931Z,31.99
2022-09-02T16:05:48.905Z,31.38
2022-09-02T16:06:48.884Z,30.99
2022-09-02T16:07:48.881Z,31.29
2022-09-02T16:08:48.862Z,30.69
2022-09-02T16:09:48.873Z,31.58
2022-09-02T16:10:48.841Z,31.29
2022-09-02T16:11:48.841Z,32.57
2022-09-02T16:12:48.837Z,31.60
2022-09-02T16:13:48.807Z,31.78
2022-09-02T16:14:48.810Z,31.38
2022-09-02T16:15:48.792Z,33.06
2022-09-02T16:16:48.849Z,31.18
2022-09-02T16:17:48.784Z,32.97
2022-09-02T16:18:48.755Z,31.99
2022-09-02T16:19:48.773Z,31.90
2022-09-02T16:20:48.736Z,32.21
2022-09-02T16:21:48.726Z,31.81
2022-09-02T16:22:48.709Z,32.71
2022-09-02T16:23:48.708Z,32.31
2022-09-02T16:24:48.705Z,32.03
2022-09-02T16:25:48.698Z,32.03
2022-09-02T16:26:48.674Z,32.42
2022-09-02T16:27:48.667Z,32.62
2022-09-02T16:28:48.649Z,32.81
2022-09-02T16:29:48.666Z,32.31
2022-09-02T16:30:48.697Z,33.11
2022-09-02T16:32:48.619Z,32.21
2022-09-02T16:33:48.609Z,32.62
2022-09-02T16:34:48.609Z,33.22
2022-09-02T16:35:48.585Z,32.82
2022-09-02T16:36:48.577Z,33.14
2022-09-02T16:37:48.559Z,32.93
2022-09-02T16:38:48.549Z,32.93
2022-09-02T16:39:48.630Z,33.63
2022-09-02T16:40:48.526Z,34.03
2022-09-02T16:41:48.526Z,33.63
2022-09-02T16:42:48.515Z,33.65
2022-09-02T16:43:48.501Z,33.75
2022-09-02T16:44:51.519Z,33.95
2022-09-02T16:45:48.556Z,33.75
2022-09-02T16:46:48.476Z,34.25
2022-09-02T16:47:48.464Z,34.15
2022-09-02T16:48:48.452Z,34.05
2022-09-02T16:49:48.464Z,35.24
2022-09-02T16:50:48.428Z,34.05
2022-09-02T16:51:48.436Z,34.25
2022-09-02T16:52:48.415Z,33.76
2022-09-02T16:53:48.408Z,33.76
2022-09-02T16:54:48.399Z,33.67
2022-09-02T16:55:48.377Z,33.86
2022-09-02T16:56:48.386Z,34.96
2022-09-02T16:57:48.361Z,34.16
2022-09-02T16:58:48.343Z,34.38
2022-09-02T16:59:48.355Z,34.28
2022-09-02T17:00:48.322Z,34.18
2022-09-02T17:01:48.367Z,34.58
2022-09-02T17:02:48.364Z,35.10
2022-09-02T17:03:48.290Z,34.80
2022-09-02T17:04:48.288Z,34.69
2022-09-02T17:05:48.276Z,34.59
2022-09-02T17:06:48.253Z,34.99
2022-09-02T17:07:48.247Z,34.69
2022-09-02T17:08:48.246Z,35.39
2022-09-02T17:09:48.245Z,34.89
2022-09-02T17:10:48.215Z,34.59
2022-09-02T17:11:48.210Z,34.71
2022-09-02T17:12:48.199Z,35.31
2022-09-02T17:13:48.186Z,34.71
2022-09-02T17:14:48.197Z,34.81
2022-09-02T17:15:48.160Z,34.91
2022-09-02T17:16:48.286Z,35.11
2022-09-02T17:17:48.140Z,35.61
2022-09-02T17:18:48.129Z,36.21
2022-09-02T17:19:48.134Z,35.91
2022-09-02T17:20:48.111Z,36.01
2022-09-02T17:21:48.097Z,35.91
2022-09-02T17:22:48.104Z,36.52
2022-09-02T17:23:48.074Z,36.43
2022-09-02T17:24:53.071Z,37.02
2022-09-02T17:25:48.061Z,36.63
2022-09-02T17:26:48.045Z,36.84
2022-09-02T17:27:48.030Z,36.84
2022-09-02T17:28:48.030Z,37.04
2022-09-02T17:29:49.603Z,37.64
2022-09-02T17:30:48.079Z,37.34
2022-09-02T17:31:47.988Z,37.44
2022-09-02T17:32:48.413Z,37.64
2022-09-02T17:33:47.963Z,37.76
2022-09-02T17:34:47.969Z,38.26
2022-09-02T17:35:47.941Z,38.16
2022-09-02T17:36:47.938Z,38.07
2022-09-02T17:37:47.923Z,37.77
2022-09-02T17:38:47.919Z,38.57
2022-09-02T17:39:47.946Z,38.28
2022-09-02T17:40:47.891Z,38.07
2022-09-02T17:41:47.877Z,38.68
2022-09-02T17:42:47.874Z,38.38
2022-09-02T17:43:47.855Z,38.49
2022-09-02T17:44:47.869Z,38.38
2022-09-02T17:45:48.016Z,38.29