createdAt,value
2022-12-23T00:02:40.926Z,7.90
2022-12-23T00:06:58.222Z,7.90
2022-12-23T00:11:21.030Z,7.90
2022-12-23T00:15:40.585Z,7.90
2022-12-23T00:19:58.624Z,8.00
2022-12-23T00:24:16.625Z,8.00
2022-12-23T00:28:36.554Z,8.10
2022-12-23T00:32:55.777Z,8.10
2022-12-23T00:37:13.917Z,8.20
2022-12-23T00:41:49.622Z,8.20
2022-12-23T00:46:09.824Z,8.20
2022-12-23T00:50:29.959Z,8.30
2022-12-23T00:54:47.637Z,8.40
2022-12-23T00:59:05.791Z,8.30
2022-12-23T01:03:43.017Z,8.40
2022-12-23T01:08:00.305Z,8.40
2022-12-23T01:12:18.278Z,8.50
2022-12-23T01:16:38.699Z,8.50
2022-12-23T01:21:03.282Z,8.50
2022-12-23T01:25:21.660Z,8.60
2022-12-23T01:29:39.818Z,8.60
2022-12-23T01:33:57.846Z,8.60
2022-12-23T01:38:17.265Z,8.60
2022-12-23T01:42:46.712Z,8.70
2022-12-23T01:47:12.839Z,8.70
2022-12-23T01:51:31.922Z,8.70
2022-12-23T01:55:55.601Z,8.80
2022-12-23T02:00:32.405Z,8.80
2022-12-23T02:04:51.288Z,8.80
2022-12-23T02:09:18.752Z,8.80
2022-12-23T02:14:03.310Z,8.80
2022-12-23T02:18:39.895Z,8.80
2022-12-23T02:23:30.363Z,8.80
2022-12-23T02:28:02.533Z,8.80
2022-12-23T02:32:29.345Z,8.80
2022-12-23T02:36:55.256Z,8.80
2022-12-23T02:41:21.055Z,8.80
2022-12-23T02:45:43.984Z,8.80
2022-12-23T02:50:10.362Z,8.80
2022-12-23T02:54:32.622Z,8.80
2022-12-23T02:58:55.448Z,8.80
2022-12-23T03:03:12.621Z,8.80
2022-12-23T03:07:35.849Z,8.80
2022-12-23T03:12:02.378Z,8.80
2022-12-23T03:16:25.584Z,8.80
2022-12-23T03:20:51.246Z,8.80
2022-12-23T03:25:18.275Z,8.80
2022-12-23T03:29:43.704Z,8.80
2022-12-23T03:34:07.317Z,8.80
2022-12-23T03:38:27.569Z,8.80
2022-12-23T03:42:54.386Z,8.70
2022-12-23T03:47:15.584Z,8.80
2022-12-23T03:51:37.773Z,8.70
2022-12-23T03:56:01.215Z,8.80
2022-12-23T04:00:22.250Z,8.70
2022-12-23T04:04:52.578Z,8.80
2022-12-23T04:09:19.822Z,8.80
2022-12-23T04:13:39.618Z,8.80
2022-12-23T04:17:59.698Z,8.80
2022-12-23T04:22:18.728Z,8.90
2022-12-23T04:26:36.872Z,8.90
2022-12-23T04:30:54.937Z,8.90
2022-12-23T04:35:14.457Z,8.90
2022-12-23T04:39:34.063Z,8.90
2022-12-23T04:43:53.356Z,8.90
2022-12-23T04:48:13.233Z,8.90
2022-12-23T04:52:32.995Z,8.90
2022-12-23T04:56:52.375Z,8.90
2022-12-23T05:01:12.865Z,8.90
2022-12-23T05:05:31.822Z,8.90
2022-12-23T05:09:51.025Z,8.90
2022-12-23T05:14:11.082Z,8.90
2022-12-23T05:18:28.884Z,8.90
2022-12-23T05:22:46.829Z,8.90
2022-12-23T05:27:06.409Z,8.90
2022-12-23T05:31:26.061Z,8.90
2022-12-23T05:35:44.077Z,8.90
2022-12-23T05:40:02.151Z,8.90
2022-12-23T05:44:21.800Z,8.90
2022-12-23T05:48:41.409Z,8.90
2022-12-23T05:52:59.409Z,8.90
2022-12-23T05:57:17.754Z,8.90
2022-12-23T06:01:37.012Z,8.90
2022-12-23T06:05:56.826Z,8.90
2022-12-23T06:10:14.679Z,8.90
2022-12-23T06:14:32.761Z,8.90
2022-12-23T06:18:55.848Z,8.90
2022-12-23T06:23:15.129Z,8.90
2022-12-23T06:27:33.083Z,9.00
2022-12-23T06:31:51.206Z,9.00
2022-12-23T06:36:11.354Z,9.00
2022-12-23T06:40:30.237Z,9.00
2022-12-23T06:44:48.321Z,9.10
2022-12-23T06:49:12.794Z,9.10
2022-12-23T06:53:34.352Z,9.10
2022-12-23T06:57:51.700Z,9.10
2022-12-23T07:02:11.576Z,9.20
2022-12-23T07:06:30.984Z,9.20
2022-12-23T07:10:50.282Z,9.20
2022-12-23T07:15:11.099Z,9.20
2022-12-23T07:19:28.144Z,9.30
2022-12-23T07:23:46.731Z,9.30
2022-12-23T07:28:08.692Z,9.30
2022-12-23T07:32:28.359Z,9.30
2022-12-23T07:36:46.562Z,9.30
2022-12-23T07:41:04.798Z,9.40
2022-12-23T07:45:24.019Z,9.40
2022-12-23T07:49:43.737Z,9.40
2022-12-23T07:54:01.876Z,9.40
2022-12-23T07:58:20.005Z,9.40
2022-12-23T08:02:39.656Z,9.50
2022-12-23T08:06:59.019Z,9.50
2022-12-23T08:11:17.912Z,9.50
2022-12-23T08:15:35.075Z,9.60
2022-12-23T08:19:54.563Z,9.60
2022-12-23T08:24:14.331Z,9.60
2022-12-23T08:28:33.100Z,9.70
2022-12-23T08:32:50.327Z,9.70
2022-12-23T08:37:09.953Z,9.70
2022-12-23T08:41:32.613Z,9.80
2022-12-23T08:45:50.722Z,9.80
2022-12-23T08:50:11.830Z,9.90
2022-12-23T08:54:31.234Z,9.90
2022-12-23T08:58:54.015Z,9.90
2022-12-23T09:03:12.401Z,10.00
2022-12-23T09:07:31.936Z,10.00
2022-12-23T09:11:52.760Z,10.00
2022-12-23T09:16:13.854Z,10.10
2022-12-23T09:20:34.437Z,10.10
2022-12-23T09:24:52.046Z,10.20
2022-12-23T09:29:11.144Z,10.20
2022-12-23T09:33:31.440Z,10.20
2022-12-23T09:37:48.964Z,10.40
2022-12-23T09:42:16.722Z,10.60
2022-12-23T09:46:39.348Z,10.90
2022-12-23T09:50:58.808Z,11.00
2022-12-23T09:55:17.788Z,11.00
2022-12-23T09:59:52.308Z,11.00
2022-12-23T10:04:35.740Z,10.90
2022-12-23T10:08:58.242Z,10.90
2022-12-23T10:13:32.628Z,10.90
2022-12-23T10:17:55.781Z,10.90
2022-12-23T10:22:20.946Z,10.80
2022-12-23T10:26:47.834Z,10.80
2022-12-23T10:31:39.232Z,10.80
2022-12-23T10:36:06.581Z,10.80
2022-12-23T10:40:30.702Z,10.70
2022-12-23T10:45:11.005Z,10.80
2022-12-23T10:49:40.904Z,10.80
2022-12-23T10:54:07.166Z,10.80
2022-12-23T10:58:27.553Z,10.90
2022-12-23T11:02:52.118Z,11.00
2022-12-23T11:07:42.745Z,11.20
2022-12-23T11:12:01.105Z,11.30
2022-12-23T11:16:26.065Z,11.50
2022-12-23T11:20:46.046Z,11.60
2022-12-23T11:25:27.536Z,11.60
2022-12-23T11:29:48.089Z,11.60
2022-12-23T11:34:14.964Z,11.50
2022-12-23T11:38:34.614Z,11.50
2022-12-23T11:42:59.005Z,11.40
2022-12-23T11:47:32.812Z,11.40
2022-12-23T11:52:12.033Z,11.40
2022-12-23T11:56:37.377Z,11.40
2022-12-23T12:00:57.951Z,11.50
2022-12-23T12:05:25.380Z,11.60
2022-12-23T12:09:45.995Z,11.60
2022-12-23T12:14:06.628Z,11.70
2022-12-23T12:18:27.733Z,11.70
2022-12-23T12:22:52.367Z,11.60
2022-12-23T12:27:14.041Z,11.50
2022-12-23T12:31:44.624Z,11.40
2022-12-23T12:36:10.948Z,11.40
2022-12-23T12:40:37.417Z,11.40
2022-12-23T12:45:06.702Z,11.30
2022-12-23T12:49:37.675Z,11.30
2022-12-23T12:54:11.160Z,11.30
2022-12-23T12:58:28.755Z,11.20
2022-12-23T13:03:13.647Z,11.10
2022-12-23T13:07:44.923Z,11.10
2022-12-23T13:12:14.708Z,11.00
2022-12-23T13:16:43.950Z,11.00
2022-12-23T13:21:16.174Z,11.00
2022-12-23T13:25:46.301Z,11.00
2022-12-23T13:30:13.166Z,10.90
2022-12-23T13:34:41.669Z,10.90
2022-12-23T13:39:18.139Z,10.80
2022-12-23T13:43:51.584Z,10.70
2022-12-23T13:48:29.273Z,10.70
2022-12-23T13:53:12.732Z,10.60
2022-12-23T13:57:47.070Z,10.50
2022-12-23T14:02:44.710Z,10.40
2022-12-23T14:07:04.979Z,10.30
2022-12-23T14:11:27.354Z,10.30
2022-12-23T14:15:55.402Z,10.20
2022-12-23T14:20:24.731Z,10.10
2022-12-23T14:25:17.406Z,10.00
2022-12-23T14:29:51.193Z,10.00
2022-12-23T14:39:35.903Z,10.00
2022-12-23T14:43:56.811Z,10.00
2022-12-23T14:48:48.236Z,10.00
2022-12-23T14:53:22.078Z,10.00
2022-12-23T14:57:42.160Z,9.90
2022-12-23T15:02:03.731Z,9.90
2022-12-23T15:06:28.553Z,9.80
2022-12-23T15:10:47.345Z,9.70
2022-12-23T15:15:16.958Z,9.70
2022-12-23T15:19:35.082Z,9.60
2022-12-23T15:23:53.143Z,9.50
2022-12-23T15:28:17.501Z,9.50
2022-12-23T15:32:36.690Z,9.40
2022-12-23T15:36:56.935Z,9.40
2022-12-23T15:41:16.795Z,9.30
2022-12-23T15:45:38.243Z,9.30
2022-12-23T15:50:00.044Z,9.30
2022-12-23T15:54:23.936Z,9.20
2022-12-23T15:58:43.673Z,9.20
2022-12-23T16:03:05.617Z,9.20
2022-12-23T16:07:34.531Z,9.20
2022-12-23T16:11:56.462Z,9.20
2022-12-23T16:16:20.807Z,9.20
2022-12-23T16:20:43.149Z,9.20
2022-12-23T16:25:12.287Z,9.20
2022-12-23T16:29:34.531Z,9.20
2022-12-23T16:33:55.708Z,9.20
2022-12-23T16:38:16.909Z,9.10
2022-12-23T16:42:36.346Z,9.10
2022-12-23T16:46:55.978Z,9.00
2022-12-23T16:51:16.993Z,9.00
2022-12-23T16:55:35.059Z,8.90
2022-12-23T16:59:54.601Z,8.80
2022-12-23T17:04:14.431Z,8.70
2022-12-23T17:08:32.516Z,8.70
2022-12-23T17:12:51.517Z,8.60
2022-12-23T17:17:14.905Z,8.60
2022-12-23T17:21:36.708Z,8.60
2022-12-23T17:25:56.960Z,8.60
2022-12-23T17:30:17.076Z,8.60
2022-12-23T17:34:37.525Z,8.60
2022-12-23T17:38:57.176Z,8.50
2022-12-23T17:43:16.116Z,8.50
2022-12-23T17:47:33.315Z,8.50
2022-12-23T17:51:52.780Z,8.50
2022-12-23T17:56:14.427Z,8.50
2022-12-23T18:00:34.693Z,8.50
2022-12-23T18:04:52.413Z,8.40
2022-12-23T18:09:11.475Z,8.40
2022-12-23T18:13:31.120Z,8.40
2022-12-23T18:17:49.851Z,8.40
2022-12-23T18:22:07.026Z,8.40
2022-12-23T18:26:26.846Z,8.40
2022-12-23T18:30:46.512Z,8.40
2022-12-23T18:35:04.514Z,8.40
2022-12-23T18:39:22.301Z,8.30
2022-12-23T18:43:42.137Z,8.30
2022-12-23T18:48:01.460Z,8.30
2022-12-23T18:52:19.478Z,8.30
2022-12-23T18:56:37.511Z,8.30
2022-12-23T19:00:57.115Z,8.20
2022-12-23T19:05:19.204Z,8.30
2022-12-23T19:09:38.045Z,8.30
2022-12-23T19:13:55.934Z,8.30
2022-12-23T19:18:17.114Z,8.30
2022-12-23T19:22:35.107Z,8.30
2022-12-23T19:26:53.235Z,8.30
2022-12-23T19:31:12.798Z,8.30
2022-12-23T19:35:34.177Z,8.30
2022-12-23T19:39:53.396Z,8.40
2022-12-23T19:44:11.757Z,8.40
2022-12-23T19:48:30.161Z,8.40
2022-12-23T19:52:50.092Z,8.40
2022-12-23T19:57:08.831Z,8.50
2022-12-23T20:01:27.949Z,8.50
2022-12-23T20:05:49.575Z,8.50
2022-12-23T20:10:11.631Z,8.60
2022-12-23T20:14:33.805Z,8.60
2022-12-23T20:18:51.697Z,8.60
2022-12-23T20:23:09.214Z,8.60
2022-12-23T20:27:28.800Z,8.60
2022-12-23T20:31:48.690Z,8.60
2022-12-23T20:36:08.112Z,8.70
2022-12-23T20:40:27.748Z,8.70
2022-12-23T20:44:47.318Z,8.70
2022-12-23T20:49:06.947Z,8.70
2022-12-23T20:53:25.276Z,8.80
2022-12-23T20:57:45.694Z,8.80
2022-12-23T21:02:06.301Z,8.80
2022-12-23T21:06:26.605Z,8.80
2022-12-23T21:10:53.633Z,8.80
2022-12-23T21:15:11.263Z,8.80
2022-12-23T21:19:30.606Z,8.90
2022-12-23T21:23:49.760Z,8.90
2022-12-23T21:28:07.931Z,8.90
2022-12-23T21:32:25.969Z,8.90
2022-12-23T21:36:45.644Z,8.90
2022-12-23T21:41:07.352Z,8.90
2022-12-23T21:45:26.466Z,8.90
2022-12-23T21:49:44.308Z,8.90
2022-12-23T21:54:05.539Z,8.90
2022-12-23T21:58:23.581Z,8.90
2022-12-23T22:02:41.627Z,8.90
2022-12-23T22:06:59.600Z,8.90
2022-12-23T22:11:20.744Z,8.90
2022-12-23T22:15:41.829Z,8.90
2022-12-23T22:19:59.948Z,8.90
2022-12-23T22:24:18.083Z,9.00
2022-12-23T22:28:40.887Z,9.00
2022-12-23T22:33:00.174Z,9.00
2022-12-23T22:37:18.326Z,9.00
2022-12-23T22:41:36.431Z,9.00
2022-12-23T22:45:59.223Z,9.10
2022-12-23T22:50:18.783Z,9.20
2022-12-23T22:54:36.684Z,9.20
2022-12-23T22:58:55.136Z,9.30
2022-12-23T23:03:14.253Z,9.40
2022-12-23T23:07:33.915Z,9.50
2022-12-23T23:11:52.335Z,9.50
2022-12-23T23:16:10.156Z,9.60
2022-12-23T23:20:29.491Z,9.60
2022-12-23T23:24:49.949Z,9.60
2022-12-23T23:29:07.509Z,9.70
2022-12-23T23:33:25.687Z,9.70
2022-12-23T23:37:44.784Z,9.70
2022-12-23T23:42:04.588Z,9.70
2022-12-23T23:46:22.916Z,9.70
2022-12-23T23:50:40.963Z,9.70
2022-12-23T23:55:00.116Z,9.70
2022-12-23T23:59:19.992Z,9.70
