createdAt,value
2023-01-06T00:00:14.065Z,92.74
2023-01-06T00:01:09.156Z,92.73
2023-01-06T00:02:04.333Z,92.71
2023-01-06T00:02:59.198Z,92.66
2023-01-06T00:03:54.314Z,92.69
2023-01-06T00:04:49.426Z,92.61
2023-01-06T00:05:44.555Z,92.56
2023-01-06T00:06:40.428Z,92.56
2023-01-06T00:07:34.625Z,92.51
2023-01-06T00:08:35.139Z,92.50
2023-01-06T00:09:30.350Z,92.49
2023-01-06T00:10:25.632Z,92.41
2023-01-06T00:11:21.440Z,92.41
2023-01-06T00:12:16.692Z,92.38
2023-01-06T00:13:11.789Z,92.47
2023-01-06T00:14:08.168Z,92.45
2023-01-06T00:15:03.304Z,92.42
2023-01-06T00:15:59.168Z,92.39
2023-01-06T00:16:54.344Z,92.39
2023-01-06T00:17:49.426Z,92.45
2023-01-06T00:18:45.291Z,92.46
2023-01-06T00:19:40.438Z,92.48
2023-01-06T00:20:36.369Z,92.51
2023-01-06T00:21:31.478Z,92.52
2023-01-06T00:22:26.580Z,92.54
2023-01-06T00:23:22.419Z,92.59
2023-01-06T00:24:17.784Z,92.53
2023-01-06T00:25:13.004Z,92.65
2023-01-06T00:26:09.364Z,92.71
2023-01-06T00:27:04.487Z,92.79
2023-01-06T00:28:00.315Z,92.83
2023-01-06T00:28:55.377Z,92.77
2023-01-06T00:29:51.379Z,92.82
2023-01-06T00:30:46.427Z,92.86
2023-01-06T00:31:41.673Z,92.81
2023-01-06T00:32:37.530Z,92.78
2023-01-06T00:33:32.772Z,92.75
2023-01-06T00:34:28.032Z,92.75
2023-01-06T00:35:23.763Z,92.76
2023-01-06T00:36:18.847Z,92.76
2023-01-06T00:37:14.084Z,92.76
2023-01-06T00:38:10.440Z,92.72
2023-01-06T00:39:05.587Z,92.71
2023-01-06T00:40:01.383Z,92.68
2023-01-06T00:40:56.731Z,92.66
2023-01-06T00:41:51.745Z,92.71
2023-01-06T00:42:47.569Z,92.76
2023-01-06T00:43:42.694Z,92.74
2023-01-06T00:44:38.490Z,92.71
2023-01-06T00:45:33.667Z,92.76
2023-01-06T00:46:29.345Z,92.84
2023-01-06T00:47:24.891Z,92.88
2023-01-06T00:48:20.028Z,92.91
2023-01-06T00:49:15.213Z,92.90
2023-01-06T00:50:11.578Z,92.93
2023-01-06T00:51:06.697Z,92.90
2023-01-06T00:52:02.640Z,92.93
2023-01-06T00:52:57.614Z,92.93
2023-01-06T00:53:52.727Z,92.97
2023-01-06T00:54:48.611Z,92.95
2023-01-06T00:55:43.720Z,93.02
2023-01-06T00:56:39.646Z,93.07
2023-01-06T00:57:34.748Z,93.13
2023-01-06T00:58:29.998Z,93.13
2023-01-06T00:59:25.699Z,93.18
2023-01-06T01:00:20.792Z,93.12
2023-01-06T01:01:16.129Z,93.12
2023-01-06T01:02:12.431Z,93.11
2023-01-06T01:03:07.682Z,93.12
2023-01-06T01:04:03.514Z,93.15
2023-01-06T01:04:58.613Z,93.09
2023-01-06T01:05:53.873Z,93.00
2023-01-06T01:06:48.985Z,93.03
2023-01-06T01:07:43.950Z,93.02
2023-01-06T01:08:39.783Z,93.00
2023-01-06T01:09:34.875Z,92.98
2023-01-06T01:10:30.246Z,92.99
2023-01-06T01:11:26.465Z,92.99
2023-01-06T01:12:21.729Z,93.00
2023-01-06T01:13:17.548Z,93.05
2023-01-06T01:14:12.784Z,93.07
2023-01-06T01:15:08.044Z,93.07
2023-01-06T01:16:03.796Z,93.02
2023-01-06T01:16:58.944Z,93.03
2023-01-06T01:17:54.781Z,93.04
2023-01-06T01:18:49.860Z,93.03
2023-01-06T01:19:45.264Z,92.99
2023-01-06T01:20:40.916Z,92.96
2023-01-06T01:21:36.165Z,92.92
2023-01-06T01:22:31.248Z,92.88
2023-01-06T01:23:26.467Z,92.86
2023-01-06T01:24:21.708Z,92.80
2023-01-06T01:25:16.693Z,92.88
2023-01-06T01:26:11.718Z,92.80
2023-01-06T01:27:10.495Z,92.82
2023-01-06T01:28:05.566Z,92.94
2023-01-06T01:29:00.962Z,92.96
2023-01-06T01:29:55.926Z,92.97
2023-01-06T01:30:51.132Z,93.10
2023-01-06T01:31:45.978Z,93.28
2023-01-06T01:32:41.132Z,93.34
2023-01-06T01:33:36.205Z,93.44
2023-01-06T01:34:31.250Z,93.58
2023-01-06T01:35:26.331Z,93.49
2023-01-06T01:36:21.763Z,93.52
2023-01-06T01:37:16.719Z,93.55
2023-01-06T01:38:11.818Z,93.67
2023-01-06T01:39:06.796Z,93.55
2023-01-06T01:40:01.933Z,93.50
2023-01-06T01:40:57.012Z,93.44
2023-01-06T01:41:52.255Z,93.50
2023-01-06T01:42:47.327Z,93.38
2023-01-06T01:43:42.369Z,93.35
2023-01-06T01:44:37.346Z,93.28
2023-01-06T01:45:32.418Z,93.23
2023-01-06T01:46:27.511Z,93.18
2023-01-06T01:47:22.477Z,93.14
2023-01-06T01:48:17.705Z,93.10
2023-01-06T01:49:12.826Z,92.99
2023-01-06T01:50:07.904Z,92.93
2023-01-06T01:51:02.932Z,92.92
2023-01-06T01:51:58.107Z,92.85
2023-01-06T01:52:53.048Z,92.88
2023-01-06T01:53:48.039Z,92.88
2023-01-06T01:54:43.193Z,92.86
2023-01-06T01:55:38.175Z,92.82
2023-01-06T01:56:33.511Z,92.81
2023-01-06T01:57:29.730Z,92.83
2023-01-06T01:58:24.979Z,92.88
2023-01-06T01:59:20.767Z,92.88
2023-01-06T02:00:15.880Z,92.82
2023-01-06T02:01:11.136Z,92.92
2023-01-06T02:02:07.123Z,93.07
2023-01-06T02:03:02.039Z,93.17
2023-01-06T02:03:57.986Z,93.19
2023-01-06T02:04:52.950Z,93.19
2023-01-06T02:05:48.245Z,93.16
2023-01-06T02:06:44.059Z,93.17
2023-01-06T02:07:39.297Z,93.20
2023-01-06T02:08:34.500Z,93.19
2023-01-06T02:09:30.882Z,93.28
2023-01-06T02:10:25.983Z,93.31
2023-01-06T02:11:21.824Z,93.33
2023-01-06T02:12:17.003Z,93.33
2023-01-06T02:13:12.285Z,93.33
2023-01-06T02:14:07.986Z,93.36
2023-01-06T02:15:03.122Z,93.29
2023-01-06T02:15:58.972Z,93.25
2023-01-06T02:16:54.025Z,93.21
2023-01-06T02:17:49.421Z,93.19
2023-01-06T02:18:45.100Z,93.22
2023-01-06T02:19:40.357Z,93.26
2023-01-06T02:20:35.876Z,93.28
2023-01-06T02:21:31.939Z,93.25
2023-01-06T02:22:27.098Z,93.26
2023-01-06T02:23:22.930Z,93.24
2023-01-06T02:24:17.992Z,93.12
2023-01-06T02:25:13.135Z,93.13
2023-01-06T02:26:08.946Z,93.13
2023-01-06T02:27:04.104Z,93.12
2023-01-06T02:27:59.885Z,93.08
2023-01-06T02:28:55.101Z,93.02
2023-01-06T02:29:50.345Z,93.02
2023-01-06T02:30:46.198Z,92.97
2023-01-06T02:31:41.414Z,92.93
2023-01-06T02:32:36.512Z,92.95
2023-01-06T02:33:32.983Z,92.91
2023-01-06T02:34:28.223Z,92.85
2023-01-06T02:35:24.013Z,92.86
2023-01-06T02:36:19.139Z,92.82
2023-01-06T02:37:14.275Z,92.84
2023-01-06T02:38:10.866Z,92.86
2023-01-06T02:39:06.573Z,92.87
2023-01-06T02:40:01.017Z,92.78
2023-01-06T02:40:56.798Z,92.69
2023-01-06T02:41:52.056Z,92.67
2023-01-06T02:42:47.255Z,92.73
2023-01-06T02:43:43.602Z,92.77
2023-01-06T02:44:38.878Z,92.77
2023-01-06T02:45:34.600Z,92.88
2023-01-06T02:46:29.651Z,92.88
2023-01-06T02:47:25.024Z,92.90
2023-01-06T02:48:20.717Z,92.82
2023-01-06T02:49:15.835Z,92.76
2023-01-06T02:50:11.629Z,92.72
2023-01-06T02:51:06.928Z,92.75
2023-01-06T02:52:02.141Z,92.81
2023-01-06T02:52:57.253Z,92.94
2023-01-06T02:53:52.339Z,93.07
2023-01-06T02:54:47.462Z,93.14
2023-01-06T02:55:42.539Z,93.17
2023-01-06T02:56:37.543Z,93.11
2023-01-06T02:57:37.134Z,93.09
2023-01-06T02:58:32.332Z,93.01
2023-01-06T02:59:27.542Z,93.00
2023-01-06T03:00:22.706Z,93.07
2023-01-06T03:01:19.099Z,93.26
2023-01-06T03:02:14.366Z,93.35
2023-01-06T03:03:09.409Z,93.40
2023-01-06T03:04:08.684Z,93.33
2023-01-06T03:06:28.622Z,93.92
2023-01-06T03:07:23.719Z,93.77
2023-01-06T03:08:19.034Z,93.65
2023-01-06T03:09:14.245Z,93.61
2023-01-06T03:10:09.312Z,93.50
2023-01-06T03:11:04.531Z,93.34
2023-01-06T03:11:59.837Z,93.24
2023-01-06T03:12:54.870Z,93.24
2023-01-06T03:13:49.933Z,93.26
2023-01-06T03:14:45.077Z,93.25
2023-01-06T03:15:40.148Z,93.24
2023-01-06T03:16:35.514Z,93.20
2023-01-06T03:17:30.509Z,93.15
2023-01-06T03:18:25.715Z,93.10
2023-01-06T03:19:20.780Z,93.07
2023-01-06T03:20:16.229Z,93.11
2023-01-06T03:21:11.149Z,93.14
2023-01-06T03:22:06.268Z,93.11
2023-01-06T03:23:01.337Z,93.09
2023-01-06T03:23:56.625Z,93.16
2023-01-06T03:24:51.705Z,93.14
2023-01-06T03:25:47.417Z,93.21
2023-01-06T03:26:42.203Z,93.22
2023-01-06T03:27:37.378Z,93.32
2023-01-06T03:28:32.500Z,93.30
2023-01-06T03:29:27.586Z,93.35
2023-01-06T03:30:22.657Z,93.40
2023-01-06T03:31:17.826Z,93.32
2023-01-06T03:32:12.803Z,93.26
2023-01-06T03:33:08.614Z,93.27
2023-01-06T03:34:03.164Z,93.36
2023-01-06T03:34:58.437Z,93.43
2023-01-06T03:35:53.632Z,93.43
2023-01-06T03:36:48.820Z,93.48
2023-01-06T03:37:43.922Z,93.50
2023-01-06T03:38:39.051Z,93.46
2023-01-06T03:39:34.145Z,93.53
2023-01-06T03:40:29.357Z,93.66
2023-01-06T03:41:24.441Z,93.67
2023-01-06T03:42:35.239Z,93.60
2023-01-06T03:43:15.675Z,93.52
2023-01-06T03:44:09.899Z,93.49
2023-01-06T03:45:05.005Z,93.46
2023-01-06T03:46:00.223Z,93.44
2023-01-06T03:46:55.454Z,93.42
2023-01-06T03:47:50.419Z,93.46
2023-01-06T03:48:45.646Z,93.43
2023-01-06T03:49:40.772Z,93.41
2023-01-06T03:50:35.843Z,93.39
2023-01-06T03:51:31.099Z,93.41
2023-01-06T03:52:26.199Z,93.44
2023-01-06T03:53:21.305Z,93.47
2023-01-06T03:54:16.424Z,93.50
2023-01-06T03:55:11.646Z,93.63
2023-01-06T03:56:06.875Z,93.69
2023-01-06T03:57:01.986Z,93.74
2023-01-06T03:57:57.104Z,93.70
2023-01-06T03:58:52.628Z,93.72
2023-01-06T03:59:47.647Z,93.75
2023-01-06T04:00:42.942Z,93.81
2023-01-06T04:01:38.087Z,93.81
2023-01-06T04:02:33.341Z,93.85
2023-01-06T04:03:28.465Z,93.82
2023-01-06T04:04:23.612Z,93.91
2023-01-06T04:05:18.703Z,93.84
2023-01-06T04:06:13.958Z,93.79
2023-01-06T04:07:09.114Z,93.89
2023-01-06T04:08:04.495Z,94.07
2023-01-06T04:08:59.625Z,94.11
2023-01-06T04:09:54.806Z,94.20
2023-01-06T04:10:49.935Z,94.29
2023-01-06T04:11:45.087Z,94.44
2023-01-06T04:12:40.224Z,94.58
2023-01-06T04:13:35.712Z,94.73
2023-01-06T04:14:30.734Z,94.79
2023-01-06T04:15:25.867Z,94.88
2023-01-06T04:16:21.008Z,94.96
2023-01-06T04:17:16.151Z,95.01
2023-01-06T04:18:11.238Z,95.06
2023-01-06T04:19:06.768Z,95.10
2023-01-06T04:20:01.774Z,95.16
2023-01-06T04:20:57.071Z,95.30
2023-01-06T04:21:52.207Z,95.34
2023-01-06T04:22:47.524Z,95.35
2023-01-06T04:23:42.661Z,95.38
2023-01-06T04:24:37.799Z,95.38
2023-01-06T04:25:32.953Z,95.47
2023-01-06T04:26:28.219Z,95.51
2023-01-06T04:27:23.364Z,95.53
2023-01-06T04:28:18.683Z,95.56
2023-01-06T04:29:13.931Z,95.58
2023-01-06T04:30:09.105Z,95.57
2023-01-06T04:31:04.217Z,95.55
2023-01-06T04:31:59.383Z,95.53
2023-01-06T04:32:54.514Z,95.49
2023-01-06T04:33:49.916Z,95.52
2023-01-06T04:34:44.979Z,95.54
2023-01-06T04:35:40.239Z,95.62
2023-01-06T04:36:35.546Z,95.65
2023-01-06T04:37:31.935Z,95.65
2023-01-06T04:38:27.058Z,95.60
2023-01-06T04:39:22.520Z,95.59
2023-01-06T04:40:17.657Z,95.61
2023-01-06T04:41:12.924Z,95.54
2023-01-06T04:42:08.046Z,95.53
2023-01-06T04:43:03.320Z,95.55
2023-01-06T04:43:58.720Z,95.55
2023-01-06T04:44:53.880Z,95.48
2023-01-06T04:45:49.027Z,95.47
2023-01-06T04:46:44.315Z,95.49
2023-01-06T04:47:39.465Z,95.52
2023-01-06T04:48:34.733Z,95.47
2023-01-06T04:49:30.103Z,95.51
2023-01-06T04:50:25.164Z,95.55
2023-01-06T04:51:20.314Z,95.58
2023-01-06T04:52:15.470Z,95.58
2023-01-06T04:53:10.607Z,95.51
2023-01-06T04:54:05.910Z,95.47
2023-01-06T04:55:00.929Z,95.51
2023-01-06T04:55:56.204Z,95.54
2023-01-06T04:56:51.592Z,95.60
2023-01-06T04:57:46.642Z,95.68
2023-01-06T04:58:41.773Z,95.74
2023-01-06T04:59:37.090Z,95.84
2023-01-06T05:00:32.099Z,95.89
2023-01-06T05:01:27.663Z,95.86
2023-01-06T05:02:22.562Z,95.80
2023-01-06T05:03:18.279Z,95.81
2023-01-06T05:04:13.074Z,95.83
2023-01-06T05:05:08.108Z,95.80
2023-01-06T05:06:03.292Z,95.82
2023-01-06T05:06:58.467Z,95.83
2023-01-06T05:07:53.603Z,95.77
2023-01-06T05:08:48.648Z,95.86
2023-01-06T05:09:43.658Z,95.83
2023-01-06T05:10:38.689Z,95.90
2023-01-06T05:11:33.704Z,95.94
2023-01-06T05:12:28.855Z,95.96
2023-01-06T05:13:23.986Z,96.11
2023-01-06T05:14:21.374Z,96.03
2023-01-06T05:15:14.165Z,95.97
2023-01-06T05:16:09.579Z,95.99
2023-01-06T05:17:04.179Z,95.99
2023-01-06T05:17:59.201Z,95.93
2023-01-06T05:18:54.248Z,95.92
2023-01-06T05:19:49.273Z,95.89
2023-01-06T05:20:44.324Z,95.86
2023-01-06T05:21:39.460Z,95.83
2023-01-06T05:22:34.367Z,95.80
2023-01-06T05:23:29.423Z,95.80
2023-01-06T05:24:28.377Z,95.83
2023-01-06T05:25:23.257Z,95.80
2023-01-06T05:26:18.344Z,95.75
2023-01-06T05:27:13.342Z,95.72
2023-01-06T05:28:08.429Z,95.76
2023-01-06T05:29:03.436Z,95.81
2023-01-06T05:29:58.543Z,95.80
2023-01-06T05:30:53.653Z,95.79
2023-01-06T05:31:48.827Z,95.86
2023-01-06T05:32:43.668Z,95.92
2023-01-06T05:33:38.725Z,95.94
2023-01-06T05:34:33.768Z,95.96
2023-01-06T05:35:29.314Z,95.89
2023-01-06T05:36:24.456Z,95.83
2023-01-06T05:37:19.770Z,95.84
2023-01-06T05:38:15.483Z,95.84
2023-01-06T05:39:10.792Z,95.84
2023-01-06T05:40:06.715Z,95.84
2023-01-06T05:41:01.922Z,95.83
2023-01-06T05:41:57.250Z,95.87
2023-01-06T05:42:53.183Z,95.92
2023-01-06T05:43:48.284Z,96.00
2023-01-06T05:44:43.635Z,96.04
2023-01-06T05:45:39.880Z,96.06
2023-01-06T05:46:34.998Z,96.09
2023-01-06T05:47:31.176Z,96.16
2023-01-06T05:48:26.227Z,96.15
2023-01-06T05:49:21.654Z,96.19
2023-01-06T05:50:17.371Z,96.22
2023-01-06T05:51:12.704Z,96.26
2023-01-06T05:52:10.975Z,96.28
2023-01-06T05:53:03.546Z,96.39
2023-01-06T05:53:58.997Z,96.42
2023-01-06T05:54:54.125Z,96.46
2023-01-06T05:55:50.057Z,96.46
2023-01-06T05:56:45.342Z,96.50
2023-01-06T05:57:40.965Z,96.52
2023-01-06T05:58:36.257Z,96.54
2023-01-06T05:59:31.544Z,96.50
2023-01-06T06:00:26.674Z,96.54
2023-01-06T06:01:23.120Z,96.56
2023-01-06T06:02:18.340Z,96.55
2023-01-06T06:03:14.315Z,96.56
2023-01-06T06:04:09.371Z,96.54
2023-01-06T06:05:04.494Z,96.48
2023-01-06T06:06:00.309Z,96.39
2023-01-06T06:06:55.553Z,96.29
2023-01-06T06:07:51.468Z,96.22
2023-01-06T06:08:46.636Z,96.20
2023-01-06T06:09:41.880Z,96.16
2023-01-06T06:10:37.709Z,96.04
2023-01-06T06:11:32.986Z,96.01
2023-01-06T06:12:28.196Z,96.19
2023-01-06T06:13:24.591Z,96.30
2023-01-06T06:14:19.582Z,96.34
2023-01-06T06:15:15.317Z,96.38
2023-01-06T06:16:10.742Z,96.39
2023-01-06T06:17:05.969Z,96.39
2023-01-06T06:18:01.664Z,96.43
2023-01-06T06:18:56.900Z,96.42
2023-01-06T06:19:52.748Z,96.42
2023-01-06T06:20:48.008Z,96.46
2023-01-06T06:21:43.286Z,96.42
2023-01-06T06:22:38.277Z,96.40
2023-01-06T06:23:33.400Z,96.40
2023-01-06T06:24:29.410Z,96.39
2023-01-06T06:25:24.580Z,96.35
2023-01-06T06:26:20.415Z,96.29
2023-01-06T06:27:15.553Z,96.27
2023-01-06T06:28:10.533Z,96.19
2023-01-06T06:29:06.395Z,96.16
2023-01-06T06:30:01.562Z,96.15
2023-01-06T06:30:57.149Z,96.04
2023-01-06T06:31:53.164Z,96.03
2023-01-06T06:32:48.461Z,95.98
2023-01-06T06:33:44.337Z,95.95
2023-01-06T06:34:39.627Z,95.92
2023-01-06T06:35:34.950Z,95.93
2023-01-06T06:36:30.728Z,95.97
2023-01-06T06:37:25.896Z,95.93
2023-01-06T06:38:21.073Z,95.96
2023-01-06T06:39:16.214Z,95.96
2023-01-06T06:40:11.497Z,96.03
2023-01-06T06:41:06.546Z,96.12
2023-01-06T06:42:01.697Z,96.23
2023-01-06T06:42:56.601Z,96.22
2023-01-06T06:43:51.621Z,96.25
2023-01-06T06:44:46.804Z,96.38
2023-01-06T06:45:41.919Z,96.54
2023-01-06T06:46:36.983Z,96.54
2023-01-06T06:47:32.010Z,96.51
2023-01-06T06:48:27.040Z,96.59
2023-01-06T06:49:22.332Z,96.53
2023-01-06T06:50:17.435Z,96.56
2023-01-06T06:51:12.584Z,96.65
2023-01-06T06:52:07.965Z,96.78
2023-01-06T06:53:02.793Z,96.71
2023-01-06T06:53:57.871Z,96.70
2023-01-06T06:54:52.989Z,96.69
2023-01-06T06:55:48.069Z,96.69
2023-01-06T06:56:43.152Z,96.65
2023-01-06T06:57:38.155Z,96.61
2023-01-06T06:58:33.247Z,96.55
2023-01-06T06:59:28.205Z,96.58
2023-01-06T07:00:23.439Z,96.45
2023-01-06T07:01:18.546Z,96.42
2023-01-06T07:02:13.978Z,96.42
2023-01-06T07:03:14.008Z,96.41
2023-01-06T07:04:09.264Z,96.41
2023-01-06T07:05:04.547Z,96.41
2023-01-06T07:05:59.819Z,96.38
2023-01-06T07:06:55.041Z,96.41
2023-01-06T07:07:50.335Z,96.41
2023-01-06T07:08:45.516Z,96.40
2023-01-06T07:09:40.864Z,96.32
2023-01-06T07:10:36.116Z,96.29
2023-01-06T07:11:31.915Z,96.23
2023-01-06T07:12:27.125Z,96.20
2023-01-06T07:13:22.919Z,96.23
2023-01-06T07:14:18.119Z,96.27
2023-01-06T07:15:13.550Z,96.32
2023-01-06T07:16:09.318Z,96.37
2023-01-06T07:17:04.640Z,96.31
2023-01-06T07:17:59.739Z,96.35
2023-01-06T07:18:56.261Z,96.41
2023-01-06T07:19:51.554Z,96.32
2023-01-06T07:20:47.254Z,96.34
2023-01-06T07:21:42.522Z,96.29
2023-01-06T07:22:37.807Z,96.26
2023-01-06T07:23:33.691Z,96.28
2023-01-06T07:24:29.019Z,96.26
2023-01-06T07:25:25.133Z,96.26
2023-01-06T07:26:20.328Z,96.29
2023-01-06T07:27:15.627Z,96.33
2023-01-06T07:28:11.389Z,96.36
2023-01-06T07:29:06.732Z,96.41
2023-01-06T07:30:02.215Z,96.48
2023-01-06T07:30:58.408Z,96.43
2023-01-06T07:31:53.742Z,96.47
2023-01-06T07:32:49.502Z,96.50
2023-01-06T07:33:44.804Z,96.57
2023-01-06T07:34:40.411Z,96.62
2023-01-06T07:35:36.072Z,96.63
2023-01-06T07:36:31.409Z,96.66
2023-01-06T07:37:27.191Z,96.74
2023-01-06T07:38:22.504Z,96.80
2023-01-06T07:39:17.982Z,96.81
2023-01-06T07:40:13.619Z,96.83
2023-01-06T07:41:08.950Z,96.83
2023-01-06T07:42:04.483Z,96.84
2023-01-06T07:43:00.740Z,96.83
2023-01-06T07:43:56.074Z,96.84
2023-01-06T07:44:51.952Z,96.80
2023-01-06T07:45:47.404Z,96.79
2023-01-06T07:46:42.721Z,96.75
2023-01-06T07:47:38.724Z,96.80
2023-01-06T07:48:33.953Z,96.74
2023-01-06T07:49:29.689Z,96.75
2023-01-06T07:50:26.350Z,96.79
2023-01-06T07:51:20.453Z,96.79
2023-01-06T07:52:16.155Z,96.80
2023-01-06T07:53:11.621Z,96.82
2023-01-06T07:54:06.861Z,96.85
2023-01-06T07:55:03.374Z,96.82
2023-01-06T07:55:58.759Z,96.81
2023-01-06T07:56:54.507Z,96.86
2023-01-06T07:57:49.880Z,96.87
2023-01-06T07:58:45.259Z,96.88
2023-01-06T07:59:41.077Z,96.92
2023-01-06T08:00:36.536Z,96.91
2023-01-06T08:01:32.520Z,96.94
2023-01-06T08:02:27.682Z,96.99
2023-01-06T08:03:23.256Z,97.00
2023-01-06T08:04:18.843Z,96.99
2023-01-06T08:05:14.255Z,96.93
2023-01-06T08:06:09.856Z,96.96
2023-01-06T08:07:06.065Z,96.93
2023-01-06T08:08:01.287Z,96.90
2023-01-06T08:08:57.115Z,96.90
2023-01-06T08:09:52.512Z,96.90
2023-01-06T08:10:48.049Z,96.93
2023-01-06T08:11:43.300Z,96.90
2023-01-06T08:12:39.373Z,96.91
2023-01-06T08:13:34.848Z,96.83
2023-01-06T08:14:30.127Z,96.78
2023-01-06T08:15:25.925Z,96.79
2023-01-06T08:16:21.490Z,96.77
2023-01-06T08:17:17.127Z,96.82
2023-01-06T08:18:13.211Z,96.88
2023-01-06T08:19:08.722Z,96.82
2023-01-06T08:20:04.420Z,96.82
2023-01-06T08:20:59.836Z,96.79
2023-01-06T08:21:55.404Z,96.75
2023-01-06T08:22:51.161Z,96.74
2023-01-06T08:23:46.569Z,96.73
2023-01-06T08:24:42.627Z,96.73
2023-01-06T08:25:37.934Z,96.76
2023-01-06T08:26:33.195Z,96.82
2023-01-06T08:27:29.197Z,96.80
2023-01-06T08:28:24.607Z,96.75
2023-01-06T08:29:19.872Z,96.76
2023-01-06T08:30:15.289Z,96.75
2023-01-06T08:31:10.743Z,96.73
2023-01-06T08:32:11.157Z,96.76
2023-01-06T08:33:05.684Z,96.77
2023-01-06T08:34:01.124Z,96.74
2023-01-06T08:34:57.379Z,96.79
2023-01-06T08:35:52.827Z,96.77
2023-01-06T08:36:48.268Z,96.75
2023-01-06T08:37:43.704Z,96.73
2023-01-06T08:38:38.780Z,96.75
2023-01-06T08:39:33.771Z,96.75
2023-01-06T08:40:28.841Z,96.78
2023-01-06T08:41:23.875Z,96.78
2023-01-06T08:42:18.941Z,96.79
2023-01-06T08:43:14.007Z,96.69
2023-01-06T08:44:09.218Z,96.67
2023-01-06T08:45:04.141Z,96.67
2023-01-06T08:45:59.255Z,96.61
2023-01-06T08:46:54.278Z,96.52
2023-01-06T08:47:49.331Z,96.44
2023-01-06T08:48:45.207Z,96.35
2023-01-06T08:49:40.667Z,96.28
2023-01-06T08:50:36.109Z,96.22
2023-01-06T08:51:31.559Z,96.18
2023-01-06T08:52:27.316Z,96.12
2023-01-06T08:53:22.905Z,96.07
2023-01-06T08:54:18.628Z,96.09
2023-01-06T08:55:14.132Z,96.14
2023-01-06T08:56:09.398Z,96.08
2023-01-06T08:57:05.160Z,96.04
2023-01-06T08:59:25.350Z,96.47
2023-01-06T09:00:20.608Z,96.41
2023-01-06T09:01:16.193Z,96.31
2023-01-06T09:02:11.688Z,96.20
2023-01-06T09:03:06.995Z,96.07
2023-01-06T09:04:02.227Z,95.95
2023-01-06T09:04:57.668Z,95.93
2023-01-06T09:05:53.037Z,95.97
2023-01-06T09:06:48.411Z,95.87
2023-01-06T09:07:43.799Z,95.88
2023-01-06T09:08:38.958Z,95.83
2023-01-06T09:09:34.592Z,95.82
2023-01-06T09:10:29.823Z,95.78
2023-01-06T09:11:25.265Z,95.76
2023-01-06T09:12:20.493Z,95.76
2023-01-06T09:13:15.924Z,95.73
2023-01-06T09:14:11.362Z,95.78
2023-01-06T09:15:06.986Z,95.69
2023-01-06T09:16:02.496Z,95.67
2023-01-06T09:16:57.890Z,95.70
2023-01-06T09:17:53.204Z,95.72
2023-01-06T09:18:48.632Z,95.72
2023-01-06T09:19:44.005Z,95.72
2023-01-06T09:20:39.419Z,95.73
2023-01-06T09:21:34.789Z,95.78
2023-01-06T09:22:30.434Z,95.78
2023-01-06T09:23:25.684Z,95.72
2023-01-06T09:24:20.837Z,95.66
2023-01-06T09:25:16.303Z,95.56
2023-01-06T09:26:11.554Z,95.46
2023-01-06T09:27:07.016Z,95.52
2023-01-06T09:28:02.247Z,95.52
2023-01-06T09:28:57.722Z,95.50
2023-01-06T09:29:52.963Z,95.48
2023-01-06T09:30:48.337Z,95.39
2023-01-06T09:31:43.722Z,95.36
2023-01-06T09:32:39.227Z,95.39
2023-01-06T09:33:34.431Z,95.40
2023-01-06T09:34:29.761Z,95.35
2023-01-06T09:35:25.248Z,95.32
2023-01-06T09:36:20.485Z,95.35
2023-01-06T09:37:16.009Z,95.33
2023-01-06T09:38:11.373Z,95.38
2023-01-06T09:39:06.745Z,95.43
2023-01-06T09:40:01.974Z,95.49
2023-01-06T09:40:57.474Z,95.49
2023-01-06T09:41:52.703Z,95.46
2023-01-06T09:42:48.195Z,95.45
2023-01-06T09:43:44.250Z,95.43
2023-01-06T09:44:38.916Z,95.36
2023-01-06T09:45:34.110Z,95.36
2023-01-06T09:46:29.583Z,95.36
2023-01-06T09:47:24.775Z,95.35
2023-01-06T09:48:20.252Z,95.36
2023-01-06T09:49:15.447Z,95.28
2023-01-06T09:50:10.979Z,95.26
2023-01-06T09:51:06.385Z,95.28
2023-01-06T09:52:01.768Z,95.21
2023-01-06T09:52:57.210Z,95.28
2023-01-06T09:53:52.461Z,95.24
2023-01-06T09:54:47.670Z,95.23
2023-01-06T09:55:43.968Z,95.21
2023-01-06T09:56:38.376Z,95.22
2023-01-06T09:57:33.939Z,95.16
2023-01-06T09:58:29.138Z,95.18
2023-01-06T09:59:24.398Z,95.14
2023-01-06T10:00:20.367Z,95.13
2023-01-06T10:01:15.759Z,94.95
2023-01-06T10:02:11.512Z,94.70
2023-01-06T10:03:06.511Z,94.61
2023-01-06T10:04:01.942Z,94.63
2023-01-06T10:04:56.869Z,94.47
2023-01-06T10:05:52.098Z,94.36
2023-01-06T10:06:48.143Z,94.12
2023-01-06T10:07:42.171Z,93.99
2023-01-06T10:08:37.325Z,93.88
2023-01-06T10:09:32.263Z,93.73
2023-01-06T10:10:27.343Z,93.69
2023-01-06T10:11:23.032Z,93.59
2023-01-06T10:12:18.257Z,93.63
2023-01-06T10:13:13.216Z,93.59
2023-01-06T10:14:08.451Z,93.51
2023-01-06T10:15:03.619Z,93.49
2023-01-06T10:15:58.743Z,93.29
2023-01-06T10:16:53.811Z,93.19
2023-01-06T10:17:48.985Z,93.14
2023-01-06T10:18:43.909Z,93.04
2023-01-06T10:19:39.004Z,92.84
2023-01-06T10:20:34.005Z,92.68
2023-01-06T10:21:29.028Z,92.34
2023-01-06T10:22:24.042Z,92.10
2023-01-06T10:23:19.254Z,91.91
2023-01-06T10:24:14.131Z,91.62
2023-01-06T10:25:09.151Z,91.63
2023-01-06T10:26:04.152Z,91.34
2023-01-06T10:26:59.170Z,91.29
2023-01-06T10:27:54.283Z,91.11
2023-01-06T10:28:49.386Z,91.18
2023-01-06T10:29:44.344Z,91.35
2023-01-06T10:30:43.935Z,91.46
2023-01-06T10:31:34.519Z,91.50
2023-01-06T10:32:29.477Z,91.50
2023-01-06T10:34:20.608Z,91.52
2023-01-06T10:35:17.321Z,91.51
2023-01-06T10:36:12.517Z,91.34
2023-01-06T10:37:07.913Z,91.18
2023-01-06T10:38:03.427Z,91.12
2023-01-06T10:38:58.862Z,91.25
2023-01-06T10:39:54.092Z,91.25
2023-01-06T10:40:49.524Z,91.12
2023-01-06T10:41:44.971Z,91.25
2023-01-06T10:42:40.505Z,91.33
2023-01-06T10:43:36.019Z,91.44
2023-01-06T10:44:31.021Z,91.46
2023-01-06T10:45:26.023Z,91.56
2023-01-06T10:46:21.158Z,91.43
2023-01-06T10:47:16.132Z,91.44
2023-01-06T10:48:11.222Z,91.62
2023-01-06T10:49:06.419Z,91.60
2023-01-06T10:50:01.413Z,91.43
2023-01-06T10:50:58.695Z,91.29
2023-01-06T10:51:53.760Z,91.18
2023-01-06T10:52:48.731Z,91.05
2023-01-06T10:53:43.773Z,90.83
2023-01-06T10:54:38.853Z,90.54
2023-01-06T10:55:33.845Z,90.14
2023-01-06T10:56:28.836Z,90.05
2023-01-06T10:57:23.854Z,90.01
2023-01-06T10:58:18.846Z,89.80
2023-01-06T10:59:13.897Z,89.37
2023-01-06T11:00:08.939Z,89.48
2023-01-06T11:01:04.049Z,88.44
2023-01-06T11:01:59.241Z,88.07
2023-01-06T11:02:54.893Z,86.01
2023-01-06T11:03:50.131Z,81.96
2023-01-06T11:04:45.808Z,81.83
2023-01-06T11:05:41.283Z,81.71
2023-01-06T11:06:36.879Z,81.38
2023-01-06T11:07:32.304Z,79.79
2023-01-06T11:08:27.839Z,77.61
2023-01-06T11:09:23.273Z,78.12
2023-01-06T11:10:18.996Z,78.67
2023-01-06T11:11:27.307Z,80.34
2023-01-06T11:12:10.698Z,81.76
2023-01-06T11:13:05.001Z,83.17
2023-01-06T11:14:04.175Z,83.89
2023-01-06T11:14:59.610Z,84.37
2023-01-06T11:15:55.150Z,84.77
2023-01-06T11:16:50.372Z,85.42
2023-01-06T11:17:45.877Z,86.05
2023-01-06T11:18:41.237Z,86.63
2023-01-06T11:19:36.690Z,87.20
2023-01-06T11:20:32.019Z,86.46
2023-01-06T11:21:27.321Z,84.54
2023-01-06T11:22:22.765Z,83.60
2023-01-06T11:23:18.156Z,83.55
2023-01-06T11:24:13.653Z,83.33
2023-01-06T11:25:08.872Z,83.72
2023-01-06T11:26:04.484Z,83.35
2023-01-06T11:26:59.628Z,83.90
2023-01-06T11:27:55.076Z,84.71
2023-01-06T11:28:50.448Z,84.97
2023-01-06T11:29:45.808Z,84.64
2023-01-06T11:30:40.850Z,84.47
2023-01-06T11:31:36.035Z,84.18
2023-01-06T11:32:30.955Z,83.66
2023-01-06T11:33:25.938Z,83.88
2023-01-06T11:34:21.014Z,83.90
2023-01-06T11:35:16.103Z,83.83
2023-01-06T11:36:11.187Z,83.89
2023-01-06T11:37:06.945Z,83.92
2023-01-06T11:38:01.764Z,84.19
2023-01-06T11:39:02.698Z,84.44
2023-01-06T11:40:05.197Z,84.88
2023-01-06T11:40:54.336Z,85.12
2023-01-06T11:41:48.779Z,85.74
2023-01-06T11:42:44.214Z,85.45
2023-01-06T11:43:43.413Z,84.90
2023-01-06T11:44:38.955Z,84.81
2023-01-06T11:45:34.341Z,84.90
2023-01-06T11:46:29.667Z,84.15
2023-01-06T11:47:25.218Z,84.43
2023-01-06T11:48:20.745Z,82.19
2023-01-06T11:49:17.042Z,81.85
2023-01-06T11:50:11.622Z,82.34
2023-01-06T11:51:07.045Z,81.85
2023-01-06T11:52:02.558Z,81.54
2023-01-06T11:52:58.143Z,81.34
2023-01-06T11:53:53.599Z,81.56
2023-01-06T11:54:49.004Z,81.21
2023-01-06T11:55:44.416Z,81.49
2023-01-06T11:56:39.917Z,81.59