createdAt,value
2023-04-18T00:01:29.779Z,13.10
2023-04-18T00:03:58.175Z,12.90
2023-04-18T00:06:26.839Z,13.70
2023-04-18T00:08:55.097Z,13.70
2023-04-18T00:11:23.361Z,13.20
2023-04-18T00:13:51.468Z,15.30
2023-04-18T00:16:19.636Z,12.50
2023-04-18T00:18:48.256Z,12.90
2023-04-18T00:21:16.924Z,13.60
2023-04-18T00:23:46.222Z,12.10
2023-04-18T00:26:14.639Z,11.90
2023-04-18T00:28:42.978Z,11.60
2023-04-18T00:31:11.818Z,12.30
2023-04-18T00:33:40.051Z,11.70
2023-04-18T00:36:08.358Z,11.70
2023-04-18T00:38:36.582Z,11.00
2023-04-18T00:41:04.874Z,11.70
2023-04-18T00:43:35.166Z,10.70
2023-04-18T00:46:03.488Z,11.20
2023-04-18T00:48:31.875Z,11.40
2023-04-18T00:51:00.689Z,11.60
2023-04-18T00:53:29.547Z,11.60
2023-04-18T00:55:57.819Z,11.50
2023-04-18T00:58:26.568Z,12.10
2023-04-18T01:00:54.825Z,11.40
2023-04-18T01:03:23.155Z,12.00
2023-04-18T01:05:51.578Z,11.20
2023-04-18T01:08:21.950Z,10.70
2023-04-18T01:10:50.472Z,10.60
2023-04-18T01:13:20.599Z,10.20
2023-04-18T01:15:50.883Z,9.80
2023-04-18T01:18:20.787Z,11.60
2023-04-18T01:20:51.200Z,10.70
2023-04-18T01:23:21.311Z,10.30
2023-04-18T01:25:49.519Z,10.00
2023-04-18T01:28:24.072Z,10.40
2023-04-18T01:30:52.424Z,11.20
2023-04-18T01:33:20.639Z,11.90
2023-04-18T01:35:49.995Z,10.80
2023-04-18T01:38:18.208Z,11.50
2023-04-18T01:40:46.426Z,11.20
2023-04-18T01:43:14.684Z,11.40
2023-04-18T01:45:42.892Z,12.40
2023-04-18T01:48:10.959Z,11.80
2023-04-18T01:50:39.466Z,11.60
2023-04-18T01:53:07.585Z,11.90
2023-04-18T01:55:35.967Z,11.90
2023-04-18T01:58:04.036Z,11.80
2023-04-18T02:00:33.372Z,12.50
2023-04-18T02:03:01.811Z,12.00
2023-04-18T02:05:30.411Z,12.10
2023-04-18T02:08:00.899Z,12.80
2023-04-18T02:10:29.084Z,12.60
2023-04-18T02:12:57.178Z,12.30
2023-04-18T02:15:25.514Z,12.30
2023-04-18T02:17:53.903Z,12.40
2023-04-18T02:20:26.313Z,12.50
2023-04-18T02:22:55.063Z,13.70
2023-04-18T02:25:24.356Z,13.80
2023-04-18T02:27:53.644Z,13.90
2023-04-18T02:30:22.272Z,14.30
2023-04-18T02:32:57.141Z,14.70
2023-04-18T02:35:26.910Z,15.00
2023-04-18T02:37:55.131Z,14.90
2023-04-18T02:40:23.282Z,15.40
2023-04-18T02:42:51.452Z,16.20
2023-04-18T02:45:19.562Z,17.10
2023-04-18T02:47:55.502Z,16.70
2023-04-18T02:50:25.357Z,16.50
2023-04-18T02:52:54.683Z,15.50
2023-04-18T02:55:24.497Z,18.30
2023-04-18T02:57:53.601Z,18.70
2023-04-18T03:00:21.933Z,17.90
2023-04-18T03:03:29.078Z,17.70
2023-04-18T03:06:03.788Z,20.20
2023-04-18T03:08:33.112Z,18.60
2023-04-18T03:11:01.322Z,19.70
2023-04-18T03:13:30.858Z,19.00
2023-04-18T03:15:59.772Z,18.60
2023-04-18T03:18:28.629Z,20.00
2023-04-18T03:20:58.611Z,19.10
2023-04-18T03:23:28.134Z,19.10
2023-04-18T03:25:56.340Z,19.80
2023-04-18T03:28:24.615Z,20.80
2023-04-18T03:30:52.900Z,18.30
2023-04-18T03:33:21.148Z,18.30
2023-04-18T03:35:49.926Z,20.10
2023-04-18T03:38:18.200Z,21.10
2023-04-18T03:40:46.505Z,19.40
2023-04-18T03:43:23.566Z,19.90
2023-04-18T03:45:53.548Z,19.40
2023-04-18T03:48:21.880Z,17.90
2023-04-18T03:50:50.706Z,19.60
2023-04-18T03:53:18.873Z,18.60
2023-04-18T03:55:46.987Z,18.50
2023-04-18T03:58:18.081Z,18.50
2023-04-18T04:00:46.315Z,19.50
2023-04-18T04:03:14.599Z,20.30
2023-04-18T04:05:42.866Z,19.10
2023-04-18T04:08:11.548Z,19.30
2023-04-18T04:10:39.628Z,18.70
2023-04-18T04:13:07.949Z,19.60
2023-04-18T04:15:38.843Z,19.50
2023-04-18T04:18:09.153Z,20.00
2023-04-18T04:20:39.580Z,19.00
2023-04-18T04:23:14.011Z,21.40
2023-04-18T04:25:42.755Z,19.80
2023-04-18T04:28:24.191Z,21.30
2023-04-18T04:30:55.681Z,20.60
2023-04-18T04:33:25.902Z,20.50
2023-04-18T04:35:56.369Z,21.50
2023-04-18T04:38:25.230Z,20.20
2023-04-18T04:40:54.403Z,22.10
2023-04-18T04:43:22.799Z,20.50
2023-04-18T04:45:54.246Z,22.70
2023-04-18T04:48:25.228Z,20.60
2023-04-18T04:50:59.349Z,22.30
2023-04-18T04:53:30.577Z,20.70
2023-04-18T04:55:59.451Z,21.70
2023-04-18T04:58:28.063Z,21.00
2023-04-18T05:01:19.584Z,21.30
2023-04-18T05:03:48.067Z,21.00
2023-04-18T05:06:20.786Z,21.00
2023-04-18T05:08:50.810Z,20.90
2023-04-18T05:11:19.357Z,21.90
2023-04-18T05:13:47.641Z,21.20
2023-04-18T05:16:15.727Z,21.90
2023-04-18T05:18:43.921Z,20.80
2023-04-18T05:21:12.157Z,19.30
2023-04-18T05:23:40.424Z,21.70
2023-04-18T05:26:08.506Z,21.20
2023-04-18T05:28:36.704Z,20.30
2023-04-18T05:31:05.038Z,21.10
2023-04-18T05:33:33.360Z,20.90
2023-04-18T05:36:01.790Z,21.50
2023-04-18T05:38:30.167Z,20.30
2023-04-18T05:41:00.446Z,20.60
2023-04-18T05:43:28.935Z,20.50
2023-04-18T05:45:57.973Z,19.80
2023-04-18T05:48:26.342Z,18.50
2023-04-18T05:50:54.585Z,20.50
2023-04-18T05:53:22.773Z,19.30
2023-04-18T05:55:53.373Z,19.00
2023-04-18T05:58:23.656Z,19.70
2023-04-18T06:00:53.430Z,18.90
2023-04-18T06:03:22.978Z,18.80
2023-04-18T06:05:51.491Z,20.60
2023-04-18T06:08:19.900Z,19.70
2023-04-18T06:10:48.281Z,19.30
2023-04-18T06:13:16.480Z,19.20
2023-04-18T06:15:44.754Z,20.80
2023-04-18T06:18:13.904Z,20.10
2023-04-18T06:20:44.042Z,19.60
2023-04-18T06:23:14.188Z,17.50
2023-04-18T06:25:43.183Z,18.30
2023-04-18T06:28:11.455Z,20.10
2023-04-18T06:30:39.696Z,19.00
2023-04-18T06:33:10.647Z,18.40
2023-04-18T06:35:41.360Z,19.10
2023-04-18T06:38:11.773Z,19.90
2023-04-18T06:40:40.048Z,18.00
2023-04-18T06:43:08.300Z,16.70
2023-04-18T06:45:36.619Z,18.00
2023-04-18T06:48:06.061Z,17.80
2023-04-18T06:50:34.456Z,16.70
2023-04-18T06:53:02.694Z,17.40
2023-04-18T06:55:31.120Z,17.40
2023-04-18T06:58:00.655Z,17.40
2023-04-18T07:00:29.124Z,16.60
2023-04-18T07:02:58.196Z,16.40
2023-04-18T07:05:26.594Z,15.90
2023-04-18T07:07:54.756Z,16.00
2023-04-18T07:10:23.124Z,15.00
2023-04-18T07:12:51.330Z,15.10
2023-04-18T07:15:19.682Z,16.90
2023-04-18T07:17:47.902Z,15.20
2023-04-18T07:20:18.380Z,14.40
2023-04-18T07:22:48.207Z,15.10
2023-04-18T07:25:16.621Z,14.00
2023-04-18T07:27:44.991Z,13.50
2023-04-18T07:30:13.720Z,13.30
2023-04-18T07:32:42.031Z,14.20
2023-04-18T07:35:10.718Z,13.40
2023-04-18T07:37:39.159Z,13.90
2023-04-18T07:40:08.504Z,12.40
2023-04-18T07:42:36.739Z,13.00
2023-04-18T07:45:05.887Z,12.30
2023-04-18T07:47:34.186Z,11.30
2023-04-18T07:50:03.102Z,11.90
2023-04-18T07:52:31.428Z,11.30
2023-04-18T07:54:59.684Z,11.50
2023-04-18T07:57:27.876Z,10.90
2023-04-18T07:59:56.938Z,11.00
2023-04-18T08:02:25.612Z,12.20
2023-04-18T08:04:56.200Z,12.00
2023-04-18T08:07:25.064Z,10.80
2023-04-18T08:09:53.510Z,11.90
2023-04-18T08:12:21.878Z,11.70
2023-04-18T08:14:50.403Z,10.50
2023-04-18T08:17:18.747Z,10.10
2023-04-18T08:19:47.016Z,9.80
2023-04-18T08:22:15.441Z,10.20
2023-04-18T08:24:57.493Z,10.40
2023-04-18T08:27:32.775Z,9.40
2023-04-18T08:30:03.902Z,9.30
2023-04-18T08:32:32.291Z,10.10
2023-04-18T08:35:00.961Z,10.40
2023-04-18T08:37:29.401Z,9.20
2023-04-18T08:39:57.710Z,8.30
2023-04-18T08:42:26.579Z,8.70
2023-04-18T08:44:54.953Z,8.30
2023-04-18T08:47:23.914Z,8.10
2023-04-18T08:49:53.818Z,7.90
2023-04-18T08:52:23.736Z,7.60
2023-04-18T08:54:52.688Z,7.40
2023-04-18T08:57:23.968Z,7.70
2023-04-18T08:59:54.075Z,7.80
2023-04-18T09:02:35.197Z,7.30
2023-04-18T09:05:11.594Z,7.10
2023-04-18T09:07:40.822Z,7.10
2023-04-18T09:10:10.218Z,6.80
2023-04-18T09:12:50.158Z,7.30
2023-04-18T09:15:23.375Z,7.50
2023-04-18T09:17:56.350Z,7.00
2023-04-18T09:20:41.523Z,5.70
2023-04-18T09:23:14.670Z,5.60
2023-04-18T09:25:49.294Z,5.00
2023-04-18T09:28:28.075Z,5.40
2023-04-18T09:30:59.523Z,5.00
2023-04-18T09:33:33.151Z,5.60
2023-04-18T09:36:18.962Z,5.70
2023-04-18T09:38:48.719Z,4.90
2023-04-18T09:41:21.236Z,4.80
2023-04-18T09:43:49.743Z,4.90
2023-04-18T09:46:18.081Z,5.40
2023-04-18T09:48:46.354Z,5.20
2023-04-18T09:51:16.721Z,4.60
2023-04-18T09:53:47.789Z,5.20
2023-04-18T09:56:28.235Z,4.00
2023-04-18T09:59:07.308Z,5.00
2023-04-18T10:01:36.646Z,4.50
2023-04-18T10:04:09.071Z,5.40
2023-04-18T10:06:42.150Z,4.00
2023-04-18T10:09:11.023Z,4.40
2023-04-18T10:11:39.886Z,4.90
2023-04-18T10:14:11.828Z,4.00
2023-04-18T10:16:40.893Z,4.50
2023-04-18T10:19:26.491Z,4.20
2023-04-18T10:21:59.306Z,4.20
2023-04-18T10:24:50.444Z,4.20
2023-04-18T10:27:39.505Z,3.60
2023-04-18T10:30:09.230Z,3.50
2023-04-18T10:32:37.750Z,4.00
2023-04-18T10:35:06.876Z,4.40
2023-04-18T10:37:52.736Z,3.80
2023-04-18T10:40:33.888Z,3.40
2023-04-18T10:43:02.528Z,3.80
2023-04-18T10:45:36.533Z,3.40
2023-04-18T10:48:30.196Z,3.30
2023-04-18T10:51:17.987Z,3.90
2023-04-18T10:53:54.206Z,3.80
2023-04-18T10:56:22.538Z,4.10
2023-04-18T10:58:52.793Z,3.80
2023-04-18T11:01:30.283Z,4.10
2023-04-18T11:04:01.374Z,4.00
2023-04-18T11:06:31.493Z,3.40
2023-04-18T11:09:13.985Z,3.80
2023-04-18T11:11:44.376Z,3.50
2023-04-18T11:14:12.894Z,5.10
2023-04-18T11:16:41.558Z,4.40
2023-04-18T11:19:25.734Z,56.90
2023-04-18T11:22:02.171Z,9.60
2023-04-18T11:24:30.791Z,5.20
2023-04-18T11:27:00.000Z,4.20
2023-04-18T11:29:28.630Z,3.70
2023-04-18T11:31:59.384Z,3.90
2023-04-18T11:34:33.704Z,3.50
2023-04-18T11:37:06.098Z,5.50
2023-04-18T11:39:44.113Z,4.10
2023-04-18T11:42:12.308Z,4.60
2023-04-18T11:44:42.866Z,5.00
2023-04-18T11:47:24.163Z,5.30
2023-04-18T11:50:01.091Z,5.20
2023-04-18T11:52:31.792Z,4.80
2023-04-18T11:55:24.706Z,4.80
2023-04-18T11:58:02.395Z,4.80
2023-04-18T12:00:38.771Z,5.20
2023-04-18T12:03:15.744Z,4.70
2023-04-18T12:05:45.336Z,4.80
2023-04-18T12:08:17.246Z,4.50
2023-04-18T12:10:53.841Z,4.70
2023-04-18T12:13:26.863Z,5.10
2023-04-18T12:15:55.230Z,4.70
2023-04-18T12:18:24.879Z,5.40
2023-04-18T12:20:54.696Z,5.30
2023-04-18T12:23:37.240Z,5.90
2023-04-18T12:26:14.058Z,5.40
2023-04-18T12:28:46.690Z,5.10
2023-04-18T12:31:15.009Z,4.20
2023-04-18T12:33:43.368Z,4.30
2023-04-18T12:36:11.820Z,4.60
2023-04-18T12:38:39.995Z,5.50
2023-04-18T12:41:08.246Z,5.60
2023-04-18T12:43:36.390Z,4.90
2023-04-18T12:46:04.654Z,5.50
2023-04-18T12:48:32.794Z,4.50
2023-04-18T12:51:00.907Z,4.40
2023-04-18T12:53:28.957Z,5.60
2023-04-18T12:55:57.085Z,5.20
2023-04-18T12:58:25.217Z,5.00
2023-04-18T13:00:53.425Z,5.60
2023-04-18T13:03:21.855Z,5.10
2023-04-18T13:05:50.095Z,4.30
2023-04-18T13:08:18.309Z,4.40
2023-04-18T13:10:47.695Z,4.30
2023-04-18T13:13:16.261Z,3.50
2023-04-18T13:15:44.377Z,3.30
2023-04-18T13:18:12.637Z,3.70
2023-04-18T13:20:40.787Z,3.70
2023-04-18T13:23:08.985Z,2.80
2023-04-18T13:25:37.206Z,3.50
2023-04-18T13:28:05.632Z,3.40
2023-04-18T13:30:35.768Z,3.80
2023-04-18T13:33:04.431Z,3.60
2023-04-18T13:35:32.576Z,3.80
2023-04-18T13:38:00.811Z,3.80
2023-04-18T13:40:29.003Z,3.90
2023-04-18T13:42:57.112Z,4.00
2023-04-18T13:45:25.293Z,4.40
2023-04-18T13:47:53.539Z,3.70
2023-04-18T13:50:23.298Z,4.10
2023-04-18T13:52:52.202Z,3.90
2023-04-18T13:55:21.241Z,4.90
2023-04-18T13:57:49.405Z,4.40
2023-04-18T14:00:19.444Z,4.00
2023-04-18T14:02:47.704Z,4.20
2023-04-18T14:05:16.045Z,4.10
2023-04-18T14:07:44.318Z,3.60
2023-04-18T14:10:12.599Z,4.00
2023-04-18T14:12:41.118Z,3.90
2023-04-18T14:15:10.226Z,4.10
2023-04-18T14:17:38.568Z,3.80
2023-04-18T14:20:07.894Z,3.80
2023-04-18T14:22:36.333Z,3.50
2023-04-18T14:25:04.879Z,3.80
2023-04-18T14:27:33.312Z,3.20
2023-04-18T14:30:01.677Z,3.70
2023-04-18T14:32:30.100Z,3.40
2023-04-18T14:34:59.313Z,4.10
2023-04-18T14:37:27.521Z,3.20
2023-04-18T14:39:55.855Z,3.80
2023-04-18T14:42:24.066Z,3.70
2023-04-18T14:44:52.241Z,3.70
2023-04-18T14:47:21.027Z,3.80
2023-04-18T14:49:49.196Z,3.90
2023-04-18T14:52:17.335Z,4.80
2023-04-18T14:54:45.408Z,16.90
2023-04-18T14:57:13.449Z,10.60
2023-04-18T14:59:41.580Z,7.10
2023-04-18T15:02:09.893Z,6.10
2023-04-18T15:04:38.221Z,5.70
2023-04-18T15:07:07.044Z,6.80
2023-04-18T15:09:38.726Z,6.10
2023-04-18T15:12:07.603Z,7.00
2023-04-18T15:14:35.943Z,7.00
2023-04-18T15:17:05.967Z,7.20
2023-04-18T15:19:34.691Z,7.80
2023-04-18T15:22:03.208Z,8.30
2023-04-18T15:24:31.343Z,7.50
2023-04-18T15:26:59.471Z,7.30
2023-04-18T15:29:27.650Z,8.30
2023-04-18T15:31:56.712Z,7.70
2023-04-18T15:34:25.047Z,7.50
2023-04-18T15:36:53.211Z,7.30
2023-04-18T15:39:23.629Z,6.70
2023-04-18T15:41:56.583Z,8.20
2023-04-18T15:44:24.851Z,7.50
2023-04-18T15:46:52.946Z,6.50
2023-04-18T15:49:21.588Z,6.30
2023-04-18T15:51:49.721Z,7.10
2023-04-18T15:54:17.875Z,6.10
2023-04-18T15:56:46.112Z,7.40
2023-04-18T15:59:14.821Z,6.90
2023-04-18T16:01:45.676Z,6.90
2023-04-18T16:04:14.825Z,7.00
2023-04-18T16:06:43.309Z,7.20
2023-04-18T16:09:11.467Z,7.70
2023-04-18T16:11:39.763Z,7.30
2023-04-18T16:14:07.908Z,7.80
2023-04-18T16:16:36.272Z,7.80
2023-04-18T16:19:05.617Z,8.70
2023-04-18T16:21:33.820Z,8.90
2023-04-18T16:24:06.360Z,8.70
2023-04-18T16:26:34.626Z,7.60
2023-04-18T16:29:03.026Z,9.10
2023-04-18T16:31:33.336Z,13.20
2023-04-18T16:34:03.518Z,13.40
2023-04-18T16:36:34.822Z,16.00
2023-04-18T16:39:04.922Z,16.30
2023-04-18T16:41:33.179Z,15.40
2023-04-18T16:44:02.604Z,13.20
2023-04-18T16:46:33.655Z,15.20
2023-04-18T16:49:02.039Z,15.10
2023-04-18T16:51:31.436Z,11.80
2023-04-18T16:53:59.900Z,11.40
2023-04-18T16:56:29.256Z,10.50
2023-04-18T16:58:58.788Z,10.90
2023-04-18T17:01:28.097Z,10.10
2023-04-18T17:03:58.198Z,10.70
2023-04-18T17:06:27.354Z,11.50
2023-04-18T17:08:55.820Z,14.00
2023-04-18T17:11:26.741Z,15.70
2023-04-18T17:13:55.134Z,17.80
2023-04-18T17:16:23.455Z,18.70
2023-04-18T17:18:51.842Z,18.40
2023-04-18T17:21:20.073Z,40.20
2023-04-18T17:23:48.522Z,59.10
2023-04-18T17:26:16.901Z,33.90
2023-04-18T17:28:45.403Z,25.70
2023-04-18T17:31:15.332Z,22.50
2023-04-18T17:33:44.118Z,20.20
2023-04-18T17:36:12.354Z,19.60
2023-04-18T17:38:40.694Z,20.70
2023-04-18T17:41:08.884Z,19.30
2023-04-18T17:43:37.093Z,21.00
2023-04-18T17:46:05.509Z,24.50
2023-04-18T17:48:33.767Z,23.70
2023-04-18T17:51:02.222Z,23.90
2023-04-18T17:53:32.354Z,24.60
2023-04-18T17:56:01.080Z,23.30
2023-04-18T17:58:29.457Z,23.40
2023-04-18T18:01:00.378Z,23.60
2023-04-18T18:03:29.055Z,21.70
2023-04-18T18:05:58.284Z,23.10
2023-04-18T18:08:26.477Z,21.20
2023-04-18T18:10:54.625Z,19.10
2023-04-18T18:13:22.938Z,19.20
2023-04-18T18:15:51.078Z,19.40
2023-04-18T18:18:29.961Z,17.90
2023-04-18T18:20:58.698Z,19.20
2023-04-18T18:23:27.081Z,20.20
2023-04-18T18:25:55.439Z,20.60
2023-04-18T18:28:23.710Z,25.80
2023-04-18T18:30:51.951Z,22.40
2023-04-18T18:33:20.264Z,19.90
2023-04-18T18:35:48.417Z,18.30
2023-04-18T18:38:16.661Z,18.20
2023-04-18T18:40:44.992Z,17.80
2023-04-18T18:43:13.421Z,15.90
2023-04-18T18:45:41.552Z,14.80
2023-04-18T18:48:10.488Z,15.40
2023-04-18T18:50:38.815Z,14.30
2023-04-18T18:53:07.015Z,14.70
2023-04-18T18:55:35.283Z,15.20
2023-04-18T18:58:03.409Z,14.50
2023-04-18T19:00:31.639Z,14.10
2023-04-18T19:02:59.902Z,14.80
2023-04-18T19:05:28.148Z,15.70
2023-04-18T19:07:57.257Z,16.40
2023-04-18T19:10:25.897Z,15.40
2023-04-18T19:12:54.125Z,14.80
2023-04-18T19:15:22.807Z,14.90
2023-04-18T19:17:51.359Z,17.20
2023-04-18T19:20:19.703Z,15.00
2023-04-18T19:22:47.877Z,18.00
2023-04-18T19:25:16.114Z,16.40
2023-04-18T19:27:44.360Z,16.50
2023-04-18T19:30:12.551Z,16.80
2023-04-18T19:32:40.939Z,16.10
2023-04-18T19:35:13.195Z,15.90
2023-04-18T19:37:41.692Z,16.00
2023-04-18T19:40:10.993Z,15.50
2023-04-18T19:42:39.209Z,16.90
2023-04-18T19:45:07.833Z,15.90
2023-04-18T19:47:36.901Z,17.70
2023-04-18T19:50:05.814Z,16.50
2023-04-18T19:52:34.612Z,16.00
2023-04-18T19:55:02.745Z,17.80
2023-04-18T19:57:30.989Z,20.30
2023-04-18T19:59:59.214Z,17.90
2023-04-18T20:02:27.508Z,17.20
2023-04-18T20:04:55.864Z,18.50
2023-04-18T20:07:26.314Z,18.60
2023-04-18T20:09:54.682Z,17.30
2023-04-18T20:12:23.724Z,17.60
2023-04-18T20:14:52.455Z,17.30
2023-04-18T20:17:20.872Z,17.40
2023-04-18T20:19:49.848Z,17.30
2023-04-18T20:22:19.469Z,21.50
2023-04-18T20:24:49.394Z,23.90
2023-04-18T20:27:20.582Z,18.50
2023-04-18T20:29:48.886Z,17.50
2023-04-18T20:32:18.140Z,17.70
2023-04-18T20:34:46.726Z,16.40
2023-04-18T20:37:18.776Z,18.40
2023-04-18T20:39:47.750Z,18.10
2023-04-18T20:42:16.018Z,17.70
2023-04-18T20:44:47.018Z,17.80
2023-04-18T20:47:15.933Z,19.40
2023-04-18T20:49:44.399Z,20.20
2023-04-18T20:52:14.451Z,20.80
2023-04-18T20:54:42.641Z,20.50
2023-04-18T20:57:10.774Z,18.30
2023-04-18T20:59:38.821Z,17.90
2023-04-18T21:02:08.028Z,17.40
2023-04-18T21:04:36.521Z,20.00
2023-04-18T21:07:04.707Z,20.80
2023-04-18T21:09:36.630Z,20.80
2023-04-18T21:12:05.718Z,20.30
2023-04-18T21:14:34.091Z,20.80
2023-04-18T21:17:02.218Z,19.90
2023-04-18T21:19:30.319Z,18.90
2023-04-18T21:21:59.242Z,17.90
2023-04-18T21:24:27.475Z,18.50
2023-04-18T21:26:55.664Z,18.10
2023-04-18T21:29:24.107Z,19.30
2023-04-18T21:31:52.491Z,18.90
2023-04-18T21:34:20.857Z,18.20
2023-04-18T21:36:49.043Z,18.60
2023-04-18T21:39:17.261Z,18.60
2023-04-18T21:41:47.778Z,19.60
2023-04-18T21:44:20.044Z,18.00
2023-04-18T21:46:48.107Z,17.40
2023-04-18T21:49:16.284Z,18.90
2023-04-18T21:51:45.077Z,18.60
2023-04-18T21:54:13.566Z,16.10
2023-04-18T21:56:43.065Z,18.40
2023-04-18T21:59:11.282Z,19.70
2023-04-18T22:01:39.625Z,18.30
2023-04-18T22:04:08.064Z,20.10
2023-04-18T22:06:36.459Z,19.10
2023-04-18T22:09:06.260Z,18.40
2023-04-18T22:11:34.350Z,18.60
2023-04-18T22:14:06.207Z,19.30
2023-04-18T22:16:34.571Z,18.60
2023-04-18T22:19:04.252Z,18.30
2023-04-18T22:21:32.639Z,19.60
2023-04-18T22:24:00.825Z,18.50
2023-04-18T22:26:28.947Z,18.50
2023-04-18T22:28:57.026Z,18.20
2023-04-18T22:31:25.430Z,19.30
2023-04-18T22:33:53.713Z,19.60
2023-04-18T22:36:21.963Z,19.90
2023-04-18T22:38:50.197Z,21.50
2023-04-18T22:41:18.357Z,20.90
2023-04-18T22:43:46.547Z,20.60
2023-04-18T22:46:14.766Z,19.90
2023-04-18T22:48:45.348Z,20.40
2023-04-18T22:51:18.295Z,22.30
2023-04-18T22:53:46.505Z,22.10
2023-04-18T22:56:14.695Z,21.60
2023-04-18T22:58:42.793Z,22.10
2023-04-18T23:01:11.126Z,21.10
2023-04-18T23:03:39.469Z,22.30
2023-04-18T23:06:08.290Z,22.10
2023-04-18T23:08:36.519Z,23.30
2023-04-18T23:11:04.587Z,21.80
2023-04-18T23:13:32.779Z,23.60
2023-04-18T23:16:00.934Z,21.90
2023-04-18T23:18:30.179Z,23.50
2023-04-18T23:21:01.075Z,21.30
2023-04-18T23:23:29.366Z,21.30
2023-04-18T23:25:57.451Z,21.70
2023-04-18T23:28:25.611Z,21.50
2023-04-18T23:30:53.832Z,21.30
2023-04-18T23:33:22.519Z,20.50
2023-04-18T23:35:50.610Z,23.60
2023-04-18T23:38:19.732Z,21.10
2023-04-18T23:40:47.854Z,21.00
2023-04-18T23:43:16.030Z,21.50
2023-04-18T23:45:44.226Z,21.80
2023-04-18T23:48:12.854Z,22.50
2023-04-18T23:50:46.333Z,22.60
2023-04-18T23:53:16.704Z,20.60
2023-04-18T23:55:45.109Z,22.30
2023-04-18T23:58:14.372Z,21.50
