createdAt,value
2019-01-19T00:01:38.550Z,86.40
2019-01-19T00:05:00.948Z,86.50
2019-01-19T00:08:07.817Z,86.60
2019-01-19T00:10:57.133Z,86.70
2019-01-19T00:13:56.209Z,86.40
2019-01-19T00:17:06.493Z,86.10
2019-01-19T00:20:18.732Z,86.50
2019-01-19T00:23:11.649Z,86.80
2019-01-19T00:26:17.030Z,86.70
2019-01-19T00:28:51.699Z,87.00
2019-01-19T00:31:32.255Z,86.80
2019-01-19T00:34:42.276Z,86.80
2019-01-19T00:37:21.505Z,86.60
2019-01-19T00:40:26.545Z,86.50
2019-01-19T00:43:30.351Z,86.50
2019-01-19T00:46:44.749Z,86.50
2019-01-19T00:49:30.430Z,86.40
2019-01-19T00:52:43.595Z,86.30
2019-01-19T00:55:42.301Z,86.30
2019-01-19T00:58:43.985Z,86.10
2019-01-19T01:01:51.778Z,86.20
2019-01-19T01:04:46.509Z,86.00
2019-01-19T01:07:47.513Z,85.80
2019-01-19T01:10:28.386Z,85.80
2019-01-19T01:13:08.365Z,85.70
2019-01-19T01:15:44.009Z,85.70
2019-01-19T01:18:28.451Z,85.90
2019-01-19T01:21:27.752Z,86.10
2019-01-19T01:24:27.561Z,86.10
2019-01-19T01:27:21.781Z,86.00
2019-01-19T01:30:26.885Z,86.20
2019-01-19T01:33:36.045Z,86.50
2019-01-19T01:36:48.729Z,86.50
2019-01-19T01:39:26.633Z,86.60
2019-01-19T01:42:30.389Z,86.70
2019-01-19T01:45:17.080Z,86.60
2019-01-19T01:48:31.106Z,86.60
2019-01-19T01:51:23.542Z,86.50
2019-01-19T01:54:25.725Z,86.50
2019-01-19T01:56:56.262Z,86.00
2019-01-19T02:00:15.225Z,86.40
2019-01-19T02:02:56.931Z,86.20
2019-01-19T02:06:03.793Z,86.10
2019-01-19T02:09:29.033Z,85.70
2019-01-19T02:12:29.469Z,86.20
2019-01-19T02:15:25.166Z,86.40
2019-01-19T02:18:35.517Z,86.30
2019-01-19T02:21:53.887Z,86.20
2019-01-19T02:25:02.910Z,86.20
2019-01-19T02:27:41.436Z,86.10
2019-01-19T02:30:48.694Z,86.00
2019-01-19T02:33:43.709Z,86.00
2019-01-19T02:36:32.283Z,86.10
2019-01-19T02:39:33.122Z,86.20
2019-01-19T02:42:24.303Z,86.10
2019-01-19T02:45:22.935Z,85.90
2019-01-19T02:48:30.695Z,85.90
2019-01-19T02:51:18.577Z,86.00
2019-01-19T02:54:36.883Z,86.10
2019-01-19T02:57:45.111Z,86.40
2019-01-19T03:00:47.385Z,86.30
2019-01-19T03:04:06.770Z,86.20
2019-01-19T03:07:37.717Z,86.10
2019-01-19T03:10:52.592Z,85.80
2019-01-19T03:13:52.899Z,85.80
2019-01-19T03:16:54.789Z,86.00
2019-01-19T03:20:04.601Z,86.00
2019-01-19T03:23:06.873Z,86.20
2019-01-19T03:25:50.627Z,86.10
2019-01-19T03:28:34.651Z,85.90
2019-01-19T03:31:31.100Z,85.90
2019-01-19T03:34:48.270Z,85.80
2019-01-19T03:37:39.636Z,85.40
2019-01-19T03:40:35.132Z,85.30
2019-01-19T03:43:57.803Z,85.30
2019-01-19T03:46:50.450Z,85.00
2019-01-19T03:49:40.444Z,84.90
2019-01-19T03:52:33.505Z,84.90
2019-01-19T03:56:00.074Z,84.70
2019-01-19T03:58:51.943Z,84.90
2019-01-19T04:01:50.864Z,84.80
2019-01-19T04:04:41.889Z,84.90
2019-01-19T04:07:26.333Z,84.70
2019-01-19T04:10:21.555Z,84.40
2019-01-19T04:13:23.096Z,84.50
2019-01-19T04:16:33.601Z,84.50
2019-01-19T04:19:11.672Z,84.40
2019-01-19T04:22:00.634Z,84.30
2019-01-19T04:24:51.670Z,84.10
2019-01-19T04:27:20.462Z,84.10
2019-01-19T04:29:49.185Z,84.10
2019-01-19T04:32:17.906Z,84.00
2019-01-19T04:34:48.233Z,84.30
2019-01-19T04:37:16.969Z,84.30
2019-01-19T04:39:45.768Z,84.30
2019-01-19T04:42:14.801Z,84.20
2019-01-19T04:44:43.521Z,85.00
2019-01-19T04:47:12.245Z,84.20
2019-01-19T04:49:41.005Z,84.30
2019-01-19T04:52:09.854Z,84.30
2019-01-19T04:54:38.604Z,84.20
2019-01-19T04:57:07.331Z,84.30
2019-01-19T04:59:36.098Z,84.40
2019-01-19T05:02:07.949Z,84.40
2019-01-19T05:04:36.714Z,82.90
2019-01-19T05:07:05.437Z,84.20
2019-01-19T05:09:34.174Z,84.30
2019-01-19T05:12:03.029Z,84.30
2019-01-19T05:14:31.796Z,84.30
2019-01-19T05:17:00.570Z,84.30
2019-01-19T05:19:29.379Z,84.10
2019-01-19T05:21:58.199Z,84.30
2019-01-19T05:24:27.035Z,84.30
2019-01-19T05:26:55.862Z,84.20
2019-01-19T05:29:24.593Z,84.40
2019-01-19T05:31:53.314Z,84.20
2019-01-19T05:34:22.154Z,84.20
2019-01-19T05:36:50.970Z,84.30
2019-01-19T05:39:19.684Z,84.20
2019-01-19T05:41:48.851Z,84.00
2019-01-19T05:44:17.583Z,83.90
2019-01-19T05:46:46.291Z,84.00
2019-01-19T05:49:15.064Z,83.70
2019-01-19T05:51:43.779Z,83.80
2019-01-19T05:54:12.571Z,83.80
2019-01-19T05:56:41.367Z,83.70
2019-01-19T05:59:10.166Z,83.80
2019-01-19T06:01:38.914Z,83.80
2019-01-19T06:04:07.657Z,83.90
2019-01-19T06:06:37.664Z,83.90
2019-01-19T06:09:08.230Z,83.80
2019-01-19T06:11:37.132Z,83.80
2019-01-19T06:14:05.833Z,83.60
2019-01-19T06:16:34.604Z,83.50
2019-01-19T06:19:03.797Z,83.40
2019-01-19T06:21:35.931Z,83.30
2019-01-19T06:24:05.411Z,83.40
2019-01-19T06:26:34.166Z,83.40
2019-01-19T06:29:02.958Z,83.40
2019-01-19T06:31:32.559Z,83.40
2019-01-19T06:34:01.326Z,83.30
2019-01-19T06:36:30.025Z,83.30
2019-01-19T06:38:58.767Z,83.30
2019-01-19T06:41:27.498Z,83.30
2019-01-19T06:43:56.249Z,83.20
2019-01-19T06:46:25.165Z,83.20
2019-01-19T06:48:53.930Z,83.20
2019-01-19T06:51:22.656Z,83.20
2019-01-19T06:53:51.749Z,84.00
2019-01-19T06:56:20.482Z,83.30
2019-01-19T06:58:49.209Z,83.30
2019-01-19T07:01:17.924Z,83.30
2019-01-19T07:03:46.645Z,83.40
2019-01-19T07:06:15.377Z,83.50
2019-01-19T07:08:44.199Z,83.60
2019-01-19T07:11:12.993Z,83.50
2019-01-19T07:13:41.741Z,83.60
2019-01-19T07:16:10.610Z,83.70
2019-01-19T07:18:39.417Z,83.20
2019-01-19T07:21:08.145Z,83.60
2019-01-19T07:23:36.869Z,83.90
2019-01-19T07:26:05.610Z,84.00
2019-01-19T07:28:34.409Z,84.10
2019-01-19T07:31:03.123Z,84.10
2019-01-19T07:33:33.217Z,84.10
2019-01-19T07:36:01.941Z,83.80
2019-01-19T07:38:30.781Z,84.20
2019-01-19T07:40:59.555Z,84.20
2019-01-19T07:43:28.846Z,84.30
2019-01-19T07:45:57.773Z,84.20
2019-01-19T07:48:26.553Z,84.00
2019-01-19T07:50:55.361Z,84.30
2019-01-19T07:53:24.077Z,84.20
2019-01-19T07:55:52.882Z,84.30
2019-01-19T07:58:21.605Z,84.30
2019-01-19T08:00:50.387Z,84.20
2019-01-19T08:03:19.197Z,84.20
2019-01-19T08:05:48.069Z,84.10
2019-01-19T08:08:16.816Z,84.20
2019-01-19T08:10:45.623Z,84.30
2019-01-19T08:13:14.477Z,84.20
2019-01-19T08:15:43.389Z,84.20
2019-01-19T08:18:12.305Z,83.90
2019-01-19T08:20:41.066Z,84.20
2019-01-19T08:23:09.958Z,84.30
2019-01-19T08:25:38.698Z,84.40
2019-01-19T08:28:07.410Z,84.40
2019-01-19T08:30:36.299Z,84.40
2019-01-19T08:33:05.188Z,84.40
2019-01-19T08:35:34.301Z,84.60
2019-01-19T08:38:03.073Z,84.50
2019-01-19T08:40:37.619Z,84.50
2019-01-19T08:43:12.197Z,84.70
2019-01-19T08:45:41.025Z,84.80
2019-01-19T08:48:10.480Z,84.80
2019-01-19T08:50:39.293Z,85.10
2019-01-19T08:53:09.935Z,85.10
2019-01-19T08:55:38.761Z,84.50
2019-01-19T08:58:07.741Z,85.90
2019-01-19T09:00:36.660Z,85.20
2019-01-19T09:03:05.605Z,85.20
2019-01-19T09:05:34.333Z,85.10
2019-01-19T09:08:03.273Z,85.10
2019-01-19T09:10:32.159Z,85.10
2019-01-19T09:13:00.950Z,85.10
2019-01-19T09:15:29.733Z,85.00
2019-01-19T09:17:58.510Z,84.90
2019-01-19T09:20:27.268Z,84.90
2019-01-19T09:23:00.794Z,85.10
2019-01-19T09:25:30.607Z,85.00
2019-01-19T09:27:59.321Z,85.00
2019-01-19T09:30:28.157Z,84.80
2019-01-19T09:32:57.746Z,84.20
2019-01-19T09:35:26.517Z,84.90
2019-01-19T09:37:55.333Z,84.80
2019-01-19T09:40:25.515Z,85.00
2019-01-19T09:42:54.205Z,84.80
2019-01-19T09:45:23.089Z,85.00
2019-01-19T09:47:51.845Z,84.80
2019-01-19T09:50:20.663Z,85.00
2019-01-19T09:52:49.436Z,85.00
2019-01-19T09:55:18.232Z,84.80
2019-01-19T09:57:47.136Z,84.80
2019-01-19T10:00:16.770Z,85.00
2019-01-19T10:02:45.605Z,85.00
2019-01-19T10:05:17.213Z,85.00
2019-01-19T10:07:52.443Z,85.10
2019-01-19T10:10:21.358Z,84.60
2019-01-19T10:12:50.145Z,85.00
2019-01-19T10:15:19.546Z,85.70
2019-01-19T10:17:48.545Z,85.10
2019-01-19T10:20:19.766Z,85.00
2019-01-19T10:22:48.577Z,85.10
2019-01-19T10:25:17.827Z,85.20
2019-01-19T10:27:46.727Z,85.00
2019-01-19T10:30:18.111Z,85.00
2019-01-19T10:32:46.865Z,85.00
2019-01-19T10:35:16.421Z,84.80
2019-01-19T10:37:47.469Z,84.80
2019-01-19T10:40:16.465Z,83.80
2019-01-19T10:42:45.765Z,84.60
2019-01-19T10:45:18.373Z,83.60
2019-01-19T10:47:47.309Z,84.70
2019-01-19T10:50:16.901Z,84.30
2019-01-19T10:52:46.199Z,84.50
2019-01-19T10:55:16.840Z,84.40
2019-01-19T10:57:45.762Z,84.50
2019-01-19T11:00:26.409Z,84.30
2019-01-19T11:02:55.909Z,84.40
2019-01-19T11:05:24.786Z,84.10
2019-01-19T11:07:55.457Z,84.10
2019-01-19T11:10:26.367Z,83.90
2019-01-19T11:12:55.239Z,84.20
2019-01-19T11:15:24.135Z,83.90
2019-01-19T11:17:53.030Z,84.00
2019-01-19T11:20:26.265Z,83.80
2019-01-19T11:22:56.077Z,83.80
2019-01-19T11:25:24.953Z,82.20
2019-01-19T11:27:53.811Z,83.50
2019-01-19T11:30:24.681Z,83.20
2019-01-19T11:32:53.503Z,83.20
2019-01-19T11:35:22.377Z,83.10
2019-01-19T11:37:54.009Z,82.70
2019-01-19T11:40:25.559Z,82.70
2019-01-19T11:42:54.492Z,82.40
2019-01-19T11:45:23.847Z,82.00
2019-01-19T11:47:52.716Z,82.10
2019-01-19T11:50:22.750Z,81.90
2019-01-19T11:52:51.989Z,81.90
2019-01-19T11:55:21.045Z,81.90
2019-01-19T11:57:52.682Z,81.70
2019-01-19T12:00:23.943Z,81.70
2019-01-19T12:02:52.813Z,81.70
2019-01-19T12:05:21.606Z,81.30
2019-01-19T12:07:50.415Z,81.40
2019-01-19T12:10:21.330Z,81.10
2019-01-19T12:12:50.137Z,81.40
2019-01-19T12:15:19.597Z,81.30
2019-01-19T12:17:48.465Z,80.80
2019-01-19T12:20:19.917Z,80.50
2019-01-19T12:22:48.937Z,80.20
2019-01-19T12:25:19.080Z,80.20
2019-01-19T12:27:47.943Z,79.80
2019-01-19T12:30:19.497Z,79.30
2019-01-19T12:32:48.312Z,79.30
2019-01-19T12:35:17.329Z,78.50
2019-01-19T12:37:46.222Z,78.60
2019-01-19T12:40:16.662Z,78.50
2019-01-19T12:42:46.643Z,78.50
2019-01-19T12:45:18.853Z,78.50
2019-01-19T12:47:47.666Z,78.10
2019-01-19T12:50:21.717Z,77.70
2019-01-19T12:52:50.466Z,78.10
2019-01-19T12:55:19.295Z,77.80
2019-01-19T12:57:48.177Z,77.60
2019-01-19T13:00:19.597Z,77.20
2019-01-19T13:02:48.361Z,77.30
2019-01-19T13:05:33.566Z,76.70
2019-01-19T13:08:02.643Z,75.60
2019-01-19T13:10:38.466Z,75.10
2019-01-19T13:13:13.582Z,74.70
2019-01-19T13:16:21.029Z,74.80
2019-01-19T13:19:00.837Z,74.60
2019-01-19T13:22:25.178Z,74.60
2019-01-19T13:25:22.977Z,74.60
2019-01-19T13:28:08.638Z,74.80
2019-01-19T13:31:27.667Z,75.20
2019-01-19T13:34:36.669Z,74.40
2019-01-19T13:37:24.132Z,74.10
2019-01-19T13:40:11.158Z,74.70
2019-01-19T13:43:11.684Z,74.60
2019-01-19T13:45:57.077Z,73.80
2019-01-19T13:48:59.303Z,74.20
2019-01-19T13:51:39.206Z,73.80
2019-01-19T13:54:40.138Z,73.40
2019-01-19T13:57:53.281Z,73.20
2019-01-19T14:00:53.757Z,73.70
2019-01-19T14:03:47.933Z,73.80
2019-01-19T14:06:45.131Z,74.00
2019-01-19T14:09:38.641Z,74.30
2019-01-19T14:12:20.305Z,74.80
2019-01-19T14:15:11.697Z,74.70
2019-01-19T14:17:52.538Z,73.30
2019-01-19T14:21:14.323Z,73.30
2019-01-19T14:24:10.913Z,73.60
2019-01-19T14:27:15.461Z,74.00
2019-01-19T14:30:18.133Z,73.70
2019-01-19T14:33:17.355Z,74.10
2019-01-19T14:36:17.774Z,73.60
2019-01-19T14:39:06.313Z,72.60
2019-01-19T14:42:03.953Z,72.90
2019-01-19T14:45:13.830Z,73.10
2019-01-19T14:48:12.512Z,73.40
2019-01-19T14:51:18.088Z,73.00
2019-01-19T14:54:23.318Z,72.60
2019-01-19T14:57:32.549Z,72.50
2019-01-19T15:00:16.294Z,72.40
2019-01-19T15:03:19.722Z,71.60
2019-01-19T15:06:11.317Z,71.30
2019-01-19T15:09:17.710Z,71.50
2019-01-19T15:12:25.549Z,71.40
2019-01-19T15:15:38.027Z,71.50
2019-01-19T15:18:28.576Z,71.70
2019-01-19T15:21:12.996Z,71.00
2019-01-19T15:23:50.470Z,71.40
2019-01-19T15:26:48.525Z,71.50
2019-01-19T15:29:54.409Z,71.70
2019-01-19T15:32:48.579Z,71.40
2019-01-19T15:36:00.505Z,71.60
2019-01-19T15:38:43.181Z,72.00
2019-01-19T15:41:43.875Z,71.20
2019-01-19T15:45:03.012Z,71.30
2019-01-19T15:47:51.402Z,71.70
2019-01-19T15:50:57.445Z,72.00
2019-01-19T15:53:57.505Z,72.10
2019-01-19T15:57:00.235Z,72.20
2019-01-19T16:00:05.623Z,72.30
2019-01-19T16:03:21.925Z,72.70
2019-01-19T16:06:32.749Z,73.20
2019-01-19T16:10:01.402Z,73.40
2019-01-19T16:13:07.515Z,73.60
2019-01-19T16:16:13.569Z,73.80
2019-01-19T16:19:20.773Z,73.90
2019-01-19T16:22:17.974Z,74.00
2019-01-19T16:25:16.727Z,74.20
2019-01-19T16:28:15.793Z,74.40
2019-01-19T16:31:25.319Z,74.40
2019-01-19T16:34:21.902Z,74.50
2019-01-19T16:37:24.954Z,74.70
2019-01-19T16:40:38.781Z,74.70
2019-01-19T16:43:35.391Z,74.70
2019-01-19T16:46:32.607Z,74.90
2019-01-19T16:49:22.178Z,75.00
2019-01-19T16:52:38.633Z,75.10
2019-01-19T16:55:48.489Z,75.10
2019-01-19T16:59:08.167Z,75.90
2019-01-19T17:02:17.603Z,75.30
2019-01-19T17:05:20.403Z,75.40
2019-01-19T17:08:06.310Z,75.40
2019-01-19T17:10:58.587Z,75.30
2019-01-19T17:14:10.602Z,75.50
2019-01-19T17:16:49.913Z,75.60
2019-01-19T17:19:35.773Z,75.70
2019-01-19T17:22:45.042Z,75.70
2019-01-19T17:26:04.131Z,75.60
2019-01-19T17:28:45.944Z,76.10
2019-01-19T17:31:45.250Z,75.80
2019-01-19T17:35:19.705Z,76.30
2019-01-19T17:37:55.997Z,75.90
2019-01-19T17:41:05.985Z,75.80
2019-01-19T17:44:00.731Z,75.70
2019-01-19T17:46:57.929Z,75.70
2019-01-19T17:49:39.025Z,75.70
2019-01-19T17:52:48.068Z,75.70
2019-01-19T17:55:34.592Z,75.60
2019-01-19T17:59:03.889Z,75.70
2019-01-19T18:02:31.941Z,75.40
2019-01-19T18:05:31.846Z,75.60
2019-01-19T18:08:38.050Z,75.70
2019-01-19T18:11:47.165Z,75.60
2019-01-19T18:14:48.017Z,75.40
2019-01-19T18:17:45.897Z,75.50
2019-01-19T18:20:42.122Z,75.30
2019-01-19T18:23:23.766Z,75.50
2019-01-19T18:26:02.523Z,75.40
2019-01-19T18:29:03.432Z,75.40
2019-01-19T18:32:00.193Z,75.60
2019-01-19T18:34:57.208Z,75.60
2019-01-19T18:37:37.735Z,75.50
2019-01-19T18:40:46.029Z,75.40
2019-01-19T18:43:40.130Z,75.50
2019-01-19T18:47:11.475Z,75.60
2019-01-19T18:50:15.938Z,75.50
2019-01-19T18:53:23.846Z,75.20
2019-01-19T18:56:30.054Z,75.50
2019-01-19T18:59:23.137Z,75.40
2019-01-19T19:02:10.028Z,75.40
2019-01-19T19:05:14.418Z,75.50
2019-01-19T19:08:16.136Z,75.30
2019-01-19T19:11:21.422Z,75.30
2019-01-19T19:14:02.858Z,75.10
2019-01-19T19:17:13.009Z,74.80
2019-01-19T19:19:54.379Z,75.10
2019-01-19T19:22:35.810Z,74.90
2019-01-19T19:26:00.508Z,74.70
2019-01-19T19:29:22.400Z,74.50
2019-01-19T19:32:23.758Z,75.30
2019-01-19T19:35:45.800Z,74.60
2019-01-19T19:38:43.969Z,74.40
2019-01-19T19:42:02.354Z,74.30
2019-01-19T19:45:33.893Z,74.40
2019-01-19T19:48:37.721Z,74.30
2019-01-19T19:51:25.738Z,74.30
2019-01-19T19:53:54.599Z,74.20
2019-01-19T19:56:22.046Z,74.00
2019-01-19T19:58:51.095Z,74.00
2019-01-19T20:01:20.093Z,73.40
2019-01-19T20:03:48.801Z,73.80
2019-01-19T20:06:17.653Z,73.80
2019-01-19T20:08:49.445Z,73.70
2019-01-19T20:11:18.175Z,73.60
2019-01-19T20:13:46.963Z,73.40
2019-01-19T20:16:15.824Z,73.40
2019-01-19T20:18:46.172Z,73.30
2019-01-19T20:21:15.073Z,72.70
2019-01-19T20:23:44.018Z,72.60
2019-01-19T20:26:12.883Z,73.20
2019-01-19T20:28:41.707Z,73.10
2019-01-19T20:31:10.632Z,72.80
2019-01-19T20:33:39.377Z,72.40
2019-01-19T20:36:08.113Z,72.90
2019-01-19T20:38:37.001Z,73.00
2019-01-19T20:41:05.897Z,72.90
2019-01-19T20:43:34.726Z,72.80
2019-01-19T20:46:03.630Z,72.80
2019-01-19T20:48:32.573Z,72.70
2019-01-19T20:51:01.534Z,72.80
2019-01-19T20:53:30.335Z,72.60
2019-01-19T20:55:59.061Z,72.50
2019-01-19T20:58:27.849Z,72.50
2019-01-19T21:00:56.737Z,72.40
2019-01-19T21:03:25.733Z,72.70
2019-01-19T21:05:54.540Z,72.70
2019-01-19T21:08:23.325Z,72.80
2019-01-19T21:10:52.054Z,72.70
2019-01-19T21:13:20.765Z,72.90
2019-01-19T21:15:49.673Z,72.80
2019-01-19T21:18:18.467Z,72.20
2019-01-19T21:20:47.251Z,73.00
2019-01-19T21:23:17.776Z,72.70
2019-01-19T21:25:46.597Z,72.80
2019-01-19T21:28:15.340Z,72.60
2019-01-19T21:30:44.077Z,72.80
2019-01-19T21:33:12.882Z,72.70
2019-01-19T21:35:41.608Z,72.00
2019-01-19T21:38:10.428Z,72.80
2019-01-19T21:40:39.397Z,72.80
2019-01-19T21:43:08.205Z,72.80
2019-01-19T21:45:36.951Z,73.10
2019-01-19T21:48:05.664Z,72.80
2019-01-19T21:50:34.479Z,72.80
2019-01-19T21:53:03.263Z,72.70
2019-01-19T21:55:32.010Z,72.80
2019-01-19T21:58:00.797Z,72.60
2019-01-19T22:00:29.633Z,72.70
2019-01-19T22:02:58.365Z,72.80
2019-01-19T22:05:27.093Z,72.80
2019-01-19T22:07:55.846Z,73.50
2019-01-19T22:10:27.951Z,72.90
2019-01-19T22:12:56.661Z,72.90
2019-01-19T22:15:25.393Z,72.90
2019-01-19T22:17:54.140Z,72.90
2019-01-19T22:20:22.864Z,72.90
2019-01-19T22:22:51.719Z,72.80
2019-01-19T22:25:20.561Z,72.90
2019-01-19T22:27:49.689Z,72.90
2019-01-19T22:30:23.438Z,72.70
2019-01-19T22:32:54.425Z,72.80
2019-01-19T22:35:25.997Z,72.70
2019-01-19T22:37:54.793Z,72.70
2019-01-19T22:40:23.574Z,72.90
2019-01-19T22:42:53.941Z,72.90
2019-01-19T22:45:22.850Z,73.00
2019-01-19T22:47:51.593Z,73.00
2019-01-19T22:50:20.421Z,73.00
2019-01-19T22:52:52.298Z,72.80
2019-01-19T22:55:23.988Z,72.10
2019-01-19T22:57:52.966Z,71.70
2019-01-19T23:01:08.113Z,72.70
2019-01-19T23:03:38.346Z,72.90
2019-01-19T23:06:07.205Z,72.80
2019-01-19T23:08:36.041Z,72.60
2019-01-19T23:11:05.044Z,72.90
2019-01-19T23:13:33.862Z,72.80
2019-01-19T23:16:03.423Z,73.00
2019-01-19T23:18:32.421Z,72.80
2019-01-19T23:21:04.693Z,72.90
2019-01-19T23:23:33.529Z,72.70
2019-01-19T23:26:03.085Z,72.80
2019-01-19T23:28:31.821Z,72.30
2019-01-19T23:31:00.737Z,72.70
2019-01-19T23:33:29.545Z,72.20
2019-01-19T23:35:58.415Z,72.70
2019-01-19T23:38:27.353Z,72.10
2019-01-19T23:40:56.117Z,72.60
2019-01-19T23:43:24.977Z,72.60
2019-01-19T23:45:53.909Z,72.70
2019-01-19T23:48:22.874Z,72.70
2019-01-19T23:50:51.858Z,72.60
2019-01-19T23:53:20.581Z,72.70
2019-01-19T23:55:49.381Z,72.70
2019-01-19T23:58:18.241Z,72.50
