createdAt,value
2024-01-15T00:01:53.919Z,88.02
2024-01-15T00:04:21.424Z,87.95
2024-01-15T00:06:51.037Z,87.27
2024-01-15T00:09:18.111Z,89.07
2024-01-15T00:11:45.484Z,89.20
2024-01-15T00:14:13.090Z,89.12
2024-01-15T00:16:41.871Z,88.04
2024-01-15T00:19:09.315Z,87.77
2024-01-15T00:21:36.928Z,87.58
2024-01-15T00:24:04.132Z,88.09
2024-01-15T00:26:32.033Z,88.67
2024-01-15T00:28:59.584Z,88.83
2024-01-15T00:31:27.354Z,88.17
2024-01-15T00:33:55.439Z,87.67
2024-01-15T00:36:22.589Z,87.47
2024-01-15T00:38:50.169Z,86.84
2024-01-15T00:41:19.392Z,87.51
2024-01-15T00:43:46.951Z,89.02
2024-01-15T00:46:14.075Z,89.50
2024-01-15T00:48:42.052Z,89.77
2024-01-15T00:51:09.219Z,89.87
2024-01-15T00:53:36.710Z,89.21
2024-01-15T00:56:04.361Z,89.68
2024-01-15T00:58:31.955Z,89.55
2024-01-15T01:00:59.096Z,88.54
2024-01-15T01:03:27.000Z,88.64
2024-01-15T01:05:54.133Z,89.34
2024-01-15T01:08:21.679Z,88.97
2024-01-15T01:10:48.987Z,89.62
2024-01-15T01:13:18.371Z,89.82
2024-01-15T01:15:45.548Z,89.53
2024-01-15T01:18:13.727Z,89.02
2024-01-15T01:20:40.990Z,88.97
2024-01-15T01:23:08.711Z,88.98
2024-01-15T01:25:36.050Z,89.28
2024-01-15T01:28:03.375Z,89.19
2024-01-15T01:30:31.000Z,89.45
2024-01-15T01:32:58.341Z,89.49
2024-01-15T01:35:25.958Z,89.52
2024-01-15T01:37:53.477Z,89.53
2024-01-15T01:40:20.956Z,89.36
2024-01-15T01:42:49.401Z,89.63
2024-01-15T01:45:16.537Z,89.25
2024-01-15T01:47:44.516Z,91.85
2024-01-15T01:50:13.990Z,89.51
2024-01-15T01:52:41.847Z,90.20
2024-01-15T01:55:10.414Z,89.58
2024-01-15T01:57:38.037Z,88.20
2024-01-15T02:00:07.892Z,88.68
2024-01-15T02:02:38.831Z,90.24
2024-01-15T02:05:07.290Z,90.12
2024-01-15T02:07:35.987Z,89.33
2024-01-15T02:10:03.824Z,89.02
2024-01-15T02:12:31.128Z,89.82
2024-01-15T02:14:58.183Z,90.55
2024-01-15T02:17:25.828Z,89.74
2024-01-15T02:19:53.389Z,91.20
2024-01-15T02:22:21.034Z,90.28
2024-01-15T02:24:48.256Z,90.86
2024-01-15T02:27:16.390Z,90.92
2024-01-15T02:29:43.618Z,90.84
2024-01-15T02:32:10.649Z,90.24
2024-01-15T02:34:38.516Z,91.09
2024-01-15T02:37:05.662Z,91.12
2024-01-15T02:39:35.904Z,91.00
2024-01-15T02:42:03.185Z,91.43
2024-01-15T02:44:30.188Z,91.01
2024-01-15T02:46:57.199Z,90.69
2024-01-15T02:49:24.634Z,90.72
2024-01-15T02:51:52.756Z,90.11
2024-01-15T02:54:19.798Z,90.85
2024-01-15T02:56:47.083Z,90.62
2024-01-15T02:59:14.156Z,91.21
2024-01-15T03:01:41.270Z,91.89
2024-01-15T03:04:08.683Z,91.50
2024-01-15T03:06:35.746Z,90.48
2024-01-15T03:09:04.886Z,91.04
2024-01-15T03:11:39.071Z,90.14
2024-01-15T03:14:06.483Z,90.16
2024-01-15T03:16:34.088Z,90.26
2024-01-15T03:19:01.224Z,90.80
2024-01-15T03:21:28.301Z,90.98
2024-01-15T03:23:55.573Z,90.67
2024-01-15T03:26:22.597Z,91.01
2024-01-15T03:28:49.670Z,90.29
2024-01-15T03:31:17.164Z,90.50
2024-01-15T03:33:44.332Z,89.99
2024-01-15T03:36:12.238Z,89.66
2024-01-15T03:38:43.353Z,89.80
2024-01-15T03:41:10.396Z,90.01
2024-01-15T03:43:37.387Z,89.71
2024-01-15T03:46:05.517Z,90.38
2024-01-15T03:48:36.139Z,90.82
2024-01-15T03:51:03.398Z,89.43
2024-01-15T03:53:30.715Z,90.33
2024-01-15T03:55:57.732Z,91.21
2024-01-15T03:58:25.357Z,90.39
2024-01-15T04:00:52.753Z,91.07
2024-01-15T04:03:20.175Z,90.65
2024-01-15T04:05:47.340Z,90.50
2024-01-15T04:08:14.346Z,91.41
2024-01-15T04:10:41.681Z,92.14
2024-01-15T04:13:08.740Z,92.46
2024-01-15T04:15:36.017Z,90.84
2024-01-15T04:18:03.990Z,90.88
2024-01-15T04:20:31.049Z,90.76
2024-01-15T04:22:58.062Z,90.63
2024-01-15T04:25:25.336Z,91.21
2024-01-15T04:27:52.405Z,91.33
2024-01-15T04:30:19.620Z,91.62
2024-01-15T04:32:46.965Z,92.43
2024-01-15T04:35:16.364Z,91.34
2024-01-15T04:37:43.462Z,90.98
2024-01-15T04:40:11.146Z,92.70
2024-01-15T04:42:38.313Z,94.49
2024-01-15T04:45:05.604Z,91.50
2024-01-15T04:47:33.264Z,91.64
2024-01-15T04:50:00.477Z,90.19
2024-01-15T04:52:27.587Z,91.37
2024-01-15T04:54:54.953Z,91.76
2024-01-15T04:57:24.671Z,89.49
2024-01-15T04:59:51.723Z,90.02
2024-01-15T05:02:19.109Z,90.85
2024-01-15T05:04:46.130Z,91.77
2024-01-15T05:07:13.214Z,97.83
2024-01-15T05:09:40.597Z,89.93
2024-01-15T05:12:08.003Z,87.79
2024-01-15T05:14:35.067Z,88.55
2024-01-15T05:17:02.419Z,89.12
2024-01-15T05:19:29.712Z,85.07
2024-01-15T05:21:58.492Z,82.65
2024-01-15T05:24:27.630Z,80.41
2024-01-15T05:26:54.732Z,77.95
2024-01-15T05:29:21.778Z,77.64
2024-01-15T05:31:49.192Z,78.12
2024-01-15T05:34:17.167Z,77.66
2024-01-15T05:36:44.669Z,73.78
2024-01-15T05:39:11.981Z,73.88
2024-01-15T05:41:39.108Z,78.19
2024-01-15T05:44:06.912Z,75.97
2024-01-15T05:46:34.237Z,79.18
2024-01-15T05:49:01.405Z,77.93
2024-01-15T05:51:34.250Z,79.96
2024-01-15T05:54:01.571Z,80.05
2024-01-15T05:56:28.556Z,81.44
2024-01-15T05:58:55.566Z,83.63
2024-01-15T06:01:22.890Z,84.13
2024-01-15T06:03:50.268Z,84.24
2024-01-15T06:06:17.426Z,86.03
2024-01-15T06:08:44.474Z,87.02
2024-01-15T06:11:11.761Z,87.54
2024-01-15T06:13:38.855Z,87.68
2024-01-15T06:16:14.463Z,88.58
2024-01-15T06:18:42.204Z,89.37
2024-01-15T06:21:11.502Z,88.93
2024-01-15T06:23:38.736Z,89.55
2024-01-15T06:26:06.562Z,90.84
2024-01-15T06:28:36.011Z,89.81
2024-01-15T06:31:03.224Z,90.62
2024-01-15T06:33:36.206Z,89.54
2024-01-15T06:36:03.384Z,90.60
2024-01-15T06:38:30.651Z,91.17
2024-01-15T06:40:57.714Z,90.92
2024-01-15T06:43:24.752Z,92.62
2024-01-15T06:45:52.114Z,92.28
2024-01-15T06:48:19.136Z,93.29
2024-01-15T06:50:47.074Z,92.72
2024-01-15T06:53:14.376Z,92.67
2024-01-15T06:55:41.475Z,92.48
2024-01-15T06:58:09.580Z,93.08
2024-01-15T07:00:39.023Z,92.88
2024-01-15T07:03:06.613Z,91.41
2024-01-15T07:05:33.704Z,92.55
2024-01-15T07:08:01.133Z,93.31
2024-01-15T07:10:28.648Z,92.31
2024-01-15T07:12:55.744Z,93.30
2024-01-15T07:15:25.278Z,93.73
2024-01-15T07:17:52.355Z,93.14
2024-01-15T07:20:20.623Z,93.65
2024-01-15T07:22:47.996Z,93.51
2024-01-15T07:25:16.720Z,94.49
2024-01-15T07:27:47.468Z,94.98
2024-01-15T07:30:15.187Z,95.14
2024-01-15T07:32:48.543Z,95.49
2024-01-15T07:35:19.713Z,95.04
2024-01-15T07:37:48.652Z,94.17
2024-01-15T07:40:17.663Z,94.98
2024-01-15T07:42:44.862Z,93.05
2024-01-15T07:45:13.362Z,93.82
2024-01-15T07:47:40.717Z,93.35
2024-01-15T07:50:11.032Z,93.14
2024-01-15T07:52:45.343Z,92.86
2024-01-15T07:55:12.724Z,93.67
2024-01-15T07:57:40.949Z,94.26
2024-01-15T08:00:10.274Z,94.43
2024-01-15T08:02:39.637Z,94.43
2024-01-15T08:05:06.815Z,94.11
2024-01-15T08:07:33.950Z,92.41
2024-01-15T08:10:04.464Z,92.10
2024-01-15T08:12:31.665Z,93.11
2024-01-15T08:14:59.495Z,91.07
2024-01-15T08:17:30.028Z,90.38
2024-01-15T08:19:57.823Z,91.55
2024-01-15T08:22:24.923Z,90.30
2024-01-15T08:24:58.408Z,90.49
2024-01-15T08:27:25.441Z,92.27
2024-01-15T08:29:52.742Z,90.38
2024-01-15T08:32:21.817Z,89.39
2024-01-15T08:34:50.286Z,90.60
2024-01-15T08:37:18.572Z,91.24
2024-01-15T08:39:45.677Z,89.07
2024-01-15T08:42:13.235Z,90.61
2024-01-15T08:44:42.728Z,93.11
2024-01-15T08:47:11.032Z,89.59
2024-01-15T08:49:38.782Z,88.85
2024-01-15T08:52:06.747Z,90.77
2024-01-15T08:54:34.273Z,83.95
2024-01-15T08:57:01.932Z,83.10
2024-01-15T08:59:29.760Z,80.34
2024-01-15T09:01:59.818Z,82.38
2024-01-15T09:04:29.574Z,81.66
2024-01-15T09:06:58.651Z,81.21
2024-01-15T09:09:28.812Z,81.53
2024-01-15T09:11:55.849Z,81.87
2024-01-15T09:14:33.455Z,80.30
2024-01-15T09:17:07.683Z,85.56
2024-01-15T09:19:36.227Z,79.90
2024-01-15T09:22:04.777Z,76.05
2024-01-15T09:24:32.472Z,74.77
2024-01-15T09:27:00.303Z,72.97
2024-01-15T09:29:27.354Z,76.91
2024-01-15T09:31:55.341Z,73.30
2024-01-15T09:34:25.456Z,72.58
2024-01-15T09:36:53.208Z,73.42
2024-01-15T09:39:22.643Z,70.63
2024-01-15T09:41:50.797Z,72.04
2024-01-15T09:44:18.191Z,73.37
2024-01-15T09:46:48.051Z,70.95
2024-01-15T09:49:15.410Z,69.97
2024-01-15T09:51:43.393Z,68.96
2024-01-15T09:54:10.885Z,68.15
2024-01-15T09:56:40.901Z,67.81
2024-01-15T09:59:19.633Z,68.59
2024-01-15T10:01:48.920Z,68.72
2024-01-15T10:04:18.237Z,66.48
2024-01-15T10:06:48.924Z,67.63
2024-01-15T10:09:16.984Z,65.20
2024-01-15T10:11:44.806Z,65.03
2024-01-15T10:14:15.956Z,67.14
2024-01-15T10:16:44.830Z,68.23
2024-01-15T10:19:12.183Z,63.84
2024-01-15T10:21:40.321Z,63.94
2024-01-15T10:24:08.877Z,67.78
2024-01-15T10:26:35.937Z,70.77
2024-01-15T10:29:03.026Z,62.89
2024-01-15T10:31:32.063Z,62.10
2024-01-15T10:34:26.184Z,61.45
2024-01-15T10:36:58.246Z,61.39
2024-01-15T10:39:26.338Z,60.22
2024-01-15T10:41:53.702Z,62.22
2024-01-15T10:44:20.676Z,60.75
2024-01-15T10:46:48.810Z,57.44
2024-01-15T10:49:16.513Z,57.81
2024-01-15T10:51:44.356Z,57.10
2024-01-15T10:54:13.134Z,58.63
2024-01-15T10:56:40.432Z,54.13
2024-01-15T10:59:09.045Z,55.83
2024-01-15T11:01:36.379Z,55.04
2024-01-15T11:04:04.005Z,55.31
2024-01-15T11:07:00.861Z,55.59
2024-01-15T11:09:28.281Z,54.88
2024-01-15T11:12:13.819Z,58.40
2024-01-15T11:14:45.683Z,54.93
2024-01-15T11:17:14.090Z,56.52
2024-01-15T11:19:54.332Z,56.73
2024-01-15T11:22:30.821Z,55.44
2024-01-15T11:25:02.669Z,55.04
2024-01-15T11:27:44.887Z,55.66
2024-01-15T11:30:13.603Z,55.78
2024-01-15T11:32:44.705Z,55.80
2024-01-15T11:35:12.629Z,57.60
2024-01-15T11:37:53.829Z,56.42
2024-01-15T11:40:23.789Z,57.67
2024-01-15T11:42:51.023Z,56.18
2024-01-15T11:45:20.966Z,58.79
2024-01-15T11:48:01.100Z,58.57
2024-01-15T11:50:31.792Z,69.72
2024-01-15T11:53:07.322Z,59.19
2024-01-15T11:55:37.540Z,56.07
2024-01-15T11:58:13.461Z,57.62
2024-01-15T12:00:51.104Z,57.69
2024-01-15T12:03:18.604Z,57.51
2024-01-15T12:05:45.675Z,57.41
2024-01-15T12:08:23.610Z,56.91
2024-01-15T12:10:51.208Z,55.80
2024-01-15T12:13:20.889Z,56.58
2024-01-15T12:15:49.340Z,56.00
2024-01-15T12:18:19.339Z,58.81
2024-01-15T12:20:51.350Z,56.05
2024-01-15T12:23:19.173Z,56.36
2024-01-15T12:25:48.096Z,55.20
2024-01-15T12:28:17.301Z,55.23
2024-01-15T12:30:50.088Z,54.28
2024-01-15T12:33:18.969Z,54.83
2024-01-15T12:35:46.258Z,54.06
2024-01-15T12:38:13.436Z,54.13
2024-01-15T12:40:47.357Z,54.60
2024-01-15T12:43:14.713Z,55.00
2024-01-15T12:45:41.823Z,56.02
2024-01-15T12:48:10.701Z,55.25
2024-01-15T12:50:38.047Z,54.96
2024-01-15T12:53:05.220Z,54.52
2024-01-15T12:55:32.517Z,54.80
2024-01-15T12:57:59.848Z,55.56
2024-01-15T13:00:27.406Z,56.16
2024-01-15T13:02:56.133Z,55.39
2024-01-15T13:05:24.263Z,57.18
2024-01-15T13:07:51.773Z,57.46
2024-01-15T13:10:18.852Z,55.85
2024-01-15T13:12:47.375Z,55.46
2024-01-15T13:15:15.610Z,56.07
2024-01-15T13:17:44.233Z,56.37
2024-01-15T13:20:13.555Z,56.59
2024-01-15T13:22:44.777Z,56.90
2024-01-15T13:25:12.673Z,59.97
2024-01-15T13:27:41.716Z,59.56
2024-01-15T13:30:10.177Z,55.34
2024-01-15T13:32:39.069Z,56.28
2024-01-15T13:35:10.990Z,56.05
2024-01-15T13:37:39.120Z,55.67
2024-01-15T13:40:08.856Z,55.35
2024-01-15T13:42:39.361Z,55.09
2024-01-15T13:45:07.281Z,57.77
2024-01-15T13:47:34.399Z,55.30
2024-01-15T13:50:03.260Z,54.80
2024-01-15T13:52:31.371Z,62.07
2024-01-15T13:54:58.459Z,55.15
2024-01-15T13:57:26.002Z,55.75
2024-01-15T13:59:53.344Z,56.88
2024-01-15T14:02:22.835Z,58.31
2024-01-15T14:04:52.077Z,56.54
2024-01-15T14:07:19.173Z,55.40
2024-01-15T14:09:46.297Z,56.10
2024-01-15T14:12:14.272Z,56.31
2024-01-15T14:14:41.730Z,55.55
2024-01-15T14:17:08.962Z,55.62
2024-01-15T14:19:37.338Z,56.70
2024-01-15T14:22:04.980Z,58.02
2024-01-15T14:24:33.410Z,60.72
2024-01-15T14:27:01.256Z,56.55
2024-01-15T14:29:29.044Z,56.52
2024-01-15T14:31:56.593Z,58.20
2024-01-15T14:34:25.428Z,57.08
2024-01-15T14:36:56.820Z,55.82
2024-01-15T14:39:25.762Z,56.50
2024-01-15T14:41:53.592Z,57.81
2024-01-15T14:44:22.283Z,59.53
2024-01-15T14:46:49.684Z,59.37
2024-01-15T14:49:18.277Z,58.98
2024-01-15T14:51:46.178Z,58.75
2024-01-15T14:54:13.671Z,59.38
2024-01-15T14:56:40.837Z,57.98
2024-01-15T14:59:07.936Z,58.31
2024-01-15T15:01:35.606Z,60.15
2024-01-15T15:04:03.463Z,59.41
2024-01-15T15:06:30.807Z,60.30
2024-01-15T15:09:01.508Z,61.90
2024-01-15T15:11:29.221Z,60.14
2024-01-15T15:14:01.374Z,61.15
2024-01-15T15:16:28.685Z,60.86
2024-01-15T15:18:56.037Z,60.46
2024-01-15T15:21:23.509Z,61.32
2024-01-15T15:23:55.975Z,61.17
2024-01-15T15:26:42.949Z,62.47
2024-01-15T15:29:10.347Z,61.68
2024-01-15T15:31:37.737Z,61.72
2024-01-15T15:34:06.962Z,61.95
2024-01-15T15:36:36.644Z,62.36
2024-01-15T15:39:04.264Z,62.29
2024-01-15T15:41:32.294Z,63.70
2024-01-15T15:44:00.072Z,63.93
2024-01-15T15:46:29.263Z,63.45
2024-01-15T15:48:56.719Z,63.67
2024-01-15T15:51:24.098Z,62.77
2024-01-15T15:53:52.900Z,68.00
2024-01-15T15:56:20.037Z,61.56
2024-01-15T15:58:48.507Z,59.87
2024-01-15T16:01:17.079Z,58.70
2024-01-15T16:03:47.602Z,58.64
2024-01-15T16:06:16.285Z,60.46
2024-01-15T16:08:44.957Z,61.60
2024-01-15T16:11:12.266Z,60.51
2024-01-15T16:13:39.297Z,60.93
2024-01-15T16:23:09.692Z,60.39
2024-01-15T16:23:22.824Z,60.30
2024-01-15T16:23:37.709Z,61.28
2024-01-15T16:24:37.973Z,63.58
2024-01-15T16:29:44.384Z,62.66
2024-01-15T16:32:11.932Z,61.65
2024-01-15T16:34:39.532Z,64.05
2024-01-15T16:37:07.625Z,60.59
2024-01-15T16:39:35.807Z,61.67
2024-01-15T16:42:03.464Z,61.70
2024-01-15T16:44:31.759Z,62.86
2024-01-15T16:47:10.590Z,62.05
2024-01-15T16:49:38.529Z,63.33
2024-01-15T16:52:08.267Z,64.88
2024-01-15T16:54:37.440Z,65.44
2024-01-15T16:57:05.601Z,65.57
2024-01-15T16:59:33.243Z,66.90
2024-01-15T17:02:01.080Z,67.78
2024-01-15T17:04:28.497Z,67.34
2024-01-15T17:06:55.575Z,71.14
2024-01-15T17:09:23.301Z,66.97
2024-01-15T17:11:50.757Z,63.66
2024-01-15T17:14:18.781Z,63.77
2024-01-15T17:16:47.462Z,63.03
2024-01-15T17:19:15.406Z,62.02
2024-01-15T17:21:42.535Z,61.10
2024-01-15T17:24:09.579Z,60.92
2024-01-15T17:26:37.493Z,60.62
2024-01-15T17:29:05.360Z,60.52
2024-01-15T17:31:32.510Z,60.24
2024-01-15T17:34:01.316Z,60.74
2024-01-15T17:36:28.451Z,60.89
2024-01-15T17:38:55.545Z,60.55
2024-01-15T17:41:23.658Z,60.55
2024-01-15T17:43:50.683Z,61.69
2024-01-15T17:46:17.696Z,61.60
2024-01-15T17:48:45.482Z,61.11
2024-01-15T17:51:18.066Z,61.03
2024-01-15T17:53:50.049Z,61.30
2024-01-15T17:56:17.161Z,61.73
2024-01-15T17:58:45.023Z,60.86
2024-01-15T18:01:12.999Z,60.64
2024-01-15T18:03:43.178Z,61.44
2024-01-15T18:06:10.886Z,61.14
2024-01-15T18:08:38.625Z,61.00
2024-01-15T18:11:06.032Z,60.67
2024-01-15T18:13:33.602Z,63.53
2024-01-15T18:16:00.674Z,60.66
2024-01-15T18:18:29.184Z,61.00
2024-01-15T18:20:57.248Z,61.30
2024-01-15T18:23:24.331Z,62.12
2024-01-15T18:25:52.127Z,61.68
2024-01-15T18:28:19.661Z,61.58
2024-01-15T18:30:46.700Z,61.85
2024-01-15T18:35:42.425Z,61.06
2024-01-15T18:38:09.676Z,60.67
2024-01-15T18:40:38.161Z,60.51
2024-01-15T18:43:05.264Z,60.58
2024-01-15T18:45:32.877Z,60.62
2024-01-15T18:48:01.706Z,60.71
2024-01-15T18:50:30.065Z,60.60
2024-01-15T18:52:57.229Z,60.54
2024-01-15T18:55:24.759Z,60.92
2024-01-15T18:57:52.392Z,61.18
2024-01-15T19:00:22.102Z,61.12
2024-01-15T19:02:50.289Z,61.38
2024-01-15T19:05:19.059Z,61.57
2024-01-15T19:07:47.435Z,61.87
2024-01-15T19:10:14.934Z,63.21
2024-01-15T19:12:43.445Z,61.90
2024-01-15T19:15:10.689Z,61.75
2024-01-15T19:17:39.378Z,62.35
2024-01-15T19:20:08.814Z,62.14
2024-01-15T19:22:36.964Z,62.03
2024-01-15T19:25:04.498Z,62.23
2024-01-15T19:27:32.364Z,61.88
2024-01-15T19:30:01.865Z,62.33
2024-01-15T19:32:29.332Z,62.38
2024-01-15T19:34:56.493Z,62.38
2024-01-15T19:37:26.383Z,62.80
2024-01-15T19:39:54.840Z,63.23
2024-01-15T19:42:21.860Z,63.62
2024-01-15T19:44:49.426Z,63.30
2024-01-15T19:47:16.756Z,63.47
2024-01-15T19:49:48.940Z,62.89
2024-01-15T19:52:19.323Z,62.64
2024-01-15T19:54:46.639Z,63.08
2024-01-15T19:57:15.158Z,63.28
2024-01-15T19:59:43.643Z,63.67
2024-01-15T20:02:10.733Z,63.53
2024-01-15T20:04:52.060Z,63.84
2024-01-15T20:07:19.074Z,63.86
2024-01-15T20:09:46.374Z,63.89
2024-01-15T20:12:13.447Z,63.97
2024-01-15T20:14:40.458Z,63.51
2024-01-15T20:17:08.043Z,63.55
2024-01-15T20:19:36.155Z,63.94
2024-01-15T20:22:04.335Z,64.14
2024-01-15T20:24:31.759Z,64.19
2024-01-15T20:26:58.777Z,64.27
2024-01-15T20:29:28.094Z,64.49
2024-01-15T20:31:55.411Z,64.38
2024-01-15T20:34:23.353Z,64.77
2024-01-15T20:36:51.952Z,64.86
2024-01-15T20:39:19.268Z,65.06
2024-01-15T20:41:46.906Z,64.58
2024-01-15T20:44:14.169Z,64.60
2024-01-15T20:46:41.447Z,65.02
2024-01-15T20:49:08.563Z,64.40
2024-01-15T20:51:37.941Z,64.45
2024-01-15T20:54:05.230Z,64.57
2024-01-15T20:56:32.266Z,64.63
2024-01-15T20:59:00.677Z,64.46
2024-01-15T21:01:29.324Z,64.53
2024-01-15T21:03:56.464Z,64.58
2024-01-15T21:06:23.543Z,64.91
2024-01-15T21:08:51.121Z,64.88
2024-01-15T21:11:19.980Z,65.14
2024-01-15T21:13:48.872Z,65.09
2024-01-15T21:16:16.455Z,65.27
2024-01-15T21:18:43.522Z,65.12
2024-01-15T21:21:10.928Z,65.54
2024-01-15T21:23:38.285Z,65.66
2024-01-15T21:26:05.737Z,66.49
2024-01-15T21:28:33.584Z,66.52
2024-01-15T21:31:01.060Z,66.85
2024-01-15T21:33:37.836Z,66.87
2024-01-15T21:36:06.074Z,67.27
2024-01-15T21:38:33.166Z,66.36
2024-01-15T21:41:00.374Z,66.21
2024-01-15T21:43:27.737Z,65.90
2024-01-15T21:45:54.767Z,65.90
2024-01-15T21:48:21.912Z,65.91
2024-01-15T21:50:49.363Z,65.87
2024-01-15T21:53:18.420Z,65.83
2024-01-15T21:55:45.504Z,65.31
2024-01-15T21:58:12.867Z,66.16
2024-01-15T22:00:40.813Z,65.59
2024-01-15T22:03:08.698Z,65.22
2024-01-15T22:05:35.913Z,65.13
2024-01-15T22:08:04.176Z,64.49
2024-01-15T22:10:31.565Z,64.97
2024-01-15T22:13:00.183Z,64.79
2024-01-15T22:15:27.661Z,64.62
2024-01-15T22:17:56.059Z,64.37
2024-01-15T22:20:24.229Z,64.11
2024-01-15T22:22:51.403Z,64.13
2024-01-15T22:25:18.683Z,64.42
2024-01-15T22:27:46.168Z,66.22
2024-01-15T22:30:15.264Z,64.24
2024-01-15T22:32:42.701Z,64.10
2024-01-15T22:35:11.591Z,64.71
2024-01-15T22:37:38.953Z,64.97
2024-01-15T22:40:10.151Z,64.45
2024-01-15T22:42:37.733Z,64.52
2024-01-15T22:45:07.018Z,64.29
2024-01-15T22:47:34.610Z,64.30
2024-01-15T22:50:01.751Z,64.72
2024-01-15T22:52:29.799Z,64.84
2024-01-15T22:54:57.627Z,64.86
2024-01-15T22:57:25.138Z,65.30
2024-01-15T22:59:52.712Z,65.52
2024-01-15T23:02:22.175Z,64.87
2024-01-15T23:04:50.077Z,64.53
2024-01-15T23:07:17.180Z,64.99
2024-01-15T23:09:45.035Z,65.20
2024-01-15T23:12:12.301Z,65.71
2024-01-15T23:14:39.553Z,66.54
2024-01-15T23:17:08.895Z,66.66
2024-01-15T23:19:36.708Z,66.92
2024-01-15T23:22:03.917Z,67.94
2024-01-15T23:24:31.684Z,67.73
2024-01-15T23:26:59.733Z,67.74
2024-01-15T23:29:27.063Z,67.94
2024-01-15T23:31:54.890Z,67.96
2024-01-15T23:34:21.944Z,68.71
2024-01-15T23:36:49.521Z,69.48
2024-01-15T23:39:16.896Z,69.62
2024-01-15T23:41:43.944Z,69.45
2024-01-15T23:44:11.697Z,69.76
2024-01-15T23:46:38.981Z,70.17
2024-01-15T23:49:06.631Z,70.36
2024-01-15T23:51:33.636Z,70.72
2024-01-15T23:54:05.931Z,70.90
2024-01-15T23:56:32.969Z,71.01
2024-01-15T23:59:00.283Z,71.33
