createdAt,value
2023-02-01T09:32:03.470Z,85.60
2023-02-01T09:34:32.228Z,85.80
2023-02-01T09:37:02.932Z,85.40
2023-02-01T09:39:31.899Z,85.40
2023-02-01T09:42:10.076Z,85.30
2023-02-01T09:44:54.878Z,85.00
2023-02-01T09:47:26.100Z,84.40
2023-02-01T09:49:58.942Z,84.20
2023-02-01T09:52:32.243Z,84.20
2023-02-01T09:55:05.737Z,84.10
2023-02-01T09:57:42.928Z,84.20
2023-02-01T10:00:20.446Z,84.20
2023-02-01T10:02:50.299Z,84.10
2023-02-01T10:05:36.077Z,84.10
2023-02-01T10:08:12.466Z,83.90
2023-02-01T10:10:45.938Z,84.00
2023-02-01T10:13:32.405Z,83.90
2023-02-01T10:16:21.811Z,83.80
2023-02-01T10:19:16.532Z,83.50
2023-02-01T10:21:55.774Z,83.80
2023-02-01T10:24:38.140Z,84.00
2023-02-01T10:27:16.203Z,84.30
2023-02-01T10:29:46.940Z,84.40
2023-02-01T10:32:17.597Z,84.70
2023-02-01T10:34:55.090Z,85.10
2023-02-01T10:37:29.626Z,84.90
2023-02-01T10:39:59.698Z,85.20
2023-02-01T10:42:29.629Z,85.40
2023-02-01T10:45:01.202Z,85.80
2023-02-01T10:47:29.074Z,85.60
2023-02-01T10:50:07.681Z,85.40
2023-02-01T10:52:41.890Z,85.40
2023-02-01T10:55:31.967Z,85.50
2023-02-01T10:58:01.944Z,85.20
2023-02-01T11:00:36.030Z,85.40
2023-02-01T11:03:22.431Z,85.40
2023-02-01T11:05:51.829Z,85.10
2023-02-01T11:08:21.515Z,85.10
2023-02-01T11:10:58.926Z,85.40
2023-02-01T11:13:32.725Z,85.40
2023-02-01T11:16:05.736Z,85.20
2023-02-01T11:18:37.753Z,85.10
2023-02-01T11:21:09.025Z,85.00
2023-02-01T11:23:42.934Z,85.00
2023-02-01T11:26:15.103Z,85.20
2023-02-01T11:28:52.305Z,85.00
2023-02-01T11:31:21.472Z,85.20
2023-02-01T11:33:54.860Z,85.20
2023-02-01T11:36:28.385Z,85.40
2023-02-01T11:39:10.753Z,85.30
2023-02-01T11:41:44.640Z,85.40
2023-02-01T11:44:24.082Z,85.30
2023-02-01T11:46:52.432Z,85.20
2023-02-01T11:49:25.463Z,85.10
2023-02-01T11:52:12.593Z,85.30
2023-02-01T11:54:54.933Z,85.20
2023-02-01T11:57:41.031Z,85.00
2023-02-01T12:00:27.574Z,85.10
2023-02-01T12:03:29.862Z,85.20
2023-02-01T12:06:01.834Z,85.20
2023-02-01T12:08:53.636Z,85.00
2023-02-01T12:11:37.613Z,85.20
2023-02-01T12:14:20.359Z,84.90
2023-02-01T12:16:57.409Z,84.90
2023-02-01T12:19:51.289Z,84.80
2023-02-01T12:22:31.817Z,85.20
2023-02-01T12:25:21.648Z,84.50
2023-02-01T12:28:11.314Z,83.80
2023-02-01T12:30:54.683Z,84.60
2023-02-01T12:33:33.089Z,84.00
2023-02-01T12:36:22.982Z,83.60
2023-02-01T12:38:56.553Z,83.40
2023-02-01T12:41:51.821Z,83.60
2023-02-01T12:44:30.825Z,83.00
2023-02-01T12:47:01.614Z,83.10
2023-02-01T12:49:36.825Z,83.10
2023-02-01T12:52:09.516Z,83.20
2023-02-01T12:54:41.103Z,83.20
2023-02-01T12:57:16.151Z,82.90
2023-02-01T12:59:49.831Z,82.90
2023-02-01T13:02:24.575Z,82.70
2023-02-01T13:05:02.769Z,82.90
2023-02-01T13:07:36.439Z,83.10
2023-02-01T13:10:13.995Z,82.80
2023-02-01T13:12:51.407Z,82.90
2023-02-01T13:15:25.089Z,82.60
2023-02-01T13:17:56.490Z,82.50
2023-02-01T13:20:31.675Z,82.50
2023-02-01T13:23:05.619Z,82.40
2023-02-01T13:25:39.880Z,82.40
2023-02-01T13:28:25.133Z,82.60
2023-02-01T13:31:19.552Z,82.40
2023-02-01T13:34:01.706Z,82.60
2023-02-01T13:36:46.000Z,82.60
2023-02-01T13:39:39.751Z,82.30
2023-02-01T13:42:16.928Z,82.40
2023-02-01T13:44:49.815Z,82.50
2023-02-01T13:47:28.150Z,82.70
2023-02-01T13:49:59.376Z,82.50
2023-02-01T13:52:38.722Z,82.80
2023-02-01T13:55:28.609Z,82.60
2023-02-01T13:58:04.969Z,82.60
2023-02-01T14:00:37.024Z,82.70
2023-02-01T14:03:17.070Z,82.80
2023-02-01T14:06:18.590Z,82.60
2023-02-01T14:09:15.399Z,82.70
2023-02-01T14:11:45.691Z,82.50
2023-02-01T14:14:47.354Z,82.80
2023-02-01T14:17:38.226Z,82.40
2023-02-01T14:20:54.273Z,82.40
2023-02-01T14:23:31.996Z,82.60
2023-02-01T14:26:12.593Z,82.70
2023-02-01T14:28:52.810Z,82.70
2023-02-01T14:32:08.685Z,82.80
2023-02-01T14:34:53.364Z,82.70
2023-02-01T14:37:31.156Z,82.80
2023-02-01T14:40:03.769Z,82.80
2023-02-01T14:42:39.956Z,83.00
2023-02-01T14:45:46.034Z,82.80
2023-02-01T14:48:47.130Z,83.00
2023-02-01T14:51:19.523Z,82.90
2023-02-01T14:53:47.901Z,82.80
2023-02-01T14:56:21.367Z,82.80
2023-02-01T14:58:57.327Z,83.00
2023-02-01T15:01:28.732Z,84.30
2023-02-01T15:04:02.101Z,83.00
2023-02-01T15:06:35.702Z,83.20
2023-02-01T15:09:13.721Z,83.50
2023-02-01T15:11:57.258Z,84.00
2023-02-01T15:14:25.883Z,83.90
2023-02-01T15:16:55.535Z,83.80
2023-02-01T15:19:25.707Z,83.70
2023-02-01T15:21:56.938Z,83.70
2023-02-01T15:24:26.651Z,83.70
2023-02-01T15:26:56.043Z,83.70
2023-02-01T15:29:28.510Z,83.90
2023-02-01T15:31:56.917Z,83.40
2023-02-01T15:34:24.765Z,83.80
2023-02-01T15:37:02.913Z,83.90
2023-02-01T15:39:32.719Z,84.00
2023-02-01T15:42:03.884Z,83.80
2023-02-01T15:44:35.644Z,83.80
2023-02-01T15:47:12.946Z,83.90
2023-02-01T15:49:43.677Z,83.70
2023-02-01T15:52:23.705Z,83.80
2023-02-01T15:54:55.324Z,83.70
2023-02-01T15:57:31.306Z,83.70
2023-02-01T16:00:00.541Z,83.80
2023-02-01T16:02:32.010Z,83.60
2023-02-01T16:05:00.108Z,83.70
2023-02-01T16:07:31.619Z,83.60
2023-02-01T16:10:07.205Z,83.60
2023-02-01T16:12:37.177Z,83.50
2023-02-01T16:15:06.461Z,84.10
2023-02-01T16:17:34.308Z,85.20
2023-02-01T16:20:02.207Z,83.50
2023-02-01T16:22:31.541Z,83.50
2023-02-01T16:24:59.408Z,83.40
2023-02-01T16:27:27.313Z,83.40
2023-02-01T16:29:57.659Z,83.60
2023-02-01T16:32:27.567Z,83.50
2023-02-01T16:34:55.552Z,83.30
2023-02-01T16:37:25.712Z,83.50
2023-02-01T16:39:54.914Z,83.60
2023-02-01T16:42:23.189Z,83.60
2023-02-01T16:44:51.573Z,83.40
2023-02-01T16:47:23.832Z,83.50
2023-02-01T16:49:52.616Z,83.60
2023-02-01T16:52:22.706Z,83.50
2023-02-01T16:54:50.849Z,85.50
2023-02-01T16:57:23.362Z,83.30
2023-02-01T16:59:52.112Z,83.50
2023-02-01T17:02:22.942Z,83.40
2023-02-01T17:04:51.064Z,83.60
2023-02-01T17:07:20.771Z,83.30
2023-02-01T17:09:48.850Z,83.70
2023-02-01T17:12:24.296Z,83.70
2023-02-01T17:14:52.715Z,83.80
2023-02-01T17:17:32.774Z,83.50
2023-02-01T17:20:06.814Z,83.90
2023-02-01T17:22:35.026Z,83.60
2023-02-01T17:25:03.352Z,83.80
2023-02-01T17:27:34.100Z,83.80
2023-02-01T17:30:04.771Z,83.60
2023-02-01T17:32:32.943Z,83.60
2023-02-01T17:35:00.957Z,83.60
2023-02-01T17:37:30.726Z,83.90
2023-02-01T17:39:59.010Z,84.00
2023-02-01T17:42:28.392Z,84.00
2023-02-01T17:45:00.979Z,84.10
2023-02-01T17:47:28.883Z,83.90
2023-02-01T17:49:57.292Z,84.00
2023-02-01T17:52:26.318Z,84.10
2023-02-01T17:54:54.985Z,84.00
2023-02-01T17:57:23.251Z,84.10
2023-02-01T17:59:51.361Z,84.00
2023-02-01T18:02:24.125Z,84.00
2023-02-01T18:04:53.013Z,84.00
2023-02-01T18:07:21.066Z,84.60
2023-02-01T18:09:48.891Z,84.00
2023-02-01T18:12:21.556Z,84.10
2023-02-01T18:14:49.437Z,84.20
2023-02-01T18:17:17.353Z,84.00
2023-02-01T18:19:49.420Z,84.20
2023-02-01T18:22:19.718Z,84.00
2023-02-01T18:24:47.687Z,84.10
2023-02-01T18:27:15.906Z,84.00
2023-02-01T18:29:43.775Z,84.00
2023-02-01T18:32:11.934Z,84.20
2023-02-01T18:34:40.917Z,84.10
2023-02-01T18:37:10.101Z,84.10
2023-02-01T18:39:39.332Z,84.10
2023-02-01T18:42:07.298Z,84.10
2023-02-01T18:44:35.084Z,84.10
2023-02-01T18:47:02.939Z,84.10
2023-02-01T18:49:30.749Z,84.20
2023-02-01T18:51:59.319Z,84.10
2023-02-01T18:54:28.555Z,84.20
2023-02-01T18:56:56.333Z,84.20
2023-02-01T18:59:24.221Z,84.10
2023-02-01T19:01:52.515Z,84.10
2023-02-01T19:04:25.964Z,84.10
2023-02-01T19:06:54.959Z,84.20
2023-02-01T19:09:22.940Z,84.20
2023-02-01T19:11:52.369Z,84.20
2023-02-01T19:14:20.647Z,84.20
2023-02-01T19:16:48.477Z,84.20
2023-02-01T19:19:16.368Z,84.20
2023-02-01T19:21:46.753Z,84.20
2023-02-01T19:24:14.807Z,84.30
2023-02-01T19:26:43.545Z,84.10
2023-02-01T19:29:12.731Z,84.20
2023-02-01T19:31:40.606Z,84.20
2023-02-01T19:34:08.886Z,84.20
2023-02-01T19:36:41.614Z,84.20
2023-02-01T19:39:10.972Z,84.10
2023-02-01T19:41:38.816Z,84.20
2023-02-01T19:44:07.058Z,84.20
2023-02-01T19:46:36.312Z,84.20
2023-02-01T19:49:04.852Z,84.10
2023-02-01T19:51:32.693Z,84.10
2023-02-01T19:54:00.634Z,84.10
2023-02-01T19:56:28.502Z,84.00
2023-02-01T19:58:56.347Z,84.20
2023-02-01T20:01:25.379Z,84.20
2023-02-01T20:03:58.494Z,84.20
2023-02-01T20:06:26.264Z,84.30
2023-02-01T20:08:54.127Z,84.20
2023-02-01T20:11:23.261Z,84.20
2023-02-01T20:13:52.553Z,84.20
2023-02-01T20:16:21.291Z,84.90
2023-02-01T20:18:49.904Z,84.30
2023-02-01T20:21:19.315Z,84.40
2023-02-01T20:23:47.757Z,84.30
2023-02-01T20:26:16.702Z,84.30
2023-02-01T20:28:44.594Z,84.10
2023-02-01T20:31:12.597Z,84.20
2023-02-01T20:33:40.582Z,84.50
2023-02-01T20:36:09.450Z,84.30
2023-02-01T20:38:38.945Z,84.50
2023-02-01T20:41:09.316Z,84.50
2023-02-01T20:43:37.598Z,84.70
2023-02-01T20:46:06.177Z,84.70
2023-02-01T20:48:34.010Z,84.70
2023-02-01T20:51:01.901Z,84.80
2023-02-01T20:53:30.040Z,84.80
2023-02-01T20:55:59.757Z,84.90
2023-02-01T20:58:28.295Z,85.00
2023-02-01T21:00:56.271Z,85.10
2023-02-01T21:03:24.701Z,85.10
2023-02-01T21:05:53.991Z,85.20
2023-02-01T21:08:22.570Z,85.20
2023-02-01T21:10:57.444Z,85.10
2023-02-01T21:13:27.599Z,85.30
2023-02-01T21:15:55.437Z,85.30
2023-02-01T21:18:23.457Z,85.10
2023-02-01T21:20:51.928Z,85.20
2023-02-01T21:23:20.039Z,85.00
2023-02-01T21:25:48.225Z,85.20
2023-02-01T21:28:19.186Z,85.20
2023-02-01T21:30:52.008Z,85.20
2023-02-01T21:33:19.922Z,85.20
2023-02-01T21:35:52.191Z,85.20
2023-02-01T21:38:20.644Z,85.30
2023-02-01T21:41:11.029Z,85.30
2023-02-01T21:43:38.880Z,85.50
2023-02-01T21:46:08.267Z,85.40
2023-02-01T21:49:03.904Z,85.40
2023-02-01T21:51:26.015Z,85.40
2023-02-01T21:53:53.941Z,85.40
2023-02-01T21:56:21.963Z,85.40
2023-02-01T21:58:49.864Z,85.50
2023-02-01T22:01:19.308Z,85.40
2023-02-01T22:03:47.621Z,85.50
2023-02-01T22:06:24.262Z,85.50
2023-02-01T22:08:52.388Z,85.70
2023-02-01T22:11:20.868Z,85.90
2023-02-01T22:13:48.999Z,86.40
2023-02-01T22:16:21.277Z,86.50
2023-02-01T22:18:49.751Z,86.60
2023-02-01T22:21:17.787Z,86.80
2023-02-01T22:23:46.139Z,86.80
2023-02-01T22:26:15.913Z,86.70
2023-02-01T22:28:44.742Z,86.90
2023-02-01T22:31:12.803Z,87.30
2023-02-01T22:33:42.120Z,87.50
2023-02-01T22:36:10.580Z,87.80
2023-02-01T22:38:38.442Z,88.10
2023-02-01T22:41:07.939Z,88.20
2023-02-01T22:43:36.260Z,88.60
2023-02-01T22:46:06.741Z,88.80
2023-02-01T22:48:37.485Z,89.20
2023-02-01T22:51:07.879Z,89.70
2023-02-01T22:53:35.700Z,90.00
2023-02-01T22:56:04.824Z,89.80
2023-02-01T22:58:35.810Z,90.00
2023-02-01T23:01:08.332Z,90.10
2023-02-01T23:03:36.516Z,90.40
2023-02-01T23:06:07.219Z,90.30
2023-02-01T23:08:36.192Z,90.40
2023-02-01T23:11:06.517Z,90.70
2023-02-01T23:13:35.136Z,90.60
2023-02-01T23:16:07.035Z,90.70
2023-02-01T23:18:35.000Z,90.80
2023-02-01T23:21:10.483Z,90.90
2023-02-01T23:23:38.899Z,91.00
2023-02-01T23:26:07.390Z,90.90
2023-02-01T23:28:35.449Z,91.00
2023-02-01T23:31:09.156Z,91.00
2023-02-01T23:33:38.548Z,91.20
2023-02-01T23:36:12.010Z,91.00
2023-02-01T23:38:39.884Z,91.10
2023-02-01T23:41:08.583Z,91.30
2023-02-01T23:43:53.977Z,91.10
2023-02-01T23:46:22.590Z,91.20
2023-02-01T23:48:52.034Z,91.20
2023-02-01T23:51:22.032Z,91.10
2023-02-01T23:53:50.003Z,91.00
2023-02-01T23:56:20.281Z,91.10
2023-02-01T23:58:48.948Z,91.40
