createdAt,value
2022-12-09T00:00:08.455Z,4.50
2022-12-09T00:02:35.864Z,4.50
2022-12-09T00:05:03.687Z,4.50
2022-12-09T00:07:30.951Z,4.50
2022-12-09T00:09:57.888Z,4.50
2022-12-09T00:12:24.680Z,4.50
2022-12-09T00:14:51.652Z,4.50
2022-12-09T00:17:18.836Z,4.50
2022-12-09T00:19:46.913Z,4.50
2022-12-09T00:22:13.897Z,4.50
2022-12-09T00:24:40.893Z,4.50
2022-12-09T00:27:07.696Z,4.50
2022-12-09T00:29:34.829Z,4.50
2022-12-09T00:32:01.682Z,4.50
2022-12-09T00:34:28.566Z,4.50
2022-12-09T00:36:55.680Z,4.60
2022-12-09T00:39:22.496Z,4.60
2022-12-09T00:41:49.918Z,4.60
2022-12-09T00:44:17.287Z,4.60
2022-12-09T00:46:44.105Z,4.50
2022-12-09T00:49:11.538Z,4.50
2022-12-09T00:51:38.603Z,4.50
2022-12-09T00:54:05.585Z,4.50
2022-12-09T00:56:32.722Z,4.50
2022-12-09T00:59:00.401Z,4.50
2022-12-09T01:01:28.476Z,4.40
2022-12-09T01:03:56.415Z,4.40
2022-12-09T01:06:25.604Z,4.30
2022-12-09T01:08:52.974Z,4.30
2022-12-09T01:11:27.918Z,4.20
2022-12-09T01:13:58.389Z,4.10
2022-12-09T01:16:29.736Z,4.10
2022-12-09T01:19:00.342Z,4.10
2022-12-09T01:21:28.913Z,4.00
2022-12-09T01:23:55.918Z,4.00
2022-12-09T01:26:22.696Z,4.00
2022-12-09T01:28:52.741Z,4.00
2022-12-09T01:31:23.305Z,4.00
2022-12-09T01:33:50.567Z,4.00
2022-12-09T01:36:22.744Z,3.90
2022-12-09T01:38:50.091Z,3.90
2022-12-09T01:41:18.892Z,4.00
2022-12-09T01:43:46.593Z,3.90
2022-12-09T01:46:13.443Z,3.90
2022-12-09T01:48:46.528Z,3.90
2022-12-09T01:51:19.915Z,3.90
2022-12-09T01:53:50.206Z,3.80
2022-12-09T01:56:32.794Z,3.80
2022-12-09T01:59:11.313Z,3.80
2022-12-09T02:01:40.284Z,3.80
2022-12-09T02:04:07.884Z,3.70
2022-12-09T02:06:39.182Z,3.70
2022-12-09T02:09:06.648Z,3.70
2022-12-09T02:12:20.551Z,3.60
2022-12-09T02:15:10.658Z,3.60
2022-12-09T02:17:42.940Z,3.50
2022-12-09T02:20:29.396Z,3.50
2022-12-09T02:23:19.592Z,3.50
2022-12-09T02:25:48.869Z,3.50
2022-12-09T02:28:46.744Z,3.40
2022-12-09T02:32:00.236Z,3.40
2022-12-09T02:34:32.566Z,3.30
2022-12-09T02:37:14.634Z,3.20
2022-12-09T02:39:55.100Z,3.20
2022-12-09T02:42:26.069Z,3.20
2022-12-09T02:44:53.326Z,3.10
2022-12-09T02:47:24.674Z,3.10
2022-12-09T02:49:57.410Z,3.10
2022-12-09T02:52:25.303Z,3.00
2022-12-09T02:54:53.528Z,3.00
2022-12-09T02:57:26.949Z,3.00
2022-12-09T02:59:53.879Z,3.00
2022-12-09T03:02:28.915Z,3.00
2022-12-09T03:05:24.509Z,2.90
2022-12-09T03:08:13.421Z,2.90
2022-12-09T03:11:08.368Z,2.90
2022-12-09T03:13:56.738Z,2.80
2022-12-09T03:16:49.548Z,2.80
2022-12-09T03:19:28.228Z,2.80
2022-12-09T03:22:00.986Z,2.70
2022-12-09T03:24:47.369Z,2.70
2022-12-09T03:27:19.906Z,2.70
2022-12-09T03:29:49.352Z,2.70
2022-12-09T03:32:18.828Z,2.70
2022-12-09T03:34:50.379Z,2.60
2022-12-09T03:37:20.216Z,2.60
2022-12-09T03:39:49.538Z,2.60
2022-12-09T03:42:28.432Z,2.60
2022-12-09T03:45:01.592Z,2.60
2022-12-09T03:47:28.658Z,2.60
2022-12-09T03:49:55.933Z,2.60
2022-12-09T03:52:46.677Z,2.60
2022-12-09T03:55:22.412Z,2.60
2022-12-09T03:57:55.201Z,2.50
2022-12-09T04:00:22.436Z,2.50
2022-12-09T04:02:49.943Z,2.50
2022-12-09T04:05:17.037Z,2.50
2022-12-09T04:07:44.127Z,2.50
2022-12-09T04:10:11.499Z,2.50
2022-12-09T04:12:40.274Z,2.50
2022-12-09T04:15:10.236Z,2.50
2022-12-09T04:17:37.767Z,2.50
2022-12-09T04:20:07.986Z,2.50
2022-12-09T04:22:35.349Z,2.40
2022-12-09T04:25:02.272Z,2.40
2022-12-09T04:27:29.391Z,2.40
2022-12-09T04:29:56.235Z,2.40
2022-12-09T04:32:23.164Z,2.40
2022-12-09T04:34:50.055Z,2.40
2022-12-09T04:37:16.887Z,2.30
2022-12-09T04:39:43.696Z,2.30
2022-12-09T04:42:10.535Z,2.30
2022-12-09T04:44:37.408Z,2.30
2022-12-09T04:47:04.723Z,2.30
2022-12-09T04:49:31.754Z,2.30
2022-12-09T04:51:58.832Z,2.30
2022-12-09T04:54:25.636Z,2.30
2022-12-09T04:56:52.865Z,2.30
2022-12-09T04:59:19.675Z,2.30
2022-12-09T05:01:46.646Z,2.30
2022-12-09T05:04:14.137Z,2.30
2022-12-09T05:06:41.538Z,2.30
2022-12-09T05:09:13.229Z,2.30
2022-12-09T05:11:40.970Z,2.30
2022-12-09T05:14:07.981Z,2.30
2022-12-09T05:16:35.198Z,2.30
2022-12-09T05:19:02.444Z,2.30
2022-12-09T05:21:30.084Z,2.30
2022-12-09T05:23:57.531Z,2.30
2022-12-09T05:26:24.876Z,2.20
2022-12-09T05:28:52.454Z,2.20
2022-12-09T05:31:23.625Z,2.20
2022-12-09T05:33:52.466Z,2.20
2022-12-09T05:36:24.284Z,2.20
2022-12-09T05:38:52.137Z,2.20
2022-12-09T05:41:20.427Z,2.20
2022-12-09T05:43:47.756Z,2.20
2022-12-09T05:46:16.131Z,2.20
2022-12-09T05:48:44.172Z,2.20
2022-12-09T05:51:21.743Z,2.20
2022-12-09T05:53:48.805Z,2.20
2022-12-09T05:56:18.077Z,2.10
2022-12-09T05:58:45.669Z,2.20
2022-12-09T06:01:13.698Z,2.20
2022-12-09T06:03:40.742Z,2.20
2022-12-09T06:06:14.881Z,2.20
2022-12-09T06:08:43.673Z,2.20
2022-12-09T06:11:21.018Z,2.20
2022-12-09T06:13:49.889Z,2.20
2022-12-09T06:16:19.801Z,2.30
2022-12-09T06:18:48.554Z,2.30
2022-12-09T06:21:17.731Z,2.30
2022-12-09T06:23:44.966Z,2.30
2022-12-09T06:26:27.593Z,2.30
2022-12-09T06:28:56.160Z,2.30
2022-12-09T06:31:24.021Z,2.40
2022-12-09T06:33:56.459Z,2.40
2022-12-09T06:36:25.977Z,2.40
2022-12-09T06:38:54.757Z,2.40
2022-12-09T06:41:21.907Z,2.40
2022-12-09T06:43:49.475Z,2.50
2022-12-09T06:46:23.743Z,2.50
2022-12-09T06:48:52.894Z,2.50
2022-12-09T06:51:20.364Z,2.60
2022-12-09T06:53:48.192Z,2.60
2022-12-09T06:56:16.246Z,2.60
2022-12-09T06:58:45.738Z,2.60
2022-12-09T07:01:20.050Z,2.70
2022-12-09T07:03:51.431Z,2.70
2022-12-09T07:06:34.590Z,2.70
2022-12-09T07:09:06.556Z,2.70
2022-12-09T07:11:34.368Z,2.70
2022-12-09T07:14:02.088Z,2.80
2022-12-09T07:16:29.392Z,2.80
2022-12-09T07:18:57.334Z,2.80
2022-12-09T07:21:25.119Z,2.80
2022-12-09T07:23:52.753Z,2.80
2022-12-09T07:26:20.851Z,2.80
2022-12-09T07:28:50.454Z,2.90
2022-12-09T07:31:26.583Z,2.90
2022-12-09T07:33:56.319Z,2.90
2022-12-09T07:36:25.987Z,3.00
2022-12-09T07:39:15.485Z,3.00
2022-12-09T07:41:42.769Z,3.00
2022-12-09T07:44:11.334Z,3.00
2022-12-09T07:46:39.749Z,3.10
2022-12-09T07:49:07.307Z,3.10
2022-12-09T07:51:34.842Z,3.10
2022-12-09T07:54:01.855Z,3.10
2022-12-09T07:56:29.375Z,3.10
2022-12-09T07:58:57.428Z,3.10
2022-12-09T08:01:30.389Z,3.10
2022-12-09T08:03:58.279Z,3.10
2022-12-09T08:06:29.443Z,3.10
2022-12-09T08:09:02.267Z,3.10
2022-12-09T08:11:32.347Z,3.20
2022-12-09T08:14:08.866Z,3.20
2022-12-09T08:16:38.373Z,3.20
2022-12-09T08:19:05.586Z,3.20
2022-12-09T08:21:33.786Z,3.30
2022-12-09T08:24:03.514Z,3.30
2022-12-09T08:26:32.421Z,3.30
2022-12-09T08:29:00.307Z,3.40
2022-12-09T08:31:28.601Z,3.40
2022-12-09T08:33:56.839Z,3.40
2022-12-09T08:36:28.482Z,3.40
2022-12-09T08:38:59.436Z,3.50
2022-12-09T08:41:38.963Z,3.50
2022-12-09T08:44:17.183Z,3.50
2022-12-09T08:46:48.240Z,3.50
2022-12-09T08:49:20.195Z,3.50
2022-12-09T08:51:50.162Z,3.50
2022-12-09T08:54:18.095Z,3.60
2022-12-09T08:56:49.993Z,3.60
2022-12-09T08:59:17.888Z,3.60
2022-12-09T09:01:45.657Z,3.60
2022-12-09T09:04:17.224Z,3.70
2022-12-09T09:06:48.421Z,3.70
2022-12-09T09:09:16.882Z,3.70
2022-12-09T09:11:44.991Z,3.70
2022-12-09T09:14:14.184Z,3.80
2022-12-09T09:16:44.117Z,3.80
2022-12-09T09:19:21.637Z,3.90
2022-12-09T09:21:49.881Z,3.90
2022-12-09T09:24:19.899Z,4.00
2022-12-09T09:26:48.601Z,4.00
2022-12-09T09:29:18.280Z,4.00
2022-12-09T09:31:48.644Z,4.10
2022-12-09T09:34:18.977Z,4.10
2022-12-09T09:36:46.866Z,4.20
2022-12-09T09:39:14.013Z,4.20
2022-12-09T09:41:50.899Z,4.20
2022-12-09T09:44:38.746Z,4.20
2022-12-09T09:47:34.748Z,4.30
2022-12-09T09:50:31.954Z,4.30
2022-12-09T09:53:11.547Z,4.40
2022-12-09T09:55:56.908Z,4.40
2022-12-09T09:58:48.823Z,4.40
2022-12-09T10:01:19.067Z,4.50
2022-12-09T10:04:22.809Z,4.50
2022-12-09T10:07:07.186Z,4.50
2022-12-09T10:09:58.812Z,4.60
2022-12-09T10:12:42.647Z,4.60
2022-12-09T10:15:16.964Z,4.60
2022-12-09T10:18:09.530Z,4.60
2022-12-09T10:20:38.523Z,4.60
2022-12-09T10:23:12.917Z,4.70
2022-12-09T10:25:49.156Z,4.70
2022-12-09T10:28:34.688Z,4.70
2022-12-09T10:31:03.222Z,4.70
2022-12-09T10:33:39.422Z,4.70
2022-12-09T10:36:30.803Z,4.60
2022-12-09T10:39:01.071Z,4.60
2022-12-09T10:42:18.216Z,4.60
2022-12-09T10:44:49.045Z,4.60
2022-12-09T10:47:28.178Z,4.70
2022-12-09T10:49:56.255Z,4.70
2022-12-09T10:52:31.079Z,4.60
2022-12-09T10:54:58.239Z,4.60
2022-12-09T10:57:29.171Z,4.60
2022-12-09T11:00:34.629Z,4.60
2022-12-09T11:03:03.537Z,4.60
2022-12-09T11:05:34.776Z,4.60
2022-12-09T11:08:02.932Z,4.60
2022-12-09T11:10:31.076Z,4.60
2022-12-09T11:13:09.845Z,4.60
2022-12-09T11:15:45.098Z,4.60
2022-12-09T11:18:29.347Z,4.70
2022-12-09T11:21:08.817Z,4.70
2022-12-09T11:23:36.809Z,4.70
2022-12-09T11:26:24.576Z,4.70
2022-12-09T11:29:17.852Z,4.70
2022-12-09T11:31:46.249Z,4.70
2022-12-09T11:34:26.245Z,4.80
2022-12-09T11:36:58.406Z,4.80
2022-12-09T11:39:35.214Z,4.80
2022-12-09T11:42:19.965Z,4.80
2022-12-09T11:45:04.436Z,4.80
2022-12-09T11:50:31.629Z,4.90
2022-12-09T11:53:10.522Z,4.90
2022-12-09T11:55:47.210Z,4.90
2022-12-09T11:58:45.395Z,4.90
2022-12-09T12:01:22.480Z,4.90
2022-12-09T12:04:11.646Z,4.90
2022-12-09T12:06:51.189Z,4.90
2022-12-09T12:09:34.549Z,4.90
2022-12-09T12:12:25.392Z,5.00
2022-12-09T12:14:52.822Z,5.00
2022-12-09T12:17:37.480Z,5.00
2022-12-09T12:20:06.472Z,4.90
2022-12-09T12:23:13.839Z,5.00
2022-12-09T12:25:54.821Z,4.90
2022-12-09T12:28:36.768Z,4.90
2022-12-09T12:31:40.877Z,4.90
2022-12-09T12:34:47.105Z,4.90
2022-12-09T12:37:28.820Z,4.90
2022-12-09T12:40:27.169Z,4.90
2022-12-09T12:43:18.697Z,4.90
2022-12-09T12:46:26.945Z,5.00
2022-12-09T12:49:21.999Z,5.00
2022-12-09T12:52:03.477Z,5.00
2022-12-09T12:55:14.782Z,5.00
2022-12-09T12:57:56.540Z,5.00
2022-12-09T13:00:26.980Z,4.90
2022-12-09T13:03:40.697Z,4.90
2022-12-09T13:06:14.671Z,4.90
2022-12-09T13:08:57.088Z,4.90
2022-12-09T13:12:11.634Z,4.90
2022-12-09T13:14:54.254Z,4.90
2022-12-09T13:17:27.711Z,4.80
2022-12-09T13:20:01.409Z,4.80
2022-12-09T13:22:48.106Z,4.80
2022-12-09T13:25:38.724Z,4.80
2022-12-09T13:28:35.782Z,4.80
2022-12-09T13:31:09.590Z,4.80
2022-12-09T13:33:58.340Z,4.80
2022-12-09T13:36:41.568Z,4.80
2022-12-09T13:39:13.794Z,4.80
2022-12-09T13:42:02.340Z,4.80
2022-12-09T13:44:34.390Z,4.80
2022-12-09T13:47:36.883Z,4.80
2022-12-09T13:50:09.498Z,4.80
2022-12-09T13:52:53.334Z,4.80
2022-12-09T13:55:39.953Z,4.70
2022-12-09T13:58:36.765Z,4.80
2022-12-09T14:01:12.408Z,4.80
2022-12-09T14:03:57.582Z,4.70
2022-12-09T14:06:37.206Z,4.70
2022-12-09T14:09:23.974Z,4.70
2022-12-09T14:11:56.406Z,4.70
2022-12-09T14:14:23.112Z,4.70
2022-12-09T14:17:01.707Z,4.70
2022-12-09T14:19:33.876Z,4.70
2022-12-09T14:22:22.210Z,4.70
2022-12-09T14:24:57.844Z,4.80
2022-12-09T14:27:31.856Z,4.80
2022-12-09T14:30:25.710Z,4.80
2022-12-09T14:32:57.194Z,4.80
2022-12-09T14:35:31.989Z,4.70
2022-12-09T14:38:28.274Z,4.80
2022-12-09T14:41:13.576Z,4.70
2022-12-09T14:44:07.601Z,4.70
2022-12-09T14:46:38.033Z,4.70
2022-12-09T14:49:25.229Z,4.70
2022-12-09T14:52:03.033Z,4.70
2022-12-09T14:54:35.682Z,4.70
2022-12-09T14:57:14.214Z,4.60
2022-12-09T14:59:50.417Z,4.60
2022-12-09T15:02:30.732Z,4.60
2022-12-09T15:05:01.211Z,4.60
2022-12-09T15:07:33.767Z,4.60
2022-12-09T15:10:04.417Z,4.60
2022-12-09T15:12:41.121Z,4.60
2022-12-09T15:15:16.113Z,4.60
2022-12-09T15:17:54.744Z,4.60
2022-12-09T15:20:34.892Z,4.60
2022-12-09T15:23:23.885Z,4.60
2022-12-09T15:26:03.085Z,4.60
2022-12-09T15:28:33.519Z,4.60
2022-12-09T15:31:18.537Z,4.60
2022-12-09T15:33:50.351Z,4.60
2022-12-09T15:36:40.438Z,4.60
2022-12-09T15:39:11.626Z,4.60
2022-12-09T15:42:04.680Z,4.60
2022-12-09T15:45:04.409Z,4.60
2022-12-09T15:48:14.420Z,4.60
2022-12-09T15:50:51.852Z,4.60
2022-12-09T15:53:44.264Z,4.50
2022-12-09T15:56:33.760Z,4.50
2022-12-09T15:59:12.170Z,4.50
2022-12-09T16:01:39.143Z,4.50
2022-12-09T16:04:08.555Z,4.50
2022-12-09T16:06:38.058Z,4.50
2022-12-09T16:09:18.019Z,4.50
2022-12-09T16:11:50.227Z,4.50
2022-12-09T16:14:19.113Z,4.50
2022-12-09T16:16:58.665Z,4.50
2022-12-09T16:19:41.785Z,4.40
2022-12-09T16:22:14.304Z,4.40
2022-12-09T16:25:27.153Z,4.40
2022-12-09T16:28:04.055Z,4.40
2022-12-09T16:30:34.454Z,4.40
2022-12-09T16:33:04.897Z,4.40
2022-12-09T16:35:42.858Z,4.30
2022-12-09T16:38:09.551Z,4.30
2022-12-09T16:40:45.733Z,4.30
2022-12-09T16:43:19.027Z,4.30
2022-12-09T16:46:28.589Z,4.30
2022-12-09T16:48:57.252Z,4.30
2022-12-09T16:51:26.084Z,4.30
2022-12-09T16:53:54.274Z,4.30
2022-12-09T16:56:27.209Z,4.30
2022-12-09T16:58:54.386Z,4.30
2022-12-09T17:01:25.546Z,4.30
2022-12-09T17:04:32.725Z,4.40
2022-12-09T17:06:59.564Z,4.40
2022-12-09T17:09:26.345Z,4.40
2022-12-09T17:11:53.145Z,4.40
2022-12-09T17:14:20.223Z,4.40
2022-12-09T17:16:47.114Z,4.40
2022-12-09T17:19:14.025Z,4.40
2022-12-09T17:21:40.853Z,4.40
2022-12-09T17:24:11.259Z,4.40
2022-12-09T17:26:38.262Z,4.40
2022-12-09T17:29:07.036Z,4.40
2022-12-09T17:31:33.883Z,4.40
2022-12-09T17:34:00.740Z,4.50
2022-12-09T17:36:27.470Z,4.50
2022-12-09T17:38:54.512Z,4.50
2022-12-09T17:41:23.616Z,4.50
2022-12-09T17:43:50.597Z,4.50
2022-12-09T17:46:17.764Z,4.50
2022-12-09T17:48:44.795Z,4.50
2022-12-09T17:51:14.955Z,4.50
2022-12-09T17:53:42.949Z,4.50
2022-12-09T17:56:16.478Z,4.50
2022-12-09T17:58:43.571Z,4.50
2022-12-09T18:01:29.749Z,4.50
2022-12-09T18:04:04.350Z,4.50
2022-12-09T18:06:34.388Z,4.50
2022-12-09T18:09:06.880Z,4.50
2022-12-09T18:11:35.192Z,4.50
2022-12-09T18:14:02.226Z,4.50
2022-12-09T18:16:29.411Z,4.50
2022-12-09T18:18:56.313Z,4.50
2022-12-09T18:21:23.700Z,4.50
2022-12-09T18:23:50.655Z,4.50
2022-12-09T18:26:19.760Z,4.50
2022-12-09T18:28:46.883Z,4.50
2022-12-09T18:31:19.261Z,4.50
2022-12-09T18:33:46.644Z,4.50
2022-12-09T18:36:25.047Z,4.50
2022-12-09T18:38:53.958Z,4.60
2022-12-09T18:41:25.340Z,4.60
2022-12-09T18:43:54.578Z,4.60
2022-12-09T18:46:34.830Z,4.60
2022-12-09T18:49:10.083Z,4.60
2022-12-09T18:51:38.848Z,4.60
2022-12-09T18:54:06.728Z,4.60
2022-12-09T18:56:35.029Z,4.60
2022-12-09T18:59:07.031Z,4.60
2022-12-09T19:01:38.912Z,4.60
2022-12-09T19:04:10.490Z,4.60
2022-12-09T19:06:41.654Z,4.60
2022-12-09T19:09:16.899Z,4.60
2022-12-09T19:11:46.166Z,4.60
2022-12-09T19:14:14.064Z,4.60
2022-12-09T19:16:42.457Z,4.60
2022-12-09T19:19:13.947Z,4.60
2022-12-09T19:21:41.160Z,4.50
2022-12-09T19:24:16.977Z,4.50
2022-12-09T19:26:44.861Z,4.50
2022-12-09T19:29:13.840Z,4.50
2022-12-09T19:31:47.248Z,4.50
2022-12-09T19:34:26.732Z,4.50
2022-12-09T19:36:56.482Z,4.50
2022-12-09T19:39:28.830Z,4.60
2022-12-09T19:41:57.169Z,4.50
2022-12-09T19:44:52.470Z,4.50
2022-12-09T19:47:13.300Z,4.50
2022-12-09T19:49:42.022Z,4.50
2022-12-09T19:52:08.849Z,4.50
2022-12-09T19:54:35.797Z,4.50
2022-12-09T19:57:02.648Z,4.50
2022-12-09T19:59:29.646Z,4.50
2022-12-09T20:01:56.560Z,4.50
2022-12-09T20:07:12.531Z,4.50
2022-12-09T20:09:39.708Z,4.50
2022-12-09T20:12:06.755Z,4.50
2022-12-09T20:14:33.755Z,4.50
2022-12-09T20:17:00.545Z,4.50
2022-12-09T20:19:27.746Z,4.50
2022-12-09T20:21:55.041Z,4.50
2022-12-09T20:24:21.838Z,4.50
2022-12-09T20:26:48.765Z,4.50
2022-12-09T20:29:15.812Z,4.50
2022-12-09T20:31:43.088Z,4.50
2022-12-09T20:34:18.912Z,4.50
2022-12-09T20:36:46.628Z,4.50
2022-12-09T20:39:18.610Z,4.50
2022-12-09T20:41:46.909Z,4.50
2022-12-09T20:44:15.942Z,4.60
2022-12-09T20:46:48.126Z,4.60
2022-12-09T20:49:15.438Z,4.60
2022-12-09T20:51:45.385Z,4.50
2022-12-09T20:54:13.773Z,4.50
2022-12-09T20:56:41.196Z,4.50
2022-12-09T20:59:09.991Z,4.50
2022-12-09T21:01:37.328Z,4.50
2022-12-09T21:04:06.664Z,4.50
2022-12-09T21:06:39.596Z,4.50
2022-12-09T21:09:11.564Z,4.50
2022-12-09T21:11:38.506Z,4.50
2022-12-09T21:14:06.935Z,4.50
2022-12-09T21:16:39.482Z,4.50
2022-12-09T21:19:10.272Z,4.50
2022-12-09T21:21:40.294Z,4.50
2022-12-09T21:24:07.891Z,4.50
2022-12-09T21:26:34.666Z,4.50
2022-12-09T21:29:02.209Z,4.50
2022-12-09T21:31:35.893Z,4.50
2022-12-09T21:34:06.207Z,4.50
2022-12-09T21:36:40.087Z,4.50
2022-12-09T21:39:07.436Z,4.50
2022-12-09T21:41:36.562Z,4.50
2022-12-09T21:44:05.309Z,4.50
2022-12-09T21:46:36.000Z,4.50
2022-12-09T21:49:05.817Z,4.50
2022-12-09T21:51:34.289Z,4.60
2022-12-09T21:54:01.357Z,4.60
2022-12-09T21:56:32.635Z,4.60
2022-12-09T21:59:00.084Z,4.60
2022-12-09T22:01:30.561Z,4.60
2022-12-09T22:03:59.600Z,4.60
2022-12-09T22:06:27.749Z,4.60
2022-12-09T22:08:54.833Z,4.60
2022-12-09T22:11:29.017Z,4.60
2022-12-09T22:13:58.595Z,4.60
2022-12-09T22:16:30.268Z,4.60
2022-12-09T22:18:59.460Z,4.60
2022-12-09T22:21:29.805Z,4.60
2022-12-09T22:24:00.923Z,4.60
2022-12-09T22:26:28.112Z,4.60
2022-12-09T22:28:55.955Z,4.60
2022-12-09T22:31:27.268Z,4.60
2022-12-09T22:33:59.432Z,4.60
2022-12-09T22:36:26.652Z,4.60
2022-12-09T22:38:53.972Z,4.60
2022-12-09T22:41:25.541Z,4.60
2022-12-09T22:43:55.293Z,4.70
2022-12-09T22:46:29.339Z,4.70
2022-12-09T22:49:00.649Z,4.70
2022-12-09T22:51:31.116Z,4.70
2022-12-09T22:54:00.288Z,4.70
2022-12-09T22:56:27.730Z,4.70
2022-12-09T22:58:54.728Z,4.70
2022-12-09T23:01:28.585Z,4.70
2022-12-09T23:03:57.532Z,4.70
2022-12-09T23:06:25.961Z,4.70
2022-12-09T23:08:53.373Z,4.80
2022-12-09T23:11:24.437Z,4.70
2022-12-09T23:13:51.490Z,4.80
2022-12-09T23:16:22.282Z,4.80
2022-12-09T23:18:51.196Z,4.80
2022-12-09T23:21:28.813Z,4.80
2022-12-09T23:23:59.057Z,4.80
2022-12-09T23:26:28.934Z,4.80
2022-12-09T23:28:59.458Z,4.80
2022-12-09T23:31:31.357Z,4.80
2022-12-09T23:33:59.204Z,4.80
2022-12-09T23:36:30.956Z,4.80
2022-12-09T23:38:58.866Z,4.80
2022-12-09T23:41:26.470Z,4.70
2022-12-09T23:43:53.973Z,4.70
2022-12-09T23:46:24.879Z,4.80
2022-12-09T23:48:53.555Z,4.80
2022-12-09T23:51:24.920Z,4.80
2022-12-09T23:53:55.354Z,4.80
2022-12-09T23:56:25.780Z,4.80
2022-12-09T23:58:58.448Z,4.80
