createdAt,value
2023-04-19T00:01:01.715Z,3.47
2023-04-19T00:06:24.755Z,3.30
2023-04-19T00:11:46.835Z,3.00
2023-04-19T00:17:09.367Z,3.33
2023-04-19T00:22:31.781Z,2.50
2023-04-19T00:27:54.376Z,2.70
2023-04-19T00:33:16.788Z,2.60
2023-04-19T00:38:39.037Z,3.37
2023-04-19T00:44:01.369Z,1.90
2023-04-19T00:49:24.441Z,2.57
2023-04-19T00:54:46.920Z,2.53
2023-04-19T01:00:10.053Z,2.63
2023-04-19T01:05:32.362Z,2.80
2023-04-19T01:10:54.965Z,2.67
2023-04-19T01:16:18.235Z,2.67
2023-04-19T01:21:40.747Z,2.63
2023-04-19T01:27:03.540Z,2.50
2023-04-19T01:32:26.571Z,2.90
2023-04-19T01:37:53.291Z,2.33
2023-04-19T01:43:17.660Z,2.40
2023-04-19T01:48:39.993Z,2.60
2023-04-19T01:54:02.759Z,2.67
2023-04-19T01:59:25.026Z,2.30
2023-04-19T02:04:47.113Z,2.50
2023-04-19T02:10:12.104Z,2.70
2023-04-19T02:15:37.399Z,2.73
2023-04-19T02:21:00.564Z,2.70
2023-04-19T02:26:24.601Z,2.37
2023-04-19T02:31:47.021Z,2.83
2023-04-19T02:37:09.493Z,2.47
2023-04-19T02:42:31.847Z,2.50
2023-04-19T02:47:54.297Z,2.77
2023-04-19T02:53:16.939Z,3.60
2023-04-19T02:58:39.799Z,2.57
2023-04-19T03:04:02.340Z,3.20
2023-04-19T03:09:25.473Z,2.80
2023-04-19T03:14:47.873Z,2.40
2023-04-19T03:20:11.826Z,2.13
2023-04-19T03:25:34.655Z,2.73
2023-04-19T03:31:11.211Z,2.53
2023-04-19T03:36:34.700Z,2.53
2023-04-19T03:41:57.915Z,2.40
2023-04-19T03:47:39.058Z,2.40
2023-04-19T03:53:05.284Z,3.03
2023-04-19T03:58:27.455Z,2.53
2023-04-19T04:04:00.500Z,2.13
2023-04-19T04:09:24.357Z,2.40
2023-04-19T04:14:47.360Z,2.30
2023-04-19T04:20:13.508Z,2.20
2023-04-19T04:25:37.687Z,2.50
2023-04-19T04:31:04.160Z,2.83
2023-04-19T04:36:29.875Z,2.43
2023-04-19T04:41:53.272Z,2.40
2023-04-19T04:47:16.004Z,2.83
2023-04-19T04:52:45.693Z,2.53
2023-04-19T04:58:16.582Z,2.13
2023-04-19T05:03:57.479Z,2.07
2023-04-19T05:09:19.990Z,2.20
2023-04-19T05:14:42.280Z,2.30
2023-04-19T05:20:06.084Z,2.20
2023-04-19T05:25:29.299Z,2.00
2023-04-19T05:30:52.337Z,2.00
2023-04-19T05:36:17.690Z,1.97
2023-04-19T05:41:41.141Z,1.93
2023-04-19T05:47:03.481Z,2.13
2023-04-19T05:52:48.788Z,2.10
2023-04-19T05:58:11.302Z,1.67
2023-04-19T06:03:34.010Z,1.90
2023-04-19T06:08:56.753Z,2.30
2023-04-19T06:14:19.262Z,1.40
2023-04-19T06:19:42.686Z,1.80
2023-04-19T06:25:05.372Z,1.93
2023-04-19T06:30:27.772Z,2.00
2023-04-19T06:35:50.254Z,1.97
2023-04-19T06:41:12.645Z,1.70
2023-04-19T06:46:35.456Z,1.83
2023-04-19T06:51:58.636Z,1.83
2023-04-19T06:57:20.775Z,2.00
2023-04-19T07:02:43.257Z,1.73
2023-04-19T07:08:06.200Z,2.17
2023-04-19T07:13:28.218Z,1.60
2023-04-19T07:18:50.680Z,2.07
2023-04-19T07:24:13.228Z,2.17
2023-04-19T07:29:36.846Z,2.00
2023-04-19T07:34:59.415Z,2.03
2023-04-19T07:40:21.714Z,2.93
2023-04-19T07:45:43.969Z,2.50
2023-04-19T07:51:13.950Z,2.50
2023-04-19T07:56:36.331Z,2.33
2023-04-19T08:01:59.328Z,2.70
2023-04-19T08:07:23.514Z,2.77
2023-04-19T08:12:57.308Z,2.30
2023-04-19T08:18:27.204Z,2.47
2023-04-19T08:23:51.295Z,2.60
2023-04-19T08:29:18.156Z,2.47
2023-04-19T08:34:40.943Z,2.60
2023-04-19T08:40:04.281Z,2.57
2023-04-19T08:45:30.624Z,2.60
2023-04-19T08:51:04.110Z,2.70
2023-04-19T08:56:35.219Z,2.70
2023-04-19T09:02:01.649Z,2.83
2023-04-19T09:07:28.124Z,2.73
2023-04-19T09:13:03.117Z,2.70
2023-04-19T09:18:28.342Z,2.93
2023-04-19T09:23:53.143Z,2.50
2023-04-19T09:29:17.429Z,2.93
2023-04-19T09:34:51.952Z,2.70
2023-04-19T09:40:25.240Z,2.80
2023-04-19T09:45:47.711Z,2.30
2023-04-19T09:51:12.952Z,2.43
2023-04-19T09:56:37.736Z,3.00
2023-04-19T10:02:02.092Z,2.63
2023-04-19T10:07:30.611Z,2.60
2023-04-19T10:18:20.675Z,3.20
2023-04-19T10:23:43.175Z,3.07
2023-04-19T10:29:06.011Z,2.60
2023-04-19T10:34:42.172Z,2.60
2023-04-19T10:40:06.113Z,2.33
2023-04-19T10:45:35.386Z,3.20
2023-04-19T10:51:14.694Z,2.80
2023-04-19T10:56:38.185Z,3.20
2023-04-19T11:02:06.413Z,3.27
2023-04-19T11:07:29.449Z,3.13
2023-04-19T11:12:51.839Z,3.43
2023-04-19T11:18:19.640Z,2.70
2023-04-19T11:23:42.167Z,2.77
2023-04-19T11:29:06.316Z,2.80
2023-04-19T11:34:28.770Z,2.97
2023-04-19T11:39:50.880Z,2.40
2023-04-19T11:45:32.225Z,3.30
2023-04-19T11:50:58.964Z,2.83
2023-04-19T11:56:21.457Z,2.60
2023-04-19T12:01:43.674Z,2.70
2023-04-19T12:07:07.050Z,2.70
2023-04-19T12:12:32.911Z,2.60
2023-04-19T12:18:02.550Z,2.90
2023-04-19T12:23:25.116Z,2.83
2023-04-19T12:28:47.491Z,2.93
2023-04-19T12:34:10.223Z,2.80
2023-04-19T12:39:32.432Z,3.37
2023-04-19T12:44:55.252Z,3.37
2023-04-19T12:50:17.482Z,3.47
2023-04-19T12:55:39.569Z,3.00
2023-04-19T13:01:01.986Z,3.40
2023-04-19T13:06:24.245Z,4.57
2023-04-19T13:11:46.751Z,3.60
2023-04-19T13:17:09.178Z,3.20
2023-04-19T13:22:31.814Z,3.80
2023-04-19T13:27:54.238Z,2.93
2023-04-19T13:33:16.729Z,3.23
2023-04-19T13:38:38.946Z,2.97
2023-04-19T13:44:03.453Z,3.63
2023-04-19T13:49:26.577Z,3.17
2023-04-19T13:54:49.924Z,3.23
2023-04-19T14:00:12.795Z,3.43
2023-04-19T14:05:35.113Z,2.80
2023-04-19T14:10:57.558Z,3.20
2023-04-19T14:16:20.857Z,3.27
2023-04-19T14:21:43.508Z,4.00
2023-04-19T14:27:10.431Z,3.20
2023-04-19T14:32:33.637Z,3.20
2023-04-19T14:37:56.091Z,3.67
2023-04-19T14:43:18.581Z,4.07
2023-04-19T14:48:40.740Z,3.93
2023-04-19T14:54:03.576Z,4.53
2023-04-19T14:59:27.642Z,3.70
2023-04-19T15:04:52.789Z,4.47
2023-04-19T15:10:15.592Z,4.27
2023-04-19T15:15:38.082Z,4.47
2023-04-19T15:21:00.577Z,5.30
2023-04-19T15:26:24.368Z,4.50
2023-04-19T15:31:46.758Z,4.60
2023-04-19T15:37:09.740Z,4.40
2023-04-19T15:42:32.006Z,4.63
2023-04-19T15:47:54.635Z,4.70
2023-04-19T15:53:17.222Z,5.07
2023-04-19T15:58:39.640Z,4.40
2023-04-19T16:04:04.169Z,5.10
2023-04-19T16:09:26.956Z,4.93
2023-04-19T16:14:49.688Z,5.03
2023-04-19T16:20:13.451Z,4.87
2023-04-19T16:25:35.949Z,4.83
2023-04-19T16:30:58.471Z,5.67
2023-04-19T16:36:21.251Z,5.13
2023-04-19T16:41:44.014Z,5.33
2023-04-19T16:47:06.185Z,4.67
2023-04-19T16:52:31.238Z,4.70
2023-04-19T16:57:55.624Z,6.03
2023-04-19T17:03:17.888Z,5.57
2023-04-19T17:08:40.485Z,5.70
2023-04-19T17:14:02.893Z,5.23
2023-04-19T17:19:25.297Z,5.77
2023-04-19T17:24:48.044Z,5.23
2023-04-19T17:30:10.839Z,5.47
2023-04-19T17:35:33.090Z,4.97
2023-04-19T17:40:55.677Z,5.17
2023-04-19T17:46:19.209Z,5.40
2023-04-19T17:51:41.880Z,5.40
2023-04-19T17:57:05.400Z,5.27
2023-04-19T18:02:27.878Z,4.50
2023-04-19T18:07:50.413Z,5.03
2023-04-19T18:13:12.969Z,5.73
2023-04-19T18:18:35.144Z,5.43
2023-04-19T18:23:57.554Z,5.27
2023-04-19T18:29:21.030Z,5.30
2023-04-19T18:34:43.488Z,5.27
2023-04-19T18:40:07.331Z,5.07
2023-04-19T18:45:31.423Z,5.70
2023-04-19T18:50:53.994Z,5.23
2023-04-19T18:56:16.863Z,5.87
2023-04-19T19:01:41.341Z,6.33
2023-04-19T19:07:14.420Z,6.03
2023-04-19T19:12:47.013Z,6.60
2023-04-19T19:18:09.388Z,6.13
2023-04-19T19:23:38.323Z,6.57
2023-04-19T19:29:05.805Z,6.37
2023-04-19T19:34:30.534Z,6.83
2023-04-19T19:39:55.676Z,6.47
2023-04-19T19:45:19.596Z,6.73
2023-04-19T19:56:16.455Z,6.17
2023-04-19T20:01:43.358Z,6.67
2023-04-19T20:12:31.672Z,6.80
2023-04-19T20:17:54.079Z,7.70
2023-04-19T20:23:16.839Z,7.00
2023-04-19T20:28:39.114Z,6.80
2023-04-19T20:34:01.946Z,6.70
2023-04-19T20:39:24.664Z,6.50
2023-04-19T20:44:46.881Z,7.27
2023-04-19T20:50:09.295Z,6.90
2023-04-19T20:55:31.630Z,7.33
2023-04-19T21:00:54.049Z,7.30
2023-04-19T21:06:16.268Z,7.43
2023-04-19T21:11:38.471Z,7.63
2023-04-19T21:17:03.192Z,7.87
2023-04-19T21:22:25.496Z,7.43
2023-04-19T21:27:48.177Z,8.07
2023-04-19T21:33:10.978Z,7.90
2023-04-19T21:38:37.303Z,7.67
2023-04-19T21:43:59.677Z,8.53
2023-04-19T21:49:21.809Z,7.77
2023-04-19T21:54:48.470Z,8.33
2023-04-19T22:00:11.422Z,7.90
2023-04-19T22:05:36.389Z,7.33
2023-04-19T22:11:00.370Z,7.90
2023-04-19T22:16:23.033Z,7.70
2023-04-19T22:21:46.793Z,6.80
2023-04-19T22:27:08.978Z,7.37
2023-04-19T22:32:31.203Z,7.37
2023-04-19T22:37:53.324Z,8.10
2023-04-19T22:43:16.434Z,6.93
2023-04-19T22:48:39.797Z,6.63
2023-04-19T22:54:02.990Z,6.80
2023-04-19T22:59:25.574Z,7.07
2023-04-19T23:04:49.194Z,7.20
2023-04-19T23:10:12.431Z,7.03
2023-04-19T23:15:34.916Z,6.97
2023-04-19T23:20:57.727Z,7.03
2023-04-19T23:26:19.975Z,6.50
2023-04-19T23:31:42.422Z,6.90
2023-04-19T23:37:04.665Z,7.00
2023-04-19T23:42:27.211Z,6.90
2023-04-19T23:47:50.536Z,6.57
2023-04-19T23:53:12.999Z,6.43
2023-04-19T23:58:37.801Z,6.90
