createdAt,value
2017-07-25T00:00:00.568Z,2.50
2017-07-25T00:02:28.109Z,6.03
2017-07-25T00:04:55.631Z,1.63
2017-07-25T00:07:23.137Z,5.27
2017-07-25T00:09:50.669Z,2.70
2017-07-25T00:12:18.217Z,1.10
2017-07-25T00:14:46.617Z,7.80
2017-07-25T00:17:14.166Z,1.53
2017-07-25T00:19:41.654Z,6.30
2017-07-25T00:22:09.387Z,1.47
2017-07-25T00:24:36.897Z,2.50
2017-07-25T00:27:05.148Z,8.00
2017-07-25T00:29:32.649Z,3.43
2017-07-25T00:32:00.938Z,1.70
2017-07-25T00:34:28.588Z,7.80
2017-07-25T00:36:56.878Z,1.07
2017-07-25T00:39:24.386Z,9.90
2017-07-25T00:41:51.905Z,5.53
2017-07-25T00:44:19.486Z,4.37
2017-07-25T00:46:47.033Z,2.33
2017-07-25T00:49:14.583Z,1.20
2017-07-25T00:51:42.158Z,3.23
2017-07-25T00:54:09.667Z,5.83
2017-07-25T00:56:37.965Z,3.63
2017-07-25T00:59:05.506Z,1.77
2017-07-25T01:01:33.811Z,4.60
2017-07-25T01:04:01.295Z,5.30
2017-07-25T01:06:28.796Z,1.70
2017-07-25T01:08:57.098Z,1.80
2017-07-25T01:11:25.352Z,4.73
2017-07-25T01:13:52.902Z,4.80
2017-07-25T01:16:20.408Z,4.40
2017-07-25T01:18:47.932Z,3.43
2017-07-25T01:21:16.215Z,4.87
2017-07-25T01:23:44.482Z,4.10
2017-07-25T01:26:12.051Z,1.80
2017-07-25T01:28:39.563Z,6.50
2017-07-25T01:31:07.073Z,14.93
2017-07-25T01:33:35.355Z,2.57
2017-07-25T01:36:03.737Z,2.93
2017-07-25T01:38:31.315Z,2.40
2017-07-25T01:40:58.812Z,1.10
2017-07-25T01:43:26.323Z,3.67
2017-07-25T01:45:53.867Z,5.67
2017-07-25T01:48:22.138Z,2.43
2017-07-25T01:50:50.422Z,1.70
2017-07-25T01:53:18.764Z,2.50
2017-07-25T01:55:46.282Z,3.93
2017-07-25T01:58:14.456Z,13.93
2017-07-25T02:00:42.019Z,4.00
2017-07-25T02:03:09.537Z,14.30
2017-07-25T02:05:37.022Z,4.47
2017-07-25T02:08:04.551Z,1.53
2017-07-25T02:10:32.048Z,3.27
2017-07-25T02:12:59.536Z,10.33
2017-07-25T02:15:27.058Z,10.33
2017-07-25T02:17:54.564Z,2.47
2017-07-25T02:20:22.057Z,7.93
2017-07-25T02:22:50.347Z,2.20
2017-07-25T02:25:17.853Z,2.90
2017-07-25T02:27:45.370Z,3.93
2017-07-25T02:30:12.864Z,1.60
2017-07-25T02:32:40.340Z,3.07
2017-07-25T02:35:07.928Z,2.37
2017-07-25T02:37:36.202Z,2.90
2017-07-25T02:40:04.494Z,1.23
2017-07-25T02:42:32.041Z,2.20
2017-07-25T02:45:00.304Z,8.23
2017-07-25T02:47:27.808Z,1.50
2017-07-25T02:49:55.342Z,3.63
2017-07-25T02:52:23.596Z,1.40
2017-07-25T02:54:51.105Z,3.10
2017-07-25T02:57:18.646Z,2.90
2017-07-25T02:59:46.164Z,4.30
2017-07-25T03:02:13.651Z,1.40
2017-07-25T03:04:41.921Z,2.13
2017-07-25T03:07:10.186Z,1.00
2017-07-25T03:09:37.736Z,5.50
2017-07-25T03:12:05.247Z,2.90
2017-07-25T03:14:32.760Z,8.03
2017-07-25T03:17:00.367Z,4.13
2017-07-25T03:19:27.907Z,1.20
2017-07-25T03:21:56.175Z,2.17
2017-07-25T03:24:24.464Z,1.40
2017-07-25T03:26:52.930Z,5.27
2017-07-25T03:29:21.206Z,2.43
2017-07-25T03:31:48.806Z,2.87
2017-07-25T03:34:16.360Z,3.97
2017-07-25T03:36:43.859Z,1.43
2017-07-25T03:39:11.355Z,1.80
2017-07-25T03:41:39.624Z,1.47
2017-07-25T03:44:07.914Z,2.20
2017-07-25T03:46:35.434Z,1.57
2017-07-25T03:49:02.962Z,0.87
2017-07-25T03:51:30.438Z,4.40
2017-07-25T03:53:57.963Z,9.17
2017-07-25T03:56:25.473Z,2.37
2017-07-25T03:58:53.001Z,4.40
2017-07-25T04:01:20.503Z,6.00
2017-07-25T04:03:48.044Z,3.67
2017-07-25T04:06:15.516Z,2.40
2017-07-25T04:08:43.008Z,2.63
2017-07-25T04:11:10.556Z,4.87
2017-07-25T04:13:38.821Z,1.30
2017-07-25T04:16:06.375Z,1.73
2017-07-25T04:18:33.891Z,0.80
2017-07-25T04:21:01.396Z,1.93
2017-07-25T04:23:28.967Z,3.73
2017-07-25T04:25:57.218Z,3.03
2017-07-25T04:28:24.704Z,2.03
2017-07-25T04:30:52.991Z,3.37
2017-07-25T04:33:21.241Z,1.30
2017-07-25T04:35:48.803Z,1.40
2017-07-25T04:38:16.313Z,3.83
2017-07-25T04:40:43.863Z,2.70
2017-07-25T04:43:11.392Z,4.80
2017-07-25T04:45:39.666Z,3.90
2017-07-25T04:48:07.960Z,0.87
2017-07-25T04:50:35.477Z,1.20
2017-07-25T04:53:03.002Z,2.03
2017-07-25T04:55:30.522Z,2.00
2017-07-25T04:57:58.790Z,4.70
2017-07-25T05:00:26.411Z,1.03
2017-07-25T05:02:54.142Z,1.80
2017-07-25T05:05:21.703Z,3.50
2017-07-25T05:07:49.208Z,2.30
2017-07-25T05:10:16.920Z,1.30
2017-07-25T05:12:44.476Z,1.53
2017-07-25T05:15:12.095Z,0.70
2017-07-25T05:17:39.619Z,1.03
2017-07-25T05:20:07.139Z,0.87
2017-07-25T05:22:34.674Z,2.40
2017-07-25T05:25:02.212Z,1.53
2017-07-25T05:27:29.726Z,1.00
2017-07-25T05:29:58.030Z,0.83
2017-07-25T05:32:26.373Z,0.70
2017-07-25T05:34:53.847Z,2.53
2017-07-25T05:37:22.124Z,1.73
2017-07-25T05:39:50.443Z,1.43
2017-07-25T05:42:17.944Z,0.70
2017-07-25T05:44:45.442Z,1.07
2017-07-25T05:47:12.954Z,2.50
2017-07-25T05:49:41.127Z,2.40
2017-07-25T05:52:08.615Z,1.80
2017-07-25T05:54:36.930Z,0.60
2017-07-25T05:57:04.447Z,1.60
2017-07-25T05:59:32.741Z,3.63
2017-07-25T06:02:00.293Z,0.70
2017-07-25T06:04:27.801Z,1.17
2017-07-25T06:06:55.320Z,1.67
2017-07-25T06:09:22.849Z,1.97
2017-07-25T06:11:51.116Z,0.50
2017-07-25T06:14:18.689Z,0.60
2017-07-25T06:16:46.979Z,1.13
2017-07-25T06:19:15.282Z,4.67
2017-07-25T06:21:42.827Z,0.67
2017-07-25T06:24:10.316Z,0.50
2017-07-25T06:26:37.858Z,0.50
2017-07-25T06:29:05.564Z,0.60
2017-07-25T06:31:33.086Z,1.97
2017-07-25T06:34:00.608Z,5.40
2017-07-25T06:36:28.882Z,0.50
2017-07-25T06:38:57.161Z,2.10
2017-07-25T06:41:25.441Z,0.53
2017-07-25T06:43:53.750Z,0.87
2017-07-25T06:46:21.230Z,1.37
2017-07-25T06:48:48.724Z,0.80
2017-07-25T06:51:16.982Z,0.70
2017-07-25T06:53:44.483Z,1.20
2017-07-25T06:56:12.001Z,0.87
2017-07-25T06:58:39.474Z,2.03
2017-07-25T07:01:07.002Z,1.00
2017-07-25T07:03:34.544Z,1.20
2017-07-25T07:06:02.357Z,1.03
2017-07-25T07:08:29.963Z,1.70
2017-07-25T07:10:57.477Z,2.33
2017-07-25T07:13:25.017Z,18.37
2017-07-25T07:15:52.655Z,2.30
2017-07-25T07:18:20.182Z,5.80
2017-07-25T07:20:47.711Z,0.97
2017-07-25T07:23:15.970Z,1.50
2017-07-25T07:25:43.482Z,2.53
2017-07-25T07:28:10.997Z,2.30
2017-07-25T07:30:38.516Z,0.60
2017-07-25T07:33:06.017Z,1.10
2017-07-25T07:35:33.555Z,1.23
2017-07-25T07:38:01.060Z,0.97
2017-07-25T07:40:29.321Z,2.50
2017-07-25T07:42:56.865Z,1.27
2017-07-25T07:45:24.351Z,1.87
2017-07-25T07:47:52.633Z,1.03
2017-07-25T07:50:20.926Z,0.93
2017-07-25T07:52:48.407Z,3.13
2017-07-25T07:55:15.911Z,0.70
2017-07-25T07:57:43.449Z,0.70
2017-07-25T08:00:10.961Z,2.30
2017-07-25T08:02:38.510Z,0.80
2017-07-25T08:05:06.794Z,1.50
2017-07-25T08:07:34.280Z,3.80
2017-07-25T08:10:01.809Z,1.73
2017-07-25T08:12:29.369Z,1.07
2017-07-25T08:14:56.881Z,2.10
2017-07-25T08:17:24.397Z,0.90
2017-07-25T08:19:51.899Z,0.97
2017-07-25T08:22:19.523Z,2.67
2017-07-25T08:24:47.041Z,4.50
2017-07-25T08:27:14.588Z,6.40
2017-07-25T08:29:42.324Z,1.10
2017-07-25T08:32:09.905Z,0.70
2017-07-25T08:34:37.416Z,1.67
2017-07-25T08:37:04.909Z,0.80
2017-07-25T08:39:32.421Z,0.70
2017-07-25T08:42:00.773Z,1.50
2017-07-25T08:44:28.330Z,0.93
2017-07-25T08:46:55.818Z,0.60
2017-07-25T08:49:23.358Z,0.70
2017-07-25T08:51:50.860Z,1.43
2017-07-25T08:54:18.346Z,0.67
2017-07-25T08:56:45.881Z,0.80
2017-07-25T08:59:13.380Z,0.73
2017-07-25T09:01:41.721Z,1.00
2017-07-25T09:04:09.216Z,0.83
2017-07-25T09:06:36.704Z,1.23
2017-07-25T09:09:04.993Z,0.70
2017-07-25T09:11:32.513Z,3.53
2017-07-25T09:14:00.001Z,1.10
2017-07-25T09:16:28.263Z,0.77
2017-07-25T09:18:56.523Z,0.70
2017-07-25T09:21:24.075Z,1.27
2017-07-25T09:23:51.601Z,1.00
2017-07-25T09:26:19.143Z,1.13
2017-07-25T09:28:46.659Z,1.63
2017-07-25T09:31:14.211Z,0.73
2017-07-25T09:33:41.744Z,1.27
2017-07-25T09:36:09.254Z,0.70
2017-07-25T09:38:36.782Z,0.60
2017-07-25T09:41:04.305Z,0.70
2017-07-25T09:43:31.850Z,1.60
2017-07-25T09:45:59.412Z,2.20
2017-07-25T09:48:27.099Z,3.73
2017-07-25T09:50:54.681Z,7.27
2017-07-25T09:53:22.190Z,0.90
2017-07-25T09:55:50.482Z,0.60
2017-07-25T09:58:17.974Z,2.10
2017-07-25T10:00:45.485Z,0.80
2017-07-25T10:03:13.765Z,1.13
2017-07-25T10:05:42.018Z,3.63
2017-07-25T10:08:09.719Z,0.90
2017-07-25T10:10:37.202Z,2.20
2017-07-25T10:13:04.707Z,0.70
2017-07-25T10:15:32.226Z,0.80
2017-07-25T10:17:59.725Z,1.40
2017-07-25T10:20:27.994Z,0.80
2017-07-25T10:22:55.593Z,1.83
2017-07-25T10:25:23.100Z,1.70
2017-07-25T10:27:50.605Z,1.00
2017-07-25T10:30:18.132Z,1.00
2017-07-25T10:32:45.739Z,2.10
2017-07-25T10:35:13.282Z,0.90
2017-07-25T10:37:40.816Z,2.33
2017-07-25T10:40:09.097Z,0.80
2017-07-25T10:42:37.357Z,0.90
2017-07-25T10:45:05.682Z,2.40
2017-07-25T10:47:33.203Z,0.90
2017-07-25T10:50:01.534Z,1.87
2017-07-25T10:52:29.045Z,1.23
2017-07-25T10:54:57.308Z,0.70
2017-07-25T10:57:24.803Z,1.10
2017-07-25T10:59:52.359Z,1.00
2017-07-25T11:02:19.846Z,0.70
2017-07-25T11:04:47.337Z,0.80
2017-07-25T11:07:14.868Z,1.20
2017-07-25T11:09:42.419Z,2.00
2017-07-25T11:12:09.926Z,0.60
2017-07-25T11:14:37.738Z,0.60
2017-07-25T11:17:05.246Z,0.60
2017-07-25T11:19:32.756Z,0.60
2017-07-25T11:22:00.292Z,0.70
2017-07-25T11:24:28.631Z,0.60
2017-07-25T11:26:56.115Z,0.60
2017-07-25T11:29:23.701Z,1.33
2017-07-25T11:31:51.190Z,0.60
2017-07-25T11:34:18.670Z,1.97
2017-07-25T11:36:46.282Z,2.30
2017-07-25T11:39:13.759Z,1.47
2017-07-25T11:41:41.314Z,0.50
2017-07-25T11:44:08.837Z,5.10
2017-07-25T11:46:37.097Z,0.80
2017-07-25T11:49:04.702Z,0.90
2017-07-25T11:51:32.204Z,2.20
2017-07-25T11:53:59.713Z,0.50
2017-07-25T11:56:27.222Z,1.27
2017-07-25T11:58:54.896Z,2.60
2017-07-25T12:01:22.555Z,1.33
2017-07-25T12:03:50.155Z,1.63
2017-07-25T12:06:17.666Z,2.67
2017-07-25T12:08:45.263Z,0.60
2017-07-25T12:11:12.762Z,1.33
2017-07-25T12:13:40.280Z,0.60
2017-07-25T12:16:08.920Z,0.63
2017-07-25T12:18:36.405Z,0.70
2017-07-25T12:21:26.156Z,0.70
2017-07-25T12:23:53.729Z,5.10
2017-07-25T12:26:21.340Z,5.60
2017-07-25T12:28:48.872Z,3.03
2017-07-25T12:31:17.171Z,0.80
2017-07-25T12:33:44.771Z,2.00
2017-07-25T12:36:12.486Z,0.90
2017-07-25T12:38:40.110Z,4.70
2017-07-25T12:41:07.680Z,1.87
2017-07-25T12:43:35.322Z,1.83
2017-07-25T12:46:02.864Z,3.23
2017-07-25T12:48:30.422Z,1.20
2017-07-25T12:50:58.045Z,0.70
2017-07-25T12:53:26.899Z,0.93
2017-07-25T12:55:54.417Z,1.43
2017-07-25T12:58:21.980Z,2.23
2017-07-25T13:01:01.384Z,4.13
2017-07-25T13:03:30.520Z,0.90
2017-07-25T13:05:58.101Z,0.70
2017-07-25T13:08:25.700Z,0.90
2017-07-25T13:10:54.015Z,3.17
2017-07-25T13:13:21.594Z,0.70
2017-07-25T13:15:49.150Z,0.60
2017-07-25T13:18:16.804Z,3.27
2017-07-25T13:20:44.455Z,0.60
2017-07-25T13:23:12.046Z,3.43
2017-07-25T13:25:40.302Z,4.23
2017-07-25T13:28:07.951Z,0.60
2017-07-25T13:30:35.603Z,0.80
2017-07-25T13:33:04.219Z,1.77
2017-07-25T13:35:32.066Z,0.67
2017-07-25T13:37:59.817Z,1.83
2017-07-25T13:40:28.506Z,1.70
2017-07-25T13:42:56.311Z,0.50
2017-07-25T13:45:23.845Z,2.73
2017-07-25T13:47:51.431Z,0.90
2017-07-25T13:50:18.965Z,1.20
2017-07-25T13:52:46.485Z,5.30
2017-07-25T13:55:14.940Z,1.87
2017-07-25T13:57:42.476Z,0.60
2017-07-25T14:00:10.134Z,5.13
2017-07-25T14:02:37.747Z,0.57
2017-07-25T14:05:05.297Z,1.23
2017-07-25T14:07:32.940Z,2.00
2017-07-25T14:10:00.553Z,4.33
2017-07-25T14:12:28.905Z,0.60
2017-07-25T14:14:56.434Z,1.57
2017-07-25T14:17:24.001Z,0.60
2017-07-25T14:19:51.556Z,0.70
2017-07-25T14:22:19.112Z,2.03
2017-07-25T14:24:46.904Z,0.40
2017-07-25T14:27:14.602Z,0.80
2017-07-25T14:29:42.933Z,0.90
2017-07-25T14:32:10.463Z,1.00
2017-07-25T14:34:37.947Z,4.40
2017-07-25T14:37:05.447Z,0.50
2017-07-25T14:39:33.740Z,1.43
2017-07-25T14:42:01.243Z,0.50
2017-07-25T14:44:28.756Z,1.10
2017-07-25T14:46:56.327Z,1.87
2017-07-25T14:49:23.895Z,1.30
2017-07-25T14:51:51.388Z,0.50
2017-07-25T14:54:18.937Z,1.90
2017-07-25T14:56:46.436Z,0.60
2017-07-25T14:59:14.717Z,1.07
2017-07-25T15:01:42.251Z,0.60
2017-07-25T15:04:09.920Z,0.60
2017-07-25T15:06:37.423Z,1.10
2017-07-25T15:09:04.946Z,1.73
2017-07-25T15:11:32.444Z,3.97
2017-07-25T15:13:59.950Z,1.83
2017-07-25T15:16:27.477Z,2.93
2017-07-25T15:18:54.962Z,1.00
2017-07-25T15:21:22.466Z,0.90
2017-07-25T15:23:50.005Z,0.90
2017-07-25T15:26:18.324Z,1.00
2017-07-25T15:28:45.841Z,0.60
2017-07-25T15:31:14.155Z,0.60
2017-07-25T15:33:41.659Z,2.40
2017-07-25T15:36:09.253Z,0.60
2017-07-25T15:38:37.528Z,0.50
2017-07-25T15:41:05.073Z,1.67
2017-07-25T15:43:33.414Z,1.17
2017-07-25T15:46:00.955Z,0.50
2017-07-25T15:48:28.465Z,0.60
2017-07-25T15:50:56.734Z,0.93
2017-07-25T15:53:25.066Z,0.60
2017-07-25T15:55:52.591Z,0.93
2017-07-25T15:58:21.603Z,0.70
2017-07-25T16:00:49.356Z,3.40
2017-07-25T16:03:17.659Z,0.60
2017-07-25T16:05:45.188Z,0.60
2017-07-25T16:08:13.538Z,2.30
2017-07-25T16:10:41.051Z,0.60
2017-07-25T16:13:08.566Z,4.50
2017-07-25T16:15:36.140Z,0.60
2017-07-25T16:18:04.405Z,0.77
2017-07-25T16:20:31.914Z,0.70
2017-07-25T16:22:59.438Z,0.83
2017-07-25T16:25:27.731Z,0.60
2017-07-25T16:27:55.231Z,1.00
2017-07-25T16:30:22.754Z,1.20
2017-07-25T16:32:50.347Z,1.93
2017-07-25T16:35:17.883Z,0.70
2017-07-25T16:37:45.416Z,0.70
2017-07-25T16:40:13.712Z,0.73
2017-07-25T16:42:41.237Z,0.80
2017-07-25T16:45:08.799Z,0.67
2017-07-25T16:47:36.454Z,0.60
2017-07-25T16:50:04.721Z,0.83
2017-07-25T16:52:32.234Z,0.80
2017-07-25T16:55:01.044Z,0.70
2017-07-25T16:57:28.575Z,2.40
2017-07-25T16:59:56.346Z,0.80
2017-07-25T17:02:23.852Z,2.90
2017-07-25T17:04:51.378Z,1.20
2017-07-25T17:07:18.918Z,7.77
2017-07-25T17:09:46.516Z,1.60
2017-07-25T17:12:14.045Z,1.37
2017-07-25T17:14:41.645Z,1.80
2017-07-25T17:17:09.438Z,1.87
2017-07-25T17:19:37.742Z,1.70
2017-07-25T17:22:05.244Z,2.17
2017-07-25T17:24:32.759Z,2.50
2017-07-25T17:27:01.443Z,2.33
2017-07-25T17:32:15.317Z,1.40
2017-07-25T17:34:52.979Z,3.30
2017-07-25T17:37:26.071Z,1.40
2017-07-25T17:39:54.352Z,1.40
2017-07-25T17:42:22.654Z,1.73
2017-07-25T17:44:50.204Z,1.30
2017-07-25T17:47:17.704Z,1.50
2017-07-25T17:49:45.196Z,3.70
2017-07-25T17:52:13.525Z,1.10
2017-07-25T17:54:41.037Z,1.23
2017-07-25T17:57:09.288Z,2.60
2017-07-25T17:59:36.928Z,1.10
2017-07-25T18:02:04.447Z,1.20
2017-07-25T18:04:32.691Z,1.27
2017-07-25T18:07:00.318Z,2.40
2017-07-25T18:09:28.395Z,1.00
2017-07-25T18:11:55.934Z,0.83
2017-07-25T18:14:23.452Z,0.70
2017-07-25T18:16:50.971Z,0.90
2017-07-25T18:19:18.632Z,0.60
2017-07-25T18:21:46.125Z,0.60
2017-07-25T18:24:13.653Z,0.60
2017-07-25T18:26:41.161Z,1.47
2017-07-25T18:29:09.464Z,0.63
2017-07-25T18:31:36.996Z,0.80
2017-07-25T18:34:05.295Z,0.70
2017-07-25T18:36:32.830Z,0.80
2017-07-25T18:39:01.134Z,1.03
2017-07-25T18:41:28.757Z,0.70
2017-07-25T18:43:56.296Z,2.03
2017-07-25T18:46:24.159Z,3.23
2017-07-25T18:48:51.721Z,0.60
2017-07-25T18:51:19.252Z,0.97
2017-07-25T18:53:46.771Z,2.13
2017-07-25T18:56:14.361Z,0.93
2017-07-25T18:58:41.872Z,0.97
2017-07-25T19:01:09.374Z,0.90
2017-07-25T19:03:36.894Z,1.20
2017-07-25T19:06:04.425Z,0.80
2017-07-25T19:08:31.978Z,0.80
2017-07-25T19:10:59.475Z,2.13
2017-07-25T19:13:27.005Z,0.80
2017-07-25T19:15:54.511Z,2.60
2017-07-25T19:18:22.761Z,0.83
2017-07-25T19:20:50.286Z,0.60
2017-07-25T19:23:17.822Z,0.80
2017-07-25T19:25:45.338Z,1.37
2017-07-25T19:28:12.861Z,1.37
2017-07-25T19:30:40.382Z,1.20
2017-07-25T19:33:12.712Z,0.80
2017-07-25T19:35:40.269Z,1.07
2017-07-25T19:38:08.603Z,0.83
2017-07-25T19:40:36.963Z,0.77
2017-07-25T19:43:05.286Z,0.60
2017-07-25T19:45:32.779Z,1.33
2017-07-25T19:48:00.341Z,0.80
2017-07-25T19:50:28.865Z,0.80
2017-07-25T19:52:57.897Z,1.17
2017-07-25T19:55:25.399Z,0.80
2017-07-25T19:57:52.973Z,1.60
2017-07-25T20:00:21.263Z,2.50
2017-07-25T20:02:48.775Z,0.60
2017-07-25T20:05:16.323Z,1.53
2017-07-25T20:07:43.813Z,0.80
2017-07-25T20:10:11.311Z,2.07
2017-07-25T20:12:38.887Z,5.17
2017-07-25T20:15:06.386Z,0.70
2017-07-25T20:17:33.939Z,0.73
2017-07-25T20:20:01.429Z,0.80
2017-07-25T20:22:30.135Z,0.90
2017-07-25T20:24:57.635Z,0.70
2017-07-25T20:27:25.167Z,0.80
2017-07-25T20:29:52.727Z,6.80
2017-07-25T20:32:20.221Z,0.60
2017-07-25T20:34:47.761Z,0.63
2017-07-25T20:37:15.501Z,0.60
2017-07-25T20:39:43.025Z,0.70
2017-07-25T20:42:11.305Z,0.60
2017-07-25T20:44:39.591Z,0.70
2017-07-25T20:47:07.091Z,3.23
2017-07-25T20:49:34.580Z,1.07
2017-07-25T20:52:02.226Z,0.60
2017-07-25T20:54:29.717Z,0.80
2017-07-25T20:56:57.991Z,0.80
2017-07-25T20:59:25.619Z,2.40
2017-07-25T21:01:53.106Z,0.77
2017-07-25T21:04:21.389Z,1.30
2017-07-25T21:06:49.896Z,1.80
2017-07-25T21:09:17.540Z,0.93
2017-07-25T21:11:45.808Z,0.90
2017-07-25T21:14:14.421Z,1.63
2017-07-25T21:16:42.076Z,0.70
2017-07-25T21:19:09.625Z,1.20
2017-07-25T21:21:37.908Z,1.90
2017-07-25T21:24:06.470Z,0.70
2017-07-25T21:26:33.975Z,0.70
2017-07-25T21:29:01.532Z,3.90
2017-07-25T21:31:29.048Z,1.00
2017-07-25T21:33:57.320Z,0.70
2017-07-25T21:36:24.856Z,1.17
2017-07-25T21:38:52.385Z,0.70
2017-07-25T21:41:19.876Z,1.37
2017-07-25T21:43:47.387Z,0.60
2017-07-25T21:46:14.889Z,1.03
2017-07-25T21:48:42.433Z,0.77
2017-07-25T21:51:09.930Z,3.57
2017-07-25T21:53:37.539Z,0.80
2017-07-25T21:56:05.051Z,1.00
2017-07-25T21:58:32.633Z,0.90
2017-07-25T22:01:12.757Z,1.20
2017-07-25T22:03:52.037Z,1.00
2017-07-25T22:06:19.568Z,1.20
2017-07-25T22:08:47.820Z,1.37
2017-07-25T22:11:15.345Z,0.90
2017-07-25T22:13:42.910Z,2.40
2017-07-25T22:16:10.421Z,1.10
2017-07-25T22:18:38.738Z,2.07
2017-07-25T22:21:06.234Z,2.80
2017-07-25T22:23:33.727Z,2.10
2017-07-25T22:26:02.352Z,1.97
2017-07-25T22:28:29.864Z,2.23
2017-07-25T22:30:58.126Z,3.30
2017-07-25T22:33:25.668Z,2.93
2017-07-25T22:35:53.171Z,6.33
2017-07-25T22:38:20.787Z,3.80
2017-07-25T22:40:48.296Z,4.07
2017-07-25T22:43:15.800Z,3.33
2017-07-25T22:45:43.321Z,4.03
2017-07-25T22:48:10.830Z,4.43
2017-07-25T22:50:38.347Z,4.73
2017-07-25T22:53:05.854Z,7.43
2017-07-25T22:55:33.406Z,4.23
2017-07-25T22:58:00.919Z,5.33
2017-07-25T23:00:28.428Z,4.97
2017-07-25T23:02:56.153Z,5.00
2017-07-25T23:05:23.667Z,3.80
2017-07-25T23:07:51.986Z,4.30
2017-07-25T23:10:19.505Z,5.37
2017-07-25T23:12:47.092Z,5.27
2017-07-25T23:15:14.595Z,7.40
2017-07-25T23:17:42.130Z,7.77
2017-07-25T23:20:09.647Z,7.73
2017-07-25T23:22:37.933Z,9.70
2017-07-25T23:25:06.247Z,9.43
2017-07-25T23:27:33.815Z,11.90
2017-07-25T23:30:01.304Z,12.57
2017-07-25T23:32:30.221Z,16.03
2017-07-25T23:34:58.501Z,14.20
2017-07-25T23:37:26.771Z,18.93
2017-07-25T23:39:55.068Z,16.60
2017-07-25T23:42:22.560Z,16.53
2017-07-25T23:44:50.064Z,15.43
2017-07-25T23:47:18.370Z,14.10
2017-07-25T23:49:45.867Z,15.50
2017-07-25T23:52:13.395Z,16.20
2017-07-25T23:54:40.945Z,17.37
2017-07-25T23:57:08.455Z,18.07
2017-07-25T23:59:36.059Z,19.00
