createdAt,value
2018-10-05T00:00:08.574Z,99.90
2018-10-05T00:02:37.042Z,99.90
2018-10-05T00:05:05.535Z,99.90
2018-10-05T00:07:33.970Z,99.90
2018-10-05T00:10:02.448Z,99.90
2018-10-05T00:12:30.904Z,99.90
2018-10-05T00:14:59.355Z,99.90
2018-10-05T00:17:27.801Z,99.90
2018-10-05T00:19:56.253Z,99.90
2018-10-05T00:22:24.814Z,99.90
2018-10-05T00:24:53.288Z,99.90
2018-10-05T00:27:21.734Z,99.90
2018-10-05T00:29:50.202Z,99.90
2018-10-05T00:32:18.656Z,99.90
2018-10-05T00:34:47.108Z,99.90
2018-10-05T00:37:15.570Z,99.90
2018-10-05T00:39:44.066Z,99.90
2018-10-05T00:42:12.490Z,99.90
2018-10-05T00:44:40.937Z,99.90
2018-10-05T00:47:09.439Z,99.90
2018-10-05T00:49:37.958Z,99.90
2018-10-05T00:52:06.430Z,99.90
2018-10-05T00:54:34.902Z,99.90
2018-10-05T00:57:03.350Z,99.90
2018-10-05T00:59:31.807Z,99.90
2018-10-05T01:02:00.269Z,99.90
2018-10-05T01:04:28.689Z,99.90
2018-10-05T01:06:57.144Z,99.90
2018-10-05T01:09:31.508Z,99.90
2018-10-05T01:11:59.978Z,99.90
2018-10-05T01:14:28.407Z,99.90
2018-10-05T01:16:57.296Z,99.90
2018-10-05T01:19:25.786Z,99.90
2018-10-05T01:21:54.295Z,99.90
2018-10-05T01:24:22.718Z,99.90
2018-10-05T01:26:51.240Z,99.90
2018-10-05T01:29:19.715Z,99.90
2018-10-05T01:31:48.314Z,99.90
2018-10-05T01:34:16.762Z,99.90
2018-10-05T01:36:45.254Z,99.90
2018-10-05T01:39:13.706Z,99.90
2018-10-05T01:41:42.159Z,99.90
2018-10-05T01:44:10.594Z,99.90
2018-10-05T01:46:39.070Z,99.90
2018-10-05T01:49:07.543Z,99.90
2018-10-05T01:51:37.097Z,99.90
2018-10-05T01:54:06.255Z,99.90
2018-10-05T01:56:35.399Z,99.90
2018-10-05T01:59:04.158Z,99.90
2018-10-05T02:01:33.227Z,99.90
2018-10-05T02:04:01.803Z,99.90
2018-10-05T02:06:30.398Z,99.90
2018-10-05T02:08:58.855Z,99.90
2018-10-05T02:11:27.338Z,99.90
2018-10-05T02:13:55.766Z,99.90
2018-10-05T02:16:24.225Z,99.90
2018-10-05T02:18:52.696Z,99.90
2018-10-05T02:21:21.175Z,99.90
2018-10-05T02:23:49.615Z,99.90
2018-10-05T02:26:18.087Z,99.90
2018-10-05T02:28:46.628Z,99.90
2018-10-05T02:31:15.132Z,99.90
2018-10-05T02:33:43.628Z,99.90
2018-10-05T02:36:12.090Z,99.90
2018-10-05T02:38:40.594Z,99.90
2018-10-05T02:41:09.046Z,99.90
2018-10-05T02:43:37.555Z,99.90
2018-10-05T02:46:06.123Z,99.90
2018-10-05T02:48:34.757Z,99.90
2018-10-05T02:51:03.279Z,99.90
2018-10-05T02:53:31.817Z,99.90
2018-10-05T02:56:00.245Z,99.90
2018-10-05T02:58:28.703Z,99.90
2018-10-05T03:01:08.320Z,99.90
2018-10-05T03:03:36.786Z,99.90
2018-10-05T03:06:05.252Z,99.90
2018-10-05T03:08:33.702Z,99.90
2018-10-05T03:11:02.161Z,99.90
2018-10-05T03:13:30.640Z,99.90
2018-10-05T03:15:59.074Z,99.90
2018-10-05T03:18:27.540Z,99.90
2018-10-05T03:20:56.033Z,99.90
2018-10-05T03:23:24.529Z,99.90
2018-10-05T03:25:52.983Z,99.90
2018-10-05T03:28:21.483Z,99.90
2018-10-05T03:30:49.934Z,99.90
2018-10-05T03:33:18.380Z,99.90
2018-10-05T03:35:46.823Z,99.90
2018-10-05T03:38:15.322Z,99.90
2018-10-05T03:40:44.002Z,99.90
2018-10-05T03:43:12.508Z,99.90
2018-10-05T03:45:40.986Z,99.90
2018-10-05T03:48:10.333Z,99.90
2018-10-05T03:50:38.774Z,99.90
2018-10-05T03:53:07.370Z,99.90
2018-10-05T03:55:35.883Z,99.90
2018-10-05T03:58:04.442Z,99.90
2018-10-05T04:00:32.954Z,99.90
2018-10-05T04:03:01.730Z,99.90
2018-10-05T04:05:30.214Z,99.90
2018-10-05T04:07:58.782Z,99.90
2018-10-05T04:10:27.338Z,99.90
2018-10-05T04:12:55.842Z,99.90
2018-10-05T04:15:24.358Z,99.90
2018-10-05T04:17:52.859Z,99.90
2018-10-05T04:20:21.342Z,99.90
2018-10-05T04:22:49.826Z,99.90
2018-10-05T04:25:18.278Z,99.90
2018-10-05T04:27:46.758Z,99.90
2018-10-05T04:30:15.295Z,99.90
2018-10-05T04:32:43.848Z,99.90
2018-10-05T04:35:12.419Z,99.90
2018-10-05T04:37:40.934Z,99.90
2018-10-05T04:40:09.512Z,99.90
2018-10-05T04:42:38.003Z,99.90
2018-10-05T04:45:06.542Z,99.90
2018-10-05T04:47:34.985Z,99.90
2018-10-05T04:50:03.533Z,99.90
2018-10-05T04:52:32.051Z,99.90
2018-10-05T04:55:00.580Z,99.90
2018-10-05T04:57:29.094Z,99.90
2018-10-05T04:59:57.592Z,99.90
2018-10-05T05:02:26.127Z,99.90
2018-10-05T05:04:54.641Z,99.90
2018-10-05T05:07:23.240Z,99.90
2018-10-05T05:09:51.706Z,99.90
2018-10-05T05:12:20.184Z,99.90
2018-10-05T05:14:48.635Z,99.90
2018-10-05T05:17:17.095Z,99.90
2018-10-05T05:19:45.663Z,99.90
2018-10-05T05:22:14.161Z,99.90
2018-10-05T05:24:42.639Z,99.90
2018-10-05T05:27:11.119Z,99.90
2018-10-05T05:29:39.606Z,99.90
2018-10-05T05:32:08.118Z,99.90
2018-10-05T05:34:36.660Z,99.90
2018-10-05T05:37:05.328Z,99.90
2018-10-05T05:39:33.869Z,99.90
2018-10-05T05:42:02.351Z,99.90
2018-10-05T05:44:30.843Z,99.90
2018-10-05T05:46:59.418Z,99.90
2018-10-05T05:49:27.921Z,99.90
2018-10-05T05:51:56.456Z,99.90
2018-10-05T05:54:25.076Z,99.90
2018-10-05T05:56:53.512Z,99.90
2018-10-05T05:59:22.023Z,99.90
2018-10-05T06:01:50.542Z,99.90
2018-10-05T06:04:19.049Z,99.90
2018-10-05T06:06:47.490Z,99.90
2018-10-05T06:09:16.014Z,99.90
2018-10-05T06:11:44.495Z,99.90
2018-10-05T06:14:12.999Z,99.90
2018-10-05T06:16:41.442Z,99.90
2018-10-05T06:19:09.906Z,99.90
2018-10-05T06:21:38.523Z,99.90
2018-10-05T06:24:06.974Z,99.90
2018-10-05T06:26:35.456Z,99.90
2018-10-05T06:29:03.990Z,99.90
2018-10-05T06:31:32.494Z,99.90
2018-10-05T06:34:00.990Z,99.90
2018-10-05T06:36:29.431Z,99.90
2018-10-05T06:38:57.911Z,99.90
2018-10-05T06:41:26.362Z,99.90
2018-10-05T06:43:54.789Z,99.90
2018-10-05T06:46:23.271Z,99.90
2018-10-05T06:48:51.734Z,99.90
2018-10-05T06:51:20.218Z,99.90
2018-10-05T06:53:48.683Z,99.90
2018-10-05T06:56:17.143Z,99.90
2018-10-05T06:58:45.578Z,99.90
2018-10-05T07:01:14.098Z,99.90
2018-10-05T07:03:42.510Z,99.90
2018-10-05T07:06:10.975Z,99.90
2018-10-05T07:08:39.423Z,99.90
2018-10-05T07:11:07.936Z,99.90
2018-10-05T07:13:36.394Z,99.90
2018-10-05T07:16:04.854Z,99.90
2018-10-05T07:18:33.276Z,99.90
2018-10-05T07:21:01.767Z,99.90
2018-10-05T07:23:30.211Z,99.90
2018-10-05T07:25:58.716Z,99.90
2018-10-05T07:28:27.181Z,99.90
2018-10-05T07:30:55.627Z,99.90
2018-10-05T07:33:24.054Z,99.90
2018-10-05T07:35:52.534Z,99.90
2018-10-05T07:38:20.975Z,99.90
2018-10-05T07:40:49.432Z,99.90
2018-10-05T07:43:17.877Z,99.90
2018-10-05T07:45:46.341Z,99.90
2018-10-05T07:48:14.774Z,99.90
2018-10-05T07:50:43.230Z,99.90
2018-10-05T07:53:11.671Z,99.90
2018-10-05T07:55:40.142Z,99.90
2018-10-05T07:58:08.566Z,99.90
2018-10-05T08:00:37.038Z,99.90
2018-10-05T08:03:05.498Z,99.90
2018-10-05T08:05:33.962Z,99.90
2018-10-05T08:08:02.387Z,99.90
2018-10-05T08:10:30.833Z,99.90
2018-10-05T08:12:59.247Z,99.90
2018-10-05T08:15:27.717Z,99.90
2018-10-05T08:17:56.152Z,99.90
2018-10-05T08:20:24.619Z,99.90
2018-10-05T08:22:53.074Z,99.90
2018-10-05T08:25:21.523Z,99.90
2018-10-05T08:27:49.983Z,99.90
2018-10-05T08:30:18.394Z,99.90
2018-10-05T08:32:46.862Z,99.90
2018-10-05T08:35:15.298Z,99.90
2018-10-05T08:37:43.774Z,99.90
2018-10-05T08:40:12.291Z,99.90
2018-10-05T08:42:40.717Z,99.90
2018-10-05T08:45:09.145Z,99.90
2018-10-05T08:47:37.589Z,99.90
2018-10-05T08:50:06.082Z,99.90
2018-10-05T08:52:34.522Z,99.90
2018-10-05T08:55:02.942Z,99.90
2018-10-05T08:57:31.755Z,99.90
2018-10-05T09:00:00.254Z,99.90
2018-10-05T09:02:28.650Z,99.90
2018-10-05T09:04:57.070Z,99.90
2018-10-05T09:07:25.510Z,99.90
2018-10-05T09:09:53.945Z,99.90
2018-10-05T09:12:22.379Z,99.90
2018-10-05T09:14:50.799Z,99.90
2018-10-05T09:17:19.262Z,99.90
2018-10-05T09:19:47.676Z,99.90
2018-10-05T09:22:16.158Z,99.90
2018-10-05T09:24:44.596Z,99.90
2018-10-05T09:27:13.054Z,99.90
2018-10-05T09:29:41.495Z,99.90
2018-10-05T09:32:09.962Z,99.90
2018-10-05T09:34:38.387Z,99.90
2018-10-05T09:37:06.870Z,99.90
2018-10-05T09:39:35.294Z,99.90
2018-10-05T09:42:03.754Z,99.90
2018-10-05T09:44:32.177Z,99.90
2018-10-05T09:47:00.594Z,99.90
2018-10-05T09:49:29.038Z,99.90
2018-10-05T09:51:57.466Z,99.90
2018-10-05T09:54:25.917Z,99.90
2018-10-05T09:56:54.334Z,99.90
2018-10-05T09:59:22.782Z,99.90
2018-10-05T10:01:56.498Z,99.90
2018-10-05T10:04:25.350Z,99.90
2018-10-05T10:06:54.317Z,99.90
2018-10-05T10:09:22.774Z,99.90
2018-10-05T10:11:51.209Z,99.90
2018-10-05T10:14:19.652Z,99.90
2018-10-05T10:16:48.113Z,99.90
2018-10-05T10:19:16.582Z,99.90
2018-10-05T10:21:45.133Z,99.90
2018-10-05T10:24:13.966Z,99.90
2018-10-05T10:26:42.657Z,99.90
2018-10-05T10:29:11.222Z,99.90
2018-10-05T10:31:40.487Z,99.90
2018-10-05T10:34:09.036Z,99.90
2018-10-05T10:36:37.515Z,99.90
2018-10-05T10:39:07.537Z,99.90
2018-10-05T10:41:36.018Z,99.90
2018-10-05T10:44:04.541Z,99.90
2018-10-05T10:46:33.053Z,99.90
2018-10-05T10:49:01.774Z,99.90
2018-10-05T10:51:30.265Z,99.90
2018-10-05T10:53:58.828Z,99.90
2018-10-05T10:56:27.310Z,99.90
2018-10-05T10:58:55.879Z,99.90
2018-10-05T11:01:24.361Z,99.90
2018-10-05T11:03:52.868Z,99.90
2018-10-05T11:06:21.259Z,99.90
2018-10-05T11:08:49.718Z,99.90
2018-10-05T11:11:18.129Z,99.90
2018-10-05T11:13:46.586Z,99.90
2018-10-05T11:16:15.173Z,99.90
2018-10-05T11:18:43.670Z,99.80
2018-10-05T11:21:12.211Z,99.70
2018-10-05T11:23:40.638Z,99.90
2018-10-05T11:26:09.094Z,99.90
2018-10-05T11:28:37.560Z,99.90
2018-10-05T11:31:06.076Z,99.90
2018-10-05T11:33:34.566Z,99.90
2018-10-05T11:36:03.279Z,99.90
2018-10-05T11:38:31.774Z,99.90
2018-10-05T11:41:00.222Z,99.90
2018-10-05T11:43:28.766Z,98.40
2018-10-05T11:45:57.322Z,99.90
2018-10-05T11:48:26.540Z,99.90
2018-10-05T11:50:55.066Z,98.30
2018-10-05T11:53:23.537Z,97.10
2018-10-05T11:55:52.012Z,99.90
2018-10-05T11:58:20.450Z,99.40
2018-10-05T12:00:48.928Z,99.50
2018-10-05T12:03:17.622Z,99.90
2018-10-05T12:05:46.251Z,99.90
2018-10-05T12:08:14.682Z,99.60
2018-10-05T12:10:43.173Z,99.10
2018-10-05T12:13:11.554Z,99.80
2018-10-05T12:15:40.019Z,99.90
2018-10-05T12:18:08.557Z,99.90
2018-10-05T12:20:37.022Z,99.90
2018-10-05T12:23:05.471Z,99.90
2018-10-05T12:25:33.922Z,99.90
2018-10-05T12:28:02.353Z,99.70
2018-10-05T12:30:30.823Z,98.80
2018-10-05T12:32:59.233Z,98.60
2018-10-05T12:35:27.667Z,99.90
2018-10-05T12:37:56.095Z,98.40
2018-10-05T12:40:24.534Z,99.30
2018-10-05T12:42:53.004Z,99.90
2018-10-05T12:45:21.478Z,99.90
2018-10-05T12:47:49.934Z,99.90
2018-10-05T12:50:18.406Z,98.80
2018-10-05T12:52:46.822Z,97.30
2018-10-05T12:55:15.264Z,98.90
2018-10-05T12:57:43.780Z,97.70
2018-10-05T13:00:12.230Z,98.60
2018-10-05T13:02:40.680Z,96.80
2018-10-05T13:05:09.195Z,97.40
2018-10-05T13:07:37.638Z,98.70
2018-10-05T13:10:06.070Z,98.00
2018-10-05T13:12:34.531Z,96.00
2018-10-05T13:15:02.987Z,97.10
2018-10-05T13:17:31.430Z,95.60
2018-10-05T13:19:59.974Z,94.70
2018-10-05T13:22:28.461Z,94.00
2018-10-05T13:24:56.891Z,93.50
2018-10-05T13:27:25.339Z,92.00
2018-10-05T13:29:54.054Z,92.30
2018-10-05T13:32:22.502Z,94.70
2018-10-05T13:34:50.931Z,92.60
2018-10-05T13:37:19.396Z,91.80
2018-10-05T13:39:47.820Z,91.70
2018-10-05T13:42:16.652Z,93.50
2018-10-05T13:44:45.102Z,92.60
2018-10-05T13:47:13.795Z,91.80
2018-10-05T13:49:43.199Z,91.80
2018-10-05T13:52:11.678Z,93.60
2018-10-05T13:54:40.140Z,91.40
2018-10-05T13:57:08.607Z,90.20
2018-10-05T13:59:37.014Z,85.00
2018-10-05T14:02:05.531Z,90.80
2018-10-05T14:04:34.006Z,90.60
2018-10-05T14:07:02.534Z,90.50
2018-10-05T14:09:30.947Z,88.20
2018-10-05T14:11:59.719Z,87.90
2018-10-05T14:14:28.217Z,90.30
2018-10-05T14:16:56.686Z,88.40
2018-10-05T14:19:25.334Z,88.30
2018-10-05T14:21:53.914Z,91.50
2018-10-05T14:24:22.397Z,90.40
2018-10-05T14:26:50.893Z,89.70
2018-10-05T14:29:19.337Z,91.70
2018-10-05T14:31:47.802Z,91.80
2018-10-05T14:34:16.230Z,91.90
2018-10-05T14:36:44.694Z,92.60
2018-10-05T14:39:13.139Z,94.70
2018-10-05T14:41:41.594Z,96.60
2018-10-05T14:44:10.022Z,97.60
2018-10-05T14:46:38.485Z,99.40
2018-10-05T14:49:06.914Z,99.90
2018-10-05T14:51:35.358Z,99.90
2018-10-05T14:54:03.773Z,99.90
2018-10-05T14:56:32.234Z,99.90
2018-10-05T14:59:00.651Z,99.90
2018-10-05T15:01:29.080Z,99.90
2018-10-05T15:03:57.511Z,99.90
2018-10-05T15:06:26.079Z,99.90
2018-10-05T15:08:55.131Z,99.90
2018-10-05T15:11:23.638Z,99.90
2018-10-05T15:13:52.075Z,99.90
2018-10-05T15:16:20.489Z,99.90
2018-10-05T15:18:48.937Z,99.90
2018-10-05T15:21:17.425Z,99.90
2018-10-05T15:23:45.850Z,99.90
2018-10-05T15:26:14.265Z,99.90
2018-10-05T15:28:42.714Z,99.90
2018-10-05T15:31:11.137Z,99.90
2018-10-05T15:33:39.577Z,99.90
2018-10-05T15:36:08.086Z,99.90
2018-10-05T15:38:36.521Z,99.90
2018-10-05T15:41:05.034Z,99.90
2018-10-05T15:43:33.666Z,99.90
2018-10-05T15:46:07.470Z,99.90
2018-10-05T15:48:36.150Z,99.90
2018-10-05T15:51:05.015Z,99.90
2018-10-05T15:53:34.146Z,99.90
2018-10-05T15:56:03.002Z,99.90
2018-10-05T15:58:31.486Z,99.90
2018-10-05T16:00:59.901Z,99.90
2018-10-05T16:03:28.350Z,99.90
2018-10-05T16:05:56.855Z,99.90
2018-10-05T16:08:25.249Z,99.90
2018-10-05T16:10:53.661Z,99.90
2018-10-05T16:13:22.097Z,99.90
2018-10-05T16:15:50.532Z,99.90
2018-10-05T16:18:19.012Z,99.90
2018-10-05T16:20:47.453Z,99.90
2018-10-05T16:23:15.920Z,99.90
2018-10-05T16:25:44.338Z,99.90
2018-10-05T16:28:12.778Z,99.90
2018-10-05T16:30:41.184Z,99.90
2018-10-05T16:33:09.637Z,99.90
2018-10-05T16:35:38.053Z,99.90
2018-10-05T16:38:06.654Z,99.90
2018-10-05T16:40:35.073Z,99.90
2018-10-05T16:43:03.537Z,99.90
2018-10-05T16:45:32.217Z,99.90
2018-10-05T16:48:00.646Z,99.90
2018-10-05T16:50:29.094Z,99.90
2018-10-05T16:52:57.538Z,99.90
2018-10-05T16:55:25.981Z,99.90
2018-10-05T16:57:54.393Z,99.90
2018-10-05T17:00:22.907Z,99.90
2018-10-05T17:02:51.322Z,99.90
2018-10-05T17:05:19.763Z,99.90
2018-10-05T17:07:48.191Z,99.90
2018-10-05T17:10:16.670Z,99.90
2018-10-05T17:12:45.074Z,99.90
2018-10-05T17:15:13.549Z,99.90
2018-10-05T17:17:41.987Z,99.90
2018-10-05T17:20:10.456Z,99.90
2018-10-05T17:22:38.923Z,99.90
2018-10-05T17:25:07.426Z,99.90
2018-10-05T17:27:35.866Z,99.90
2018-10-05T17:30:04.783Z,99.90
2018-10-05T17:32:33.234Z,99.90
2018-10-05T17:35:01.729Z,99.90
2018-10-05T17:37:30.138Z,99.90
2018-10-05T17:39:58.590Z,99.90
2018-10-05T17:42:27.059Z,99.90
2018-10-05T17:44:55.582Z,99.90
2018-10-05T17:47:23.994Z,99.90
2018-10-05T17:49:52.470Z,99.90
2018-10-05T17:52:20.934Z,99.90
2018-10-05T17:54:49.601Z,99.90
2018-10-05T17:57:18.294Z,99.90
2018-10-05T17:59:46.781Z,99.90
2018-10-05T18:02:15.230Z,99.90
2018-10-05T18:04:43.720Z,99.90
2018-10-05T18:07:12.235Z,99.90
2018-10-05T18:09:40.761Z,99.90
2018-10-05T18:12:09.391Z,99.90
2018-10-05T18:14:37.908Z,99.90
2018-10-05T18:17:06.753Z,99.90
2018-10-05T18:19:35.197Z,99.90
2018-10-05T18:22:03.677Z,99.90
2018-10-05T18:24:32.194Z,99.90
2018-10-05T18:27:00.663Z,99.90
2018-10-05T18:29:29.094Z,99.90
2018-10-05T18:31:57.581Z,99.90
2018-10-05T18:34:26.035Z,99.90
2018-10-05T18:36:54.521Z,99.90
2018-10-05T18:39:22.982Z,99.90
2018-10-05T18:41:51.436Z,99.90
2018-10-05T18:44:19.946Z,99.90
2018-10-05T18:46:48.346Z,99.90
2018-10-05T18:49:16.843Z,99.90
2018-10-05T18:51:45.313Z,99.90
2018-10-05T18:54:13.748Z,99.90
2018-10-05T18:56:53.559Z,99.90
2018-10-05T18:59:22.005Z,99.90
2018-10-05T19:01:50.486Z,99.90
2018-10-05T19:04:18.935Z,99.90
2018-10-05T19:06:47.371Z,99.90
2018-10-05T19:09:15.810Z,99.90
2018-10-05T19:11:44.292Z,99.90
2018-10-05T19:14:12.729Z,99.90
2018-10-05T19:16:41.298Z,99.90
2018-10-05T19:19:09.723Z,99.90
2018-10-05T19:21:38.210Z,99.90
2018-10-05T19:24:06.706Z,99.90
2018-10-05T19:26:35.338Z,99.90
2018-10-05T19:29:03.653Z,99.90
2018-10-05T19:31:32.090Z,99.90
2018-10-05T19:34:01.344Z,99.90
2018-10-05T19:36:29.849Z,99.90
2018-10-05T19:38:58.280Z,99.90
2018-10-05T19:41:26.789Z,99.90
2018-10-05T19:43:55.244Z,99.90
2018-10-05T19:46:23.749Z,99.90
2018-10-05T19:48:52.199Z,99.90
2018-10-05T19:51:20.662Z,99.90
2018-10-05T19:53:49.187Z,99.90
2018-10-05T19:56:17.595Z,99.90
2018-10-05T19:58:46.093Z,99.90
2018-10-05T20:01:14.574Z,99.90
2018-10-05T20:03:43.229Z,99.90
2018-10-05T20:06:11.717Z,99.90
2018-10-05T20:08:40.192Z,99.90
2018-10-05T20:11:08.679Z,99.90
2018-10-05T20:13:37.183Z,99.90
2018-10-05T20:16:05.663Z,99.90
2018-10-05T20:18:34.217Z,99.90
2018-10-05T20:21:02.746Z,99.90
2018-10-05T20:23:31.240Z,99.90
2018-10-05T20:25:59.698Z,99.90
2018-10-05T20:28:28.191Z,99.90
2018-10-05T20:30:56.655Z,99.90
2018-10-05T20:33:25.180Z,99.90
2018-10-05T20:35:53.813Z,99.90
2018-10-05T20:38:22.216Z,99.90
2018-10-05T20:40:50.632Z,99.90
2018-10-05T20:43:19.083Z,99.90
2018-10-05T20:45:47.527Z,99.90
2018-10-05T20:48:16.004Z,99.90
2018-10-05T20:50:44.441Z,99.90
2018-10-05T20:53:12.923Z,99.90
2018-10-05T20:55:41.367Z,99.90
2018-10-05T20:58:09.861Z,99.90
2018-10-05T21:00:38.323Z,99.90
2018-10-05T21:03:06.933Z,99.90
2018-10-05T21:05:35.359Z,99.90
2018-10-05T21:08:03.848Z,99.90
2018-10-05T21:10:32.303Z,99.90
2018-10-05T21:13:00.746Z,99.90
2018-10-05T21:15:29.211Z,99.90
2018-10-05T21:17:57.677Z,99.90
2018-10-05T21:20:26.106Z,99.90
2018-10-05T21:22:54.614Z,99.90
2018-10-05T21:25:23.074Z,99.90
2018-10-05T21:27:51.523Z,99.90
2018-10-05T21:30:19.980Z,99.90
2018-10-05T21:32:48.454Z,99.90
2018-10-05T21:35:16.936Z,99.90
2018-10-05T21:37:45.402Z,99.90
2018-10-05T21:40:13.866Z,99.90
2018-10-05T21:42:42.278Z,99.90
2018-10-05T21:45:10.754Z,99.90
2018-10-05T21:47:39.202Z,99.90
2018-10-05T21:50:07.667Z,99.90
2018-10-05T21:52:36.222Z,99.90
2018-10-05T21:55:04.648Z,99.90
2018-10-05T21:57:33.086Z,99.90
2018-10-05T22:00:01.535Z,99.90
2018-10-05T22:02:34.721Z,99.90
2018-10-05T22:05:04.339Z,99.90
2018-10-05T22:07:32.803Z,99.90
2018-10-05T22:10:01.343Z,99.90
2018-10-05T22:12:30.322Z,99.90
2018-10-05T22:14:58.838Z,99.90
2018-10-05T22:17:27.298Z,99.90
2018-10-05T22:19:55.832Z,99.90
2018-10-05T22:22:24.502Z,99.90
2018-10-05T22:24:52.995Z,99.90
2018-10-05T22:27:21.449Z,99.90
2018-10-05T22:29:50.198Z,99.90
2018-10-05T22:32:18.659Z,99.90
2018-10-05T22:34:47.126Z,99.90
2018-10-05T22:37:15.566Z,99.90
2018-10-05T22:39:44.037Z,99.90
2018-10-05T22:42:12.518Z,99.90
2018-10-05T22:44:41.001Z,99.90
2018-10-05T22:47:09.449Z,99.90
2018-10-05T22:49:37.938Z,99.90
2018-10-05T22:52:06.514Z,99.90
2018-10-05T22:54:35.008Z,99.90
2018-10-05T22:57:03.477Z,99.90
2018-10-05T22:59:31.953Z,99.90
2018-10-05T23:02:00.411Z,99.90
2018-10-05T23:04:28.913Z,99.90
2018-10-05T23:06:57.362Z,99.90
2018-10-05T23:09:25.822Z,99.90
2018-10-05T23:11:54.281Z,99.90
2018-10-05T23:14:22.748Z,99.90
2018-10-05T23:16:51.172Z,99.90
2018-10-05T23:19:19.611Z,99.90
2018-10-05T23:21:48.109Z,99.90
2018-10-05T23:24:16.543Z,99.90
2018-10-05T23:26:45.037Z,99.90
2018-10-05T23:29:13.503Z,99.90
2018-10-05T23:31:41.954Z,99.90
2018-10-05T23:34:10.421Z,99.90
2018-10-05T23:36:39.258Z,99.90
2018-10-05T23:39:09.446Z,99.90
2018-10-05T23:41:37.897Z,99.90
2018-10-05T23:44:06.339Z,99.90
2018-10-05T23:46:35.906Z,99.90
2018-10-05T23:49:04.423Z,99.90
2018-10-05T23:51:32.923Z,99.90
2018-10-05T23:54:01.425Z,99.90
2018-10-05T23:56:29.915Z,99.90
2018-10-05T23:58:58.384Z,99.90
