createdAt,value
2022-09-16T00:00:53.732Z,59.24
2022-09-16T00:03:21.535Z,59.36
2022-09-16T00:05:51.147Z,59.43
2022-09-16T00:08:20.097Z,59.41
2022-09-16T00:10:47.738Z,59.26
2022-09-16T00:13:17.483Z,59.24
2022-09-16T00:15:45.931Z,59.31
2022-09-16T00:18:13.611Z,59.09
2022-09-16T00:20:45.460Z,59.27
2022-09-16T00:23:13.126Z,59.36
2022-09-16T00:25:40.821Z,59.30
2022-09-16T00:28:08.788Z,59.09
2022-09-16T00:30:37.823Z,59.24
2022-09-16T00:33:05.524Z,59.20
2022-09-16T00:35:33.177Z,59.33
2022-09-16T00:38:00.821Z,59.13
2022-09-16T00:40:28.516Z,59.35
2022-09-16T00:42:56.213Z,59.37
2022-09-16T00:45:27.259Z,59.11
2022-09-16T00:48:00.139Z,59.10
2022-09-16T00:50:37.991Z,59.09
2022-09-16T00:53:06.749Z,59.09
2022-09-16T00:55:38.085Z,59.03
2022-09-16T00:58:10.276Z,58.90
2022-09-16T01:00:38.861Z,58.93
2022-09-16T01:03:08.151Z,58.94
2022-09-16T01:05:37.539Z,59.07
2022-09-16T01:08:05.763Z,59.15
2022-09-16T01:10:33.653Z,59.10
2022-09-16T01:13:04.451Z,59.05
2022-09-16T01:15:38.375Z,59.10
2022-09-16T01:18:15.611Z,59.22
2022-09-16T01:21:09.204Z,59.29
2022-09-16T01:24:07.703Z,59.26
2022-09-16T01:27:14.568Z,59.37
2022-09-16T01:30:04.271Z,59.26
2022-09-16T01:32:42.317Z,59.24
2022-09-16T01:35:20.507Z,59.19
2022-09-16T01:37:57.353Z,59.39
2022-09-16T01:40:33.023Z,59.18
2022-09-16T01:43:11.682Z,59.27
2022-09-16T01:45:49.959Z,59.19
2022-09-16T01:48:24.341Z,59.26
2022-09-16T01:51:00.237Z,59.22
2022-09-16T01:53:33.707Z,59.27
2022-09-16T01:56:07.647Z,59.17
2022-09-16T01:58:40.680Z,59.15
2022-09-16T02:01:14.350Z,58.97
2022-09-16T02:03:48.347Z,59.03
2022-09-16T02:06:20.501Z,58.90
2022-09-16T02:08:53.651Z,58.92
2022-09-16T02:11:22.634Z,58.81
2022-09-16T02:13:55.468Z,58.72
2022-09-16T02:16:30.863Z,58.59
2022-09-16T02:19:03.155Z,58.79
2022-09-16T02:21:35.161Z,58.53
2022-09-16T02:24:06.789Z,58.52
2022-09-16T02:26:38.249Z,58.38
2022-09-16T02:29:14.408Z,58.35
2022-09-16T02:31:45.195Z,58.37
2022-09-16T02:34:17.586Z,58.45
2022-09-16T02:36:48.722Z,58.13
2022-09-16T02:39:21.159Z,58.17
2022-09-16T02:41:49.159Z,58.02
2022-09-16T02:44:17.251Z,58.03
2022-09-16T02:46:55.495Z,58.23
2022-09-16T02:49:30.895Z,58.15
2022-09-16T02:52:05.410Z,58.10
2022-09-16T02:54:39.471Z,57.95
2022-09-16T02:57:07.494Z,57.73
2022-09-16T02:59:35.166Z,57.95
2022-09-16T03:02:03.019Z,57.97
2022-09-16T03:04:32.042Z,57.93
2022-09-16T03:06:59.679Z,57.78
2022-09-16T03:09:29.817Z,57.93
2022-09-16T03:12:17.702Z,57.89
2022-09-16T03:15:08.981Z,57.93
2022-09-16T03:17:50.354Z,58.11
2022-09-16T03:20:27.407Z,58.00
2022-09-16T03:23:02.235Z,58.13
2022-09-16T03:25:40.364Z,57.96
2022-09-16T03:28:13.930Z,57.78
2022-09-16T03:30:50.506Z,58.16
2022-09-16T03:33:21.325Z,58.14
2022-09-16T03:35:53.568Z,57.95
2022-09-16T03:38:21.770Z,58.22
2022-09-16T03:40:49.756Z,58.08
2022-09-16T03:43:18.310Z,58.28
2022-09-16T03:45:46.232Z,58.18
2022-09-16T03:48:14.778Z,58.28
2022-09-16T03:50:42.498Z,58.26
2022-09-16T03:53:11.490Z,58.14
2022-09-16T03:55:39.154Z,58.14
2022-09-16T03:58:06.887Z,58.21
2022-09-16T04:00:34.598Z,58.12
2022-09-16T04:03:02.505Z,58.20
2022-09-16T04:05:30.917Z,57.99
2022-09-16T04:07:58.719Z,58.17
2022-09-16T04:10:27.759Z,58.25
2022-09-16T04:12:57.970Z,58.32
2022-09-16T04:15:25.626Z,58.25
2022-09-16T04:17:53.288Z,58.34
2022-09-16T04:20:21.266Z,58.36
2022-09-16T04:22:49.265Z,58.52
2022-09-16T04:25:16.931Z,58.52
2022-09-16T04:27:46.002Z,58.45
2022-09-16T04:30:14.758Z,58.58
2022-09-16T04:32:42.405Z,58.64
2022-09-16T04:35:10.607Z,58.68
2022-09-16T04:37:38.266Z,58.63
2022-09-16T04:40:06.768Z,58.62
2022-09-16T04:42:34.481Z,58.77
2022-09-16T04:45:03.537Z,58.68
2022-09-16T04:47:31.822Z,58.90
2022-09-16T04:49:59.547Z,58.80
2022-09-16T04:52:27.199Z,59.04
2022-09-16T04:54:57.378Z,59.02
2022-09-16T04:57:25.893Z,58.93
2022-09-16T04:59:53.504Z,59.09
2022-09-16T05:02:22.489Z,59.07
2022-09-16T05:04:50.130Z,59.15
2022-09-16T05:07:17.808Z,59.25
2022-09-16T05:09:45.499Z,59.14
2022-09-16T05:12:14.217Z,59.06
2022-09-16T05:14:41.926Z,59.12
2022-09-16T05:17:09.536Z,59.13
2022-09-16T05:19:38.503Z,59.28
2022-09-16T05:22:07.251Z,59.35
2022-09-16T05:24:36.448Z,59.28
2022-09-16T05:27:04.450Z,59.40
2022-09-16T05:29:32.086Z,59.33
2022-09-16T05:31:59.768Z,59.42
2022-09-16T05:34:28.619Z,59.54
2022-09-16T05:36:58.186Z,59.68
2022-09-16T05:39:26.610Z,59.67
2022-09-16T05:41:56.322Z,59.50
2022-09-16T05:44:24.202Z,59.66
2022-09-16T05:46:52.098Z,59.60
2022-09-16T05:49:20.869Z,59.75
2022-09-16T05:51:50.202Z,59.87
2022-09-16T05:54:20.036Z,59.61
2022-09-16T05:56:48.528Z,60.04
2022-09-16T05:59:17.538Z,59.89
2022-09-16T06:01:45.861Z,59.95
2022-09-16T06:04:15.191Z,60.19
2022-09-16T06:06:44.037Z,60.07
2022-09-16T06:09:13.983Z,59.84
2022-09-16T06:11:44.855Z,60.05
2022-09-16T06:14:13.980Z,59.95
2022-09-16T06:16:42.533Z,59.97
2022-09-16T06:19:13.533Z,60.48
2022-09-16T06:21:43.615Z,60.24
2022-09-16T06:24:12.092Z,60.35
2022-09-16T06:26:42.086Z,60.28
2022-09-16T06:29:11.411Z,60.55
2022-09-16T06:31:39.892Z,60.28
2022-09-16T06:34:09.388Z,60.51
2022-09-16T06:36:42.646Z,60.32
2022-09-16T06:39:13.277Z,60.23
2022-09-16T06:41:40.985Z,60.41
2022-09-16T06:44:08.827Z,60.35
2022-09-16T06:46:38.746Z,60.25
2022-09-16T06:49:06.839Z,60.35
2022-09-16T06:51:35.270Z,60.35
2022-09-16T06:54:04.981Z,60.52
2022-09-16T06:56:34.143Z,60.76
2022-09-16T06:59:01.889Z,60.63
2022-09-16T07:01:31.243Z,60.84
2022-09-16T07:04:04.752Z,60.68
2022-09-16T07:09:20.826Z,60.92
2022-09-16T07:11:48.439Z,60.51
2022-09-16T07:14:16.066Z,60.74
2022-09-16T07:16:43.786Z,60.81
2022-09-16T07:19:12.866Z,60.50
2022-09-16T07:21:41.674Z,60.49
2022-09-16T07:24:12.697Z,60.66
2022-09-16T07:26:41.663Z,60.57
2022-09-16T07:29:12.596Z,60.68
2022-09-16T07:31:40.612Z,60.63
2022-09-16T07:34:10.378Z,60.84
2022-09-16T07:36:40.771Z,60.91
2022-09-16T07:39:09.186Z,60.90
2022-09-16T07:41:38.705Z,61.07
2022-09-16T07:44:08.218Z,60.95
2022-09-16T07:46:37.427Z,60.87
2022-09-16T07:49:07.337Z,61.00
2022-09-16T07:51:35.477Z,61.20
2022-09-16T07:54:06.721Z,61.41
2022-09-16T07:56:36.921Z,61.64
2022-09-16T07:59:06.615Z,61.76
2022-09-16T08:01:37.841Z,61.73
2022-09-16T08:04:07.793Z,61.88
2022-09-16T08:06:39.379Z,61.84
2022-09-16T08:09:37.234Z,62.48
2022-09-16T08:11:56.141Z,62.19
2022-09-16T08:14:23.808Z,62.25
2022-09-16T08:16:51.670Z,62.26
2022-09-16T08:19:20.482Z,62.31
2022-09-16T08:21:48.176Z,62.34
2022-09-16T08:24:17.421Z,62.44
2022-09-16T08:26:45.083Z,62.41
2022-09-16T08:29:12.965Z,62.47
2022-09-16T08:31:40.916Z,62.54
2022-09-16T08:34:08.601Z,62.63
2022-09-16T08:36:36.280Z,62.92
2022-09-16T08:39:04.580Z,63.05
2022-09-16T08:41:52.879Z,63.04
2022-09-16T08:44:32.320Z,62.98
2022-09-16T08:47:01.802Z,63.22
2022-09-16T08:49:36.286Z,63.00
2022-09-16T08:52:10.788Z,62.89
2022-09-16T08:54:41.682Z,63.38
2022-09-16T08:57:16.103Z,63.09
2022-09-16T08:59:49.345Z,63.18
2022-09-16T09:02:32.902Z,63.90
2022-09-16T09:05:00.730Z,63.05
2022-09-16T09:07:38.110Z,63.14
2022-09-16T09:10:14.607Z,63.05
2022-09-16T09:12:50.460Z,63.05
2022-09-16T09:15:32.543Z,63.00
2022-09-16T09:18:16.107Z,62.98
2022-09-16T09:20:51.313Z,62.83
2022-09-16T09:23:33.859Z,63.42
2022-09-16T09:26:10.860Z,62.74
2022-09-16T09:29:01.259Z,62.72
2022-09-16T09:31:41.579Z,62.55
2022-09-16T09:34:24.874Z,62.90
2022-09-16T09:37:10.787Z,62.73
2022-09-16T09:39:51.851Z,62.84
2022-09-16T09:42:22.671Z,62.63
2022-09-16T09:45:01.418Z,62.46
2022-09-16T09:47:37.907Z,63.11
2022-09-16T09:50:16.404Z,62.46
2022-09-16T09:52:49.375Z,62.15
2022-09-16T09:55:19.339Z,62.30
2022-09-16T09:58:02.132Z,61.82
2022-09-16T10:00:31.120Z,61.25
2022-09-16T10:03:05.749Z,61.86
2022-09-16T10:05:33.463Z,62.60
2022-09-16T10:08:05.449Z,61.43
2022-09-16T10:10:35.734Z,61.45
2022-09-16T10:13:10.918Z,61.39
2022-09-16T10:15:41.270Z,60.66
2022-09-16T10:18:14.555Z,60.98
2022-09-16T10:20:45.574Z,61.19
2022-09-16T10:23:15.107Z,61.39
2022-09-16T10:25:43.767Z,61.41
2022-09-16T10:28:24.278Z,61.75
2022-09-16T10:30:55.666Z,61.91
2022-09-16T10:33:26.541Z,61.80
2022-09-16T10:35:58.026Z,61.52
2022-09-16T10:38:34.936Z,61.24
2022-09-16T10:41:08.390Z,61.21
2022-09-16T10:43:39.410Z,61.15
2022-09-16T10:46:08.944Z,61.06
2022-09-16T10:48:37.287Z,60.93
2022-09-16T10:51:07.050Z,61.24
2022-09-16T10:53:39.321Z,61.09
2022-09-16T10:56:19.395Z,61.12
2022-09-16T10:58:47.473Z,61.11
2022-09-16T11:01:33.661Z,61.32
2022-09-16T11:04:16.900Z,61.32
2022-09-16T11:06:56.439Z,61.45
2022-09-16T11:09:31.621Z,61.48
2022-09-16T11:12:22.495Z,61.76
2022-09-16T11:14:58.585Z,61.89
2022-09-16T11:17:42.287Z,61.78
2022-09-16T11:20:51.486Z,61.75
2022-09-16T11:23:34.022Z,62.05
2022-09-16T11:26:07.698Z,62.04
2022-09-16T11:28:47.015Z,61.93
2022-09-16T11:31:25.484Z,62.18
2022-09-16T11:34:00.163Z,61.93
2022-09-16T11:36:52.438Z,62.14
2022-09-16T11:39:45.022Z,62.15
2022-09-16T11:42:21.273Z,62.36
2022-09-16T11:44:59.079Z,62.58
2022-09-16T11:47:44.367Z,62.41
2022-09-16T11:50:29.594Z,62.63
2022-09-16T11:53:39.533Z,62.55
2022-09-16T11:56:15.175Z,62.67
2022-09-16T11:58:48.819Z,62.65
2022-09-16T12:01:27.500Z,62.73
2022-09-16T12:03:59.690Z,62.72
2022-09-16T12:06:35.331Z,62.86
2022-09-16T12:09:09.105Z,62.79
2022-09-16T12:11:44.075Z,62.80
2022-09-16T12:14:17.560Z,62.88
2022-09-16T12:16:50.539Z,62.86
2022-09-16T12:19:24.756Z,62.55
2022-09-16T12:22:00.438Z,61.56
2022-09-16T12:24:37.073Z,61.50
2022-09-16T12:27:07.084Z,61.00
2022-09-16T12:29:43.271Z,61.04
2022-09-16T12:32:15.260Z,61.17
2022-09-16T12:34:49.539Z,60.91
2022-09-16T12:37:31.941Z,60.55
2022-09-16T12:40:01.145Z,60.57
2022-09-16T12:42:54.791Z,60.49
2022-09-16T12:45:45.275Z,60.43
2022-09-16T12:48:43.890Z,59.73
2022-09-16T12:51:40.239Z,59.84
2022-09-16T12:55:03.959Z,60.13
2022-09-16T12:57:46.348Z,59.85
2022-09-16T13:00:18.415Z,59.92
2022-09-16T13:02:49.882Z,59.82
2022-09-16T13:05:26.281Z,59.47
2022-09-16T13:07:59.166Z,59.30
2022-09-16T13:10:54.929Z,59.71
2022-09-16T13:13:30.106Z,59.41
2022-09-16T13:16:00.091Z,59.88
2022-09-16T13:18:40.603Z,60.08
2022-09-16T13:21:18.272Z,60.15
2022-09-16T13:23:48.249Z,59.95
2022-09-16T13:26:17.258Z,60.39
2022-09-16T13:28:47.046Z,60.03
2022-09-16T13:31:20.156Z,60.25
2022-09-16T13:33:49.331Z,60.29
2022-09-16T13:36:30.972Z,60.11
2022-09-16T13:39:00.128Z,60.25
2022-09-16T13:41:35.242Z,60.26
2022-09-16T13:44:04.902Z,60.20
2022-09-16T13:46:35.834Z,60.25
2022-09-16T13:49:17.899Z,60.64
2022-09-16T13:51:47.694Z,60.28
2022-09-16T13:54:30.127Z,60.04
2022-09-16T13:57:28.843Z,59.99
2022-09-16T14:00:13.952Z,60.13
2022-09-16T14:02:56.532Z,60.13
2022-09-16T14:05:45.480Z,60.07
2022-09-16T14:08:20.368Z,60.11
2022-09-16T14:10:57.318Z,60.15
2022-09-16T14:13:33.352Z,60.30
2022-09-16T14:16:01.169Z,60.42
2022-09-16T14:18:32.059Z,60.45
2022-09-16T14:21:02.739Z,60.43
2022-09-16T14:23:32.505Z,60.50
2022-09-16T14:26:11.468Z,60.63
2022-09-16T14:28:41.602Z,60.61
2022-09-16T14:31:13.994Z,60.76
2022-09-16T14:33:44.034Z,60.75
2022-09-16T14:36:15.993Z,60.76
2022-09-16T14:38:47.283Z,60.85
2022-09-16T14:41:24.780Z,60.92
2022-09-16T14:43:56.629Z,60.93
2022-09-16T14:46:24.774Z,60.98
2022-09-16T14:48:52.495Z,61.12
2022-09-16T14:51:24.682Z,61.05
2022-09-16T14:54:11.678Z,61.04
2022-09-16T14:56:40.140Z,61.13
2022-09-16T14:59:12.098Z,61.31
2022-09-16T15:01:41.026Z,61.19
2022-09-16T15:04:12.726Z,61.30
2022-09-16T15:06:44.764Z,61.46
2022-09-16T15:09:19.802Z,61.38
2022-09-16T15:11:50.243Z,61.52
2022-09-16T15:14:19.862Z,61.74
2022-09-16T15:16:50.246Z,61.48
2022-09-16T15:19:22.235Z,61.55
2022-09-16T15:21:51.339Z,61.58
2022-09-16T15:24:23.027Z,61.66
2022-09-16T15:26:51.100Z,61.77
2022-09-16T15:29:31.968Z,61.09
2022-09-16T15:32:18.815Z,61.16
2022-09-16T15:34:46.724Z,61.12
2022-09-16T15:37:32.258Z,61.11
2022-09-16T15:40:11.842Z,61.20
2022-09-16T15:42:39.767Z,61.16
2022-09-16T15:45:19.786Z,61.08
2022-09-16T15:47:56.447Z,60.95
2022-09-16T15:50:24.702Z,61.08
2022-09-16T15:52:56.775Z,60.85
2022-09-16T15:55:33.983Z,60.91
2022-09-16T15:58:06.937Z,60.61
2022-09-16T16:00:59.306Z,60.60
2022-09-16T16:03:27.953Z,60.73
2022-09-16T16:05:55.666Z,60.63
2022-09-16T16:08:42.478Z,60.47
2022-09-16T16:11:12.276Z,60.06
2022-09-16T16:13:39.970Z,59.99
2022-09-16T16:16:09.680Z,59.68
2022-09-16T16:18:39.215Z,59.44
2022-09-16T16:21:08.625Z,57.56
2022-09-16T16:23:37.486Z,57.77
2022-09-16T16:26:06.252Z,57.71
2022-09-16T16:28:33.987Z,57.67
2022-09-16T16:31:14.482Z,57.84
2022-09-16T16:33:46.104Z,57.76
2022-09-16T16:36:14.897Z,57.78
2022-09-16T16:38:42.595Z,57.66
2022-09-16T16:41:12.169Z,57.57
2022-09-16T16:43:39.924Z,57.40
2022-09-16T16:46:07.767Z,57.50
2022-09-16T16:48:37.112Z,57.32
2022-09-16T16:51:07.701Z,57.17
2022-09-16T16:53:36.059Z,56.95
2022-09-16T16:56:05.686Z,57.23
2022-09-16T16:58:36.005Z,56.69
2022-09-16T17:01:14.776Z,57.14
2022-09-16T17:03:46.423Z,56.80
2022-09-16T17:06:14.730Z,56.64
2022-09-16T17:08:42.533Z,56.47
2022-09-16T17:11:11.751Z,56.31
2022-09-16T17:13:40.664Z,56.48
2022-09-16T17:16:09.183Z,56.52
2022-09-16T17:18:37.538Z,56.28
2022-09-16T17:21:08.141Z,56.47
2022-09-16T17:23:36.429Z,56.27
2022-09-16T17:26:04.868Z,56.41
2022-09-16T17:28:32.784Z,56.43
2022-09-16T17:31:00.520Z,56.34
2022-09-16T17:33:28.360Z,56.45
2022-09-16T17:36:03.078Z,56.39
2022-09-16T17:38:32.294Z,56.69
2022-09-16T17:41:05.008Z,56.73
2022-09-16T17:43:33.132Z,56.29
2022-09-16T17:46:01.517Z,56.41
2022-09-16T17:48:30.047Z,56.32
2022-09-16T17:50:58.011Z,56.32
2022-09-16T17:53:26.408Z,56.32
2022-09-16T17:56:03.174Z,56.33
2022-09-16T17:58:30.885Z,56.36
2022-09-16T18:01:05.351Z,56.45
2022-09-16T18:03:33.014Z,56.40
2022-09-16T18:06:05.391Z,56.42
2022-09-16T18:08:33.047Z,56.40
2022-09-16T18:11:02.032Z,56.63
2022-09-16T18:13:29.734Z,56.57
2022-09-16T18:15:57.527Z,56.71
2022-09-16T18:18:25.246Z,56.50
2022-09-16T18:20:54.908Z,56.53
2022-09-16T18:23:22.783Z,56.64
2022-09-16T18:25:50.760Z,56.87
2022-09-16T18:28:20.747Z,56.54
2022-09-16T18:30:48.550Z,56.97
2022-09-16T18:33:16.231Z,56.85
2022-09-16T18:35:43.874Z,56.72
2022-09-16T18:38:12.909Z,56.82
2022-09-16T18:40:40.611Z,56.87
2022-09-16T18:43:08.255Z,56.96
2022-09-16T18:45:37.397Z,57.12
2022-09-16T18:48:05.106Z,57.27
2022-09-16T18:50:34.346Z,57.18
2022-09-16T18:53:02.058Z,57.36
2022-09-16T18:55:31.338Z,57.60
2022-09-16T18:57:59.012Z,58.03
2022-09-16T19:00:26.614Z,58.00
2022-09-16T19:02:55.868Z,58.01
2022-09-16T19:05:23.497Z,57.94
2022-09-16T19:07:51.174Z,58.00
2022-09-16T19:10:18.850Z,57.89
2022-09-16T19:12:46.468Z,57.83
2022-09-16T19:15:14.994Z,57.75
2022-09-16T19:17:42.682Z,57.72
2022-09-16T19:20:11.784Z,57.97
2022-09-16T19:22:39.401Z,57.75
2022-09-16T19:25:07.733Z,57.69
2022-09-16T19:27:35.505Z,57.90
2022-09-16T19:30:03.402Z,58.07
2022-09-16T19:32:31.122Z,57.99
2022-09-16T19:34:58.818Z,58.06
2022-09-16T19:37:27.830Z,57.93
2022-09-16T19:39:55.543Z,58.00
2022-09-16T19:42:23.270Z,58.05
2022-09-16T19:44:50.873Z,57.88
2022-09-16T19:47:18.529Z,57.96
2022-09-16T19:49:46.169Z,57.78
2022-09-16T19:52:13.842Z,57.92
2022-09-16T19:54:42.838Z,57.95
2022-09-16T19:57:10.578Z,57.81
2022-09-16T19:59:38.234Z,57.97
2022-09-16T20:02:06.617Z,58.13
2022-09-16T20:04:34.258Z,58.20
2022-09-16T20:07:02.119Z,58.12
2022-09-16T20:09:29.769Z,58.34
2022-09-16T20:11:58.774Z,58.39
2022-09-16T20:14:33.730Z,58.14
2022-09-16T20:17:01.622Z,58.23
2022-09-16T20:19:29.374Z,58.38
2022-09-16T20:21:57.096Z,58.30
2022-09-16T20:24:25.460Z,58.31
2022-09-16T20:26:56.018Z,58.49
2022-09-16T20:29:25.212Z,58.46
2022-09-16T20:31:54.023Z,58.39
2022-09-16T20:34:24.150Z,58.31
2022-09-16T20:36:52.117Z,58.58
2022-09-16T20:39:20.045Z,58.55
2022-09-16T20:41:49.801Z,58.49
2022-09-16T20:44:17.954Z,58.46
2022-09-16T20:46:48.869Z,58.50
2022-09-16T20:49:18.658Z,58.37
2022-09-16T20:51:46.913Z,58.44
2022-09-16T20:54:16.508Z,58.22
2022-09-16T20:56:46.301Z,58.15
2022-09-16T20:59:16.141Z,58.43
2022-09-16T21:01:44.359Z,58.49
2022-09-16T21:04:14.894Z,58.29
2022-09-16T21:06:42.954Z,58.23
2022-09-16T21:09:13.578Z,58.64
2022-09-16T21:11:44.528Z,58.36
2022-09-16T21:14:15.180Z,58.53
2022-09-16T21:16:43.867Z,58.65
2022-09-16T21:19:13.675Z,58.59
2022-09-16T21:21:44.192Z,58.63
2022-09-16T21:24:13.157Z,58.49
2022-09-16T21:26:41.329Z,58.45
2022-09-16T21:29:11.530Z,58.62
2022-09-16T21:31:41.557Z,58.59
2022-09-16T21:34:15.066Z,58.62
2022-09-16T21:36:44.333Z,58.75
2022-09-16T21:39:12.970Z,58.75
2022-09-16T21:41:40.602Z,58.79
2022-09-16T21:44:08.299Z,58.88
2022-09-16T21:46:41.215Z,58.71
2022-09-16T21:49:16.920Z,58.67
2022-09-16T21:51:46.019Z,58.94
2022-09-16T21:54:19.047Z,58.96
2022-09-16T21:56:48.701Z,59.03
2022-09-16T21:59:16.493Z,58.82
2022-09-16T22:01:44.169Z,59.15
2022-09-16T22:04:13.742Z,59.11
2022-09-16T22:06:42.130Z,58.88
2022-09-16T22:09:12.454Z,59.06
2022-09-16T22:11:41.817Z,59.27
2022-09-16T22:14:11.142Z,59.61
2022-09-16T22:16:40.564Z,59.40
2022-09-16T22:19:09.633Z,59.25
2022-09-16T22:21:38.934Z,59.27
2022-09-16T22:24:07.500Z,59.37
2022-09-16T22:26:37.399Z,59.40
2022-09-16T22:29:06.224Z,59.52
2022-09-16T22:31:34.883Z,59.73
2022-09-16T22:34:03.191Z,59.84
2022-09-16T22:36:32.736Z,59.62
2022-09-16T22:39:02.201Z,59.59
2022-09-16T22:41:30.329Z,59.64
2022-09-16T22:43:59.351Z,59.85
2022-09-16T22:46:28.593Z,59.82
2022-09-16T22:48:57.438Z,59.66
2022-09-16T22:51:26.314Z,59.85
2022-09-16T22:53:55.050Z,59.97
2022-09-16T22:56:25.217Z,60.03
2022-09-16T22:58:54.485Z,59.85
2022-09-16T23:01:25.796Z,60.05
2022-09-16T23:03:54.951Z,59.89
2022-09-16T23:06:23.368Z,59.68
2022-09-16T23:08:51.867Z,60.04
2022-09-16T23:11:23.480Z,60.22
2022-09-16T23:13:52.698Z,60.22
2022-09-16T23:16:23.013Z,60.15
2022-09-16T23:18:52.181Z,60.02
2022-09-16T23:21:21.682Z,60.31
2022-09-16T23:23:51.054Z,59.98
2022-09-16T23:26:20.779Z,60.27
2022-09-16T23:28:52.197Z,60.41
2022-09-16T23:31:21.890Z,60.11
2022-09-16T23:33:49.826Z,60.16
2022-09-16T23:36:19.468Z,60.17
2022-09-16T23:38:47.881Z,60.42
2022-09-16T23:41:17.227Z,60.46
2022-09-16T23:43:45.311Z,60.34
2022-09-16T23:46:15.113Z,60.43
2022-09-16T23:48:44.765Z,60.18
2022-09-16T23:51:12.898Z,60.46
2022-09-16T23:53:43.021Z,60.55
2022-09-16T23:56:12.663Z,60.41
2022-09-16T23:58:42.023Z,60.26
