createdAt,value
2022-12-14T00:00:15.000Z,-3.7
2022-12-14T00:01:31.000Z,-3.8
2022-12-14T00:02:47.000Z,-3.8
2022-12-14T00:04:04.000Z,-3.8
2022-12-14T00:05:20.000Z,-3.8
2022-12-14T00:06:36.000Z,-3.8
2022-12-14T00:07:52.000Z,-3.8
2022-12-14T00:09:08.000Z,-3.8
2022-12-14T00:10:24.000Z,-3.8
2022-12-14T00:11:39.000Z,-3.9
2022-12-14T00:12:56.000Z,-3.9
2022-12-14T00:14:12.000Z,-3.9
2022-12-14T00:15:28.000Z,-3.9
2022-12-14T00:16:44.000Z,-3.9
2022-12-14T00:18:00.000Z,-3.9
2022-12-14T00:19:16.000Z,-3.9
2022-12-14T00:20:32.000Z,-3.9
2022-12-14T00:21:49.000Z,-3.9
2022-12-14T00:23:05.000Z,-3.9
2022-12-14T00:24:21.000Z,-3.9
2022-12-14T00:25:37.000Z,-3.9
2022-12-14T00:26:53.000Z,-3.9
2022-12-14T00:28:08.000Z,-3.9
2022-12-14T00:29:25.000Z,-3.9
2022-12-14T00:30:41.000Z,-4
2022-12-14T00:31:57.000Z,-4
2022-12-14T00:33:13.000Z,-4
2022-12-14T00:34:29.000Z,-4
2022-12-14T00:35:45.000Z,-4
2022-12-14T00:37:02.137Z,-4
2022-12-14T00:38:18.000Z,-4
2022-12-14T00:39:34.000Z,-4
2022-12-14T00:40:50.000Z,-4
2022-12-14T00:42:06.000Z,-4
2022-12-14T00:43:22.000Z,-4
2022-12-14T00:44:37.000Z,-4
2022-12-14T00:45:53.000Z,-4
2022-12-14T00:47:10.000Z,-4.1
2022-12-14T00:48:26.000Z,-4.1
2022-12-14T00:49:42.606Z,-4.1
2022-12-14T00:50:58.000Z,-4.1
2022-12-14T00:52:14.903Z,-4.1
2022-12-14T00:53:30.000Z,-4.1
2022-12-14T00:54:46.000Z,-4.1
2022-12-14T00:56:03.000Z,-4.1
2022-12-14T00:57:19.000Z,-4.1
2022-12-14T00:58:35.000Z,-4.1
2022-12-14T00:59:51.000Z,-4.1
2022-12-14T01:01:06.947Z,-4.1
2022-12-14T01:02:22.000Z,-4.1
2022-12-14T01:03:39.000Z,-4.2
2022-12-14T01:04:55.000Z,-4.2
2022-12-14T01:06:11.000Z,-4.2
2022-12-14T01:07:27.000Z,-4.2
2022-12-14T01:08:42.000Z,-4.2
2022-12-14T01:09:58.000Z,-4.2
2022-12-14T01:11:14.000Z,-4.2
2022-12-14T01:12:31.000Z,-4.2
2022-12-14T01:13:47.000Z,-4.2
2022-12-14T01:15:03.000Z,-4.2
2022-12-14T01:16:19.000Z,-4.2
2022-12-14T01:17:35.000Z,-4.2
2022-12-14T01:18:51.000Z,-4.2
2022-12-14T01:20:07.000Z,-4.2
2022-12-14T01:21:24.000Z,-4.3
2022-12-14T01:22:40.000Z,-4.3
2022-12-14T01:23:56.000Z,-4.3
2022-12-14T01:25:11.000Z,-4.3
2022-12-14T01:26:27.000Z,-4.3
2022-12-14T01:27:43.000Z,-4.3
2022-12-14T01:28:59.000Z,-4.3
2022-12-14T01:30:16.000Z,-4.3
2022-12-14T01:31:32.000Z,-4.3
2022-12-14T01:32:48.639Z,-4.3
2022-12-14T01:34:04.000Z,-4.3
2022-12-14T01:35:20.930Z,-4.3
2022-12-14T01:36:36.000Z,-4.3
2022-12-14T01:37:52.000Z,-4.3
2022-12-14T01:39:09.000Z,-4.4
2022-12-14T01:40:25.000Z,-4.4
2022-12-14T01:41:40.000Z,-4.4
2022-12-14T01:42:56.000Z,-4.4
2022-12-14T01:44:12.000Z,-4.4
2022-12-14T01:45:28.000Z,-4.4
2022-12-14T01:46:45.000Z,-4.4
2022-12-14T01:48:01.396Z,-4.4
2022-12-14T01:49:17.000Z,-4.3
2022-12-14T01:50:33.000Z,-4.3
2022-12-14T01:51:49.000Z,-4.3
2022-12-14T01:53:05.983Z,-4.3
2022-12-14T01:54:21.000Z,-4.3
2022-12-14T01:55:38.000Z,-4.3
2022-12-14T01:56:54.000Z,-4.3
2022-12-14T01:58:09.588Z,-4.3
2022-12-14T01:59:25.000Z,-4.3
2022-12-14T02:00:41.000Z,-4.3
2022-12-14T02:01:57.000Z,-4.3
2022-12-14T02:03:13.000Z,-4.3
2022-12-14T02:04:30.305Z,-4.3
2022-12-14T02:05:46.000Z,-4.3
2022-12-14T02:07:02.000Z,-4.3
2022-12-14T02:08:18.000Z,-4.3
2022-12-14T02:09:34.000Z,-4.3
2022-12-14T02:10:50.000Z,-4.3
2022-12-14T02:12:06.000Z,-4.3
2022-12-14T02:13:23.000Z,-4.3
2022-12-14T02:14:38.000Z,-4.3
2022-12-14T02:15:54.000Z,-4.3
2022-12-14T02:17:10.000Z,-4.3
2022-12-14T02:18:26.916Z,-4.3
2022-12-14T02:19:42.000Z,-4.3
2022-12-14T02:20:58.000Z,-4.2
2022-12-14T02:22:15.000Z,-4.3
2022-12-14T02:23:31.503Z,-4.2
2022-12-14T02:24:47.000Z,-4.2
2022-12-14T02:26:03.000Z,-4.2
2022-12-14T02:27:19.000Z,-4.2
2022-12-14T02:28:36.077Z,-4.2
2022-12-14T02:29:51.000Z,-4.2
2022-12-14T02:31:07.000Z,-4.2
2022-12-14T02:32:23.000Z,-4.2
2022-12-14T02:33:39.671Z,-4.2
2022-12-14T02:34:55.817Z,-4.2
2022-12-14T02:36:11.000Z,-4.2
2022-12-14T02:37:27.000Z,-4.2
2022-12-14T02:38:44.000Z,-4.2
2022-12-14T02:40:00.402Z,-4.2
2022-12-14T02:41:16.548Z,-4.2
2022-12-14T02:42:32.000Z,-4.2
2022-12-14T02:43:48.838Z,-4.2
2022-12-14T02:45:04.000Z,-4.2
2022-12-14T02:46:21.128Z,-4.2
2022-12-14T02:47:36.000Z,-4.2
2022-12-14T02:48:52.000Z,-4.2
2022-12-14T02:50:08.000Z,-4.2
2022-12-14T02:51:24.000Z,-4.2
2022-12-14T02:52:40.000Z,-4.3
2022-12-14T02:53:56.000Z,-4.3
2022-12-14T02:55:12.000Z,-4.3
2022-12-14T02:56:29.000Z,-4.3
2022-12-14T02:57:45.000Z,-4.3
2022-12-14T02:59:01.000Z,-4.3
2022-12-14T03:00:17.750Z,-4.3
2022-12-14T03:01:33.000Z,-4.3
2022-12-14T03:02:49.000Z,-4.3
2022-12-14T03:04:04.000Z,-4.3
2022-12-14T03:05:21.000Z,-4.3
2022-12-14T03:06:37.000Z,-4.3
2022-12-14T03:07:53.000Z,-4.3
2022-12-14T03:09:09.000Z,-4.4
2022-12-14T03:10:25.000Z,-4.4
2022-12-14T03:11:41.000Z,-4.4
2022-12-14T03:12:57.000Z,-4.4
2022-12-14T03:14:14.000Z,-4.4
2022-12-14T03:15:30.000Z,-4.4
2022-12-14T03:16:46.000Z,-4.4
2022-12-14T03:18:02.000Z,-4.5
2022-12-14T03:19:18.000Z,-4.5
2022-12-14T03:20:33.000Z,-4.5
2022-12-14T03:21:50.000Z,-4.5
2022-12-14T03:23:06.000Z,-4.5
2022-12-14T03:24:22.000Z,-4.5
2022-12-14T03:25:38.000Z,-4.6
2022-12-14T03:26:54.000Z,-4.6
2022-12-14T03:28:10.000Z,-4.6
2022-12-14T03:29:27.122Z,-4.6
2022-12-14T03:30:43.000Z,-4.6
2022-12-14T03:31:59.000Z,-4.7
2022-12-14T03:33:15.000Z,-4.7
2022-12-14T03:34:31.000Z,-4.7
2022-12-14T03:35:47.000Z,-4.7
2022-12-14T03:37:02.000Z,-4.8
2022-12-14T03:38:19.160Z,-4.8
2022-12-14T03:39:35.000Z,-4.8
2022-12-14T03:40:51.000Z,-4.8
2022-12-14T03:42:07.000Z,-4.9
2022-12-14T03:43:23.000Z,-4.9
2022-12-14T03:44:39.000Z,-4.9
2022-12-14T03:45:55.000Z,-5
2022-12-14T03:47:11.000Z,-5
2022-12-14T03:48:28.000Z,-5
2022-12-14T03:49:44.000Z,-5
2022-12-14T03:51:00.000Z,-5
2022-12-14T03:52:16.000Z,-5
2022-12-14T03:53:31.000Z,-5
2022-12-14T03:54:47.000Z,-5
2022-12-14T03:56:03.000Z,-5
2022-12-14T03:57:20.000Z,-5
2022-12-14T03:58:36.520Z,-5
2022-12-14T03:59:52.000Z,-5
2022-12-14T04:01:08.000Z,-5
2022-12-14T04:02:24.000Z,-5
2022-12-14T04:03:40.000Z,-5
2022-12-14T04:04:57.250Z,-5
2022-12-14T04:06:13.000Z,-5
2022-12-14T04:07:29.000Z,-5
2022-12-14T04:08:45.000Z,-5
2022-12-14T04:10:00.000Z,-5
2022-12-14T04:11:16.000Z,-5
2022-12-14T04:12:32.000Z,-5
2022-12-14T04:13:49.000Z,-5
2022-12-14T04:15:05.000Z,-5
2022-12-14T04:16:21.000Z,-5
2022-12-14T04:17:37.000Z,-5
2022-12-14T04:18:53.000Z,-5
2022-12-14T04:20:09.000Z,-5
2022-12-14T04:21:26.160Z,-5.1
2022-12-14T04:22:42.000Z,-5.1
2022-12-14T04:23:58.000Z,-5.1
2022-12-14T04:25:14.000Z,-5.1
2022-12-14T04:26:29.000Z,-5.1
2022-12-14T04:27:45.000Z,-5.1
2022-12-14T04:29:02.083Z,-5.2
2022-12-14T04:30:18.198Z,-5.2
2022-12-14T04:31:34.000Z,-5.2
2022-12-14T04:32:50.000Z,-5.2
2022-12-14T04:34:06.000Z,-5.2
2022-12-14T04:35:22.782Z,-5.2
2022-12-14T04:36:38.000Z,-5.2
2022-12-14T04:37:54.000Z,-5.2
2022-12-14T04:39:11.226Z,-5.2
2022-12-14T04:40:27.000Z,-5.2
2022-12-14T04:41:43.515Z,-5.2
2022-12-14T04:42:58.000Z,-5.2
2022-12-14T04:44:14.000Z,-5.2
2022-12-14T04:45:30.000Z,-5.2
2022-12-14T04:46:46.000Z,-5.3
2022-12-14T04:48:03.000Z,-5.3
2022-12-14T04:49:19.410Z,-5.3
2022-12-14T04:50:35.000Z,-5.3
2022-12-14T04:51:51.000Z,-5.3
2022-12-14T04:53:07.000Z,-5.3
2022-12-14T04:54:23.000Z,-5.3
2022-12-14T04:55:39.000Z,-5.3
2022-12-14T04:56:56.000Z,-5.3
2022-12-14T04:58:12.000Z,-5.3
2022-12-14T04:59:27.000Z,-5.4
2022-12-14T05:00:43.000Z,-5.4
2022-12-14T05:01:59.000Z,-5.4
2022-12-14T05:03:15.000Z,-5.4
2022-12-14T05:04:31.000Z,-5.4
2022-12-14T05:05:48.000Z,-5.4
2022-12-14T05:07:04.000Z,-5.4
2022-12-14T05:08:20.000Z,-5.5
2022-12-14T05:09:36.000Z,-5.5
2022-12-14T05:10:52.000Z,-5.5
2022-12-14T05:12:09.064Z,-5.5
2022-12-14T05:13:25.221Z,-5.5
2022-12-14T05:14:41.000Z,-5.5
2022-12-14T05:15:56.000Z,-5.5
2022-12-14T05:17:12.000Z,-5.5
2022-12-14T05:18:28.000Z,-5.5
2022-12-14T05:19:44.000Z,-5.5
2022-12-14T05:21:00.000Z,-5.5
2022-12-14T05:22:17.000Z,-5.6
2022-12-14T05:23:32.418Z,-5.6
2022-12-14T05:24:48.000Z,-5.6
2022-12-14T05:26:04.000Z,-5.6
2022-12-14T05:27:20.000Z,-5.6
2022-12-14T05:28:36.000Z,-5.6
2022-12-14T05:29:52.000Z,-5.6
2022-12-14T05:31:09.000Z,-5.6
2022-12-14T05:32:25.446Z,-5.7
2022-12-14T05:33:41.000Z,-5.7
2022-12-14T05:34:57.000Z,-5.7
2022-12-14T05:36:13.000Z,-5.7
2022-12-14T05:37:29.000Z,-5.7
2022-12-14T05:38:45.000Z,-5.7
2022-12-14T05:40:01.000Z,-5.7
2022-12-14T05:41:17.000Z,-5.7
2022-12-14T05:42:33.000Z,-5.7
2022-12-14T05:43:49.000Z,-5.7
2022-12-14T05:45:05.000Z,-5.7
2022-12-14T05:46:21.000Z,-5.7
2022-12-14T05:47:37.000Z,-5.7
2022-12-14T05:48:54.000Z,-5.7
2022-12-14T05:50:10.000Z,-5.7
2022-12-14T05:51:26.000Z,-5.7
2022-12-14T05:52:42.000Z,-5.7
2022-12-14T05:53:58.000Z,-5.7
2022-12-14T05:55:14.000Z,-5.8
2022-12-14T05:56:30.277Z,-5.8
2022-12-14T05:57:46.000Z,-5.8
2022-12-14T05:59:02.628Z,-5.8
2022-12-14T06:00:18.000Z,-5.8
2022-12-14T06:01:34.000Z,-5.8
2022-12-14T06:02:50.000Z,-5.8
2022-12-14T06:04:06.000Z,-5.8
2022-12-14T06:05:23.000Z,-5.8
2022-12-14T06:06:39.452Z,-5.8
2022-12-14T06:07:55.000Z,-5.9
2022-12-14T06:09:11.000Z,-5.9
2022-12-14T06:10:27.000Z,-5.9
2022-12-14T06:11:43.000Z,-5.9
2022-12-14T06:12:58.000Z,-5.9
2022-12-14T06:14:15.000Z,-5.9
2022-12-14T06:15:31.000Z,-5.9
2022-12-14T06:16:47.000Z,-5.9
2022-12-14T06:18:03.000Z,-6
2022-12-14T06:19:19.000Z,-6
2022-12-14T06:20:35.000Z,-6
2022-12-14T06:21:52.000Z,-6
2022-12-14T06:23:08.387Z,-6
2022-12-14T06:24:24.000Z,-6
2022-12-14T06:25:40.000Z,-6
2022-12-14T06:26:56.000Z,-6
2022-12-14T06:28:12.000Z,-6
2022-12-14T06:29:27.000Z,-6
2022-12-14T06:30:44.000Z,-6
2022-12-14T06:32:00.435Z,-6.1
2022-12-14T06:33:16.000Z,-6.1
2022-12-14T06:34:32.000Z,-6.1
2022-12-14T06:35:48.000Z,-6.1
2022-12-14T06:37:04.000Z,-6.2
2022-12-14T06:38:20.000Z,-6.2
2022-12-14T06:39:37.000Z,-6.2
2022-12-14T06:40:53.000Z,-6.2
2022-12-14T06:42:09.000Z,-6.2
2022-12-14T06:43:25.000Z,-6.2
2022-12-14T06:44:41.000Z,-6.2
2022-12-14T06:45:56.000Z,-6.2
2022-12-14T06:47:13.219Z,-6.2
2022-12-14T06:48:29.000Z,-6.2
2022-12-14T06:49:45.000Z,-6.2
2022-12-14T06:51:01.000Z,-6.2
2022-12-14T06:52:17.000Z,-6.2
2022-12-14T06:53:33.000Z,-6.2
2022-12-14T06:54:49.000Z,-6.2
2022-12-14T06:56:06.000Z,-6.2
2022-12-14T06:57:22.000Z,-6.2
2022-12-14T06:58:38.000Z,-6.2
2022-12-14T06:59:54.000Z,-6.2
2022-12-14T07:01:10.000Z,-6.2
2022-12-14T07:02:25.000Z,-6.2
2022-12-14T07:03:41.000Z,-6.2
2022-12-14T07:04:58.000Z,-6.2
2022-12-14T07:06:14.000Z,-6.2
2022-12-14T07:07:30.000Z,-6.2
2022-12-14T07:08:46.000Z,-6.2
2022-12-14T07:10:02.892Z,-6.2
2022-12-14T07:11:18.000Z,-6.2
2022-12-14T07:12:34.000Z,-6.2
2022-12-14T07:13:51.000Z,-6.3
2022-12-14T07:15:07.000Z,-6.3
2022-12-14T07:16:23.000Z,-6.3
2022-12-14T07:17:39.000Z,-6.3
2022-12-14T07:18:54.000Z,-6.3
2022-12-14T07:20:10.000Z,-6.3
2022-12-14T07:21:27.000Z,-6.3
2022-12-14T07:22:43.000Z,-6.3
2022-12-14T07:23:59.000Z,-6.3
2022-12-14T07:25:15.000Z,-6.3
2022-12-14T07:26:31.000Z,-6.4
2022-12-14T07:27:47.000Z,-6.4
2022-12-14T07:29:03.000Z,-6.4
2022-12-14T07:30:20.000Z,-6.3
2022-12-14T07:31:36.000Z,-6.3
2022-12-14T07:32:52.574Z,-6.3
2022-12-14T07:34:08.000Z,-6.3
2022-12-14T07:35:23.000Z,-6.3
2022-12-14T07:36:39.000Z,-6.3
2022-12-14T07:37:55.000Z,-6.3
2022-12-14T07:39:12.000Z,-6.3
2022-12-14T07:40:28.000Z,-6.3
2022-12-14T07:41:44.000Z,-6.3
2022-12-14T07:43:00.000Z,-6.4
2022-12-14T07:44:16.000Z,-6.4
2022-12-14T07:45:32.000Z,-6.4
2022-12-14T07:46:48.000Z,-6.4
2022-12-14T07:48:05.000Z,-6.4
2022-12-14T07:49:21.000Z,-6.4
2022-12-14T07:50:37.000Z,-6.4
2022-12-14T07:51:52.000Z,-6.4
2022-12-14T07:53:08.000Z,-6.4
2022-12-14T07:54:24.000Z,-6.4
2022-12-14T07:55:41.261Z,-6.3
2022-12-14T07:56:57.000Z,-6.3
2022-12-14T07:58:13.610Z,-6.3
2022-12-14T07:59:29.000Z,-6.3
2022-12-14T08:00:45.000Z,-6.3
2022-12-14T08:02:02.007Z,-6.3
2022-12-14T08:03:17.000Z,-6.3
2022-12-14T08:04:34.000Z,-6.3
2022-12-14T08:05:50.000Z,-6.3
2022-12-14T08:07:06.612Z,-6.3
2022-12-14T08:08:21.762Z,-6.3
2022-12-14T08:09:37.000Z,-6.3
2022-12-14T08:10:53.000Z,-6.2
2022-12-14T08:12:09.000Z,-6.2
2022-12-14T08:13:26.000Z,-6.2
2022-12-14T08:14:42.000Z,-6.2
2022-12-14T08:15:58.000Z,-6.2
2022-12-14T08:17:14.000Z,-6.1
2022-12-14T08:18:30.000Z,-6.1
2022-12-14T08:19:46.000Z,-6.1
2022-12-14T08:21:03.000Z,-6.1
2022-12-14T08:22:19.000Z,-6.1
2022-12-14T08:23:35.000Z,-6
2022-12-14T08:24:50.000Z,-6
2022-12-14T08:26:06.000Z,-6
2022-12-14T08:27:22.986Z,-6
2022-12-14T08:28:38.000Z,-6
2022-12-14T08:29:55.284Z,-6
2022-12-14T08:31:11.000Z,-6
2022-12-14T08:32:27.000Z,-6
2022-12-14T08:33:43.000Z,-6
2022-12-14T08:34:59.000Z,-6
2022-12-14T08:36:15.000Z,-5.9
2022-12-14T08:37:31.000Z,-5.9
2022-12-14T08:38:48.313Z,-5.9
2022-12-14T08:40:04.000Z,-5.9
2022-12-14T08:41:19.628Z,-5.9
2022-12-14T08:42:35.000Z,-5.9
2022-12-14T08:43:51.000Z,-5.8
2022-12-14T08:45:07.000Z,-5.8
2022-12-14T08:46:23.000Z,-5.8
2022-12-14T08:47:40.000Z,-5.8
2022-12-14T08:48:56.000Z,-5.7
2022-12-14T08:50:12.650Z,-5.7
2022-12-14T08:51:28.000Z,-5.7
2022-12-14T08:52:44.000Z,-5.7
2022-12-14T08:54:00.000Z,-5.7
2022-12-14T08:55:17.237Z,-5.6
2022-12-14T08:56:33.383Z,-5.6
2022-12-14T08:57:48.541Z,-5.6
2022-12-14T08:59:04.000Z,-5.6
2022-12-14T09:00:20.000Z,-5.5
2022-12-14T09:01:36.989Z,-5.5
2022-12-14T09:02:53.129Z,-5.5
2022-12-14T09:04:09.000Z,-5.5
2022-12-14T09:05:25.000Z,-5.5
2022-12-14T09:06:41.000Z,-5.4
2022-12-14T09:07:57.000Z,-5.4
2022-12-14T09:09:13.000Z,-5.4
2022-12-14T09:10:29.000Z,-5.3
2022-12-14T09:11:45.000Z,-5.3
2022-12-14T09:13:02.000Z,-5.3
2022-12-14T09:14:17.000Z,-5.2
2022-12-14T09:15:33.000Z,-5.2
2022-12-14T09:16:49.755Z,-5.1
2022-12-14T09:18:05.000Z,-5
2022-12-14T09:19:21.000Z,-5
2022-12-14T09:20:37.000Z,-5.1
2022-12-14T09:21:54.000Z,-5
2022-12-14T09:23:10.000Z,-4.9
2022-12-14T09:24:26.000Z,-4.9
2022-12-14T09:25:42.000Z,-4.8
2022-12-14T09:26:58.000Z,-4.8
2022-12-14T09:28:14.000Z,-4.8
2022-12-14T09:29:30.000Z,-4.8
2022-12-14T09:30:46.000Z,-4.7
2022-12-14T09:32:02.000Z,-4.7
2022-12-14T09:33:18.000Z,-4.7
2022-12-14T09:34:34.000Z,-4.7
2022-12-14T09:35:50.000Z,-4.6
2022-12-14T09:37:06.000Z,-4.6
2022-12-14T09:38:22.303Z,-4.6
2022-12-14T09:39:38.000Z,-4.6
2022-12-14T09:40:54.000Z,-4.5
2022-12-14T09:42:10.000Z,-4.5
2022-12-14T09:43:26.000Z,-4.5
2022-12-14T09:44:42.000Z,-4.5
2022-12-14T09:45:58.000Z,-4.5
2022-12-14T09:47:15.000Z,-4.5
2022-12-14T09:48:31.000Z,-4.5
2022-12-14T09:49:47.000Z,-4.5
2022-12-14T09:51:03.000Z,-4.4
2022-12-14T09:52:19.000Z,-4.4
2022-12-14T09:53:35.000Z,-4.4
2022-12-14T09:54:50.000Z,-4.4
2022-12-14T09:56:07.000Z,-4.4
2022-12-14T09:57:23.000Z,-4.4
2022-12-14T09:58:39.633Z,-4.4
2022-12-14T09:59:55.000Z,-4.3
2022-12-14T10:01:11.000Z,-4.4
2022-12-14T10:02:27.000Z,-4.4
2022-12-14T10:03:43.000Z,-4.3
2022-12-14T10:05:00.000Z,-4.3
2022-12-14T10:06:16.000Z,-4.3
2022-12-14T10:07:32.000Z,-4.3
2022-12-14T10:08:48.000Z,-4.3
2022-12-14T10:10:04.000Z,-4.3
2022-12-14T10:11:20.114Z,-4.2
2022-12-14T10:12:36.258Z,-4.2
2022-12-14T10:13:52.000Z,-4.2
2022-12-14T10:15:08.000Z,-4.2
2022-12-14T10:16:24.000Z,-4.2
2022-12-14T10:17:40.845Z,-4.2
2022-12-14T10:18:56.991Z,-4.2
2022-12-14T10:20:12.000Z,-4.2
2022-12-14T10:21:29.000Z,-4.1
2022-12-14T10:22:45.000Z,-4.1
2022-12-14T10:24:01.000Z,-4.1
2022-12-14T10:25:17.000Z,-4.1
2022-12-14T10:26:33.000Z,-4
2022-12-14T10:27:48.000Z,-4
2022-12-14T10:29:04.000Z,-4
2022-12-14T10:30:21.000Z,-3.9
2022-12-14T10:31:37.000Z,-3.9
2022-12-14T10:32:53.000Z,-3.9
2022-12-14T10:34:09.000Z,-3.9
2022-12-14T10:35:25.000Z,-3.8
2022-12-14T10:36:41.000Z,-3.8
2022-12-14T10:37:57.000Z,-3.8
2022-12-14T10:39:14.000Z,-3.7
2022-12-14T10:40:30.000Z,-3.7
2022-12-14T10:41:46.000Z,-3.6
2022-12-14T10:43:02.000Z,-3.6
2022-12-14T10:44:17.000Z,-3.5
2022-12-14T10:45:33.000Z,-3.5
2022-12-14T10:46:50.239Z,-3.4
2022-12-14T10:48:06.000Z,-3.2
2022-12-14T10:49:22.000Z,-3.1
2022-12-14T10:50:38.000Z,-3
2022-12-14T10:51:54.000Z,-2.8
2022-12-14T10:53:10.000Z,-2.6
2022-12-14T10:54:26.000Z,-2.4
2022-12-14T10:55:43.000Z,-2.2
2022-12-14T10:56:59.000Z,-2.1
2022-12-14T10:58:15.000Z,-2
2022-12-14T10:59:31.000Z,-1.9
2022-12-14T11:00:46.000Z,-1.8
2022-12-14T11:02:02.000Z,-1.6
2022-12-14T11:03:18.000Z,-1.5
2022-12-14T11:04:35.000Z,-1.3
2022-12-14T11:05:51.000Z,-1.2
2022-12-14T11:07:07.000Z,-1
2022-12-14T11:08:23.000Z,-0.9
2022-12-14T11:09:39.890Z,-0.7
2022-12-14T11:10:55.000Z,-0.6
2022-12-14T11:12:11.000Z,-0.4
2022-12-14T11:13:28.000Z,-0.3
2022-12-14T11:14:44.000Z,-0.3
2022-12-14T11:16:00.000Z,-0.2
2022-12-14T11:17:15.000Z,-0.2
2022-12-14T11:18:31.930Z,-0.3
2022-12-14T11:19:47.000Z,-0.4
2022-12-14T11:21:03.000Z,-0.5
2022-12-14T11:22:20.000Z,-0.6
2022-12-14T11:23:36.000Z,-0.7
2022-12-14T11:24:52.000Z,-0.8
2022-12-14T11:26:08.000Z,-0.9
2022-12-14T11:27:24.000Z,-1.1
2022-12-14T11:28:40.000Z,-1.2
2022-12-14T11:29:57.000Z,-1.2
2022-12-14T11:31:13.000Z,-1.3
2022-12-14T11:32:29.000Z,-1.4
2022-12-14T11:33:44.708Z,-1.4
2022-12-14T11:35:00.000Z,-1.5
2022-12-14T11:36:17.008Z,-1.5
2022-12-14T11:37:33.148Z,-1.6
2022-12-14T11:38:49.000Z,-1.6
2022-12-14T11:40:05.000Z,-1.6
2022-12-14T11:41:21.000Z,-1.7
2022-12-14T11:42:37.000Z,-1.7
2022-12-14T11:43:53.000Z,-1.7
2022-12-14T11:45:10.033Z,-1.8
2022-12-14T11:46:25.000Z,-1.8
2022-12-14T11:47:42.000Z,-1.8
2022-12-14T11:48:58.000Z,-1.8
2022-12-14T11:50:13.000Z,-1.9
2022-12-14T11:51:29.000Z,-1.9
2022-12-14T11:52:45.000Z,-1.9
2022-12-14T11:54:02.078Z,-1.9
2022-12-14T11:55:17.000Z,-1.9
2022-12-14T11:56:34.378Z,-1.9
2022-12-14T11:57:50.000Z,-1.9
2022-12-14T11:59:06.000Z,-1.9
2022-12-14T12:00:22.000Z,-1.9
2022-12-14T12:01:38.000Z,-1.9
2022-12-14T12:02:55.108Z,-1.9
2022-12-14T12:04:11.000Z,-1.9
2022-12-14T12:05:27.000Z,-1.9
2022-12-14T12:06:42.000Z,-1.9
2022-12-14T12:07:58.000Z,-1.8
2022-12-14T12:09:14.000Z,-1.8
2022-12-14T12:10:30.000Z,-1.7
2022-12-14T12:11:47.154Z,-1.6
2022-12-14T12:13:03.000Z,-1.5
2022-12-14T12:14:19.000Z,-1.3
2022-12-14T12:15:35.000Z,-1.1
2022-12-14T12:16:51.000Z,-0.9
2022-12-14T12:18:07.911Z,-0.7
2022-12-14T12:19:24.039Z,-0.6
2022-12-14T12:20:39.000Z,-0.4
2022-12-14T12:21:56.338Z,-0.3
2022-12-14T12:23:11.000Z,-0.1
2022-12-14T12:24:27.000Z,0
2022-12-14T12:25:43.000Z,0.1
2022-12-14T12:26:59.000Z,0.2
2022-12-14T12:28:15.000Z,0.3
2022-12-14T12:29:32.000Z,0.3
2022-12-14T12:30:48.386Z,0.4
2022-12-14T12:32:04.000Z,0.4
2022-12-14T12:33:20.000Z,0.4
2022-12-14T12:34:36.000Z,0.4
2022-12-14T12:35:52.970Z,0.4
2022-12-14T12:37:08.000Z,0.3
2022-12-14T12:38:25.000Z,0.3
2022-12-14T12:39:40.000Z,0.2
2022-12-14T12:40:56.000Z,0.1
2022-12-14T12:42:12.000Z,0.1
2022-12-14T12:43:28.000Z,0
2022-12-14T12:44:45.022Z,-0.1
2022-12-14T12:46:00.000Z,-0.1
2022-12-14T12:47:17.000Z,-0.1
2022-12-14T12:48:33.000Z,-0.2
2022-12-14T12:49:49.606Z,-0.3
2022-12-14T12:51:05.000Z,-0.3
2022-12-14T12:52:21.000Z,-0.4
2022-12-14T12:53:37.000Z,-0.4
2022-12-14T12:54:53.000Z,-0.5
2022-12-14T12:56:09.000Z,-0.5
2022-12-14T12:57:25.508Z,-0.6
2022-12-14T12:58:41.000Z,-0.6
2022-12-14T12:59:57.000Z,-0.7
2022-12-14T13:01:13.000Z,-0.7
2022-12-14T13:02:29.000Z,-0.7
2022-12-14T13:03:46.000Z,-0.8
2022-12-14T13:05:02.000Z,-0.8
2022-12-14T13:06:18.536Z,-0.8
2022-12-14T13:07:34.000Z,-0.9
2022-12-14T13:08:50.000Z,-0.9
2022-12-14T13:10:06.000Z,-0.9
2022-12-14T13:11:22.000Z,-1
2022-12-14T13:12:38.000Z,-1
2022-12-14T13:13:54.000Z,-1
2022-12-14T13:15:10.000Z,-1
2022-12-14T13:16:26.000Z,-1.1
2022-12-14T13:17:42.883Z,-1.1
2022-12-14T13:18:58.000Z,-1.1
2022-12-14T13:20:14.000Z,-1.2
2022-12-14T13:21:31.000Z,-1.2
2022-12-14T13:22:47.000Z,-1.2
2022-12-14T13:24:03.000Z,-1.2
2022-12-14T13:25:19.000Z,-1.3
2022-12-14T13:26:35.000Z,-1.3
2022-12-14T13:27:52.052Z,-1.3
2022-12-14T13:29:06.000Z,-1.3
2022-12-14T13:30:23.000Z,-1.4
2022-12-14T13:31:39.000Z,-1.4
2022-12-14T13:32:55.660Z,-1.4
2022-12-14T13:34:11.000Z,-1.4
2022-12-14T13:35:27.000Z,-1.4
2022-12-14T13:36:43.000Z,-1.4
2022-12-14T13:38:00.000Z,-1.5
2022-12-14T13:39:16.000Z,-1.5
2022-12-14T13:40:32.000Z,-1.5
2022-12-14T13:41:48.000Z,-1.6
2022-12-14T13:43:04.000Z,-1.6
2022-12-14T13:44:20.982Z,-1.6
2022-12-14T13:45:36.147Z,-1.6
2022-12-14T13:46:52.000Z,-1.7
2022-12-14T13:48:08.000Z,-1.7
2022-12-14T13:49:24.000Z,-1.7
2022-12-14T13:50:40.000Z,-1.7
2022-12-14T13:51:56.000Z,-1.8
2022-12-14T13:53:11.000Z,-1.8
2022-12-14T13:54:27.000Z,-1.8
2022-12-14T13:55:44.349Z,-1.8
2022-12-14T13:57:00.000Z,-1.8
2022-12-14T13:58:16.000Z,-1.9
2022-12-14T13:59:32.000Z,-1.9
2022-12-14T14:00:48.000Z,-1.9
2022-12-14T14:02:04.000Z,-1.9
2022-12-14T14:03:21.000Z,-1.9
2022-12-14T14:04:37.000Z,-2
2022-12-14T14:05:53.000Z,-2
2022-12-14T14:07:09.000Z,-2
2022-12-14T14:08:25.000Z,-2
2022-12-14T14:09:40.000Z,-2
2022-12-14T14:10:56.000Z,-2
2022-12-14T14:12:13.000Z,-2.1
2022-12-14T14:13:29.000Z,-2.1
2022-12-14T14:14:45.000Z,-2.1
2022-12-14T14:16:01.000Z,-2.1
2022-12-14T14:17:17.000Z,-2.2
2022-12-14T14:18:33.000Z,-2.2
2022-12-14T14:19:49.000Z,-2.2
2022-12-14T14:21:06.000Z,-2.3
2022-12-14T14:22:22.000Z,-2.3
2022-12-14T14:23:38.596Z,-2.3
2022-12-14T14:24:54.000Z,-2.3
2022-12-14T14:26:09.000Z,-2.4
2022-12-14T14:27:25.000Z,-2.4
2022-12-14T14:28:41.000Z,-2.4
2022-12-14T14:29:58.000Z,-2.4
2022-12-14T14:31:14.000Z,-2.5
2022-12-14T14:32:30.000Z,-2.5
2022-12-14T14:33:46.788Z,-2.5
2022-12-14T14:35:02.000Z,-2.5
2022-12-14T14:36:18.000Z,-2.6
2022-12-14T14:37:35.000Z,-2.6
2022-12-14T14:38:51.000Z,-2.6
2022-12-14T14:40:07.000Z,-2.6
2022-12-14T14:41:23.000Z,-2.6
2022-12-14T14:42:38.000Z,-2.7
2022-12-14T14:43:54.000Z,-2.7
2022-12-14T14:45:10.000Z,-2.7
2022-12-14T14:46:27.000Z,-2.7
2022-12-14T14:47:43.000Z,-2.7
2022-12-14T14:48:59.000Z,-2.8
2022-12-14T14:50:15.000Z,-2.8
2022-12-14T14:51:31.000Z,-2.8
2022-12-14T14:52:47.000Z,-2.9
2022-12-14T14:54:03.000Z,-2.9
2022-12-14T14:55:20.000Z,-2.9
2022-12-14T14:56:36.000Z,-3
2022-12-14T14:57:52.000Z,-3
2022-12-14T14:59:07.000Z,-3
2022-12-14T15:00:23.909Z,-3
2022-12-14T15:01:39.000Z,-3.1
2022-12-14T15:02:55.000Z,-3.1
2022-12-14T15:04:12.000Z,-3.1
2022-12-14T15:05:28.495Z,-3.2
2022-12-14T15:06:44.000Z,-3.2
2022-12-14T15:08:00.000Z,-3.2
2022-12-14T15:09:16.937Z,-3.3
2022-12-14T15:10:33.081Z,-3.3
2022-12-14T15:11:49.000Z,-3.3
2022-12-14T15:13:05.000Z,-3.3
2022-12-14T15:14:21.000Z,-3.4
2022-12-14T15:15:36.000Z,-3.4
2022-12-14T15:16:52.000Z,-3.4
2022-12-14T15:18:08.000Z,-3.4
2022-12-14T15:19:25.126Z,-3.5
2022-12-14T15:20:41.000Z,-3.5
2022-12-14T15:21:57.000Z,-3.5
2022-12-14T15:23:13.000Z,-3.5
2022-12-14T15:24:29.000Z,-3.6
2022-12-14T15:25:45.000Z,-3.6
2022-12-14T15:27:02.006Z,-3.6
2022-12-14T15:28:17.000Z,-3.7
2022-12-14T15:29:34.000Z,-3.7
2022-12-14T15:30:50.000Z,-3.7
2022-12-14T15:32:05.000Z,-3.8
2022-12-14T15:33:21.000Z,-3.8
2022-12-14T15:34:37.000Z,-3.8
2022-12-14T15:35:53.000Z,-3.8
2022-12-14T15:37:09.000Z,-3.9
2022-12-14T15:38:26.000Z,-3.9
2022-12-14T15:39:42.000Z,-3.9
2022-12-14T15:40:58.000Z,-4
2022-12-14T15:42:14.000Z,-4
2022-12-14T15:43:30.921Z,-4
2022-12-14T15:44:46.000Z,-4.1
2022-12-14T15:46:02.000Z,-4.1
2022-12-14T15:47:19.000Z,-4.1
2022-12-14T15:48:34.000Z,-4.1
2022-12-14T15:49:50.000Z,-4.2
2022-12-14T15:51:06.000Z,-4.2
2022-12-14T15:52:22.000Z,-4.2
2022-12-14T15:53:38.000Z,-4.2
2022-12-14T15:54:55.256Z,-4.2
2022-12-14T15:56:11.000Z,-4.2
2022-12-14T15:57:27.545Z,-4.2
2022-12-14T15:58:43.000Z,-4.2
2022-12-14T15:59:59.000Z,-4.2
2022-12-14T16:01:15.000Z,-4.2
2022-12-14T16:02:31.000Z,-4.2
2022-12-14T16:03:48.000Z,-4.2
2022-12-14T16:05:04.000Z,-4.2
2022-12-14T16:06:19.000Z,-4.2
2022-12-14T16:07:35.000Z,-4.2
2022-12-14T16:08:51.000Z,-4.2
2022-12-14T16:10:07.000Z,-4.1
2022-12-14T16:11:23.000Z,-4.1
2022-12-14T16:12:40.000Z,-4.1
2022-12-14T16:13:56.000Z,-4.1
2022-12-14T16:15:12.000Z,-4.1
2022-12-14T16:16:28.000Z,-4.1
2022-12-14T16:17:44.000Z,-4.1
2022-12-14T16:19:00.000Z,-4.1
2022-12-14T16:20:16.000Z,-4.1
2022-12-14T16:21:33.000Z,-4.1
2022-12-14T16:22:48.000Z,-4.1
2022-12-14T16:24:04.000Z,-4.1
2022-12-14T16:25:20.000Z,-4.1
2022-12-14T16:26:36.000Z,-4.1
2022-12-14T16:27:52.000Z,-4.1
2022-12-14T16:29:09.000Z,-4.1
2022-12-14T16:30:25.158Z,-4.1
2022-12-14T16:31:41.000Z,-4.1
2022-12-14T16:32:57.000Z,-4.1
2022-12-14T16:34:13.000Z,-4.1
2022-12-14T16:35:29.000Z,-4.2
2022-12-14T16:36:45.000Z,-4.2
2022-12-14T16:38:02.000Z,-4.2
2022-12-14T16:39:17.000Z,-4.2
2022-12-14T16:40:33.583Z,-4.2
2022-12-14T16:41:49.000Z,-4.2
2022-12-14T16:43:05.000Z,-4.3
2022-12-14T16:44:21.000Z,-4.3
2022-12-14T16:45:37.000Z,-4.3
2022-12-14T16:46:54.000Z,-4.3
2022-12-14T16:48:10.000Z,-4.3
2022-12-14T16:49:26.000Z,-4.4
2022-12-14T16:50:42.000Z,-4.4
2022-12-14T16:51:58.000Z,-4.4
2022-12-14T16:53:14.000Z,-4.4
2022-12-14T16:54:30.000Z,-4.4
2022-12-14T16:55:46.000Z,-4.4
2022-12-14T16:57:02.524Z,-4.4
2022-12-14T16:58:18.000Z,-4.5
2022-12-14T16:59:34.000Z,-4.5
2022-12-14T17:00:50.000Z,-4.5