createdAt,value
2023-08-08T00:00:10.434Z,9.10
2023-08-08T00:02:36.775Z,10.98
2023-08-08T00:05:03.190Z,9.57
2023-08-08T00:07:29.433Z,11.55
2023-08-08T00:09:58.628Z,8.07
2023-08-08T00:12:24.909Z,11.85
2023-08-08T00:14:51.658Z,5.45
2023-08-08T00:17:18.251Z,7.85
2023-08-08T00:19:49.596Z,7.72
2023-08-08T00:22:18.948Z,6.88
2023-08-08T00:24:48.198Z,8.00
2023-08-08T00:27:17.551Z,5.93
2023-08-08T00:29:46.081Z,6.07
2023-08-08T00:32:12.581Z,5.22
2023-08-08T00:34:38.891Z,8.95
2023-08-08T00:37:05.238Z,6.25
2023-08-08T00:39:31.629Z,9.88
2023-08-08T00:42:00.786Z,7.95
2023-08-08T00:44:27.505Z,6.97
2023-08-08T00:46:54.066Z,8.65
2023-08-08T00:49:25.138Z,7.03
2023-08-08T00:51:51.498Z,7.63
2023-08-08T00:54:17.856Z,8.00
2023-08-08T00:56:52.011Z,10.05
2023-08-08T00:59:19.617Z,5.95
2023-08-08T01:01:49.953Z,6.18
2023-08-08T01:06:51.991Z,8.35
2023-08-08T01:09:22.581Z,9.98
2023-08-08T01:11:48.938Z,6.13
2023-08-08T01:14:16.242Z,5.88
2023-08-08T01:16:48.294Z,6.97
2023-08-08T01:19:17.452Z,9.23
2023-08-08T01:21:49.554Z,7.03
2023-08-08T01:24:23.161Z,5.45
2023-08-08T01:26:49.712Z,6.22
2023-08-08T01:29:18.559Z,7.30
2023-08-08T01:31:44.880Z,10.85
2023-08-08T01:34:14.550Z,10.07
2023-08-08T01:36:47.572Z,10.05
2023-08-08T01:39:17.841Z,6.50
2023-08-08T01:41:45.006Z,8.60
2023-08-08T01:44:11.870Z,8.65
2023-08-08T01:46:38.464Z,8.82
2023-08-08T01:49:04.894Z,7.90
2023-08-08T01:51:31.158Z,7.35
2023-08-08T01:53:57.466Z,7.85
2023-08-08T01:56:23.790Z,10.30
2023-08-08T01:58:52.561Z,13.00
2023-08-08T02:01:18.850Z,9.02
2023-08-08T02:03:54.401Z,9.65
2023-08-08T02:06:22.299Z,12.40
2023-08-08T02:08:48.879Z,9.40
2023-08-08T02:11:15.340Z,8.77
2023-08-08T02:13:41.598Z,7.70
2023-08-08T02:16:13.381Z,9.30
2023-08-08T02:18:39.694Z,8.07
2023-08-08T02:21:06.017Z,7.50
2023-08-08T02:23:32.338Z,9.18
2023-08-08T02:25:58.651Z,9.55
2023-08-08T02:28:24.964Z,10.88
2023-08-08T02:30:52.523Z,12.25
2023-08-08T02:33:18.893Z,9.73
2023-08-08T02:35:45.191Z,11.25
2023-08-08T02:38:11.589Z,9.77
2023-08-08T02:40:37.937Z,9.25
2023-08-08T02:43:04.322Z,12.57
2023-08-08T02:45:30.787Z,7.70
2023-08-08T02:47:57.172Z,10.48
2023-08-08T02:50:23.506Z,7.85
2023-08-08T02:52:50.090Z,10.40
2023-08-08T02:55:19.416Z,9.48
2023-08-08T02:57:48.690Z,9.38
2023-08-08T03:00:16.316Z,9.35
2023-08-08T03:02:42.673Z,10.05
2023-08-08T03:05:09.358Z,7.72
2023-08-08T03:07:35.889Z,9.30
2023-08-08T03:10:02.356Z,9.75
2023-08-08T03:12:28.676Z,15.73
2023-08-08T03:15:00.432Z,9.85
2023-08-08T03:17:29.275Z,12.43
2023-08-08T03:19:55.644Z,8.15
2023-08-08T03:22:22.275Z,11.98
2023-08-08T03:25:00.402Z,9.48
2023-08-08T03:27:26.653Z,8.10
2023-08-08T03:29:57.246Z,12.65
2023-08-08T03:32:25.034Z,11.27
2023-08-08T03:34:51.296Z,5.95
2023-08-08T03:37:18.917Z,7.13
2023-08-08T03:39:45.373Z,8.88
2023-08-08T03:42:16.199Z,8.77
2023-08-08T03:44:42.466Z,15.32
2023-08-08T03:47:17.794Z,10.27
2023-08-08T03:49:47.697Z,9.50
2023-08-08T03:52:16.928Z,10.70
2023-08-08T03:54:44.167Z,12.57
2023-08-08T03:57:10.461Z,10.80
2023-08-08T03:59:38.581Z,10.15
2023-08-08T04:02:05.103Z,10.98
2023-08-08T04:04:38.021Z,12.40
2023-08-08T04:07:16.905Z,9.80
2023-08-08T04:09:45.665Z,13.07
2023-08-08T04:12:13.232Z,12.63
2023-08-08T04:14:39.528Z,9.45
2023-08-08T04:17:05.898Z,10.93
2023-08-08T04:19:36.227Z,12.13
2023-08-08T04:22:05.883Z,6.80
2023-08-08T04:24:32.636Z,9.40
2023-08-08T04:26:59.145Z,7.60
2023-08-08T04:29:25.494Z,10.30
2023-08-08T04:31:56.229Z,9.50
2023-08-08T04:34:22.700Z,12.00
2023-08-08T04:36:50.236Z,14.23
2023-08-08T04:39:19.045Z,6.95
2023-08-08T04:41:48.601Z,12.10
2023-08-08T04:44:14.984Z,11.68
2023-08-08T04:46:45.926Z,7.45
2023-08-08T04:49:15.353Z,12.48
2023-08-08T04:51:41.824Z,8.27
2023-08-08T04:54:08.110Z,9.80
2023-08-08T04:56:34.434Z,8.35
2023-08-08T04:59:00.815Z,10.77
2023-08-08T05:01:32.752Z,10.30
2023-08-08T05:04:00.460Z,11.38
2023-08-08T05:06:29.289Z,9.07
2023-08-08T05:08:55.598Z,9.57
2023-08-08T05:11:25.802Z,11.82
2023-08-08T05:13:52.848Z,8.10
2023-08-08T05:16:22.246Z,12.52
2023-08-08T05:21:15.895Z,5.93
2023-08-08T05:23:43.427Z,9.82
2023-08-08T05:26:09.945Z,9.10
2023-08-08T05:28:36.339Z,7.40
2023-08-08T05:31:03.952Z,7.35
2023-08-08T05:33:31.483Z,12.55
2023-08-08T05:35:59.308Z,4.85
2023-08-08T05:38:25.645Z,8.80
2023-08-08T05:40:57.392Z,7.30
2023-08-08T05:43:26.194Z,7.20
2023-08-08T05:45:57.770Z,5.53
2023-08-08T05:48:24.092Z,5.03
2023-08-08T05:50:50.478Z,6.15
2023-08-08T05:53:17.044Z,5.55
2023-08-08T05:55:43.366Z,8.63
2023-08-08T05:58:12.272Z,6.60
2023-08-08T06:00:40.938Z,6.95
2023-08-08T06:03:10.414Z,6.82
2023-08-08T06:05:54.365Z,2.70
2023-08-08T06:08:21.031Z,3.10
2023-08-08T06:10:47.327Z,4.13
2023-08-08T06:13:13.803Z,6.43
2023-08-08T06:15:40.289Z,4.28
2023-08-08T06:18:09.231Z,3.47
2023-08-08T06:20:35.755Z,5.20
2023-08-08T06:23:03.271Z,2.90
2023-08-08T06:25:29.563Z,3.38
2023-08-08T06:27:58.324Z,1.67
2023-08-08T06:30:27.366Z,4.80
2023-08-08T06:32:53.637Z,5.28
2023-08-08T06:35:20.043Z,3.92
2023-08-08T06:37:46.530Z,3.85
2023-08-08T06:40:15.339Z,2.60
2023-08-08T06:42:44.189Z,3.78
2023-08-08T06:45:12.905Z,5.90
2023-08-08T06:47:39.239Z,2.22
2023-08-08T06:50:05.858Z,3.55
2023-08-08T06:52:34.545Z,1.77
2023-08-08T06:55:00.852Z,3.53
2023-08-08T06:57:31.090Z,1.95
2023-08-08T06:59:57.398Z,2.10
2023-08-08T07:02:23.714Z,4.40
2023-08-08T07:04:50.044Z,5.53
2023-08-08T07:07:20.049Z,2.03
2023-08-08T07:09:48.385Z,3.00
2023-08-08T07:12:17.341Z,4.25
2023-08-08T07:14:43.692Z,3.78
2023-08-08T07:17:09.959Z,3.50
2023-08-08T07:19:43.939Z,3.30
2023-08-08T07:22:11.515Z,3.80
2023-08-08T07:24:37.918Z,2.72
2023-08-08T07:27:07.699Z,1.80
2023-08-08T07:29:34.040Z,2.22
2023-08-08T07:32:05.212Z,1.98
2023-08-08T07:34:31.486Z,3.50
2023-08-08T07:36:57.814Z,4.30
2023-08-08T07:39:24.115Z,3.17
2023-08-08T07:41:50.470Z,2.38
2023-08-08T07:44:16.897Z,2.58
2023-08-08T07:46:46.233Z,3.38
2023-08-08T07:49:12.577Z,3.17
2023-08-08T07:51:45.939Z,2.38
2023-08-08T07:54:12.456Z,2.50
2023-08-08T07:56:38.784Z,3.58
2023-08-08T07:59:05.279Z,1.67
2023-08-08T08:01:34.293Z,1.40
2023-08-08T08:04:00.731Z,1.33
2023-08-08T08:06:27.202Z,4.55
2023-08-08T08:08:53.658Z,1.65
2023-08-08T08:11:19.976Z,2.75
2023-08-08T08:13:46.273Z,2.10
2023-08-08T08:16:12.551Z,1.52
2023-08-08T08:18:38.937Z,1.17
2023-08-08T08:21:05.429Z,3.03
2023-08-08T08:23:35.634Z,4.38
2023-08-08T08:28:29.635Z,3.30
2023-08-08T08:30:55.958Z,0.85
2023-08-08T08:33:22.668Z,2.42
2023-08-08T08:35:50.183Z,0.93
2023-08-08T08:38:18.817Z,0.73
2023-08-08T08:40:45.963Z,0.98
2023-08-08T08:43:13.632Z,2.17
2023-08-08T08:45:41.156Z,1.20
2023-08-08T08:48:09.563Z,2.35
2023-08-08T08:50:36.054Z,2.47
2023-08-08T08:53:02.980Z,1.45
2023-08-08T08:55:29.302Z,1.55
2023-08-08T08:57:56.190Z,1.15
2023-08-08T09:00:22.606Z,1.33
2023-08-08T09:02:50.827Z,1.42
2023-08-08T09:05:19.648Z,1.08
2023-08-08T09:07:45.952Z,1.65
2023-08-08T09:10:12.399Z,1.48
2023-08-08T09:12:38.721Z,1.70
2023-08-08T09:15:07.937Z,1.00
2023-08-08T09:17:47.470Z,1.10
2023-08-08T09:22:42.733Z,3.20
2023-08-08T09:25:09.180Z,1.58
2023-08-08T09:27:36.282Z,1.92
2023-08-08T09:30:03.202Z,0.60
2023-08-08T09:32:33.612Z,1.98
2023-08-08T09:35:02.390Z,0.73
2023-08-08T09:37:29.231Z,2.35
2023-08-08T09:40:00.298Z,1.30
2023-08-08T09:42:28.329Z,1.95
2023-08-08T09:44:54.863Z,1.30
2023-08-08T09:47:24.815Z,2.47
2023-08-08T09:49:51.418Z,2.55
2023-08-08T09:52:18.469Z,1.20
2023-08-08T09:54:45.580Z,1.27
2023-08-08T09:57:14.487Z,2.00
2023-08-08T09:59:41.195Z,2.40
2023-08-08T10:02:14.871Z,1.45
2023-08-08T10:04:41.930Z,5.05
2023-08-08T10:07:11.880Z,1.88
2023-08-08T10:09:38.290Z,0.93
2023-08-08T10:12:06.257Z,2.95
2023-08-08T10:14:33.247Z,2.20
2023-08-08T10:16:59.570Z,1.70
2023-08-08T10:19:25.866Z,1.08
2023-08-08T10:21:57.422Z,2.95
2023-08-08T10:24:23.898Z,2.78
2023-08-08T10:27:00.413Z,2.20
2023-08-08T10:29:27.412Z,1.23
2023-08-08T10:31:59.106Z,1.40
2023-08-08T10:34:37.824Z,2.25
2023-08-08T10:37:09.162Z,2.63
2023-08-08T10:39:35.502Z,1.63
2023-08-08T10:42:06.716Z,1.88
2023-08-08T10:44:41.364Z,1.77
2023-08-08T10:47:12.005Z,1.65
2023-08-08T10:49:38.668Z,2.33
2023-08-08T10:52:07.208Z,2.38
2023-08-08T10:54:33.593Z,1.95
2023-08-08T10:57:04.379Z,2.15
2023-08-08T10:59:37.837Z,4.63
2023-08-08T11:02:04.555Z,2.72
2023-08-08T11:04:30.858Z,2.58
2023-08-08T11:07:01.667Z,2.30
2023-08-08T11:09:28.033Z,1.33
2023-08-08T11:11:57.353Z,1.90
2023-08-08T11:14:26.146Z,1.25
2023-08-08T11:16:53.134Z,1.38
2023-08-08T11:19:21.229Z,5.00
2023-08-08T11:21:48.075Z,3.13
2023-08-08T11:24:14.427Z,1.73
2023-08-08T11:26:43.586Z,1.20
2023-08-08T11:29:13.603Z,3.17
2023-08-08T11:31:50.154Z,1.27
2023-08-08T11:34:16.783Z,1.23
2023-08-08T11:36:43.137Z,1.67
2023-08-08T11:39:13.366Z,1.95
2023-08-08T11:41:41.208Z,2.63
2023-08-08T11:44:07.701Z,1.80
2023-08-08T11:46:34.183Z,1.45
2023-08-08T11:49:06.432Z,1.80
2023-08-08T11:51:33.581Z,1.30
2023-08-08T11:54:01.433Z,1.00
2023-08-08T11:56:27.797Z,2.50
2023-08-08T11:58:55.902Z,1.58
2023-08-08T12:01:28.410Z,2.10
2023-08-08T12:03:57.235Z,2.95
2023-08-08T12:06:28.814Z,2.65
2023-08-08T12:08:55.563Z,1.35
2023-08-08T12:11:25.467Z,2.15
2023-08-08T12:13:52.384Z,1.48
2023-08-08T12:16:18.675Z,1.52
2023-08-08T12:18:54.912Z,1.15
2023-08-08T12:21:21.432Z,2.90
2023-08-08T12:23:47.699Z,2.97
2023-08-08T12:26:14.020Z,2.25
2023-08-08T12:28:40.630Z,2.67
2023-08-08T12:31:07.008Z,1.20
2023-08-08T12:33:33.539Z,1.48
2023-08-08T12:35:59.875Z,1.40
2023-08-08T12:38:27.463Z,3.10
2023-08-08T12:40:53.793Z,1.48
2023-08-08T12:43:20.182Z,1.42
2023-08-08T12:45:48.064Z,0.93
2023-08-08T12:48:14.457Z,2.72
2023-08-08T12:50:40.737Z,1.50
2023-08-08T12:53:09.997Z,1.13
2023-08-08T12:55:37.461Z,1.27
2023-08-08T12:58:03.922Z,1.98
2023-08-08T13:00:30.563Z,2.47
2023-08-08T13:02:57.138Z,2.05
2023-08-08T13:05:23.601Z,2.28
2023-08-08T13:07:53.694Z,1.58
2023-08-08T13:12:51.531Z,1.80
2023-08-08T13:15:18.122Z,1.95
2023-08-08T13:17:45.214Z,2.28
2023-08-08T13:20:12.974Z,2.15
2023-08-08T13:22:40.677Z,2.08
2023-08-08T13:25:09.490Z,4.30
2023-08-08T13:27:35.757Z,1.40
2023-08-08T13:30:04.393Z,2.22
2023-08-08T13:32:31.504Z,1.63
2023-08-08T13:35:02.250Z,3.58
2023-08-08T13:37:28.629Z,4.13
2023-08-08T13:39:54.980Z,2.15
2023-08-08T13:42:21.254Z,1.98
2023-08-08T13:44:47.552Z,1.52
2023-08-08T13:47:15.722Z,1.10
2023-08-08T13:49:42.041Z,2.58
2023-08-08T13:52:14.273Z,1.42
2023-08-08T13:54:41.823Z,1.95
2023-08-08T13:57:08.229Z,2.50
2023-08-08T13:59:41.374Z,1.85
2023-08-08T14:02:08.830Z,1.25
2023-08-08T14:04:35.114Z,2.38
2023-08-08T14:07:04.458Z,1.85
2023-08-08T14:09:30.779Z,2.00
2023-08-08T14:12:00.949Z,2.03
2023-08-08T14:14:28.403Z,2.30
2023-08-08T14:16:56.201Z,2.25
2023-08-08T14:19:22.765Z,1.50
2023-08-08T14:21:50.368Z,2.00
2023-08-08T14:24:16.672Z,2.95
2023-08-08T14:26:43.171Z,3.00
2023-08-08T14:29:11.987Z,1.40
2023-08-08T14:31:50.625Z,3.08
2023-08-08T14:34:31.509Z,1.83
2023-08-08T14:37:00.471Z,1.92
2023-08-08T14:39:26.960Z,1.75
2023-08-08T14:41:53.286Z,2.42
2023-08-08T14:44:21.006Z,2.33
2023-08-08T14:46:47.470Z,3.15
2023-08-08T14:49:13.865Z,1.30
2023-08-08T14:51:40.404Z,2.60
2023-08-08T14:54:06.770Z,2.20
2023-08-08T14:56:33.240Z,2.42
2023-08-08T14:59:05.054Z,2.05
2023-08-08T15:01:31.541Z,2.42
2023-08-08T15:04:00.029Z,2.70
2023-08-08T15:06:29.453Z,1.55
2023-08-08T15:08:58.490Z,2.15
2023-08-08T15:11:24.940Z,1.73
2023-08-08T15:13:51.200Z,1.40
2023-08-08T15:16:18.933Z,3.22
2023-08-08T15:18:45.341Z,1.90
2023-08-08T15:21:23.680Z,2.75
2023-08-08T15:23:49.966Z,4.45
2023-08-08T15:26:18.709Z,2.35
2023-08-08T15:28:47.347Z,1.60
2023-08-08T15:31:14.315Z,2.40
2023-08-08T15:33:40.776Z,3.55
2023-08-08T15:36:07.107Z,3.03
2023-08-08T15:38:34.668Z,2.40
2023-08-08T15:41:00.968Z,3.40
2023-08-08T15:43:27.389Z,2.47
2023-08-08T15:45:54.465Z,2.45
2023-08-08T15:48:23.082Z,4.97
2023-08-08T15:50:49.398Z,3.85
2023-08-08T15:53:15.871Z,3.80
2023-08-08T15:55:43.402Z,3.03
2023-08-08T15:58:09.940Z,3.70
2023-08-08T16:00:37.276Z,3.10
2023-08-08T16:03:03.874Z,2.53
2023-08-08T16:05:35.712Z,3.00
2023-08-08T16:08:05.781Z,4.25
2023-08-08T16:10:32.105Z,3.92
2023-08-08T16:13:03.084Z,1.92
2023-08-08T16:15:29.367Z,2.58
2023-08-08T16:17:57.148Z,1.90
2023-08-08T16:20:23.507Z,2.17
2023-08-08T16:22:49.880Z,1.83
2023-08-08T16:25:16.190Z,2.63
2023-08-08T16:27:42.431Z,2.65
2023-08-08T16:30:09.240Z,1.52
2023-08-08T16:32:35.571Z,2.47
2023-08-08T16:35:04.354Z,2.70
2023-08-08T16:37:31.901Z,2.60
2023-08-08T16:39:58.708Z,3.13
2023-08-08T16:42:27.990Z,3.60
2023-08-08T16:44:55.546Z,1.88
2023-08-08T16:47:24.406Z,1.65
2023-08-08T16:49:53.076Z,4.03
2023-08-08T16:52:21.561Z,4.05
2023-08-08T16:54:47.887Z,2.10
2023-08-08T16:57:15.687Z,3.22
2023-08-08T16:59:42.130Z,3.40
2023-08-08T17:02:12.299Z,3.72
2023-08-08T17:07:05.082Z,2.50
2023-08-08T17:09:34.264Z,3.03
2023-08-08T17:12:05.191Z,2.28
2023-08-08T17:14:31.833Z,2.70
2023-08-08T17:16:58.175Z,2.35
2023-08-08T17:19:24.555Z,2.60
2023-08-08T17:21:50.959Z,2.70
2023-08-08T17:24:17.315Z,2.75
2023-08-08T17:26:44.868Z,3.15
2023-08-08T17:29:18.119Z,3.47
2023-08-08T17:31:47.185Z,2.85
2023-08-08T17:34:13.807Z,2.50
2023-08-08T17:36:40.345Z,2.78
2023-08-08T17:39:06.730Z,2.83
2023-08-08T17:41:33.110Z,2.22
2023-08-08T17:44:02.458Z,3.20
2023-08-08T17:46:28.891Z,4.55
2023-08-08T17:48:55.254Z,3.42
2023-08-08T17:51:21.550Z,3.55
2023-08-08T17:53:48.661Z,3.95
2023-08-08T17:56:15.187Z,2.83
2023-08-08T17:58:44.147Z,3.30
2023-08-08T18:01:10.813Z,3.80
2023-08-08T18:03:37.136Z,2.97
2023-08-08T18:06:03.715Z,2.20
2023-08-08T18:08:32.944Z,2.85
2023-08-08T18:10:59.306Z,2.88
2023-08-08T18:13:28.065Z,5.22
2023-08-08T18:15:54.428Z,4.72
2023-08-08T18:18:23.190Z,3.13
2023-08-08T18:20:50.942Z,4.45
2023-08-08T18:23:17.793Z,3.78
2023-08-08T18:25:46.492Z,2.80
2023-08-08T18:28:15.200Z,3.83
2023-08-08T18:30:41.473Z,5.45
2023-08-08T18:33:16.174Z,2.67
2023-08-08T18:35:43.121Z,2.38
2023-08-08T18:38:09.480Z,2.80
2023-08-08T18:40:38.267Z,5.60
2023-08-08T18:43:04.657Z,5.72
2023-08-08T18:45:30.959Z,3.00
2023-08-08T18:47:57.286Z,4.43
2023-08-08T18:50:24.061Z,3.70
2023-08-08T18:52:52.497Z,4.10
2023-08-08T18:55:19.432Z,4.32
2023-08-08T18:57:45.771Z,3.75
2023-08-08T19:00:13.925Z,2.92
2023-08-08T19:02:42.893Z,2.83
2023-08-08T19:05:28.160Z,4.00
2023-08-08T19:07:54.628Z,3.33
2023-08-08T19:10:23.417Z,2.78
2023-08-08T19:12:49.778Z,3.22
2023-08-08T19:15:18.655Z,4.80
2023-08-08T19:17:56.260Z,3.42
2023-08-08T19:20:23.177Z,2.70
2023-08-08T19:22:52.148Z,4.53
2023-08-08T19:25:18.512Z,6.28
2023-08-08T19:27:44.764Z,4.15
2023-08-08T19:30:11.292Z,3.80
2023-08-08T19:32:37.658Z,3.67
2023-08-08T19:35:06.280Z,3.70
2023-08-08T19:37:32.650Z,3.38
2023-08-08T19:40:00.322Z,4.88
2023-08-08T19:42:26.833Z,5.50
2023-08-08T19:44:53.298Z,4.85
2023-08-08T19:47:22.564Z,3.83
2023-08-08T19:49:54.802Z,4.40
2023-08-08T19:52:21.119Z,3.00
2023-08-08T19:54:57.476Z,5.55
2023-08-08T19:59:52.875Z,3.72
2023-08-08T20:02:19.292Z,3.83
2023-08-08T20:04:48.165Z,3.70
2023-08-08T20:07:15.671Z,3.15
2023-08-08T20:09:41.998Z,3.83
2023-08-08T20:12:08.264Z,4.30
2023-08-08T20:14:34.605Z,5.03
2023-08-08T20:17:01.313Z,4.18
2023-08-08T20:19:27.766Z,4.53
2023-08-08T20:21:57.357Z,3.58
2023-08-08T20:24:24.269Z,5.35
2023-08-08T20:26:50.546Z,3.92
2023-08-08T20:29:21.088Z,4.68
2023-08-08T20:31:47.609Z,5.30
2023-08-08T20:34:13.879Z,5.93
2023-08-08T20:36:40.189Z,5.25
2023-08-08T20:39:06.541Z,4.90
2023-08-08T20:41:35.485Z,6.57
2023-08-08T20:44:01.786Z,5.10
2023-08-08T20:46:28.448Z,4.47
2023-08-08T20:48:57.261Z,5.78
2023-08-08T20:51:23.745Z,5.03
2023-08-08T20:53:50.050Z,6.40
2023-08-08T20:56:16.399Z,6.22
2023-08-08T20:58:42.664Z,4.32
2023-08-08T21:01:11.739Z,5.53
2023-08-08T21:03:38.278Z,6.30
2023-08-08T21:06:06.910Z,5.65
2023-08-08T21:08:36.859Z,6.30
2023-08-08T21:11:03.692Z,6.30
2023-08-08T21:13:30.178Z,6.03
2023-08-08T21:15:56.660Z,5.60
2023-08-08T21:18:33.005Z,6.22
2023-08-08T21:23:27.851Z,5.65
2023-08-08T21:25:56.408Z,5.35
2023-08-08T21:28:32.955Z,6.30
2023-08-08T21:30:59.352Z,6.97
2023-08-08T21:33:25.651Z,6.25
2023-08-08T21:35:53.316Z,4.93
2023-08-08T21:38:22.503Z,3.83
2023-08-08T21:40:51.378Z,4.53
2023-08-08T21:43:18.872Z,4.38
2023-08-08T21:45:51.963Z,4.93
2023-08-08T21:48:18.437Z,4.70
2023-08-08T21:50:45.944Z,3.95
2023-08-08T21:53:12.288Z,4.00
2023-08-08T21:55:38.757Z,4.18
2023-08-08T21:58:06.243Z,3.58
2023-08-08T22:00:32.504Z,3.70
2023-08-08T22:02:58.928Z,3.50
2023-08-08T22:05:25.320Z,5.25
2023-08-08T22:07:54.538Z,3.95
2023-08-08T22:10:23.326Z,4.90
2023-08-08T22:12:55.114Z,4.50
2023-08-08T22:15:28.115Z,3.67
2023-08-08T22:18:05.294Z,3.33
2023-08-08T22:20:32.179Z,3.83
2023-08-08T22:23:09.505Z,3.97
2023-08-08T22:25:46.556Z,3.90
2023-08-08T22:28:15.436Z,3.13
2023-08-08T22:30:45.687Z,4.10
2023-08-08T22:33:12.166Z,3.80
2023-08-08T22:35:38.667Z,4.00
2023-08-08T22:38:06.257Z,4.97
2023-08-08T22:40:32.766Z,3.40
2023-08-08T22:43:01.947Z,3.75
2023-08-08T22:45:28.298Z,4.32
2023-08-08T22:47:57.066Z,4.97
2023-08-08T22:50:24.694Z,4.28
2023-08-08T22:52:53.184Z,4.93
2023-08-08T22:55:19.459Z,3.60
2023-08-08T22:57:49.142Z,5.18
2023-08-08T23:00:15.722Z,6.75
2023-08-08T23:02:47.026Z,5.90
2023-08-08T23:05:13.397Z,6.57
2023-08-08T23:07:39.664Z,7.45
2023-08-08T23:10:06.128Z,5.95
2023-08-08T23:12:32.417Z,6.20
2023-08-08T23:14:58.686Z,7.95
2023-08-08T23:17:25.105Z,7.47
2023-08-08T23:19:54.257Z,7.20
2023-08-08T23:22:20.614Z,9.48
2023-08-08T23:24:46.896Z,11.73
2023-08-08T23:27:13.358Z,10.50
2023-08-08T23:29:42.431Z,14.65
2023-08-08T23:32:08.697Z,14.20
2023-08-08T23:34:39.928Z,13.48
2023-08-08T23:37:19.697Z,13.63
2023-08-08T23:39:46.838Z,13.00
2023-08-08T23:42:16.296Z,10.40
2023-08-08T23:44:42.736Z,10.45
2023-08-08T23:47:09.049Z,13.02
2023-08-08T23:49:38.228Z,13.63
2023-08-08T23:52:08.698Z,11.35
2023-08-08T23:54:38.204Z,12.90
2023-08-08T23:57:04.874Z,11.98
2023-08-08T23:59:31.608Z,11.95
