createdAt,value
2019-02-24T00:00:03.121Z,51.4
2019-02-24T00:00:53.335Z,51.4
2019-02-24T00:01:42.641Z,51.4
2019-02-24T00:02:32.938Z,51.4
2019-02-24T00:03:22.748Z,51.4
2019-02-24T00:04:13.280Z,51.4
2019-02-24T00:05:02.880Z,51.3
2019-02-24T00:05:52.921Z,51.3
2019-02-24T00:06:43.200Z,51.3
2019-02-24T00:07:33.512Z,51.3
2019-02-24T00:08:23.904Z,51.3
2019-02-24T00:09:13.912Z,51.3
2019-02-24T00:10:03.475Z,51.3
2019-02-24T00:10:54.072Z,51.3
2019-02-24T00:11:44.120Z,51.3
2019-02-24T00:12:34.132Z,51.3
2019-02-24T00:13:24.187Z,51.3
2019-02-24T00:14:13.730Z,51.3
2019-02-24T00:15:04.065Z,51.3
2019-02-24T00:15:54.353Z,51.3
2019-02-24T00:16:44.412Z,51.3
2019-02-24T00:17:34.206Z,51.3
2019-02-24T00:18:24.524Z,51.3
2019-02-24T00:19:14.042Z,51.3
2019-02-24T00:20:04.375Z,51.3
2019-02-24T00:20:54.714Z,51.3
2019-02-24T00:21:44.502Z,51.3
2019-02-24T00:22:34.534Z,51.3
2019-02-24T00:23:24.872Z,51.3
2019-02-24T00:24:14.371Z,51.2
2019-02-24T00:25:04.807Z,51.3
2019-02-24T00:25:55.044Z,51.2
2019-02-24T00:26:44.822Z,51.2
2019-02-24T00:27:35.159Z,51.2
2019-02-24T00:28:25.228Z,51.2
2019-02-24T00:29:15.314Z,51.2
2019-02-24T00:30:05.339Z,51.2
2019-02-24T00:30:54.554Z,51.2
2019-02-24T00:31:45.506Z,51.2
2019-02-24T00:32:37.366Z,51.2
2019-02-24T00:33:25.624Z,51.1
2019-02-24T00:34:15.343Z,51.2
2019-02-24T00:35:05.408Z,51.2
2019-02-24T00:35:55.771Z,51.1
2019-02-24T00:36:44.687Z,51.2
2019-02-24T00:37:35.590Z,51.1
2019-02-24T00:38:25.904Z,51.1
2019-02-24T00:39:15.493Z,51.1
2019-02-24T00:40:06.041Z,51.1
2019-02-24T00:40:55.518Z,51.1
2019-02-24T00:41:46.127Z,51.1
2019-02-24T00:42:36.255Z,51.1
2019-02-24T00:43:25.421Z,51.1
2019-02-24T00:44:16.351Z,51.1
2019-02-24T00:45:05.816Z,51.1
2019-02-24T00:45:56.133Z,51.1
2019-02-24T00:46:45.988Z,51.1
2019-02-24T00:47:36.520Z,51.1
2019-02-24T00:48:26.602Z,51.1
2019-02-24T00:49:16.668Z,51.1
2019-02-24T00:50:06.182Z,51.1
2019-02-24T00:50:56.768Z,51.1
2019-02-24T00:51:46.588Z,51.1
2019-02-24T00:52:36.050Z,51.1
2019-02-24T00:53:26.383Z,51.1
2019-02-24T00:54:16.235Z,51.1
2019-02-24T00:55:06.300Z,51
2019-02-24T00:55:56.875Z,51.1
2019-02-24T00:56:46.327Z,51
2019-02-24T00:57:36.472Z,51
2019-02-24T00:58:25.965Z,51
2019-02-24T00:59:16.589Z,51
2019-02-24T01:00:06.907Z,51
2019-02-24T01:00:56.695Z,51
2019-02-24T01:01:46.947Z,50.9
2019-02-24T01:02:37.072Z,51
2019-02-24T01:03:26.847Z,51
2019-02-24T01:04:17.204Z,51
2019-02-24T01:05:07.265Z,50.9
2019-02-24T01:05:56.742Z,50.9
2019-02-24T01:06:47.107Z,50.9
2019-02-24T01:07:36.640Z,50.9
2019-02-24T01:08:26.922Z,50.9
2019-02-24T01:09:16.989Z,50.9
2019-02-24T01:10:07.049Z,50.9
2019-02-24T01:10:57.432Z,50.9
2019-02-24T01:11:47.162Z,50.9
2019-02-24T01:12:37.779Z,50.9
2019-02-24T01:13:27.541Z,50.9
2019-02-24T01:14:17.940Z,50.9
2019-02-24T01:15:07.946Z,50.9
2019-02-24T01:15:57.996Z,50.9
2019-02-24T01:16:47.784Z,50.9
2019-02-24T01:17:37.834Z,50.9
2019-02-24T01:18:27.611Z,50.9
2019-02-24T01:19:17.408Z,50.9
2019-02-24T01:20:08.001Z,50.9
2019-02-24T01:20:58.406Z,50.9
2019-02-24T01:21:48.126Z,50.8
2019-02-24T01:22:38.169Z,50.9
2019-02-24T01:23:28.288Z,50.8
2019-02-24T01:24:18.297Z,50.9
2019-02-24T01:25:08.685Z,50.8
2019-02-24T01:25:58.406Z,50.8
2019-02-24T01:26:48.655Z,50.8
2019-02-24T01:27:39.307Z,50.8
2019-02-24T01:28:30.361Z,50.8
2019-02-24T01:29:19.409Z,50.8
2019-02-24T01:30:09.455Z,50.8
2019-02-24T01:30:58.481Z,50.8
2019-02-24T01:31:48.523Z,50.8
2019-02-24T01:32:39.616Z,50.8
2019-02-24T01:33:29.150Z,50.8
2019-02-24T01:34:19.498Z,50.8
2019-02-24T01:35:09.298Z,50.8
2019-02-24T01:35:59.013Z,50.8
2019-02-24T01:36:49.903Z,50.8
2019-02-24T01:37:39.710Z,50.8
2019-02-24T01:38:29.471Z,50.8
2019-02-24T01:39:19.803Z,50.8
2019-02-24T01:40:10.143Z,50.8
2019-02-24T01:40:59.625Z,50.8
2019-02-24T01:41:50.260Z,50.8
2019-02-24T01:42:40.308Z,50.7
2019-02-24T01:43:30.079Z,50.8
2019-02-24T01:44:19.921Z,50.7
2019-02-24T01:45:10.490Z,50.7
2019-02-24T01:45:59.977Z,50.7
2019-02-24T01:46:50.320Z,50.7
2019-02-24T01:47:40.110Z,50.7
2019-02-24T01:48:30.691Z,50.7
2019-02-24T01:49:20.765Z,50.7
2019-02-24T01:50:10.569Z,50.7
2019-02-24T01:51:00.605Z,50.7
2019-02-24T01:51:50.663Z,50.7
2019-02-24T01:52:40.733Z,50.6
2019-02-24T01:53:31.048Z,50.6
2019-02-24T01:54:21.127Z,50.6
2019-02-24T01:55:10.604Z,50.6
2019-02-24T01:56:00.406Z,50.6
2019-02-24T01:56:51.014Z,50.6
2019-02-24T01:57:41.054Z,50.6
2019-02-24T01:58:39.636Z,50.6
2019-02-24T01:59:21.476Z,50.6
2019-02-24T02:00:11.249Z,50.6
2019-02-24T02:01:01.292Z,50.6
2019-02-24T02:01:51.619Z,50.6
2019-02-24T02:02:41.405Z,50.6
2019-02-24T02:03:31.206Z,50.6
2019-02-24T02:04:20.979Z,50.6
2019-02-24T02:05:11.576Z,50.6
2019-02-24T02:06:01.636Z,50.6
2019-02-24T02:06:51.401Z,50.6
2019-02-24T02:07:42.029Z,50.6
2019-02-24T02:08:32.111Z,50.6
2019-02-24T02:09:21.921Z,50.6
2019-02-24T02:10:12.208Z,50.6
2019-02-24T02:11:02.276Z,50.5
2019-02-24T02:11:52.021Z,50.6
2019-02-24T02:12:42.361Z,50.5
2019-02-24T02:13:32.146Z,50.5
2019-02-24T02:14:22.223Z,50.5
2019-02-24T02:15:12.533Z,50.5
2019-02-24T02:16:02.593Z,50.5
2019-02-24T02:16:52.658Z,50.5
2019-02-24T02:17:42.481Z,50.5
2019-02-24T02:18:32.248Z,50.5
2019-02-24T02:19:22.810Z,50.5
2019-02-24T02:20:12.866Z,50.4
2019-02-24T02:21:02.662Z,50.4
2019-02-24T02:21:53.050Z,50.5
2019-02-24T02:22:42.809Z,50.4
2019-02-24T02:23:32.268Z,50.4
2019-02-24T02:24:23.179Z,50.4
2019-02-24T02:25:12.466Z,50.4
2019-02-24T02:26:01.965Z,50.4
2019-02-24T02:26:52.591Z,50.4
2019-02-24T02:27:42.677Z,50.4
2019-02-24T02:28:32.951Z,50.4
2019-02-24T02:29:22.195Z,50.4
2019-02-24T02:30:12.988Z,50.4
2019-02-24T02:31:03.671Z,50.4
2019-02-24T02:31:53.459Z,50.4
2019-02-24T02:32:43.498Z,50.4
2019-02-24T02:33:33.527Z,50.4
2019-02-24T02:34:23.305Z,50.4
2019-02-24T02:35:13.679Z,50.4
2019-02-24T02:36:03.405Z,50.4
2019-02-24T02:36:54.042Z,50.4
2019-02-24T02:37:44.075Z,50.4
2019-02-24T02:38:33.867Z,50.4
2019-02-24T02:39:24.234Z,50.4
2019-02-24T02:40:14.263Z,50.3
2019-02-24T02:41:04.094Z,50.3
2019-02-24T02:41:54.200Z,50.3
2019-02-24T02:42:43.869Z,50.3
2019-02-24T02:43:34.482Z,50.3
2019-02-24T02:44:24.562Z,50.3
2019-02-24T02:45:14.614Z,50.3
2019-02-24T02:46:04.144Z,50.3
2019-02-24T02:46:54.769Z,50.3
2019-02-24T02:47:44.532Z,50.4
2019-02-24T02:48:34.622Z,50.6
2019-02-24T02:49:24.622Z,50.8
2019-02-24T02:50:15.069Z,50.9
2019-02-24T02:51:04.824Z,51.1
2019-02-24T02:51:54.814Z,51.2
2019-02-24T02:52:44.837Z,51.4
2019-02-24T02:53:34.946Z,51.5
2019-02-24T02:54:24.447Z,51.7
2019-02-24T02:55:14.760Z,51.8
2019-02-24T02:56:05.149Z,52
2019-02-24T02:56:55.403Z,52.1
2019-02-24T02:57:45.488Z,52.3
2019-02-24T02:59:25.604Z,52.5
2019-02-24T03:00:15.365Z,52.7
2019-02-24T03:01:05.397Z,52.9
2019-02-24T03:01:55.761Z,53
2019-02-24T03:02:45.267Z,53.2
2019-02-24T03:03:34.772Z,53.3
2019-02-24T03:04:25.365Z,53.4
2019-02-24T03:07:57.873Z,54.1
2019-02-24T03:08:48.191Z,54.4
2019-02-24T03:09:38.784Z,54.6
2019-02-24T03:10:28.515Z,54.7
2019-02-24T03:11:18.891Z,54.9
2019-02-24T03:12:08.398Z,55
2019-02-24T03:12:59.039Z,55.1
2019-02-24T03:13:48.493Z,55.3
2019-02-24T03:14:38.861Z,55.4
2019-02-24T03:15:28.040Z,55.6
2019-02-24T03:16:19.210Z,55.8
2019-02-24T03:17:08.794Z,55.9
2019-02-24T03:17:59.336Z,56.1
2019-02-24T03:18:49.159Z,56.3
2019-02-24T03:19:38.905Z,56.4
2019-02-24T03:20:28.944Z,56.4
2019-02-24T03:21:19.343Z,56.6
2019-02-24T03:22:09.336Z,56.9
2019-02-24T03:22:58.855Z,57.1
2019-02-24T03:23:49.488Z,57.3
2019-02-24T03:24:39.073Z,57.4
2019-02-24T03:25:29.873Z,57.5
2019-02-24T03:26:19.422Z,57.6
2019-02-24T03:27:09.452Z,57.8
2019-02-24T03:27:59.261Z,58
2019-02-24T03:28:49.576Z,58.1
2019-02-24T03:29:39.363Z,58.1
2019-02-24T03:30:29.495Z,58.1
2019-02-24T03:31:19.611Z,58.1
2019-02-24T03:32:09.845Z,58.1
2019-02-24T03:32:59.908Z,58.1
2019-02-24T03:33:50.568Z,58.1
2019-02-24T03:34:40.454Z,58.1
2019-02-24T03:35:30.003Z,58.1
2019-02-24T03:36:20.404Z,58.1
2019-02-24T03:37:10.087Z,58.1
2019-02-24T03:38:00.424Z,58.2
2019-02-24T03:38:50.766Z,58.2
2019-02-24T03:39:40.807Z,58.1
2019-02-24T03:40:30.584Z,58.1
2019-02-24T03:41:20.572Z,58.1
2019-02-24T03:42:10.994Z,58.1
2019-02-24T03:43:00.495Z,58.1
2019-02-24T03:43:50.906Z,58.1
2019-02-24T03:44:40.853Z,58.1
2019-02-24T03:45:30.953Z,58.1
2019-02-24T03:46:21.004Z,58.1
2019-02-24T03:47:11.037Z,58.1
2019-02-24T03:48:01.081Z,58.1
2019-02-24T03:48:51.441Z,58.1
2019-02-24T03:49:41.478Z,58.1
2019-02-24T03:50:31.025Z,58.1
2019-02-24T03:51:21.336Z,58.1
2019-02-24T03:52:11.661Z,58.1
2019-02-24T03:53:01.218Z,58.1
2019-02-24T03:53:51.503Z,58.1
2019-02-24T03:54:41.897Z,58.1
2019-02-24T03:55:31.592Z,58.1
2019-02-24T03:56:21.968Z,58.1
2019-02-24T03:57:11.703Z,58.1
2019-02-24T03:58:01.558Z,58.1
2019-02-24T03:58:51.565Z,58.1
2019-02-24T03:59:41.896Z,58.1
2019-02-24T04:00:31.695Z,58.1
2019-02-24T04:01:22.038Z,58.1
2019-02-24T04:02:12.338Z,58.1
2019-02-24T04:03:02.143Z,58.1
2019-02-24T04:03:52.217Z,58.1
2019-02-24T04:04:42.216Z,58
2019-02-24T04:05:32.317Z,58.1
2019-02-24T04:06:22.321Z,58
2019-02-24T04:07:12.656Z,58.1
2019-02-24T04:08:02.212Z,58
2019-02-24T04:08:52.550Z,58
2019-02-24T04:09:42.910Z,58
2019-02-24T04:10:32.084Z,58
2019-02-24T04:11:22.681Z,58
2019-02-24T04:12:12.733Z,58
2019-02-24T04:13:02.856Z,58
2019-02-24T04:13:52.361Z,58
2019-02-24T04:14:42.892Z,58
2019-02-24T04:15:32.972Z,58
2019-02-24T04:16:22.745Z,58
2019-02-24T04:17:12.794Z,57.9
2019-02-24T04:18:03.150Z,57.9
2019-02-24T04:18:52.857Z,57.9
2019-02-24T04:19:42.971Z,57.9
2019-02-24T04:20:33.325Z,57.9
2019-02-24T04:21:23.669Z,57.9
2019-02-24T04:22:13.713Z,57.9
2019-02-24T04:23:02.943Z,57.9
2019-02-24T04:23:53.554Z,57.9
2019-02-24T04:24:43.854Z,57.9
2019-02-24T04:25:33.364Z,57.9
2019-02-24T04:26:23.486Z,57.9
2019-02-24T04:27:16.136Z,57.9
2019-02-24T04:28:03.799Z,57.9
2019-02-24T04:28:54.137Z,57.9
2019-02-24T04:29:43.667Z,57.9
2019-02-24T04:30:33.485Z,57.9
2019-02-24T04:31:24.401Z,57.9
2019-02-24T04:32:14.114Z,57.9
2019-02-24T04:33:04.442Z,57.9
2019-02-24T04:33:54.514Z,57.9
2019-02-24T04:34:43.971Z,57.9
2019-02-24T04:35:34.386Z,57.9
2019-02-24T04:36:24.413Z,57.9
2019-02-24T04:37:14.177Z,57.8
2019-02-24T04:38:04.490Z,57.8
2019-02-24T04:38:54.013Z,57.8
2019-02-24T04:39:44.061Z,57.8
2019-02-24T04:40:34.963Z,57.8
2019-02-24T04:41:24.551Z,57.8
2019-02-24T04:42:14.796Z,57.8
2019-02-24T04:43:05.360Z,57.8
2019-02-24T04:43:55.208Z,57.8
2019-02-24T04:44:44.973Z,57.8
2019-02-24T04:45:34.983Z,57.8
2019-02-24T04:47:15.426Z,57.8
2019-02-24T04:54:45.202Z,57.7
2019-02-24T04:55:35.976Z,57.7
2019-02-24T04:56:25.526Z,57.7
2019-02-24T04:57:15.828Z,57.7
2019-02-24T04:58:05.595Z,57.7
2019-02-24T04:58:56.185Z,57.7
2019-02-24T04:59:45.982Z,57.7
2019-02-24T05:00:36.310Z,57.7
2019-02-24T05:01:26.365Z,57.7
2019-02-24T05:02:16.427Z,57.7
2019-02-24T05:03:06.227Z,57.6
2019-02-24T05:03:56.277Z,57.6
2019-02-24T05:04:46.033Z,57.6
2019-02-24T05:05:36.632Z,57.6
2019-02-24T05:06:26.433Z,57.6
2019-02-24T05:07:16.743Z,57.6
2019-02-24T05:08:06.552Z,57.6
2019-02-24T05:08:56.611Z,57.6
2019-02-24T05:09:46.359Z,57.6
2019-02-24T05:10:36.752Z,57.6
2019-02-24T05:11:26.794Z,57.6
2019-02-24T05:12:17.093Z,57.6
2019-02-24T05:13:06.962Z,57.6
2019-02-24T05:13:56.651Z,57.6
2019-02-24T05:14:47.305Z,57.6
2019-02-24T05:15:37.082Z,57.6
2019-02-24T05:16:27.145Z,57.6
2019-02-24T05:17:17.473Z,57.6
2019-02-24T05:18:07.254Z,57.6
2019-02-24T05:18:57.293Z,57.6
2019-02-24T05:19:47.598Z,57.6
2019-02-24T05:20:37.655Z,57.5
2019-02-24T05:21:27.742Z,57.5
2019-02-24T05:22:17.815Z,57.5
2019-02-24T05:23:07.587Z,57.5
2019-02-24T05:23:57.624Z,57.5
2019-02-24T05:24:47.658Z,57.5
2019-02-24T05:25:37.827Z,57.5
2019-02-24T05:26:27.816Z,57.5
2019-02-24T05:27:17.286Z,57.5
2019-02-24T05:28:07.888Z,57.5
2019-02-24T05:28:58.228Z,57.5
2019-02-24T05:29:51.162Z,57.4
2019-02-24T05:30:38.092Z,57.5
2019-02-24T05:31:28.415Z,57.4
2019-02-24T05:32:17.927Z,57.4
2019-02-24T05:33:07.962Z,57.4
2019-02-24T05:33:58.294Z,57.4
2019-02-24T05:34:48.659Z,57.4
2019-02-24T05:35:38.419Z,57.4
2019-02-24T05:36:28.746Z,57.4
2019-02-24T05:37:18.547Z,57.4
2019-02-24T05:38:08.352Z,57.4
2019-02-24T05:38:58.705Z,57.4
2019-02-24T05:39:48.966Z,57.4
2019-02-24T05:40:38.741Z,57.4
2019-02-24T05:41:28.799Z,57.4
2019-02-24T05:42:19.154Z,57.4
2019-02-24T05:43:09.200Z,57.4
2019-02-24T05:43:58.705Z,57.4
2019-02-24T05:44:49.346Z,57.4
2019-02-24T05:45:39.121Z,57.4
2019-02-24T05:46:29.171Z,57.4
2019-02-24T05:47:19.000Z,57.3
2019-02-24T05:48:09.560Z,57.3
2019-02-24T05:48:59.575Z,57.3
2019-02-24T05:49:49.396Z,57.3
2019-02-24T05:50:39.142Z,57.3
2019-02-24T05:51:28.969Z,57.3
2019-02-24T05:52:19.834Z,57.3
2019-02-24T05:53:09.109Z,57.3
2019-02-24T05:53:59.431Z,57.3
2019-02-24T05:54:51.763Z,57.3
2019-02-24T05:55:39.747Z,57.3
2019-02-24T05:56:30.138Z,57.3
2019-02-24T05:57:19.661Z,57.3
2019-02-24T05:58:09.730Z,57.3
2019-02-24T05:59:00.276Z,57.3
2019-02-24T05:59:59.859Z,57.3
2019-02-24T06:00:40.105Z,57.3
2019-02-24T06:01:30.454Z,57.3
2019-02-24T06:02:20.214Z,57.3
2019-02-24T06:03:10.300Z,57.3
2019-02-24T06:04:00.066Z,57.3
2019-02-24T06:05:58.226Z,57.2
2019-02-24T06:06:47.492Z,57.2
2019-02-24T06:07:38.342Z,57.2
2019-02-24T06:08:28.351Z,57.2
2019-02-24T06:09:18.138Z,57.2
2019-02-24T06:10:08.192Z,57.2
2019-02-24T06:10:58.570Z,57.2
2019-02-24T06:11:48.621Z,57.2
2019-02-24T06:12:38.928Z,57.2
2019-02-24T06:13:28.435Z,57.2
2019-02-24T06:14:18.741Z,57.1
2019-02-24T06:15:08.104Z,57.2
2019-02-24T06:15:58.349Z,57.1
2019-02-24T06:16:48.927Z,57.1
2019-02-24T06:17:38.985Z,57.1
2019-02-24T06:18:29.057Z,57.1
2019-02-24T06:19:18.578Z,57.1
2019-02-24T06:20:08.949Z,57.1
2019-02-24T06:20:58.969Z,57.1
2019-02-24T06:21:48.707Z,57.1
2019-02-24T06:22:38.548Z,57.1
2019-02-24T06:23:29.634Z,57.1
2019-02-24T06:24:19.181Z,57.1
2019-02-24T06:25:09.443Z,57.1
2019-02-24T06:25:59.801Z,57.1
2019-02-24T06:26:49.939Z,57.1
2019-02-24T06:27:39.657Z,57.1
2019-02-24T06:28:30.052Z,57.1
2019-02-24T06:29:19.508Z,57
2019-02-24T06:30:10.456Z,57.1
2019-02-24T06:30:59.899Z,57
2019-02-24T06:31:49.151Z,57.1
2019-02-24T06:32:39.765Z,57
2019-02-24T06:33:30.327Z,57
2019-02-24T06:34:19.826Z,57
2019-02-24T06:35:09.908Z,57
2019-02-24T06:35:59.991Z,57
2019-02-24T06:36:50.009Z,57
2019-02-24T06:37:40.619Z,57
2019-02-24T06:38:30.666Z,56.9
2019-02-24T06:39:20.218Z,56.9
2019-02-24T06:40:10.009Z,57
2019-02-24T06:41:02.256Z,56.9
2019-02-24T06:41:50.911Z,56.9
2019-02-24T06:42:40.686Z,56.9
2019-02-24T06:43:29.696Z,56.9
2019-02-24T06:44:20.798Z,56.9
2019-02-24T06:45:11.126Z,56.9
2019-02-24T06:46:00.614Z,56.9
2019-02-24T06:46:50.690Z,56.9
2019-02-24T06:47:41.070Z,56.9
2019-02-24T06:48:31.386Z,56.9
2019-02-24T06:49:20.381Z,56.9
2019-02-24T06:50:10.958Z,56.9
2019-02-24T06:51:00.730Z,56.9
2019-02-24T06:51:51.326Z,56.9
2019-02-24T06:52:41.552Z,56.9
2019-02-24T06:53:30.950Z,56.9
2019-02-24T06:54:21.463Z,56.9
2019-02-24T06:55:11.043Z,56.9
2019-02-24T06:56:01.055Z,56.8
2019-02-24T06:56:51.082Z,56.8
2019-02-24T06:57:41.457Z,56.8
2019-02-24T06:58:30.726Z,56.8
2019-02-24T06:59:20.535Z,56.8
2019-02-24T07:00:18.665Z,56.8
2019-02-24T07:01:01.485Z,56.8
2019-02-24T07:01:50.940Z,56.8
2019-02-24T07:02:41.830Z,56.8
2019-02-24T07:03:31.406Z,56.8
2019-02-24T07:05:57.957Z,56.8
2019-02-24T07:06:47.553Z,56.8
2019-02-24T07:07:37.581Z,56.8
2019-02-24T07:08:27.367Z,56.8
2019-02-24T07:09:19.645Z,56.8
2019-02-24T07:10:08.267Z,56.8
2019-02-24T07:10:58.002Z,56.8
2019-02-24T07:11:47.820Z,56.7
2019-02-24T07:12:37.941Z,56.7
2019-02-24T07:13:28.469Z,56.7
2019-02-24T07:14:17.404Z,56.7
2019-02-24T07:15:08.122Z,56.7
2019-02-24T07:15:58.341Z,56.7
2019-02-24T07:16:48.411Z,56.7
2019-02-24T07:17:39.267Z,56.7
2019-02-24T07:18:28.525Z,56.7
2019-02-24T07:19:17.763Z,56.7
2019-02-24T07:20:09.416Z,56.7
2019-02-24T07:20:59.525Z,56.6
2019-02-24T07:21:49.256Z,56.6
2019-02-24T07:22:39.004Z,56.6
2019-02-24T07:23:29.627Z,56.6
2019-02-24T07:24:19.454Z,56.6
2019-02-24T07:25:09.001Z,56.6
2019-02-24T07:25:59.532Z,56.6
2019-02-24T07:26:49.579Z,56.6
2019-02-24T07:27:39.641Z,56.6
2019-02-24T07:28:29.381Z,56.6
2019-02-24T07:29:20.030Z,56.6
2019-02-24T07:30:09.512Z,56.6
2019-02-24T07:31:00.203Z,56.6
2019-02-24T07:31:49.628Z,56.6
2019-02-24T07:32:39.998Z,56.6
2019-02-24T07:33:30.326Z,56.6
2019-02-24T07:34:20.113Z,56.6
2019-02-24T07:35:10.449Z,56.5
2019-02-24T07:36:00.224Z,56.6
2019-02-24T07:36:50.336Z,56.5
2019-02-24T07:37:40.058Z,56.5
2019-02-24T07:38:30.648Z,56.5
2019-02-24T07:39:20.735Z,56.5
2019-02-24T07:40:10.772Z,56.5
2019-02-24T07:41:00.550Z,56.5
2019-02-24T07:41:50.303Z,56.5
2019-02-24T07:42:40.920Z,56.5
2019-02-24T07:43:30.008Z,56.4
2019-02-24T07:44:20.275Z,56.5
2019-02-24T07:45:10.830Z,56.4
2019-02-24T07:46:00.092Z,56.5
2019-02-24T07:46:49.899Z,56.4
2019-02-24T07:47:40.963Z,56.4
2019-02-24T07:48:30.755Z,56.4
2019-02-24T07:49:21.095Z,56.4
2019-02-24T07:50:10.677Z,56.4
2019-02-24T07:51:00.694Z,56.4
2019-02-24T07:51:51.547Z,56.4
2019-02-24T07:52:40.832Z,56.4
2019-02-24T07:53:31.367Z,56.4
2019-02-24T07:54:21.712Z,56.4
2019-02-24T07:55:11.486Z,56.4
2019-02-24T07:56:01.825Z,56.4
2019-02-24T07:56:51.631Z,56.4
2019-02-24T07:57:41.990Z,56.4
2019-02-24T07:58:31.982Z,56.4
2019-02-24T07:59:22.062Z,56.4
2019-02-24T08:00:11.834Z,56.4
2019-02-24T08:01:01.893Z,56.4
2019-02-24T08:01:52.214Z,56.3
2019-02-24T08:02:41.808Z,56.4
2019-02-24T08:03:32.352Z,56.3
2019-02-24T08:04:22.384Z,56.3
2019-02-24T08:05:27.106Z,56.3
2019-02-24T08:06:02.491Z,56.3
2019-02-24T08:06:52.609Z,56.3
2019-02-24T08:07:42.609Z,56.3
2019-02-24T08:08:32.108Z,56.3
2019-02-24T08:09:22.711Z,56.3
2019-02-24T08:10:12.774Z,56.3
2019-02-24T08:11:02.552Z,56.3
2019-02-24T08:11:52.608Z,56.3
2019-02-24T08:12:42.956Z,56.3
2019-02-24T08:13:32.731Z,56.3
2019-02-24T08:14:22.801Z,56.3
2019-02-24T08:15:13.154Z,56.3
2019-02-24T08:16:03.181Z,56.3
2019-02-24T08:16:53.019Z,56.3
2019-02-24T08:17:43.062Z,56.4
2019-02-24T08:18:33.372Z,56.4
2019-02-24T08:19:23.429Z,56.4
2019-02-24T08:20:13.204Z,56.4
2019-02-24T08:21:04.534Z,56.5
2019-02-24T08:21:53.316Z,56.5
2019-02-24T08:22:43.616Z,56.6
2019-02-24T08:23:33.478Z,56.6
2019-02-24T08:24:23.741Z,56.6
2019-02-24T08:25:13.514Z,56.7
2019-02-24T08:26:03.848Z,56.7
2019-02-24T08:26:53.918Z,56.8
2019-02-24T08:27:43.970Z,56.8
2019-02-24T08:28:33.741Z,56.8
2019-02-24T08:29:23.578Z,56.9
2019-02-24T08:30:14.143Z,56.9
2019-02-24T08:31:04.213Z,57
2019-02-24T08:31:53.680Z,57.1
2019-02-24T08:32:44.058Z,57.1
2019-02-24T08:33:34.343Z,57.1
2019-02-24T08:34:24.135Z,57.2
2019-02-24T08:35:13.972Z,57.2
2019-02-24T08:36:04.270Z,57.3
2019-02-24T08:36:54.092Z,57.4
2019-02-24T08:37:44.085Z,57.4
2019-02-24T08:38:34.414Z,57.4
2019-02-24T08:39:24.760Z,57.4
2019-02-24T08:40:14.390Z,57.4
2019-02-24T08:41:04.358Z,57.4
2019-02-24T08:41:54.377Z,57.5
2019-02-24T08:42:44.977Z,57.6
2019-02-24T08:43:35.030Z,57.6
2019-02-24T08:44:27.129Z,57.6
2019-02-24T08:45:14.889Z,57.7
2019-02-24T08:50:15.482Z,57.8
2019-02-24T08:51:05.588Z,57.8
2019-02-24T08:51:55.634Z,57.9
2019-02-24T08:52:45.667Z,57.9
2019-02-24T08:53:35.436Z,57.9
2019-02-24T08:54:25.765Z,58
2019-02-24T08:55:15.592Z,58
2019-02-24T08:56:05.935Z,58.1
2019-02-24T08:56:58.132Z,58.1
2019-02-24T08:57:45.998Z,58.1
2019-02-24T08:58:36.109Z,58.1
2019-02-24T08:59:26.134Z,58.2
2019-02-24T09:00:15.944Z,58.2
2019-02-24T09:01:06.249Z,58.3
2019-02-24T09:01:56.333Z,58.3
2019-02-24T09:02:46.358Z,58.3
2019-02-24T09:03:36.134Z,58.4
2019-02-24T09:04:26.465Z,58.5
2019-02-24T09:06:06.564Z,58.6
2019-02-24T09:06:56.396Z,58.7
2019-02-24T09:07:46.703Z,58.7
2019-02-24T09:08:35.961Z,58.8
2019-02-24T09:09:26.515Z,58.8
2019-02-24T09:10:16.851Z,58.8
2019-02-24T09:11:06.953Z,58.9
2019-02-24T09:11:56.208Z,59
2019-02-24T09:12:46.750Z,59.1
2019-02-24T09:13:37.078Z,59.1
2019-02-24T09:14:27.159Z,59.2
2019-02-24T09:15:17.247Z,59.3
2019-02-24T09:16:07.340Z,59.3
2019-02-24T09:16:57.045Z,59.4
2019-02-24T09:17:47.146Z,59.4
2019-02-24T09:18:37.436Z,59.4
2019-02-24T09:19:27.240Z,59.4
2019-02-24T09:20:17.643Z,59.5
2019-02-24T09:21:07.625Z,59.5
2019-02-24T09:21:57.693Z,59.5
2019-02-24T09:22:47.458Z,59.5
2019-02-24T09:23:37.629Z,59.5
2019-02-24T09:24:26.490Z,59.6
2019-02-24T09:25:17.345Z,59.6
2019-02-24T09:26:07.942Z,59.6
2019-02-24T09:26:57.705Z,59.6
2019-02-24T09:27:48.045Z,59.6
2019-02-24T09:28:37.529Z,59.6
2019-02-24T09:29:27.392Z,59.6
2019-02-24T09:30:17.935Z,59.7
2019-02-24T09:31:07.730Z,59.7
2019-02-24T09:31:57.550Z,59.8
2019-02-24T09:32:47.816Z,59.8
2019-02-24T09:33:38.462Z,59.9
2019-02-24T09:34:28.543Z,59.9
2019-02-24T09:35:17.794Z,59.9
2019-02-24T09:36:08.042Z,60
2019-02-24T09:36:58.112Z,60
2019-02-24T09:37:48.714Z,60.1
2019-02-24T09:38:38.567Z,60.1
2019-02-24T09:39:28.819Z,60.2
2019-02-24T09:40:18.609Z,60.3
2019-02-24T09:41:08.669Z,60.3
2019-02-24T09:41:59.039Z,60.3
2019-02-24T09:42:48.504Z,60.4
2019-02-24T09:43:39.116Z,60.4
2019-02-24T09:44:29.189Z,60.5
2019-02-24T09:45:19.234Z,60.5
2019-02-24T09:46:09.335Z,60.6
2019-02-24T09:46:59.334Z,60.6
2019-02-24T09:47:51.974Z,60.6
2019-02-24T09:48:39.482Z,60.6
2019-02-24T09:49:29.624Z,60.7
2019-02-24T09:50:19.556Z,60.8
2019-02-24T09:51:09.619Z,60.9
2019-02-24T09:51:59.407Z,60.9
2019-02-24T09:52:49.201Z,60.9
2019-02-24T09:53:39.793Z,61
2019-02-24T09:54:29.841Z,61.1
2019-02-24T09:55:19.926Z,61.2
2019-02-24T09:56:09.951Z,61.3
2019-02-24T09:57:00.006Z,61.3
2019-02-24T09:57:50.087Z,61.4
2019-02-24T09:58:40.131Z,61.4
2019-02-24T09:59:29.631Z,61.4
2019-02-24T10:00:22.431Z,61.5
2019-02-24T10:01:15.823Z,61.6
2019-02-24T10:02:00.355Z,61.6
2019-02-24T10:02:50.120Z,61.7
2019-02-24T10:03:39.920Z,61.8
2019-02-24T10:04:30.260Z,61.8
2019-02-24T10:06:58.333Z,61.9
2019-02-24T10:07:48.347Z,62
2019-02-24T10:08:38.407Z,62
2019-02-24T10:09:28.448Z,62.1
2019-02-24T10:10:18.248Z,62.2
2019-02-24T10:11:08.292Z,62.3
2019-02-24T10:11:58.427Z,62.3
2019-02-24T10:12:48.805Z,62.4
2019-02-24T10:13:38.580Z,62.4
2019-02-24T10:14:28.583Z,62.6
2019-02-24T10:15:18.932Z,62.6
2019-02-24T10:16:08.905Z,62.7
2019-02-24T10:16:58.475Z,62.8
2019-02-24T10:17:48.800Z,62.8
2019-02-24T10:18:38.802Z,62.8
2019-02-24T10:19:28.364Z,62.9
2019-02-24T10:20:19.208Z,62.9
2019-02-24T10:21:08.542Z,62.9
2019-02-24T10:21:59.027Z,63
2019-02-24T10:22:49.364Z,63.1
2019-02-24T10:23:38.872Z,63.2
2019-02-24T10:24:29.513Z,63.3
2019-02-24T10:25:19.537Z,63.3
2019-02-24T10:26:09.037Z,63.4
2019-02-24T10:26:59.642Z,63.4
2019-02-24T10:27:49.707Z,63.5
2019-02-24T10:28:39.767Z,63.6
2019-02-24T10:29:29.549Z,63.6
2019-02-24T10:30:19.876Z,63.7
2019-02-24T10:31:09.662Z,63.8
2019-02-24T10:31:59.241Z,63.8
2019-02-24T10:32:49.827Z,63.9
2019-02-24T10:33:39.541Z,63.9
2019-02-24T10:34:30.147Z,64
2019-02-24T10:35:19.955Z,64.1
2019-02-24T10:36:10.044Z,64.1
2019-02-24T10:37:00.314Z,64.2
2019-02-24T10:37:50.117Z,64.3
2019-02-24T10:38:40.157Z,64.4
2019-02-24T10:39:34.449Z,64.4
2019-02-24T10:40:20.037Z,64.5
2019-02-24T10:41:10.351Z,64.5
2019-02-24T10:42:00.681Z,64.6
2019-02-24T10:42:50.448Z,64.6
2019-02-24T10:43:40.511Z,64.7
2019-02-24T10:44:30.886Z,64.8
2019-02-24T10:45:20.636Z,64.8
2019-02-24T10:46:12.829Z,64.9
2019-02-24T10:47:03.311Z,64.9
2019-02-24T10:47:50.586Z,65
2019-02-24T10:48:41.187Z,65
2019-02-24T10:49:31.180Z,65.1
2019-02-24T10:50:20.973Z,65.1
2019-02-24T10:51:11.034Z,65.1
2019-02-24T10:52:01.348Z,65.2
2019-02-24T10:52:51.476Z,65.2
2019-02-24T10:53:41.466Z,65.3
2019-02-24T10:54:31.225Z,65.3
2019-02-24T10:55:21.625Z,65.3
2019-02-24T10:56:11.637Z,65.3
2019-02-24T10:57:01.117Z,65.3
2019-02-24T10:57:51.486Z,65.4
2019-02-24T10:58:41.825Z,65.4
2019-02-24T10:59:31.858Z,65.4
2019-02-24T11:00:21.769Z,65.4
2019-02-24T11:01:11.702Z,65.4
2019-02-24T11:02:01.517Z,65.5
2019-02-24T11:02:52.097Z,65.5
2019-02-24T11:03:41.878Z,65.5
2019-02-24T11:04:31.910Z,65.5
2019-02-24T11:05:21.993Z,65.5
2019-02-24T11:06:11.763Z,65.6
2019-02-24T11:07:02.132Z,65.6
2019-02-24T11:07:52.166Z,65.6
2019-02-24T11:08:42.255Z,65.6
2019-02-24T11:09:32.247Z,65.6
2019-02-24T11:10:22.596Z,65.7
2019-02-24T11:11:12.664Z,65.7
2019-02-24T11:12:02.717Z,65.8
2019-02-24T11:12:52.757Z,65.8
2019-02-24T11:13:42.535Z,65.8
2019-02-24T11:14:32.600Z,65.8
2019-02-24T11:15:21.939Z,65.8
2019-02-24T11:16:12.291Z,65.8
2019-02-24T11:17:02.251Z,65.8
2019-02-24T11:17:52.829Z,65.9
2019-02-24T11:18:42.679Z,65.9
2019-02-24T11:19:33.222Z,65.9
2019-02-24T11:20:23.051Z,65.9
2019-02-24T11:21:13.089Z,65.9
2019-02-24T11:22:02.899Z,65.9
2019-02-24T11:23:07.554Z,65.9
2019-02-24T11:23:43.226Z,65.9
2019-02-24T11:24:33.006Z,65.9
2019-02-24T11:25:25.190Z,65.9
2019-02-24T11:26:13.673Z,66
2019-02-24T11:27:03.241Z,66
2019-02-24T11:27:53.559Z,66
2019-02-24T11:28:43.278Z,66
2019-02-24T11:29:34.001Z,66