createdAt,value
2022-11-23T00:00:00.362Z,4.77
2022-11-23T00:02:30.644Z,5.70
2022-11-23T00:05:03.427Z,6.30
2022-11-23T00:07:33.570Z,3.93
2022-11-23T00:10:03.687Z,3.17
2022-11-23T00:12:33.722Z,4.87
2022-11-23T00:15:03.818Z,4.17
2022-11-23T00:17:33.997Z,4.67
2022-11-23T00:20:07.767Z,3.47
2022-11-23T00:22:38.619Z,2.67
2022-11-23T00:25:10.053Z,3.43
2022-11-23T00:27:40.203Z,1.90
2022-11-23T00:30:12.744Z,3.53
2022-11-23T00:32:42.848Z,5.20
2022-11-23T00:35:15.527Z,3.00
2022-11-23T00:37:45.593Z,2.67
2022-11-23T00:40:16.621Z,5.40
2022-11-23T00:42:46.662Z,3.87
2022-11-23T00:45:16.798Z,3.20
2022-11-23T00:47:46.831Z,4.50
2022-11-23T00:50:20.300Z,4.97
2022-11-23T00:52:50.355Z,3.60
2022-11-23T00:55:20.609Z,2.60
2022-11-23T00:57:50.661Z,5.03
2022-11-23T01:00:21.484Z,2.83
2022-11-23T01:02:51.521Z,4.67
2022-11-23T01:05:24.227Z,2.47
2022-11-23T01:07:54.743Z,3.47
2022-11-23T01:10:24.825Z,4.20
2022-11-23T01:12:55.618Z,3.30
2022-11-23T01:15:25.840Z,3.90
2022-11-23T01:17:56.032Z,4.43
2022-11-23T01:20:28.780Z,4.73
2022-11-23T01:22:58.851Z,3.40
2022-11-23T01:25:28.943Z,5.07
2022-11-23T01:27:59.063Z,4.43
2022-11-23T01:30:29.150Z,5.30
2022-11-23T01:32:59.280Z,2.77
2022-11-23T01:35:32.095Z,2.83
2022-11-23T01:38:02.181Z,3.60
2022-11-23T01:40:32.375Z,4.50
2022-11-23T01:43:04.416Z,3.57
2022-11-23T01:45:41.136Z,3.00
2022-11-23T01:48:20.620Z,3.23
2022-11-23T01:50:56.913Z,4.07
2022-11-23T01:53:27.957Z,3.80
2022-11-23T01:56:02.825Z,3.30
2022-11-23T01:58:39.945Z,1.73
2022-11-23T02:01:11.113Z,2.50
2022-11-23T02:03:42.816Z,5.90
2022-11-23T02:06:21.794Z,4.03
2022-11-23T02:08:54.044Z,2.93
2022-11-23T02:11:24.155Z,2.00
2022-11-23T02:13:57.052Z,2.57
2022-11-23T02:16:27.420Z,3.83
2022-11-23T02:18:58.151Z,4.23
2022-11-23T02:21:31.443Z,4.57
2022-11-23T02:24:12.787Z,2.00
2022-11-23T02:26:46.862Z,3.60
2022-11-23T02:29:25.431Z,4.80
2022-11-23T02:31:55.943Z,6.13
2022-11-23T02:34:26.030Z,4.53
2022-11-23T02:37:00.140Z,5.60
2022-11-23T02:39:39.632Z,4.40
2022-11-23T02:42:12.426Z,2.90
2022-11-23T02:44:51.832Z,2.90
2022-11-23T02:47:22.044Z,5.47
2022-11-23T02:49:52.738Z,3.63
2022-11-23T02:52:23.057Z,4.60
2022-11-23T02:54:53.141Z,5.83
2022-11-23T02:57:27.880Z,2.93
2022-11-23T03:00:00.187Z,5.60
2022-11-23T03:02:30.420Z,2.90
2022-11-23T03:05:00.448Z,4.30
2022-11-23T03:07:33.324Z,6.70
2022-11-23T03:10:03.532Z,4.60
2022-11-23T03:12:36.313Z,4.17
2022-11-23T03:15:06.795Z,7.20
2022-11-23T03:17:36.906Z,6.40
2022-11-23T03:20:08.212Z,5.80
2022-11-23T03:22:38.295Z,4.30
2022-11-23T03:25:09.392Z,6.30
2022-11-23T03:27:42.438Z,5.50
2022-11-23T03:30:19.177Z,6.27
2022-11-23T03:32:49.349Z,7.47
2022-11-23T03:35:19.554Z,4.37
2022-11-23T03:37:49.743Z,4.70
2022-11-23T03:40:20.082Z,5.23
2022-11-23T03:42:52.776Z,3.53
2022-11-23T03:45:22.890Z,5.30
2022-11-23T03:47:53.077Z,3.80
2022-11-23T03:50:23.393Z,3.37
2022-11-23T03:52:53.897Z,6.10
2022-11-23T03:55:25.291Z,5.70
2022-11-23T03:57:59.724Z,3.93
2022-11-23T04:00:30.487Z,5.20
2022-11-23T04:03:00.836Z,4.87
2022-11-23T04:05:33.803Z,4.50
2022-11-23T04:08:09.618Z,4.50
2022-11-23T04:10:39.703Z,5.57
2022-11-23T04:13:19.499Z,4.00
2022-11-23T04:15:49.578Z,6.60
2022-11-23T04:18:19.873Z,2.00
2022-11-23T04:20:49.972Z,4.50
2022-11-23T04:23:20.112Z,4.40
2022-11-23T04:25:50.196Z,3.17
2022-11-23T04:28:30.238Z,4.83
2022-11-23T04:31:00.366Z,4.53
2022-11-23T04:33:31.673Z,6.77
2022-11-23T04:36:08.713Z,2.50
2022-11-23T04:38:38.780Z,4.40
2022-11-23T04:41:12.554Z,3.53
2022-11-23T04:43:45.431Z,5.23
2022-11-23T04:46:15.752Z,3.90
2022-11-23T04:48:48.569Z,4.10
2022-11-23T04:51:18.771Z,3.93
2022-11-23T04:53:56.308Z,5.70
2022-11-23T04:56:26.415Z,4.43
2022-11-23T04:58:59.059Z,5.40
2022-11-23T05:01:29.221Z,3.93
2022-11-23T05:04:02.371Z,6.60
2022-11-23T05:06:34.647Z,3.93
2022-11-23T05:09:04.762Z,5.00
2022-11-23T05:11:34.857Z,5.40
2022-11-23T05:14:08.294Z,3.90
2022-11-23T05:16:38.530Z,3.40
2022-11-23T05:19:08.609Z,5.27
2022-11-23T05:21:41.805Z,4.97
2022-11-23T05:24:15.470Z,2.47
2022-11-23T05:26:45.660Z,4.63
2022-11-23T05:29:20.925Z,6.80
2022-11-23T05:31:54.060Z,7.03
2022-11-23T05:34:24.187Z,4.70
2022-11-23T05:36:54.285Z,4.70
2022-11-23T05:39:29.779Z,4.77
2022-11-23T05:42:00.095Z,5.27
2022-11-23T05:44:32.817Z,4.73
2022-11-23T05:47:05.783Z,4.80
2022-11-23T05:49:35.894Z,5.03
2022-11-23T05:52:06.206Z,6.10
2022-11-23T05:54:36.315Z,7.30
2022-11-23T05:57:06.579Z,3.57
2022-11-23T05:59:39.221Z,5.77
2022-11-23T06:02:12.446Z,5.90
2022-11-23T06:04:45.354Z,4.57
2022-11-23T06:07:18.045Z,5.90
2022-11-23T06:09:48.172Z,7.00
2022-11-23T06:12:18.284Z,7.90
2022-11-23T06:14:50.956Z,4.90
2022-11-23T06:17:21.043Z,10.43
2022-11-23T06:19:51.121Z,9.13
2022-11-23T06:22:24.331Z,9.33
2022-11-23T06:24:54.335Z,9.17
2022-11-23T06:27:30.750Z,9.87
2022-11-23T06:30:03.417Z,10.40
2022-11-23T06:32:33.550Z,8.83
2022-11-23T06:35:03.780Z,10.17
2022-11-23T06:37:39.222Z,7.47
2022-11-23T06:40:11.631Z,10.37
2022-11-23T06:42:41.820Z,10.17
2022-11-23T06:45:17.526Z,10.03
2022-11-23T06:47:47.680Z,8.40
2022-11-23T06:50:18.753Z,8.93
2022-11-23T06:52:57.187Z,7.63
2022-11-23T06:55:28.073Z,7.73
2022-11-23T06:58:00.523Z,8.93
2022-11-23T07:00:33.421Z,8.37
2022-11-23T07:03:03.562Z,7.47
2022-11-23T07:05:34.880Z,9.53
2022-11-23T07:08:05.053Z,7.23
2022-11-23T07:10:35.222Z,7.43
2022-11-23T07:13:08.142Z,8.63
2022-11-23T07:15:45.148Z,7.63
2022-11-23T07:18:15.850Z,7.60
2022-11-23T07:20:49.003Z,9.63
2022-11-23T07:23:19.616Z,9.07
2022-11-23T07:25:49.707Z,7.10
2022-11-23T07:28:20.474Z,11.63
2022-11-23T07:30:56.083Z,10.73
2022-11-23T07:33:26.212Z,8.00
2022-11-23T07:35:56.299Z,8.57
2022-11-23T07:38:32.386Z,6.33
2022-11-23T07:41:03.734Z,10.97
2022-11-23T07:43:36.687Z,12.57
2022-11-23T07:46:13.973Z,8.13
2022-11-23T07:48:44.123Z,9.90
2022-11-23T07:51:19.531Z,12.27
2022-11-23T07:53:52.079Z,8.03
2022-11-23T07:56:25.230Z,11.30
2022-11-23T07:58:55.312Z,12.67
2022-11-23T08:01:27.974Z,9.83
2022-11-23T08:03:58.110Z,8.97
2022-11-23T08:06:28.176Z,5.17
2022-11-23T08:08:59.455Z,8.87
2022-11-23T08:11:32.241Z,5.50
2022-11-23T08:14:02.335Z,8.53
2022-11-23T08:16:35.010Z,8.00
2022-11-23T08:19:12.379Z,9.53
2022-11-23T08:21:42.603Z,9.63
2022-11-23T08:24:16.079Z,8.43
2022-11-23T08:26:46.291Z,8.13
2022-11-23T08:29:16.481Z,7.77
2022-11-23T08:31:54.871Z,8.23
2022-11-23T08:34:24.970Z,7.47
2022-11-23T08:36:58.114Z,6.07
2022-11-23T08:39:28.198Z,8.63
2022-11-23T08:41:58.300Z,6.88
2022-11-23T08:44:28.411Z,6.78
2022-11-23T08:47:01.139Z,6.40
2022-11-23T08:49:31.243Z,7.32
2022-11-23T08:52:01.314Z,10.32
2022-11-23T08:54:31.703Z,9.93
2022-11-23T08:57:02.128Z,8.30
2022-11-23T08:59:37.364Z,9.30
2022-11-23T09:02:11.103Z,8.40
2022-11-23T09:04:49.983Z,7.35
2022-11-23T09:07:22.315Z,10.63
2022-11-23T09:09:55.213Z,5.97
2022-11-23T09:12:25.317Z,11.00
2022-11-23T09:15:00.875Z,8.93
2022-11-23T09:17:37.297Z,7.80
2022-11-23T09:20:10.142Z,6.77
2022-11-23T09:22:48.240Z,8.83
2022-11-23T09:25:18.407Z,9.00
2022-11-23T09:27:48.637Z,9.47
2022-11-23T09:30:20.338Z,10.83
2022-11-23T09:33:00.494Z,6.17
2022-11-23T09:35:30.587Z,7.63
2022-11-23T09:38:01.100Z,6.07
2022-11-23T09:40:42.517Z,8.57
2022-11-23T09:43:48.036Z,7.50
2022-11-23T09:46:36.981Z,7.47
2022-11-23T09:49:20.257Z,8.60
2022-11-23T09:52:00.314Z,7.70
2022-11-23T09:54:39.435Z,6.67
2022-11-23T09:57:09.994Z,9.57
2022-11-23T09:59:47.279Z,9.00
2022-11-23T10:02:28.929Z,5.97
2022-11-23T10:05:08.536Z,6.72
2022-11-23T10:08:02.027Z,4.60
2022-11-23T10:10:44.654Z,6.97
2022-11-23T10:13:38.161Z,9.77
2022-11-23T10:16:36.595Z,8.37
2022-11-23T10:19:15.530Z,7.60
2022-11-23T10:22:00.243Z,5.20
2022-11-23T10:24:41.249Z,6.68
2022-11-23T10:27:19.052Z,5.78
2022-11-23T10:29:49.775Z,4.93
2022-11-23T10:32:33.699Z,5.35
2022-11-23T10:35:15.251Z,4.90
2022-11-23T10:37:53.464Z,5.78
2022-11-23T10:40:29.523Z,4.25
2022-11-23T10:43:13.034Z,2.72
2022-11-23T10:45:43.144Z,5.13
2022-11-23T10:48:13.360Z,2.42
2022-11-23T10:50:45.960Z,3.70
2022-11-23T10:53:28.632Z,6.43
2022-11-23T10:56:04.131Z,6.80
2022-11-23T10:58:46.164Z,3.38
2022-11-23T11:01:19.412Z,3.47
2022-11-23T11:03:49.565Z,3.97
2022-11-23T11:06:27.055Z,4.20
2022-11-23T11:09:03.999Z,6.97
2022-11-23T11:11:38.040Z,8.48
2022-11-23T11:14:18.073Z,3.90
2022-11-23T11:16:53.719Z,6.97
2022-11-23T11:19:32.293Z,5.18
2022-11-23T11:22:04.622Z,6.18
2022-11-23T11:24:46.343Z,5.70
2022-11-23T11:27:28.740Z,4.57
2022-11-23T11:30:01.032Z,5.95
2022-11-23T11:32:45.256Z,4.15
2022-11-23T11:35:25.984Z,4.65
2022-11-23T11:38:03.079Z,6.00
2022-11-23T11:40:48.005Z,4.03
2022-11-23T11:43:36.266Z,4.03
2022-11-23T11:46:34.416Z,3.85
2022-11-23T11:49:18.347Z,4.67
2022-11-23T11:51:57.310Z,5.95
2022-11-23T11:54:36.209Z,4.85
2022-11-23T11:57:23.594Z,2.90
2022-11-23T12:00:00.340Z,6.72
2022-11-23T12:02:38.410Z,4.28
2022-11-23T12:05:20.641Z,2.80
2022-11-23T12:08:05.383Z,4.10
2022-11-23T12:10:46.998Z,5.20
2022-11-23T12:13:23.006Z,4.22
2022-11-23T12:16:07.831Z,5.22
2022-11-23T12:19:11.891Z,6.07
2022-11-23T12:22:32.235Z,3.95
2022-11-23T12:25:23.681Z,5.90
2022-11-23T12:28:26.547Z,4.43
2022-11-23T12:31:19.274Z,5.10
2022-11-23T12:34:17.272Z,4.45
2022-11-23T12:37:26.088Z,6.53
2022-11-23T12:40:33.442Z,3.28
2022-11-23T12:43:15.939Z,4.75
2022-11-23T12:46:21.750Z,3.75
2022-11-23T12:49:19.522Z,5.53
2022-11-23T12:52:06.797Z,4.03
2022-11-23T12:54:55.545Z,5.75
2022-11-23T12:57:34.797Z,4.70
2022-11-23T13:00:10.616Z,3.80
2022-11-23T13:03:30.822Z,3.92
2022-11-23T13:06:38.862Z,3.05
2022-11-23T13:09:32.038Z,2.88
2022-11-23T13:12:22.498Z,5.18
2022-11-23T13:15:06.657Z,3.10
2022-11-23T13:17:49.172Z,1.83
2022-11-23T13:20:44.283Z,2.92
2022-11-23T13:23:14.490Z,3.72
2022-11-23T13:25:44.623Z,4.70
2022-11-23T13:28:33.666Z,4.07
2022-11-23T13:31:31.389Z,4.30
2022-11-23T13:34:04.301Z,4.10
2022-11-23T13:40:23.497Z,3.38
2022-11-23T13:42:56.943Z,3.05
2022-11-23T13:45:34.037Z,5.50
2022-11-23T13:51:15.817Z,3.10
2022-11-23T13:53:59.706Z,5.73
2022-11-23T13:56:36.844Z,5.33
2022-11-23T13:59:34.821Z,4.97
2022-11-23T14:02:30.094Z,5.00
2022-11-23T14:05:59.679Z,6.33
2022-11-23T14:08:30.685Z,3.07
2022-11-23T14:11:11.934Z,4.75
2022-11-23T14:13:49.516Z,5.72
2022-11-23T14:16:40.998Z,3.20
2022-11-23T14:19:26.761Z,4.57
2022-11-23T14:22:10.139Z,3.33
2022-11-23T14:25:06.967Z,6.75
2022-11-23T14:28:01.763Z,5.38
2022-11-23T14:30:58.655Z,4.32
2022-11-23T14:33:45.649Z,7.57
2022-11-23T14:36:30.032Z,2.92
2022-11-23T14:39:36.472Z,6.82
2022-11-23T14:42:16.162Z,2.90
2022-11-23T14:44:51.098Z,6.53
2022-11-23T14:47:30.857Z,2.80
2022-11-23T14:50:01.902Z,5.72
2022-11-23T14:52:36.958Z,3.47
2022-11-23T14:55:10.560Z,4.03
2022-11-23T14:57:46.469Z,4.15
2022-11-23T15:00:35.766Z,4.28
2022-11-23T15:03:48.854Z,3.87
2022-11-23T15:06:15.802Z,3.90
2022-11-23T15:08:56.644Z,4.77
2022-11-23T15:11:31.388Z,6.50
2022-11-23T15:14:05.091Z,2.87
2022-11-23T15:16:44.683Z,6.07
2022-11-23T15:19:29.163Z,8.07
2022-11-23T15:22:00.388Z,8.30
2022-11-23T15:24:32.035Z,10.47
2022-11-23T15:27:12.616Z,5.90
2022-11-23T15:29:42.955Z,6.97
2022-11-23T15:32:39.527Z,5.43
2022-11-23T15:35:16.767Z,8.52
2022-11-23T15:37:52.562Z,7.87
2022-11-23T15:40:30.545Z,7.40
2022-11-23T15:43:04.150Z,10.13
2022-11-23T15:45:59.738Z,4.32
2022-11-23T15:48:37.182Z,6.97
2022-11-23T15:51:11.193Z,9.53
2022-11-23T15:53:52.156Z,7.60
2022-11-23T15:56:29.679Z,12.40
2022-11-23T15:59:03.004Z,10.20
2022-11-23T16:01:38.620Z,9.77
2022-11-23T16:04:33.147Z,8.67
2022-11-23T16:07:22.195Z,7.63
2022-11-23T16:09:54.642Z,10.40
2022-11-23T16:12:33.769Z,6.17
2022-11-23T16:15:49.162Z,9.47
2022-11-23T16:18:27.849Z,4.37
2022-11-23T16:21:07.346Z,5.57
2022-11-23T16:23:58.846Z,4.17
2022-11-23T16:26:37.997Z,7.40
2022-11-23T16:29:09.034Z,5.27
2022-11-23T16:31:42.328Z,4.40
2022-11-23T16:34:16.216Z,7.37
2022-11-23T16:36:52.997Z,3.83
2022-11-23T16:39:23.089Z,3.07
2022-11-23T16:41:53.475Z,4.60
2022-11-23T16:44:23.753Z,4.00
2022-11-23T16:46:59.755Z,3.30
2022-11-23T16:49:29.988Z,5.80
2022-11-23T16:52:02.967Z,4.00
2022-11-23T16:54:33.123Z,4.57
2022-11-23T16:57:09.554Z,4.30
2022-11-23T16:59:39.773Z,4.10
2022-11-23T17:02:16.619Z,4.43
2022-11-23T17:04:49.932Z,6.47
2022-11-23T17:07:22.777Z,3.97
2022-11-23T17:09:53.023Z,4.47
2022-11-23T17:12:23.808Z,3.97
2022-11-23T17:14:56.448Z,5.33
2022-11-23T17:17:29.271Z,4.77
2022-11-23T17:20:03.835Z,4.30
2022-11-23T17:22:39.603Z,4.53
2022-11-23T17:25:15.226Z,3.10
2022-11-23T17:27:46.965Z,5.63
2022-11-23T17:30:21.848Z,4.03
2022-11-23T17:32:52.215Z,3.80
2022-11-23T17:35:22.395Z,5.17
2022-11-23T17:37:55.217Z,2.50
2022-11-23T17:40:27.735Z,3.43
2022-11-23T17:42:57.812Z,3.70
2022-11-23T17:45:36.731Z,3.80
2022-11-23T17:48:08.175Z,4.23
2022-11-23T17:50:41.878Z,5.87
2022-11-23T17:53:14.975Z,8.57
2022-11-23T17:55:45.366Z,3.70
2022-11-23T17:58:16.018Z,3.47
2022-11-23T18:00:46.170Z,4.10
2022-11-23T18:03:16.365Z,7.23
2022-11-23T18:05:46.527Z,5.93
2022-11-23T18:08:21.520Z,5.53
2022-11-23T18:10:56.286Z,5.30
2022-11-23T18:13:30.923Z,4.97
2022-11-23T18:16:04.251Z,5.90
2022-11-23T18:18:34.734Z,7.33
2022-11-23T18:21:06.859Z,4.90
2022-11-23T18:23:39.854Z,4.03
2022-11-23T18:26:20.503Z,5.63
2022-11-23T18:28:52.033Z,6.07
2022-11-23T18:31:23.171Z,5.63
2022-11-23T18:33:53.348Z,3.67
2022-11-23T18:36:24.716Z,7.43
2022-11-23T18:38:57.415Z,3.87
2022-11-23T18:41:30.877Z,4.03
2022-11-23T18:44:00.946Z,2.90
2022-11-23T18:46:33.038Z,4.90
2022-11-23T18:49:06.079Z,5.07
2022-11-23T18:51:36.368Z,3.50
2022-11-23T18:54:09.139Z,5.10
2022-11-23T18:56:39.299Z,3.37
2022-11-23T18:59:50.122Z,3.27
2022-11-23T19:02:04.392Z,3.30
2022-11-23T19:04:34.819Z,2.93
2022-11-23T19:07:08.440Z,3.93
2022-11-23T19:09:49.802Z,3.77
2022-11-23T19:12:23.034Z,3.80
2022-11-23T19:14:53.250Z,5.47
2022-11-23T19:17:23.389Z,5.30
2022-11-23T19:19:55.887Z,5.13
2022-11-23T19:22:29.131Z,8.57
2022-11-23T19:25:04.296Z,5.90
2022-11-23T19:27:41.344Z,5.17
2022-11-23T19:30:15.954Z,6.73
2022-11-23T19:32:46.936Z,5.37
2022-11-23T19:35:19.337Z,5.80
2022-11-23T19:37:52.683Z,5.73
2022-11-23T19:40:29.344Z,5.37
2022-11-23T19:43:02.911Z,8.03
2022-11-23T19:45:33.719Z,7.80
2022-11-23T19:48:07.902Z,7.13
2022-11-23T19:50:41.427Z,8.33
2022-11-23T19:53:13.292Z,5.77
2022-11-23T19:55:49.064Z,6.93
2022-11-23T19:58:20.103Z,9.80
2022-11-23T20:00:52.011Z,9.67
2022-11-23T20:03:22.235Z,7.70
2022-11-23T20:06:00.708Z,9.57
2022-11-23T20:08:33.652Z,8.73
2022-11-23T20:11:13.611Z,7.23
2022-11-23T20:13:44.310Z,9.40
2022-11-23T20:16:16.925Z,11.37
2022-11-23T20:18:49.199Z,12.13
2022-11-23T20:21:21.672Z,13.53
2022-11-23T20:24:01.349Z,11.77
2022-11-23T20:26:41.004Z,10.67
2022-11-23T20:29:13.799Z,12.93
2022-11-23T20:31:51.677Z,10.47
2022-11-23T20:34:26.150Z,9.03
2022-11-23T20:37:00.039Z,13.33
2022-11-23T20:39:30.250Z,14.83
2022-11-23T20:42:07.900Z,12.27
2022-11-23T20:44:38.085Z,14.47
2022-11-23T20:47:08.371Z,13.33
2022-11-23T20:49:38.452Z,10.23
2022-11-23T20:52:14.708Z,11.40
2022-11-23T20:54:44.846Z,17.80
2022-11-23T20:57:21.473Z,13.20
2022-11-23T20:59:51.869Z,20.67
2022-11-23T21:02:30.918Z,15.63
2022-11-23T21:05:01.054Z,16.10
2022-11-23T21:07:31.174Z,13.90
2022-11-23T21:10:01.339Z,13.37
2022-11-23T21:12:50.511Z,13.70
2022-11-23T21:15:23.996Z,15.00
2022-11-23T21:17:54.063Z,12.13
2022-11-23T21:20:24.226Z,13.60
2022-11-23T21:22:54.299Z,18.70
2022-11-23T21:25:24.367Z,14.27
2022-11-23T21:28:03.294Z,19.80
2022-11-23T21:30:33.902Z,14.57
2022-11-23T21:33:03.966Z,15.27
2022-11-23T21:35:37.028Z,20.37
2022-11-23T21:38:10.962Z,19.87
2022-11-23T21:40:41.094Z,25.83
2022-11-23T21:43:13.702Z,18.57
2022-11-23T21:45:43.919Z,15.37
2022-11-23T21:48:17.075Z,24.43
2022-11-23T21:50:50.083Z,17.00
2022-11-23T21:53:20.165Z,13.90
2022-11-23T21:55:50.272Z,13.10
2022-11-23T21:58:23.118Z,9.77
2022-11-23T22:00:53.234Z,10.23
2022-11-23T22:03:23.345Z,15.87
2022-11-23T22:05:59.579Z,17.40
2022-11-23T22:08:30.029Z,14.40
2022-11-23T22:11:00.631Z,13.73
2022-11-23T22:13:36.849Z,14.00
2022-11-23T22:16:18.619Z,13.73
2022-11-23T22:18:55.308Z,10.00
2022-11-23T22:21:28.823Z,15.50
2022-11-23T22:24:03.110Z,13.77
2022-11-23T22:26:33.941Z,11.50
2022-11-23T22:29:07.563Z,16.83
2022-11-23T22:31:38.727Z,10.03
2022-11-23T22:34:12.003Z,8.20
2022-11-23T22:36:42.116Z,9.57
2022-11-23T22:39:13.053Z,6.97
2022-11-23T22:41:45.986Z,10.83
2022-11-23T22:44:18.706Z,10.33
2022-11-23T22:46:48.889Z,9.10
2022-11-23T22:49:19.010Z,7.30
2022-11-23T22:51:49.128Z,9.33
2022-11-23T22:54:19.150Z,10.10
2022-11-23T22:56:51.584Z,15.53
2022-11-23T22:59:24.242Z,13.37
2022-11-23T23:01:54.354Z,8.70
2022-11-23T23:04:26.553Z,9.60
2022-11-23T23:06:57.728Z,10.10
2022-11-23T23:09:27.845Z,12.97
2022-11-23T23:12:00.895Z,9.47
2022-11-23T23:14:36.958Z,14.87
2022-11-23T23:17:07.076Z,12.53
2022-11-23T23:19:37.158Z,17.77
2022-11-23T23:22:07.316Z,12.10
2022-11-23T23:24:37.411Z,14.40
2022-11-23T23:27:07.575Z,15.17
2022-11-23T23:29:43.862Z,8.23
2022-11-23T23:32:17.089Z,13.67
2022-11-23T23:34:47.162Z,13.60
2022-11-23T23:37:17.328Z,11.90
2022-11-23T23:39:47.536Z,12.80
2022-11-23T23:42:18.258Z,12.27
2022-11-23T23:44:53.157Z,12.30
2022-11-23T23:47:23.281Z,16.10
2022-11-23T23:49:53.344Z,8.07
2022-11-23T23:52:23.440Z,9.87
2022-11-23T23:54:53.496Z,13.47
2022-11-23T23:57:23.666Z,15.70
2022-11-23T23:59:56.348Z,17.73
