createdAt,value
2023-05-08T00:03:11.765Z,75.00
2023-05-08T00:13:13.518Z,74.40
2023-05-08T00:23:15.246Z,74.90
2023-05-08T00:33:16.962Z,75.20
2023-05-08T00:43:25.567Z,75.50
2023-05-08T00:53:28.074Z,75.70
2023-05-08T01:03:31.186Z,75.80
2023-05-08T01:14:09.689Z,76.20
2023-05-08T01:24:46.077Z,76.50
2023-05-08T01:35:08.902Z,76.90
2023-05-08T01:45:18.792Z,77.20
2023-05-08T01:55:27.332Z,77.70
2023-05-08T02:05:30.026Z,77.70
2023-05-08T02:15:35.976Z,78.00
2023-05-08T02:25:38.581Z,78.00
2023-05-08T02:35:43.780Z,78.60
2023-05-08T02:45:53.156Z,79.10
2023-05-08T02:56:00.281Z,79.10
2023-05-08T03:06:03.886Z,79.60
2023-05-08T03:16:09.480Z,79.40
2023-05-08T03:26:12.286Z,80.20
2023-05-08T03:36:17.437Z,80.40
2023-05-08T03:46:20.803Z,80.90
2023-05-08T03:56:24.070Z,81.10
2023-05-08T04:06:50.113Z,81.50
2023-05-08T04:16:57.379Z,82.60
2023-05-08T04:27:00.337Z,83.90
2023-05-08T04:37:02.097Z,84.20
2023-05-08T04:47:03.862Z,85.20
2023-05-08T04:57:07.259Z,85.90
2023-05-08T05:07:08.923Z,85.70
2023-05-08T05:17:10.623Z,86.10
2023-05-08T05:27:12.260Z,86.50
2023-05-08T05:37:13.954Z,86.80
2023-05-08T05:47:15.777Z,86.90
2023-05-08T05:57:17.744Z,87.10
2023-05-08T06:07:21.099Z,87.70
2023-05-08T06:17:23.055Z,87.40
2023-05-08T06:27:24.871Z,87.30
2023-05-08T06:37:26.704Z,86.30
2023-05-08T06:47:28.424Z,85.70
2023-05-08T06:57:30.426Z,84.20
2023-05-08T07:07:32.426Z,83.30
2023-05-08T07:17:36.984Z,83.30
2023-05-08T07:27:38.752Z,83.30
2023-05-08T07:37:40.446Z,82.40
2023-05-08T07:47:53.478Z,80.90
2023-05-08T07:57:55.406Z,80.60
2023-05-08T08:07:57.147Z,79.70
2023-05-08T08:17:58.935Z,78.90
2023-05-08T08:28:00.672Z,78.80
2023-05-08T08:38:02.396Z,79.40
2023-05-08T08:48:05.117Z,76.80
2023-05-08T08:58:19.199Z,77.50
2023-05-08T09:08:22.181Z,76.40
2023-05-08T09:18:23.867Z,75.20
2023-05-08T09:28:26.205Z,75.00
2023-05-08T09:38:35.959Z,74.30
2023-05-08T09:48:38.496Z,72.60
2023-05-08T09:58:41.752Z,73.40
2023-05-08T10:08:43.485Z,72.20
2023-05-08T10:18:50.231Z,72.60
2023-05-08T10:29:07.279Z,72.80
2023-05-08T10:39:09.522Z,74.40
2023-05-08T10:49:23.394Z,75.20
2023-05-08T10:59:25.051Z,78.50
2023-05-08T11:09:44.924Z,79.00
2023-05-08T11:19:56.348Z,81.50
2023-05-08T11:30:25.872Z,82.30
2023-05-08T11:40:48.414Z,84.00
2023-05-08T11:50:51.221Z,85.80
2023-05-08T12:00:53.259Z,87.00
2023-05-08T12:10:56.974Z,88.00
2023-05-08T12:21:00.719Z,89.10
2023-05-08T12:31:02.808Z,90.00
2023-05-08T12:41:06.985Z,90.40
2023-05-08T12:51:11.692Z,90.20
2023-05-08T13:01:13.830Z,90.00
2023-05-08T13:11:29.790Z,89.70
2023-05-08T13:21:31.457Z,89.10
2023-05-08T13:31:33.198Z,88.60
2023-05-08T13:41:34.866Z,86.60
2023-05-08T13:51:36.489Z,84.90
2023-05-08T14:01:38.179Z,83.60
2023-05-08T14:11:39.873Z,81.80
2023-05-08T14:21:42.043Z,82.00
2023-05-08T14:31:43.790Z,83.10
2023-05-08T14:41:59.365Z,83.90
2023-05-08T14:52:07.407Z,83.80
2023-05-08T15:02:09.203Z,85.20
2023-05-08T15:12:10.965Z,85.10
2023-05-08T15:22:13.734Z,84.50
2023-05-08T15:32:15.756Z,84.70
2023-05-08T15:42:17.567Z,84.70
2023-05-08T15:52:19.902Z,85.60
2023-05-08T16:02:21.670Z,86.60
2023-05-08T16:12:23.442Z,85.90
2023-05-08T16:22:25.235Z,86.50
2023-05-08T16:32:27.243Z,86.00
2023-05-08T16:42:28.951Z,86.40
2023-05-08T16:52:32.743Z,86.80
2023-05-08T17:02:34.606Z,87.50
2023-05-08T17:12:36.424Z,88.30
2023-05-08T17:22:38.066Z,89.10
2023-05-08T17:32:39.823Z,90.00
2023-05-08T17:42:41.964Z,90.40
2023-05-08T17:52:44.364Z,90.70
2023-05-08T18:02:46.287Z,91.10
2023-05-08T18:12:48.336Z,91.40
2023-05-08T18:22:50.210Z,91.80
2023-05-08T18:32:53.225Z,92.20
2023-05-08T18:42:54.990Z,92.50
2023-05-08T18:52:56.664Z,92.80
2023-05-08T19:02:58.437Z,93.20
2023-05-08T19:13:02.348Z,93.40
2023-05-08T19:23:04.165Z,93.80
2023-05-08T19:33:05.931Z,94.10
2023-05-08T19:43:07.748Z,94.50
2023-05-08T19:53:09.426Z,94.90
2023-05-08T20:03:11.164Z,95.30
2023-05-08T20:13:12.970Z,95.60
2023-05-08T20:23:14.748Z,96.10
2023-05-08T20:33:16.706Z,96.60
2023-05-08T20:43:19.453Z,97.00
2023-05-08T20:53:21.158Z,97.20
2023-05-08T21:03:23.258Z,97.30
2023-05-08T21:13:25.351Z,97.60
2023-05-08T21:23:27.128Z,97.90
2023-05-08T21:33:29.018Z,98.20
2023-05-08T21:43:30.834Z,98.60
2023-05-08T21:53:32.762Z,99.10
2023-05-08T22:03:34.533Z,99.50
2023-05-08T22:13:36.557Z,99.70
2023-05-08T22:23:38.236Z,99.90
2023-05-08T22:33:40.089Z,99.90
2023-05-08T22:43:41.861Z,99.90
2023-05-08T22:53:43.601Z,99.90
2023-05-08T23:03:45.360Z,99.90
2023-05-08T23:13:47.074Z,99.90
2023-05-08T23:23:48.810Z,99.90
2023-05-08T23:33:50.466Z,99.90
2023-05-08T23:43:52.106Z,99.90
2023-05-08T23:53:53.758Z,99.90
