createdAt,value
2022-12-15T00:00:52.546Z,94073.1
2022-12-15T00:01:54.848Z,94073.7
2022-12-15T00:02:58.014Z,94071.6
2022-12-15T00:04:00.832Z,94069.2
2022-12-15T00:05:03.208Z,94071.3
2022-12-15T00:06:05.689Z,94072.6
2022-12-15T00:07:08.183Z,94072.8
2022-12-15T00:08:10.489Z,94075.5
2022-12-15T00:10:17.742Z,94087.6
2022-12-15T00:11:19.953Z,94088.2
2022-12-15T00:12:22.430Z,94091.5
2022-12-15T00:13:24.910Z,94091.5
2022-12-15T00:14:27.399Z,94091.5
2022-12-15T00:15:29.383Z,94087.7
2022-12-15T00:16:31.432Z,94088.5
2022-12-15T00:17:33.728Z,94083.6
2022-12-15T00:18:35.941Z,94089.2
2022-12-15T00:19:38.149Z,94089.9
2022-12-15T00:20:40.669Z,94083.8
2022-12-15T00:21:42.847Z,94084.2
2022-12-15T00:22:45.053Z,94090.2
2022-12-15T00:23:47.636Z,94085.3
2022-12-15T00:24:51.438Z,94087.2
2022-12-15T00:25:53.923Z,94089.7
2022-12-15T00:26:56.400Z,94091
2022-12-15T00:27:58.619Z,94084.7
2022-12-15T00:29:00.829Z,94088.6
2022-12-15T00:30:03.004Z,94091.2
2022-12-15T00:31:05.556Z,94089.1
2022-12-15T00:32:08.123Z,94088.9
2022-12-15T00:33:10.334Z,94083.6
2022-12-15T00:34:12.253Z,94080.6
2022-12-15T00:35:14.738Z,94084.3
2022-12-15T00:36:16.977Z,94080.1
2022-12-15T00:37:19.170Z,94086.2
2022-12-15T00:38:21.359Z,94086.7
2022-12-15T00:39:23.924Z,94084.4
2022-12-15T00:40:26.420Z,94081.1
2022-12-15T00:41:28.327Z,94085.3
2022-12-15T00:42:30.825Z,94081.8
2022-12-15T00:43:35.193Z,94088.7
2022-12-15T00:44:38.183Z,94083.9
2022-12-15T00:45:40.394Z,94086.2
2022-12-15T00:46:42.915Z,94091.3
2022-12-15T00:47:45.595Z,94088.6
2022-12-15T00:48:47.790Z,94089.6
2022-12-15T00:49:49.732Z,94087
2022-12-15T00:50:51.904Z,94086.3
2022-12-15T00:51:54.410Z,94089.7
2022-12-15T00:52:56.903Z,94089.4
2022-12-15T00:53:59.391Z,94090
2022-12-15T00:55:01.699Z,94091.8
2022-12-15T00:56:03.938Z,94087.4
2022-12-15T00:57:06.156Z,94090.4
2022-12-15T00:58:08.645Z,94090.4
2022-12-15T00:59:11.120Z,94098.5
2022-12-15T01:00:13.609Z,94095.9
2022-12-15T01:01:15.825Z,94093.5
2022-12-15T01:02:18.849Z,94094.3
2022-12-15T01:03:22.159Z,94095.6
2022-12-15T01:04:25.095Z,94101.5
2022-12-15T01:05:27.304Z,94101.7
2022-12-15T01:06:29.247Z,94100.8
2022-12-15T01:07:31.785Z,94105.1
2022-12-15T01:08:34.008Z,94102
2022-12-15T01:09:36.218Z,94106.9
2022-12-15T01:10:38.855Z,94104
2022-12-15T01:11:41.371Z,94105.5
2022-12-15T01:12:43.842Z,94108
2022-12-15T01:14:51.307Z,94110.5
2022-12-15T01:15:54.058Z,94115.6
2022-12-15T01:16:55.766Z,94115.8
2022-12-15T01:17:58.240Z,94112
2022-12-15T01:19:00.733Z,94117.2
2022-12-15T01:20:02.639Z,94114.2
2022-12-15T01:21:04.875Z,94115.6
2022-12-15T01:22:07.371Z,94114.2
2022-12-15T01:23:09.593Z,94113.6
2022-12-15T01:24:11.807Z,94112.9
2022-12-15T01:25:14.296Z,94115.4
2022-12-15T01:26:16.854Z,94118.2
2022-12-15T01:27:19.364Z,94114.7
2022-12-15T01:28:21.557Z,94114.2
2022-12-15T01:29:23.788Z,94117.4
2022-12-15T01:30:26.268Z,94114.5
2022-12-15T01:31:29.033Z,94116.6
2022-12-15T01:32:31.442Z,94119.3
2022-12-15T01:33:35.090Z,94123.5
2022-12-15T01:34:37.576Z,94123.7
2022-12-15T01:35:40.062Z,94131.9
2022-12-15T01:36:41.953Z,94127.1
2022-12-15T01:37:44.435Z,94127.9
2022-12-15T01:39:51.638Z,94133.1
2022-12-15T01:40:54.151Z,94134
2022-12-15T01:41:56.712Z,94134.4
2022-12-15T01:42:59.076Z,94140.5
2022-12-15T01:44:01.555Z,94138.8
2022-12-15T01:45:03.777Z,94141.8
2022-12-15T01:46:06.291Z,94142.3
2022-12-15T01:47:08.999Z,94141
2022-12-15T01:48:11.645Z,94141.3
2022-12-15T01:49:14.132Z,94137.3
2022-12-15T01:50:16.331Z,94136.1
2022-12-15T01:51:18.551Z,94131.8
2022-12-15T01:52:21.042Z,94134.1
2022-12-15T01:53:23.522Z,94132
2022-12-15T01:54:25.737Z,94129.4
2022-12-15T01:55:27.936Z,94127.3
2022-12-15T01:57:35.584Z,94125.1
2022-12-15T01:58:37.807Z,94131
2022-12-15T01:59:40.027Z,94133.2
2022-12-15T02:00:42.709Z,94129.8
2022-12-15T02:02:50.904Z,94133.8
2022-12-15T02:03:53.316Z,94130.9
2022-12-15T02:04:55.499Z,94140
2022-12-15T02:05:57.705Z,94140.7
2022-12-15T02:07:00.185Z,94132.8
2022-12-15T02:08:02.660Z,94132.9
2022-12-15T02:09:05.150Z,94132.4
2022-12-15T02:10:07.759Z,94133.1
2022-12-15T02:11:10.247Z,94130.3
2022-12-15T02:12:12.448Z,94132.8
2022-12-15T02:13:14.435Z,94129.1
2022-12-15T02:14:16.939Z,94136.3
2022-12-15T02:15:19.418Z,94138.3
2022-12-15T02:16:21.712Z,94141.5
2022-12-15T02:17:23.995Z,94149.8
2022-12-15T02:18:25.929Z,94149.1
2022-12-15T02:19:28.409Z,94158.7
2022-12-15T02:20:30.614Z,94156.7
2022-12-15T02:21:33.109Z,94160.9
2022-12-15T02:22:34.755Z,94163.3
2022-12-15T02:23:37.233Z,94157.5
2022-12-15T02:24:39.705Z,94162.7
2022-12-15T02:25:42.020Z,94163.5
2022-12-15T02:26:44.500Z,94166.6
2022-12-15T02:27:46.420Z,94165.7
2022-12-15T02:28:49.077Z,94169.2
2022-12-15T02:29:51.321Z,94169.3
2022-12-15T02:30:53.338Z,94172.2
2022-12-15T02:31:56.188Z,94173.3
2022-12-15T02:32:58.525Z,94177.9
2022-12-15T02:34:01.029Z,94180.4
2022-12-15T02:35:03.512Z,94177.7
2022-12-15T02:36:05.727Z,94180.6
2022-12-15T02:37:08.201Z,94177.3
2022-12-15T02:38:10.384Z,94179.9
2022-12-15T02:39:12.858Z,94181
2022-12-15T02:40:14.778Z,94186.6
2022-12-15T02:41:17.277Z,94183.4
2022-12-15T02:42:19.763Z,94189.9
2022-12-15T02:43:22.249Z,94186.7
2022-12-15T02:44:24.816Z,94188.6
2022-12-15T02:45:27.502Z,94187.9
2022-12-15T02:46:30.111Z,94183.8
2022-12-15T02:47:32.598Z,94189.2
2022-12-15T02:48:35.217Z,94187.5
2022-12-15T02:49:37.702Z,94187.6
2022-12-15T02:50:39.918Z,94187.1
2022-12-15T02:51:41.828Z,94193.1
2022-12-15T02:52:44.332Z,94194.4
2022-12-15T02:53:46.824Z,94195.1
2022-12-15T02:54:48.758Z,94199.9
2022-12-15T02:55:51.744Z,94195.9
2022-12-15T02:56:53.744Z,94194.5
2022-12-15T02:57:56.236Z,94193.6
2022-12-15T02:58:58.460Z,94193.6
2022-12-15T03:00:00.901Z,94191.5
2022-12-15T03:01:03.569Z,94194.4
2022-12-15T03:02:06.852Z,94197.6
2022-12-15T03:03:09.964Z,94199.9
2022-12-15T03:04:12.395Z,94198.2
2022-12-15T03:05:14.890Z,94196.8
2022-12-15T03:06:17.108Z,94195.6
2022-12-15T03:07:19.314Z,94196
2022-12-15T03:08:21.801Z,94198
2022-12-15T03:09:24.010Z,94197.3
2022-12-15T03:10:26.507Z,94196.8
2022-12-15T03:11:28.717Z,94193.9
2022-12-15T03:12:31.238Z,94194.3
2022-12-15T03:13:35.263Z,94198.1
2022-12-15T03:14:37.509Z,94193.9
2022-12-15T03:15:40.066Z,94196
2022-12-15T03:16:42.653Z,94198.5
2022-12-15T03:17:45.050Z,94196.6
2022-12-15T03:18:47.315Z,94194.2
2022-12-15T03:19:50.994Z,94195
2022-12-15T03:20:53.542Z,94194.4
2022-12-15T03:21:55.772Z,94192.3
2022-12-15T03:22:57.963Z,94209.8
2022-12-15T03:23:59.877Z,94202.5
2022-12-15T03:25:02.124Z,94203.7
2022-12-15T03:26:04.644Z,94214.5
2022-12-15T03:27:06.864Z,94212.4
2022-12-15T03:28:09.372Z,94207.5
2022-12-15T03:29:11.595Z,94217
2022-12-15T03:30:13.874Z,94222.2
2022-12-15T03:31:16.780Z,94223
2022-12-15T03:32:19.789Z,94224
2022-12-15T03:33:22.435Z,94227.3
2022-12-15T03:34:24.375Z,94224.8
2022-12-15T03:35:26.857Z,94226.8
2022-12-15T03:36:29.325Z,94229
2022-12-15T03:37:31.258Z,94228.4
2022-12-15T03:38:33.201Z,94230.7
2022-12-15T03:39:35.419Z,94225.1
2022-12-15T03:40:37.363Z,94229.2
2022-12-15T03:41:39.563Z,94225.8
2022-12-15T03:42:41.774Z,94223.1
2022-12-15T03:43:43.988Z,94225
2022-12-15T03:44:45.889Z,94230
2022-12-15T03:45:48.394Z,94229.7
2022-12-15T03:46:50.519Z,94233.4
2022-12-15T03:47:53.042Z,94229.7
2022-12-15T03:48:55.536Z,94231
2022-12-15T03:49:57.739Z,94234.8
2022-12-15T03:50:59.377Z,94233.3
2022-12-15T03:52:00.740Z,94236.4
2022-12-15T03:53:02.662Z,94234.3
2022-12-15T03:54:05.168Z,94237.2
2022-12-15T03:55:07.400Z,94236.6
2022-12-15T03:56:09.883Z,94238.1
2022-12-15T03:57:12.099Z,94237.1
2022-12-15T03:58:14.287Z,94242.3
2022-12-15T03:59:16.252Z,94244
2022-12-15T04:00:18.210Z,94247
2022-12-15T04:01:20.991Z,94247.6
2022-12-15T04:02:24.516Z,94244.2
2022-12-15T04:03:28.006Z,94244.7
2022-12-15T04:04:30.806Z,94244.6
2022-12-15T04:05:32.771Z,94243.9
2022-12-15T04:06:35.279Z,94249.1
2022-12-15T04:07:37.769Z,94253.5
2022-12-15T04:08:39.693Z,94253
2022-12-15T04:09:42.186Z,94252.8
2022-12-15T04:10:44.396Z,94257.2
2022-12-15T04:11:46.919Z,94253.6
2022-12-15T04:12:49.430Z,94255.6
2022-12-15T04:13:51.619Z,94249.7
2022-12-15T04:14:54.142Z,94251.1
2022-12-15T04:15:56.348Z,94247.6
2022-12-15T04:16:58.926Z,94247.6
2022-12-15T04:18:01.540Z,94244.8
2022-12-15T04:19:04.050Z,94246.2
2022-12-15T04:20:06.347Z,94247.4
2022-12-15T04:21:08.535Z,94250.2
2022-12-15T04:23:16.029Z,94251.8
2022-12-15T04:24:18.515Z,94253.4
2022-12-15T04:25:20.436Z,94259.2
2022-12-15T04:26:22.637Z,94252.5
2022-12-15T04:27:24.844Z,94253.2
2022-12-15T04:28:27.081Z,94249.4
2022-12-15T04:29:29.638Z,94252.1
2022-12-15T04:30:32.893Z,94251.3
2022-12-15T04:31:35.491Z,94251.8
2022-12-15T04:32:37.980Z,94256
2022-12-15T04:33:41.025Z,94259.5
2022-12-15T04:34:43.523Z,94263.1
2022-12-15T04:36:50.429Z,94265
2022-12-15T04:37:52.377Z,94264.7
2022-12-15T04:38:54.590Z,94264.5
2022-12-15T04:39:56.797Z,94264.9
2022-12-15T04:40:59.049Z,94267.8
2022-12-15T04:42:01.329Z,94268.5
2022-12-15T04:43:03.285Z,94267.8
2022-12-15T04:44:05.765Z,94267.7
2022-12-15T04:45:07.711Z,94268.4
2022-12-15T04:46:10.125Z,94261.3
2022-12-15T04:47:12.148Z,94257.3
2022-12-15T04:48:14.072Z,94258.2
2022-12-15T04:49:16.090Z,94256
2022-12-15T04:50:18.581Z,94253.8
2022-12-15T04:51:22.727Z,94252.4
2022-12-15T04:52:26.958Z,94257.8
2022-12-15T04:53:30.764Z,94263
2022-12-15T04:54:33.965Z,94258.9
2022-12-15T04:55:36.189Z,94258
2022-12-15T04:56:38.676Z,94259.5
2022-12-15T04:57:40.883Z,94262.4
2022-12-15T04:58:42.849Z,94270.7
2022-12-15T04:59:45.052Z,94269.4
2022-12-15T05:00:46.971Z,94276.9
2022-12-15T05:01:50.135Z,94273.7
2022-12-15T05:02:52.630Z,94269.4
2022-12-15T05:03:55.038Z,94269.1
2022-12-15T05:04:57.120Z,94266.7
2022-12-15T05:05:59.624Z,94264.1
2022-12-15T05:07:01.575Z,94264.8
2022-12-15T05:08:03.496Z,94265
2022-12-15T05:09:05.701Z,94269.1
2022-12-15T05:11:13.169Z,94264.1
2022-12-15T05:12:15.645Z,94265.9
2022-12-15T05:13:18.135Z,94264.5
2022-12-15T05:14:20.613Z,94267.1
2022-12-15T05:15:23.127Z,94267.7
2022-12-15T05:16:25.736Z,94265.9
2022-12-15T05:17:28.709Z,94271.3
2022-12-15T05:18:31.335Z,94272.6
2022-12-15T05:19:33.829Z,94277.3
2022-12-15T05:20:36.124Z,94278.4
2022-12-15T05:21:38.853Z,94283.6
2022-12-15T05:22:41.330Z,94288.5
2022-12-15T05:23:43.518Z,94291
2022-12-15T05:24:46.000Z,94296
2022-12-15T05:25:48.222Z,94296.9
2022-12-15T05:27:55.405Z,94303.9
2022-12-15T05:28:57.599Z,94301.7
2022-12-15T05:29:59.825Z,94307.2
2022-12-15T05:31:02.573Z,94299.8
2022-12-15T05:32:05.227Z,94297.9
2022-12-15T05:33:07.739Z,94300.5
2022-12-15T05:34:09.939Z,94299.2
2022-12-15T05:35:12.514Z,94296.9
2022-12-15T05:36:15.078Z,94298.6
2022-12-15T05:37:17.589Z,94296.6
2022-12-15T05:38:20.094Z,94297
2022-12-15T05:39:22.039Z,94301.8
2022-12-15T05:40:24.531Z,94302.1
2022-12-15T05:41:27.017Z,94297.4
2022-12-15T05:42:29.518Z,94298.2
2022-12-15T05:43:33.931Z,94301.2
2022-12-15T05:44:37.281Z,94295.3
2022-12-15T05:45:39.475Z,94292
2022-12-15T05:46:42.218Z,94292
2022-12-15T05:47:44.555Z,94288.4
2022-12-15T05:48:47.050Z,94289.7
2022-12-15T05:49:48.989Z,94297.3
2022-12-15T05:50:50.672Z,94295.3
2022-12-15T05:51:53.228Z,94299.9
2022-12-15T05:52:55.736Z,94307.6
2022-12-15T05:53:57.931Z,94310.4
2022-12-15T05:55:00.433Z,94315.3
2022-12-15T05:56:02.902Z,94321.4
2022-12-15T05:57:05.380Z,94320.1
2022-12-15T05:58:07.013Z,94326.9
2022-12-15T05:59:09.505Z,94324.9
2022-12-15T06:00:11.465Z,94329.7
2022-12-15T06:01:13.687Z,94329.3
2022-12-15T06:02:16.410Z,94327.5
2022-12-15T06:03:18.865Z,94330.2
2022-12-15T06:04:21.683Z,94328.5
2022-12-15T06:05:24.361Z,94330.4
2022-12-15T06:06:26.837Z,94330.9
2022-12-15T06:07:29.407Z,94329
2022-12-15T06:08:31.732Z,94330.3
2022-12-15T06:09:34.237Z,94332.2
2022-12-15T06:10:36.711Z,94331.2
2022-12-15T06:11:39.145Z,94333.3
2022-12-15T06:12:41.059Z,94334
2022-12-15T06:13:43.281Z,94333.8
2022-12-15T06:14:45.747Z,94337.4
2022-12-15T06:15:52.454Z,94332.8
2022-12-15T06:16:56.215Z,94345.9
2022-12-15T06:17:58.824Z,94342.9
2022-12-15T06:19:01.069Z,94347.1
2022-12-15T06:20:03.664Z,94348.3
2022-12-15T06:21:05.864Z,94356.4
2022-12-15T06:22:08.092Z,94353.1
2022-12-15T06:23:10.380Z,94357.4
2022-12-15T06:24:12.632Z,94353.9
2022-12-15T06:25:15.125Z,94356.8
2022-12-15T06:26:17.613Z,94352.9
2022-12-15T06:27:20.082Z,94352.6
2022-12-15T06:28:22.294Z,94359.4
2022-12-15T06:29:24.229Z,94361.3
2022-12-15T06:30:26.737Z,94353.6
2022-12-15T06:31:28.985Z,94358.1
2022-12-15T06:32:31.655Z,94354.5
2022-12-15T06:33:35.241Z,94351.8
2022-12-15T06:34:37.168Z,94345.1
2022-12-15T06:35:39.099Z,94347.2
2022-12-15T06:36:41.590Z,94353.4
2022-12-15T06:37:44.068Z,94356
2022-12-15T06:39:51.600Z,94364
2022-12-15T06:40:53.836Z,94366.6
2022-12-15T06:41:56.338Z,94369.5
2022-12-15T06:42:58.814Z,94370.7
2022-12-15T06:44:00.840Z,94376.2
2022-12-15T06:45:03.322Z,94374.8
2022-12-15T06:46:05.538Z,94381.8
2022-12-15T06:47:08.137Z,94376.2
2022-12-15T06:48:10.784Z,94380.4
2022-12-15T06:49:12.994Z,94382.2
2022-12-15T06:50:14.928Z,94384.3
2022-12-15T06:51:19.028Z,94384.9
2022-12-15T06:52:20.985Z,94382.7
2022-12-15T06:53:23.216Z,94381.2
2022-12-15T06:54:25.132Z,94378.7
2022-12-15T06:55:27.543Z,94379.5
2022-12-15T06:57:35.074Z,94380
2022-12-15T06:58:37.313Z,94380
2022-12-15T06:59:39.565Z,94385.4
2022-12-15T07:00:41.265Z,94381.9
2022-12-15T07:01:45.090Z,94382.8
2022-12-15T07:03:54.156Z,94381.7
2022-12-15T07:04:56.790Z,94385.5
2022-12-15T07:05:59.027Z,94388.5
2022-12-15T07:07:01.265Z,94388.4
2022-12-15T07:08:03.517Z,94386.4
2022-12-15T07:09:05.751Z,94389.6
2022-12-15T07:10:08.270Z,94390.2
2022-12-15T07:11:10.817Z,94389.8
2022-12-15T07:12:13.056Z,94391.3
2022-12-15T07:13:15.005Z,94391.3
2022-12-15T07:14:17.247Z,94392.1
2022-12-15T07:15:19.457Z,94389.6
2022-12-15T07:16:21.922Z,94385.4
2022-12-15T07:17:24.446Z,94383.3
2022-12-15T07:18:26.950Z,94385.8
2022-12-15T07:19:29.149Z,94384.9
2022-12-15T07:20:31.415Z,94381
2022-12-15T07:21:33.773Z,94391.3
2022-12-15T07:22:36.312Z,94388.2
2022-12-15T07:24:43.531Z,94387.5
2022-12-15T07:25:46.027Z,94389.3
2022-12-15T07:26:50.661Z,94399.9
2022-12-15T07:27:52.627Z,94394.9
2022-12-15T07:28:55.770Z,94395
2022-12-15T07:29:57.914Z,94395.5
2022-12-15T07:31:00.702Z,94401.5
2022-12-15T07:32:03.126Z,94401.5
2022-12-15T07:33:05.767Z,94400.9
2022-12-15T07:34:08.280Z,94400.4
2022-12-15T07:35:10.363Z,94405.5
2022-12-15T07:36:12.591Z,94400.4
2022-12-15T07:37:15.112Z,94395
2022-12-15T07:38:17.483Z,94390.9
2022-12-15T07:39:19.435Z,94391.5
2022-12-15T07:40:21.989Z,94395.7
2022-12-15T07:41:24.195Z,94393.1
2022-12-15T07:42:26.255Z,94388.8
2022-12-15T07:43:30.232Z,94391.1
2022-12-15T07:44:33.241Z,94391.6
2022-12-15T07:45:35.673Z,94389.7
2022-12-15T07:46:38.821Z,94390.8
2022-12-15T07:47:41.464Z,94390.2
2022-12-15T07:48:43.404Z,94394
2022-12-15T07:49:50.340Z,94391.1
2022-12-15T07:50:52.830Z,94390.6
2022-12-15T07:51:55.044Z,94384.8
2022-12-15T07:52:56.970Z,94388
2022-12-15T07:53:59.577Z,94390.8
2022-12-15T07:55:01.838Z,94385.6
2022-12-15T07:57:09.329Z,94384.9
2022-12-15T07:58:11.904Z,94384.6
2022-12-15T07:59:14.250Z,94385.6
2022-12-15T08:00:16.457Z,94379.2
2022-12-15T08:01:19.202Z,94379.8
2022-12-15T08:02:22.768Z,94373.4
2022-12-15T08:03:25.950Z,94382.1
2022-12-15T08:04:28.443Z,94389.5
2022-12-15T08:05:30.635Z,94386.9
2022-12-15T08:06:33.113Z,94387.7
2022-12-15T08:07:35.688Z,94389.5
2022-12-15T08:08:38.561Z,94393.8
2022-12-15T08:09:41.085Z,94395.5
2022-12-15T08:10:43.575Z,94401.3
2022-12-15T08:11:46.069Z,94394.9
2022-12-15T08:12:48.564Z,94393.4
2022-12-15T08:14:56.106Z,94394.6
2022-12-15T08:15:58.650Z,94389.5
2022-12-15T08:17:01.587Z,94396.1
2022-12-15T08:18:03.729Z,94405.7
2022-12-15T08:19:05.979Z,94412
2022-12-15T08:21:13.474Z,94416.3
2022-12-15T08:22:15.962Z,94416.2
2022-12-15T08:23:18.159Z,94414.3
2022-12-15T08:24:20.422Z,94421.5
2022-12-15T08:25:22.661Z,94422.8
2022-12-15T08:27:30.141Z,94421.6
2022-12-15T08:28:32.081Z,94424.2
2022-12-15T08:30:39.329Z,94431.5
2022-12-15T08:31:41.634Z,94441.5
2022-12-15T08:33:49.236Z,94446.7
2022-12-15T08:34:51.444Z,94449.9
2022-12-15T08:36:58.671Z,94451.3
2022-12-15T08:39:05.569Z,94451.7
2022-12-15T08:40:08.085Z,94452.2
2022-12-15T08:41:10.608Z,94454.5
2022-12-15T08:42:12.824Z,94459.3
2022-12-15T08:43:15.040Z,94457.2
2022-12-15T08:44:17.512Z,94456.7
2022-12-15T08:45:19.730Z,94459.6
2022-12-15T08:46:22.736Z,94459.8
2022-12-15T08:47:25.520Z,94454.5
2022-12-15T08:48:28.011Z,94461.3
2022-12-15T08:49:30.209Z,94462.4
2022-12-15T08:50:32.685Z,94467.1
2022-12-15T08:51:34.906Z,94460.6
2022-12-15T08:52:37.389Z,94462
2022-12-15T08:53:39.632Z,94458.9
2022-12-15T08:54:41.849Z,94459.5
2022-12-15T08:55:44.073Z,94463.7
2022-12-15T08:56:46.003Z,94465.3
2022-12-15T08:57:47.964Z,94480.4
2022-12-15T08:58:50.187Z,94478
2022-12-15T08:59:52.678Z,94478.9
2022-12-15T09:00:54.928Z,94476.4
2022-12-15T09:01:58.401Z,94477.8
2022-12-15T09:03:01.005Z,94477.6
2022-12-15T09:04:03.780Z,94475.6
2022-12-15T09:05:06.335Z,94471.6
2022-12-15T09:06:08.002Z,94474
2022-12-15T09:07:09.954Z,94468
2022-12-15T09:08:12.159Z,94470.1
2022-12-15T09:09:14.658Z,94471.2
2022-12-15T09:10:17.168Z,94465.8
2022-12-15T09:11:19.401Z,94463.4
2022-12-15T09:12:21.942Z,94468.4
2022-12-15T09:13:24.185Z,94467.5
2022-12-15T09:16:36.703Z,94443.5
2022-12-15T09:17:39.162Z,94441.7
2022-12-15T09:18:41.705Z,94435.5
2022-12-15T09:19:43.634Z,94434.2
2022-12-15T09:20:45.848Z,94437.8
2022-12-15T09:21:47.765Z,94437.3
2022-12-15T09:22:51.847Z,94438
2022-12-15T09:23:54.059Z,94436.8
2022-12-15T09:24:56.550Z,94433.6
2022-12-15T09:25:58.766Z,94433.2
2022-12-15T09:27:00.985Z,94434.6
2022-12-15T09:28:03.497Z,94432.8
2022-12-15T09:29:05.741Z,94433.9
2022-12-15T09:30:08.215Z,94434.4
2022-12-15T09:31:10.764Z,94430
2022-12-15T09:33:18.597Z,94436
2022-12-15T09:34:21.231Z,94436.3
2022-12-15T09:35:23.467Z,94432.1
2022-12-15T09:36:25.968Z,94430
2022-12-15T09:37:28.476Z,94432.8
2022-12-15T09:38:30.710Z,94431.8
2022-12-15T09:39:33.001Z,94422.4
2022-12-15T09:40:35.277Z,94428.4
2022-12-15T09:41:37.489Z,94422.9
2022-12-15T09:42:40.019Z,94418.7
2022-12-15T09:44:47.222Z,94417
2022-12-15T09:45:49.894Z,94422.9
2022-12-15T09:46:51.988Z,94426.3
2022-12-15T09:47:54.212Z,94426.2
2022-12-15T09:48:56.859Z,94428.8
2022-12-15T09:49:59.364Z,94426.6
2022-12-15T09:51:01.316Z,94429.1
2022-12-15T09:54:13.502Z,94428.3
2022-12-15T09:55:15.800Z,94427.9
2022-12-15T09:56:18.379Z,94423.7
2022-12-15T09:57:20.892Z,94421.1
2022-12-15T09:58:23.390Z,94419.2
2022-12-15T09:59:25.347Z,94414.6
2022-12-15T10:00:27.568Z,94408.2
2022-12-15T10:01:30.448Z,94407.1
2022-12-15T10:02:33.451Z,94407.9
2022-12-15T10:03:38.709Z,94404.4
2022-12-15T10:04:42.176Z,94407.8
2022-12-15T10:07:55.992Z,94397.3
2022-12-15T10:08:58.502Z,94392.2
2022-12-15T10:10:00.473Z,94398
2022-12-15T10:11:02.424Z,94393.7
2022-12-15T10:12:04.925Z,94390.7
2022-12-15T10:13:07.317Z,94394.3
2022-12-15T10:14:09.815Z,94390.1
2022-12-15T10:15:12.398Z,94393.8
2022-12-15T10:16:14.658Z,94391.7
2022-12-15T10:17:17.246Z,94385.6
2022-12-15T10:18:19.742Z,94388.1
2022-12-15T10:19:21.691Z,94388.9
2022-12-15T10:20:24.517Z,94379.5
2022-12-15T10:21:26.754Z,94384.5
2022-12-15T10:22:28.679Z,94392
2022-12-15T10:23:33.318Z,94398.7
2022-12-15T10:25:41.534Z,94397.8
2022-12-15T10:26:43.491Z,94401.1
2022-12-15T10:28:53.060Z,94402.7
2022-12-15T10:29:56.844Z,94400.9
2022-12-15T10:30:59.974Z,94399.5
2022-12-15T10:32:02.150Z,94401.7
2022-12-15T10:33:04.378Z,94402.1
2022-12-15T10:34:06.902Z,94401.9
2022-12-15T10:35:09.435Z,94402.1
2022-12-15T10:36:12.053Z,94400.5
2022-12-15T10:37:14.585Z,94399.5
2022-12-15T10:38:16.503Z,94398.4
2022-12-15T10:39:19.105Z,94390
2022-12-15T10:40:21.332Z,94386.2
2022-12-15T10:41:23.829Z,94382.6
2022-12-15T10:42:26.045Z,94376.2
2022-12-15T10:43:30.499Z,94372.4
2022-12-15T10:44:34.084Z,94371.3
2022-12-15T10:45:36.587Z,94374.8
2022-12-15T10:46:38.804Z,94375.5
2022-12-15T10:47:41.012Z,94379.3
2022-12-15T10:48:42.966Z,94381.7
2022-12-15T10:51:56.079Z,94366.4
2022-12-15T10:52:58.315Z,94364.2
2022-12-15T10:54:00.813Z,94361.7
2022-12-15T10:55:02.750Z,94357.8
2022-12-15T10:56:05.260Z,94354.6
2022-12-15T10:57:07.187Z,94351.9
2022-12-15T10:58:09.705Z,94348.9
2022-12-15T10:59:11.920Z,94346.2
2022-12-15T11:00:13.887Z,94341.7
2022-12-15T11:01:16.831Z,94342.1
2022-12-15T11:03:25.966Z,94346.6
2022-12-15T11:04:29.583Z,94340.4
2022-12-15T11:05:32.384Z,94343.3
2022-12-15T11:06:34.165Z,94343.9
2022-12-15T11:07:36.754Z,94352
2022-12-15T11:08:39.280Z,94355.5
2022-12-15T11:09:41.496Z,94354.8
2022-12-15T11:10:43.403Z,94348.6
2022-12-15T11:13:59.287Z,94350.2
2022-12-15T11:15:01.507Z,94347.7
2022-12-15T11:16:04.010Z,94346.8
2022-12-15T11:17:06.505Z,94345.2
2022-12-15T11:18:09.082Z,94345
2022-12-15T11:19:11.280Z,94341
2022-12-15T11:20:13.805Z,94341.3
2022-12-15T11:21:16.006Z,94337.4
2022-12-15T11:22:17.956Z,94335.5
2022-12-15T11:23:20.523Z,94331.9
2022-12-15T11:24:23.056Z,94335.2
2022-12-15T11:25:25.265Z,94331.2
2022-12-15T11:26:27.493Z,94331.9
2022-12-15T11:27:29.709Z,94330.2
2022-12-15T11:28:31.925Z,94324.3
2022-12-15T11:29:34.423Z,94322.1
2022-12-15T11:30:36.909Z,94322.2
2022-12-15T11:31:38.833Z,94324.2
2022-12-15T11:32:41.100Z,94322.1
2022-12-15T11:33:43.629Z,94320.3
2022-12-15T11:34:47.377Z,94315.8
2022-12-15T11:35:50.169Z,94315
2022-12-15T11:36:54.310Z,94317.2
2022-12-15T11:37:56.516Z,94322.1
2022-12-15T11:38:59.094Z,94325.1
2022-12-15T11:40:01.745Z,94327.5
2022-12-15T11:41:04.235Z,94328.7
2022-12-15T11:42:06.416Z,94329.4
2022-12-15T11:43:08.624Z,94333.9
2022-12-15T11:44:10.840Z,94335.8
2022-12-15T11:45:13.034Z,94341.6
2022-12-15T11:46:15.408Z,94338.6
2022-12-15T11:47:17.903Z,94336.4
2022-12-15T11:48:20.113Z,94337.9
2022-12-15T11:49:22.334Z,94338.2
2022-12-15T11:50:24.553Z,94343.1
2022-12-15T11:51:26.773Z,94339.7
2022-12-15T11:52:28.491Z,94335
2022-12-15T11:53:33.032Z,94333.5
2022-12-15T11:54:36.676Z,94334.2
2022-12-15T11:56:44.030Z,94331.8
2022-12-15T11:57:46.518Z,94331.9
2022-12-15T11:58:52.965Z,94329.4
2022-12-15T11:59:56.783Z,94332.5
2022-12-15T12:00:59.275Z,94330.5
2022-12-15T12:03:06.275Z,94328.3
2022-12-15T12:04:08.327Z,94325.5
2022-12-15T12:05:10.837Z,94329.5
2022-12-15T12:06:12.247Z,94321.8
2022-12-15T12:07:14.750Z,94319.1
2022-12-15T12:08:17.281Z,94323.6
2022-12-15T12:09:19.810Z,94324.3
2022-12-15T12:10:21.807Z,94322.6
2022-12-15T12:11:24.585Z,94320.8
2022-12-15T12:12:27.184Z,94317
2022-12-15T12:13:29.415Z,94312.6
2022-12-15T12:14:31.622Z,94305.1
2022-12-15T12:15:33.837Z,94301.2
2022-12-15T12:16:36.309Z,94292.3
2022-12-15T12:17:38.545Z,94289.2
2022-12-15T12:18:41.113Z,94284.1
2022-12-15T12:19:43.498Z,94279.2
2022-12-15T12:20:51.825Z,94280.1
2022-12-15T12:21:53.779Z,94275.6
2022-12-15T12:22:57.202Z,94272.1
2022-12-15T12:23:59.409Z,94266
2022-12-15T12:25:01.396Z,94265.3
2022-12-15T12:26:05.169Z,94262.2
2022-12-15T12:27:07.669Z,94262
2022-12-15T12:28:10.171Z,94264.3
2022-12-15T12:29:13.040Z,94261.4
2022-12-15T12:30:15.263Z,94261
2022-12-15T12:31:17.507Z,94255.8
2022-12-15T12:32:19.728Z,94255.8
2022-12-15T12:33:22.218Z,94247.9
2022-12-15T12:34:24.711Z,94250
2022-12-15T12:36:32.221Z,94247.3
2022-12-15T12:37:34.706Z,94245.8
2022-12-15T12:38:37.374Z,94241.2
2022-12-15T12:39:39.884Z,94247.3
2022-12-15T12:40:42.536Z,94250.3
2022-12-15T12:42:51.935Z,94254.2
2022-12-15T12:43:54.453Z,94250.8
2022-12-15T12:44:56.950Z,94250.1
2022-12-15T12:46:00.655Z,94249.8
2022-12-15T12:47:03.144Z,94251
2022-12-15T12:48:05.626Z,94250.5
2022-12-15T12:49:07.844Z,94254.3
2022-12-15T12:50:10.048Z,94252.6
2022-12-15T12:51:12.239Z,94253.7
2022-12-15T12:52:14.748Z,94249.2
2022-12-15T12:53:16.993Z,94252.6
2022-12-15T12:54:19.212Z,94254.6
2022-12-15T12:55:21.456Z,94255.9
2022-12-15T12:56:23.959Z,94254.1
2022-12-15T12:57:26.515Z,94253.9
2022-12-15T12:58:29.035Z,94254.8
2022-12-15T12:59:31.601Z,94260.4
2022-12-15T13:00:34.836Z,94258.3
2022-12-15T13:01:38.700Z,94263.3
2022-12-15T13:02:42.291Z,94258.5
2022-12-15T13:03:44.470Z,94265.1
2022-12-15T13:04:46.688Z,94269.2
2022-12-15T13:06:54.160Z,94273
2022-12-15T13:07:56.700Z,94278.8
2022-12-15T13:09:00.394Z,94273.2
2022-12-15T13:10:02.915Z,94267.7
2022-12-15T13:11:05.415Z,94270.9
2022-12-15T13:13:12.927Z,94274.9
2022-12-15T13:15:20.415Z,94275.1
2022-12-15T13:16:22.753Z,94278.4
2022-12-15T13:18:32.189Z,94275.7
2022-12-15T13:19:34.803Z,94274.1
2022-12-15T13:20:37.019Z,94268.8
2022-12-15T13:21:39.221Z,94267
2022-12-15T13:22:41.444Z,94262
2022-12-15T13:23:43.385Z,94264.2
2022-12-15T13:26:57.083Z,94255.5
2022-12-15T13:28:00.616Z,94256.2
2022-12-15T13:29:03.191Z,94245
2022-12-15T13:30:05.394Z,94245.5
2022-12-15T13:31:08.266Z,94235.7