createdAt,value
2023-05-19T00:00:34.144Z,95175.00
2023-05-19T00:01:34.090Z,95175.00
2023-05-19T00:02:34.202Z,95173.00
2023-05-19T00:03:34.277Z,95173.00
2023-05-19T00:04:34.271Z,95171.00
2023-05-19T00:05:34.498Z,95169.00
2023-05-19T00:06:34.457Z,95169.00
2023-05-19T00:07:34.458Z,95168.00
2023-05-19T00:08:34.554Z,95168.00
2023-05-19T00:09:34.611Z,95166.00
2023-05-19T00:10:34.666Z,95168.00
2023-05-19T00:11:34.688Z,95168.00
2023-05-19T00:12:34.790Z,95168.00
2023-05-19T00:13:34.851Z,95168.00
2023-05-19T00:14:34.890Z,95166.00
2023-05-19T00:15:34.988Z,95166.00
2023-05-19T00:16:35.096Z,95166.00
2023-05-19T00:17:35.096Z,95168.00
2023-05-19T00:18:35.147Z,95168.00
2023-05-19T00:19:35.304Z,95166.00
2023-05-19T00:20:35.271Z,95166.00
2023-05-19T00:21:35.357Z,95168.00
2023-05-19T00:22:35.407Z,95169.00
2023-05-19T00:23:35.474Z,95169.00
2023-05-19T00:24:35.573Z,95168.00
2023-05-19T00:25:35.580Z,95171.00
2023-05-19T00:26:35.652Z,95169.00
2023-05-19T00:27:35.738Z,95169.00
2023-05-19T00:28:35.812Z,95171.00
2023-05-19T00:29:35.862Z,95171.00
2023-05-19T00:30:35.882Z,95169.00
2023-05-19T00:31:36.090Z,95171.00
2023-05-19T00:32:36.029Z,95171.00
2023-05-19T00:33:36.090Z,95171.00
2023-05-19T00:34:36.166Z,95171.00
2023-05-19T00:35:36.229Z,95173.00
2023-05-19T00:36:36.293Z,95171.00
2023-05-19T00:37:36.375Z,95171.00
2023-05-19T00:38:36.398Z,95171.00
2023-05-19T00:39:36.455Z,95171.00
2023-05-19T00:40:36.536Z,95166.00
2023-05-19T00:41:36.583Z,95166.00
2023-05-19T00:42:36.661Z,95162.00
2023-05-19T00:43:36.719Z,95166.00
2023-05-19T00:44:36.763Z,95164.00
2023-05-19T00:45:36.810Z,95162.00
2023-05-19T00:46:36.931Z,95162.00
2023-05-19T00:47:36.985Z,95164.00
2023-05-19T00:48:36.995Z,95162.00
2023-05-19T00:49:37.045Z,95160.00
2023-05-19T00:50:37.129Z,95164.00
2023-05-19T00:51:37.185Z,95164.00
2023-05-19T00:52:37.246Z,95162.00
2023-05-19T00:53:37.311Z,95164.00
2023-05-19T00:54:37.420Z,95162.00
2023-05-19T00:55:37.463Z,95158.00
2023-05-19T00:56:37.476Z,95158.00
2023-05-19T00:57:37.531Z,95158.00
2023-05-19T00:58:37.621Z,95156.00
2023-05-19T00:59:37.649Z,95152.00
2023-05-19T01:00:37.718Z,95154.00
2023-05-19T01:01:37.814Z,95154.00
2023-05-19T01:02:37.886Z,95156.00
2023-05-19T01:03:38.000Z,95158.00
2023-05-19T01:04:37.946Z,95156.00
2023-05-19T01:05:37.983Z,95158.00
2023-05-19T01:06:38.046Z,95156.00
2023-05-19T01:07:38.124Z,95156.00
2023-05-19T01:08:38.169Z,95154.00
2023-05-19T01:09:39.077Z,95156.00
2023-05-19T01:10:38.299Z,95156.00
2023-05-19T01:11:38.348Z,95156.00
2023-05-19T01:12:38.433Z,95156.00
2023-05-19T01:13:40.313Z,95158.00
2023-05-19T01:14:38.493Z,95156.00
2023-05-19T01:15:38.472Z,95156.00
2023-05-19T01:16:38.561Z,95158.00
2023-05-19T01:17:38.490Z,95158.00
2023-05-19T01:18:38.509Z,95158.00
2023-05-19T01:19:38.458Z,95158.00
2023-05-19T01:20:38.508Z,95158.00
2023-05-19T01:21:38.432Z,95154.00
2023-05-19T01:22:38.432Z,95152.00
2023-05-19T01:23:38.433Z,95152.00
2023-05-19T01:24:38.389Z,95156.00
2023-05-19T01:25:38.377Z,95154.00
2023-05-19T01:26:38.388Z,95154.00
2023-05-19T01:27:38.368Z,95154.00
2023-05-19T01:28:38.370Z,95156.00
2023-05-19T01:29:38.402Z,95156.00
2023-05-19T01:30:38.351Z,95154.00
2023-05-19T01:31:38.448Z,95156.00
2023-05-19T01:32:38.391Z,95156.00
2023-05-19T01:33:38.345Z,95156.00
2023-05-19T01:34:38.348Z,95156.00
2023-05-19T01:35:38.338Z,95152.00
2023-05-19T01:36:38.328Z,95154.00
2023-05-19T01:37:38.320Z,95156.00
2023-05-19T01:38:38.295Z,95154.00
2023-05-19T01:39:38.295Z,95152.00
2023-05-19T01:40:38.280Z,95154.00
2023-05-19T01:41:38.274Z,95152.00
2023-05-19T01:42:38.294Z,95152.00
2023-05-19T01:43:38.311Z,95152.00
2023-05-19T01:44:38.302Z,95152.00
2023-05-19T01:45:38.323Z,95154.00
2023-05-19T01:46:38.291Z,95154.00
2023-05-19T01:47:38.361Z,95156.00
2023-05-19T01:48:38.408Z,95156.00
2023-05-19T01:49:38.454Z,95158.00
2023-05-19T01:50:38.546Z,95156.00
2023-05-19T01:51:38.529Z,95154.00
2023-05-19T01:52:38.558Z,95156.00
2023-05-19T01:53:38.644Z,95156.00
2023-05-19T01:54:38.685Z,95154.00
2023-05-19T01:55:38.732Z,95154.00
2023-05-19T01:56:38.804Z,95156.00
2023-05-19T01:57:38.862Z,95154.00
2023-05-19T01:58:38.921Z,95156.00
2023-05-19T01:59:38.996Z,95156.00
2023-05-19T02:00:39.037Z,95152.00
2023-05-19T02:01:39.110Z,95156.00
2023-05-19T02:02:39.155Z,95154.00
2023-05-19T02:03:39.225Z,95156.00
2023-05-19T02:04:39.351Z,95156.00
2023-05-19T02:05:39.329Z,95156.00
2023-05-19T02:06:39.410Z,95158.00
2023-05-19T02:07:39.477Z,95156.00
2023-05-19T02:08:39.516Z,95158.00
2023-05-19T02:09:39.563Z,95160.00
2023-05-19T02:10:39.609Z,95160.00
2023-05-19T02:11:39.682Z,95160.00
2023-05-19T02:12:39.724Z,95162.00
2023-05-19T02:13:39.762Z,95162.00
2023-05-19T02:14:39.845Z,95162.00
2023-05-19T02:15:39.924Z,95164.00
2023-05-19T02:16:39.956Z,95164.00
2023-05-19T02:17:40.057Z,95166.00
2023-05-19T02:18:40.115Z,95162.00
2023-05-19T02:19:40.136Z,95162.00
2023-05-19T02:20:40.235Z,95162.00
2023-05-19T02:21:40.219Z,95162.00
2023-05-19T02:22:40.322Z,95164.00
2023-05-19T02:23:40.380Z,95164.00
2023-05-19T02:24:40.424Z,95164.00
2023-05-19T02:25:40.468Z,95166.00
2023-05-19T02:26:40.521Z,95164.00
2023-05-19T02:27:40.618Z,95166.00
2023-05-19T02:28:40.664Z,95162.00
2023-05-19T02:29:40.734Z,95166.00
2023-05-19T02:30:40.777Z,95162.00
2023-05-19T02:31:40.813Z,95162.00
2023-05-19T02:32:40.990Z,95162.00
2023-05-19T02:33:40.890Z,95162.00
2023-05-19T02:34:40.927Z,95164.00
2023-05-19T02:35:41.023Z,95164.00
2023-05-19T02:36:41.089Z,95166.00
2023-05-19T02:37:41.118Z,95164.00
2023-05-19T02:38:41.216Z,95166.00
2023-05-19T02:39:41.232Z,95164.00
2023-05-19T02:40:41.261Z,95164.00
2023-05-19T02:41:41.328Z,95164.00
2023-05-19T02:42:41.374Z,95162.00
2023-05-19T02:43:41.418Z,95164.00
2023-05-19T02:44:41.444Z,95162.00
2023-05-19T02:45:41.497Z,95164.00
2023-05-19T02:46:41.574Z,95164.00
2023-05-19T02:47:41.604Z,95164.00
2023-05-19T02:48:41.578Z,95162.00
2023-05-19T02:49:41.625Z,95160.00
2023-05-19T02:50:41.634Z,95158.00
2023-05-19T02:51:41.647Z,95160.00
2023-05-19T02:52:41.704Z,95156.00
2023-05-19T02:53:41.702Z,95156.00
2023-05-19T02:54:41.863Z,95156.00
2023-05-19T02:55:41.829Z,95158.00
2023-05-19T02:56:41.850Z,95158.00
2023-05-19T02:57:41.866Z,95156.00
2023-05-19T02:58:41.932Z,95154.00
2023-05-19T02:59:41.922Z,95154.00
2023-05-19T03:00:42.007Z,95156.00
2023-05-19T03:01:41.998Z,95154.00
2023-05-19T03:02:42.040Z,95154.00
2023-05-19T03:03:42.168Z,95154.00
2023-05-19T03:04:42.107Z,95154.00
2023-05-19T03:05:42.203Z,95152.00
2023-05-19T03:06:42.153Z,95148.00
2023-05-19T03:07:42.217Z,95150.00
2023-05-19T03:08:42.552Z,95150.00
2023-05-19T03:09:42.259Z,95150.00
2023-05-19T03:10:42.278Z,95150.00
2023-05-19T03:11:42.334Z,95138.00
2023-05-19T03:12:42.406Z,95138.00
2023-05-19T03:13:42.377Z,95138.00
2023-05-19T03:14:42.413Z,95146.00
2023-05-19T03:15:42.478Z,95136.00
2023-05-19T03:16:42.765Z,95138.00
2023-05-19T03:17:42.560Z,95138.00
2023-05-19T03:18:42.581Z,95138.00
2023-05-19T03:19:42.608Z,95146.00
2023-05-19T03:20:42.560Z,95138.00
2023-05-19T03:21:42.577Z,95146.00
2023-05-19T03:22:42.631Z,95136.00
2023-05-19T03:23:42.644Z,95136.00
2023-05-19T03:24:42.701Z,95136.00
2023-05-19T03:25:42.711Z,95134.00
2023-05-19T03:26:42.752Z,95134.00
2023-05-19T03:27:42.788Z,95134.00
2023-05-19T03:28:42.870Z,95136.00
2023-05-19T03:29:42.880Z,95138.00
2023-05-19T03:30:42.879Z,95146.00
2023-05-19T03:31:42.925Z,95138.00
2023-05-19T03:32:43.031Z,95138.00
2023-05-19T03:33:42.989Z,95138.00
2023-05-19T03:34:42.943Z,95146.00
2023-05-19T03:35:42.970Z,95138.00
2023-05-19T03:36:42.952Z,95138.00
2023-05-19T03:37:42.972Z,95138.00
2023-05-19T03:38:43.009Z,95138.00
2023-05-19T03:39:42.982Z,95138.00
2023-05-19T03:40:42.990Z,95138.00
2023-05-19T03:41:43.084Z,95138.00
2023-05-19T03:42:43.067Z,95146.00
2023-05-19T03:43:43.081Z,95146.00
2023-05-19T03:44:43.127Z,95138.00
2023-05-19T03:45:43.172Z,95146.00
2023-05-19T03:46:43.125Z,95136.00
2023-05-19T03:47:43.202Z,95136.00
2023-05-19T03:48:43.160Z,95134.00
2023-05-19T03:49:43.157Z,95136.00
2023-05-19T03:50:43.186Z,95136.00
2023-05-19T03:51:43.210Z,95134.00
2023-05-19T03:52:43.193Z,95136.00
2023-05-19T03:53:43.186Z,95146.00
2023-05-19T03:54:43.208Z,95146.00
2023-05-19T03:55:43.213Z,95138.00
2023-05-19T03:56:43.279Z,95150.00
2023-05-19T03:57:43.224Z,95148.00
2023-05-19T03:58:43.282Z,95148.00
2023-05-19T03:59:43.246Z,95152.00
2023-05-19T04:00:43.229Z,95152.00
2023-05-19T04:01:43.245Z,95156.00
2023-05-19T04:02:43.349Z,95156.00
2023-05-19T04:03:43.313Z,95156.00
2023-05-19T04:04:43.285Z,95156.00
2023-05-19T04:05:43.283Z,95156.00
2023-05-19T04:06:43.279Z,95154.00
2023-05-19T04:07:43.366Z,95152.00
2023-05-19T04:08:43.301Z,95150.00
2023-05-19T04:09:43.368Z,95152.00
2023-05-19T04:10:43.361Z,95150.00
2023-05-19T04:11:43.370Z,95150.00
2023-05-19T04:12:43.379Z,95152.00
2023-05-19T04:13:44.553Z,95148.00
2023-05-19T04:14:43.364Z,95150.00
2023-05-19T04:15:43.400Z,95150.00
2023-05-19T04:16:43.403Z,95148.00
2023-05-19T04:17:43.480Z,95152.00
2023-05-19T04:18:43.489Z,95150.00
2023-05-19T04:19:43.467Z,95152.00
2023-05-19T04:20:43.490Z,95154.00
2023-05-19T04:21:43.543Z,95152.00
2023-05-19T04:22:43.553Z,95152.00
2023-05-19T04:23:43.584Z,95156.00
2023-05-19T04:24:43.588Z,95152.00
2023-05-19T04:25:43.672Z,95156.00
2023-05-19T04:26:43.672Z,95156.00
2023-05-19T04:27:43.732Z,95160.00
2023-05-19T04:28:43.712Z,95158.00
2023-05-19T04:29:43.805Z,95158.00
2023-05-19T04:30:43.764Z,95156.00
2023-05-19T04:31:43.880Z,95158.00
2023-05-19T04:32:43.866Z,95156.00
2023-05-19T04:33:43.876Z,95156.00
2023-05-19T04:34:43.912Z,95158.00
2023-05-19T04:35:43.935Z,95156.00
2023-05-19T04:36:43.993Z,95160.00
2023-05-19T04:37:44.008Z,95160.00
2023-05-19T04:38:44.044Z,95160.00
2023-05-19T04:39:44.042Z,95160.00
2023-05-19T04:40:44.083Z,95156.00
2023-05-19T04:41:44.093Z,95158.00
2023-05-19T04:42:44.089Z,95162.00
2023-05-19T04:43:44.101Z,95162.00
2023-05-19T04:44:44.108Z,95164.00
2023-05-19T04:45:44.130Z,95164.00
2023-05-19T04:46:44.179Z,95162.00
2023-05-19T04:47:44.187Z,95162.00
2023-05-19T04:48:44.149Z,95158.00
2023-05-19T04:49:44.171Z,95156.00
2023-05-19T04:50:44.174Z,95152.00
2023-05-19T04:51:44.200Z,95152.00
2023-05-19T04:52:44.183Z,95154.00
2023-05-19T04:53:44.199Z,95156.00
2023-05-19T04:54:44.204Z,95156.00
2023-05-19T04:55:44.236Z,95160.00
2023-05-19T04:56:44.243Z,95156.00
2023-05-19T04:57:44.240Z,95158.00
2023-05-19T04:58:44.220Z,95152.00
2023-05-19T04:59:44.210Z,95154.00
2023-05-19T05:00:44.215Z,95152.00
2023-05-19T05:01:44.258Z,95150.00
2023-05-19T05:02:44.281Z,95150.00
2023-05-19T05:03:44.358Z,95154.00
2023-05-19T05:04:44.198Z,95154.00
2023-05-19T05:05:44.208Z,95154.00
2023-05-19T05:06:44.250Z,95158.00
2023-05-19T05:07:44.208Z,95154.00
2023-05-19T05:08:44.180Z,95158.00
2023-05-19T05:09:44.202Z,95154.00
2023-05-19T05:10:44.181Z,95152.00
2023-05-19T05:11:44.184Z,95148.00
2023-05-19T05:12:44.185Z,95150.00
2023-05-19T05:13:44.191Z,95148.00
2023-05-19T05:14:44.206Z,95154.00
2023-05-19T05:15:44.217Z,95150.00
2023-05-19T05:16:44.295Z,95152.00
2023-05-19T05:17:44.211Z,95152.00
2023-05-19T05:18:45.020Z,95152.00
2023-05-19T05:19:44.157Z,95150.00
2023-05-19T05:20:44.171Z,95152.00
2023-05-19T05:21:44.141Z,95150.00
2023-05-19T05:22:44.166Z,95150.00
2023-05-19T05:23:44.197Z,95146.00
2023-05-19T05:24:44.160Z,95146.00
2023-05-19T05:25:44.168Z,95138.00
2023-05-19T05:26:44.186Z,95146.00
2023-05-19T05:27:44.159Z,95138.00
2023-05-19T05:28:44.201Z,95146.00
2023-05-19T05:29:44.147Z,95146.00
2023-05-19T05:30:44.140Z,95148.00
2023-05-19T05:31:44.154Z,95146.00
2023-05-19T05:32:44.249Z,95146.00
2023-05-19T05:33:44.203Z,95138.00
2023-05-19T05:34:44.143Z,95138.00
2023-05-19T05:35:44.155Z,95136.00
2023-05-19T05:36:44.147Z,95146.00
2023-05-19T05:37:44.110Z,95138.00
2023-05-19T05:38:44.251Z,95136.00
2023-05-19T05:39:44.174Z,95136.00
2023-05-19T05:40:44.152Z,95138.00
2023-05-19T05:41:44.188Z,95146.00
2023-05-19T05:42:44.164Z,95146.00
2023-05-19T05:43:44.218Z,95146.00
2023-05-19T05:44:44.174Z,95146.00
2023-05-19T05:45:44.258Z,95148.00
2023-05-19T05:46:44.218Z,95136.00
2023-05-19T05:47:44.287Z,95138.00
2023-05-19T05:48:44.241Z,95136.00
2023-05-19T05:49:44.314Z,95136.00
2023-05-19T05:50:44.358Z,95136.00
2023-05-19T05:51:54.255Z,95134.00
2023-05-19T05:52:45.224Z,95134.00
2023-05-19T05:53:44.291Z,95132.00
2023-05-19T05:54:44.221Z,95134.00
2023-05-19T05:55:44.232Z,95132.00
2023-05-19T05:56:44.214Z,95134.00
2023-05-19T05:57:44.238Z,95130.00
2023-05-19T05:58:44.191Z,95130.00
2023-05-19T05:59:44.200Z,95132.00
2023-05-19T06:00:44.221Z,95132.00
2023-05-19T06:01:44.180Z,95134.00
2023-05-19T06:02:44.264Z,95134.00
2023-05-19T06:03:44.216Z,95132.00
2023-05-19T06:04:44.183Z,95134.00
2023-05-19T06:05:44.258Z,95130.00
2023-05-19T06:06:44.262Z,95128.00
2023-05-19T06:07:44.252Z,95128.00
2023-05-19T06:08:44.323Z,95130.00
2023-05-19T06:09:44.342Z,95134.00
2023-05-19T06:10:47.107Z,95132.00
2023-05-19T06:11:44.357Z,95130.00
2023-05-19T06:12:44.395Z,95128.00
2023-05-19T06:13:44.346Z,95124.00
2023-05-19T06:14:44.366Z,95124.00
2023-05-19T06:15:44.365Z,95124.00
2023-05-19T06:16:44.326Z,95126.00
2023-05-19T06:17:44.355Z,95128.00
2023-05-19T06:18:44.320Z,95128.00
2023-05-19T06:19:44.304Z,95128.00
2023-05-19T06:20:44.282Z,95130.00
2023-05-19T06:21:44.295Z,95128.00
2023-05-19T06:22:44.291Z,95128.00
2023-05-19T06:23:44.272Z,95130.00
2023-05-19T06:24:44.297Z,95130.00
2023-05-19T06:25:44.248Z,95130.00
2023-05-19T06:26:44.236Z,95132.00
2023-05-19T06:27:44.259Z,95130.00
2023-05-19T06:28:44.239Z,95132.00
2023-05-19T06:29:44.254Z,95132.00
2023-05-19T06:30:44.263Z,95130.00
2023-05-19T06:31:44.265Z,95130.00
2023-05-19T06:32:44.254Z,95126.00
2023-05-19T06:33:44.190Z,95124.00
2023-05-19T06:34:44.245Z,95124.00
2023-05-19T06:35:44.178Z,95124.00
2023-05-19T06:36:44.208Z,95124.00
2023-05-19T06:37:44.180Z,95126.00
2023-05-19T06:38:44.173Z,95126.00
2023-05-19T06:39:44.187Z,95128.00
2023-05-19T06:40:44.151Z,95126.00
2023-05-19T06:41:44.152Z,95128.00
2023-05-19T06:42:44.109Z,95126.00
2023-05-19T06:43:44.148Z,95126.00
2023-05-19T06:44:44.103Z,95124.00
2023-05-19T06:45:44.112Z,95126.00
2023-05-19T06:46:44.143Z,95126.00
2023-05-19T06:47:44.183Z,95128.00
2023-05-19T06:48:44.184Z,95128.00
2023-05-19T06:49:44.233Z,95126.00
2023-05-19T06:50:44.315Z,95124.00
2023-05-19T06:51:44.388Z,95126.00
2023-05-19T06:52:44.440Z,95124.00
2023-05-19T06:53:44.520Z,95124.00
2023-05-19T06:54:44.591Z,95120.00
2023-05-19T06:55:58.130Z,95120.00
2023-05-19T06:56:45.619Z,95118.00
2023-05-19T06:57:44.607Z,95118.00
2023-05-19T06:58:44.563Z,95118.00
2023-05-19T06:59:44.589Z,95118.00
2023-05-19T07:00:44.585Z,95116.00
2023-05-19T07:01:44.635Z,95116.00
2023-05-19T07:02:44.746Z,95115.00
2023-05-19T07:03:44.660Z,95118.00
2023-05-19T07:04:44.613Z,95115.00
2023-05-19T07:05:44.614Z,95111.00
2023-05-19T07:06:44.724Z,95111.00
2023-05-19T07:07:44.783Z,95113.00
2023-05-19T07:08:44.777Z,95113.00
2023-05-19T07:09:44.854Z,95113.00
2023-05-19T07:10:44.922Z,95113.00
2023-05-19T07:11:45.008Z,95116.00
2023-05-19T07:12:45.007Z,95115.00
2023-05-19T07:13:45.068Z,95113.00
2023-05-19T07:14:45.136Z,95116.00
2023-05-19T07:15:45.185Z,95115.00
2023-05-19T07:16:45.297Z,95115.00
2023-05-19T07:17:45.325Z,95115.00
2023-05-19T07:18:45.377Z,95115.00
2023-05-19T07:19:45.397Z,95111.00
2023-05-19T07:20:45.495Z,95115.00
2023-05-19T07:21:45.510Z,95111.00
2023-05-19T07:22:45.545Z,95109.00
2023-05-19T07:23:45.620Z,95111.00
2023-05-19T07:24:45.656Z,95115.00
2023-05-19T07:25:45.710Z,95116.00
2023-05-19T07:26:45.784Z,95113.00
2023-05-19T07:27:45.833Z,95113.00
2023-05-19T07:28:45.864Z,95109.00
2023-05-19T07:29:45.921Z,95107.00
2023-05-19T07:30:45.950Z,95109.00
2023-05-19T07:31:46.016Z,95109.00
2023-05-19T07:32:46.110Z,95105.00
2023-05-19T07:33:46.066Z,95105.00
2023-05-19T07:34:46.138Z,95101.00
2023-05-19T07:35:46.209Z,95101.00
2023-05-19T07:36:46.250Z,95101.00
2023-05-19T07:37:46.311Z,95099.00
2023-05-19T07:38:46.382Z,95101.00
2023-05-19T07:39:46.404Z,95099.00
2023-05-19T07:40:46.426Z,95099.00
2023-05-19T07:41:46.483Z,95097.00
2023-05-19T07:42:46.619Z,95093.00
2023-05-19T07:43:46.555Z,95097.00
2023-05-19T07:44:46.626Z,95095.00
2023-05-19T07:45:46.740Z,95095.00
2023-05-19T07:46:46.759Z,95093.00
2023-05-19T07:47:46.803Z,95095.00
2023-05-19T07:48:46.803Z,95089.00
2023-05-19T07:49:47.139Z,95091.00
2023-05-19T07:50:46.910Z,95089.00
2023-05-19T07:51:46.954Z,95087.00
2023-05-19T07:52:46.987Z,95087.00
2023-05-19T07:53:47.033Z,95087.00
2023-05-19T07:54:47.060Z,95079.00
2023-05-19T07:55:47.101Z,95081.00
2023-05-19T07:56:47.208Z,95081.00
2023-05-19T07:57:47.212Z,95081.00
2023-05-19T07:58:47.262Z,95079.00
2023-05-19T07:59:47.275Z,95079.00
2023-05-19T08:00:47.377Z,95079.00
2023-05-19T08:01:47.358Z,95079.00
2023-05-19T08:02:47.545Z,95079.00
2023-05-19T08:03:47.558Z,95075.00
2023-05-19T08:04:47.488Z,95073.00
2023-05-19T08:05:47.529Z,95073.00
2023-05-19T08:06:47.576Z,95069.00
2023-05-19T08:07:47.601Z,95073.00
2023-05-19T08:08:47.644Z,95069.00
2023-05-19T08:09:47.693Z,95069.00
2023-05-19T08:10:47.695Z,95071.00
2023-05-19T08:11:47.776Z,95069.00
2023-05-19T08:12:47.822Z,95068.00
2023-05-19T08:13:47.827Z,95069.00
2023-05-19T08:14:47.857Z,95068.00
2023-05-19T08:15:48.050Z,95068.00
2023-05-19T08:16:47.950Z,95071.00
2023-05-19T08:17:48.055Z,95071.00
2023-05-19T08:18:48.033Z,95071.00
2023-05-19T08:19:48.032Z,95069.00
2023-05-19T08:20:48.086Z,95066.00
2023-05-19T08:21:48.089Z,95068.00
2023-05-19T08:22:48.150Z,95066.00
2023-05-19T08:23:48.189Z,95064.00
2023-05-19T08:24:48.221Z,95066.00
2023-05-19T08:25:48.226Z,95062.00
2023-05-19T08:26:48.288Z,95062.00
2023-05-19T08:27:48.339Z,95060.00
2023-05-19T08:28:48.336Z,95060.00
2023-05-19T08:29:48.373Z,95056.00
2023-05-19T08:30:48.402Z,95058.00
2023-05-19T08:31:48.558Z,95062.00
2023-05-19T08:32:48.534Z,95060.00
2023-05-19T08:33:48.486Z,95058.00
2023-05-19T08:34:48.537Z,95060.00
2023-05-19T08:35:48.552Z,95058.00
2023-05-19T08:36:48.556Z,95054.00
2023-05-19T08:37:48.607Z,95052.00
2023-05-19T08:38:48.607Z,95050.00
2023-05-19T08:39:48.653Z,95050.00
2023-05-19T08:40:48.701Z,95050.00
2023-05-19T08:41:48.745Z,95048.00
2023-05-19T08:42:48.718Z,95048.00
2023-05-19T08:43:48.756Z,95050.00
2023-05-19T08:44:48.794Z,95050.00
2023-05-19T08:45:48.822Z,95048.00
2023-05-19T08:46:48.916Z,95046.00
2023-05-19T08:47:48.903Z,95046.00
2023-05-19T08:48:48.977Z,95044.00
2023-05-19T08:49:48.954Z,95040.00
2023-05-19T08:50:48.907Z,95040.00
2023-05-19T08:51:48.949Z,95038.00
2023-05-19T08:52:51.835Z,95036.00
2023-05-19T08:53:48.978Z,95034.00
2023-05-19T08:54:48.936Z,95036.00
2023-05-19T08:55:48.947Z,95030.00
2023-05-19T08:56:48.956Z,95032.00
2023-05-19T08:57:48.941Z,95032.00
2023-05-19T08:58:48.941Z,95032.00
2023-05-19T08:59:48.926Z,95030.00
2023-05-19T09:00:48.930Z,95032.00
2023-05-19T09:01:48.887Z,95030.00
2023-05-19T09:02:59.817Z,95032.00
2023-05-19T09:03:50.329Z,95032.00
2023-05-19T09:04:48.977Z,95030.00
2023-05-19T09:05:48.920Z,95026.00
2023-05-19T09:06:48.874Z,95024.00
2023-05-19T09:07:48.827Z,95024.00
2023-05-19T09:08:48.889Z,95024.00
2023-05-19T09:09:48.893Z,95024.00
2023-05-19T09:10:48.829Z,95028.00
2023-05-19T09:11:48.815Z,95026.00
2023-05-19T09:12:48.853Z,95024.00
2023-05-19T09:13:48.818Z,95022.00
2023-05-19T09:14:48.811Z,95022.00
2023-05-19T09:15:48.771Z,95021.00
2023-05-19T09:16:48.804Z,95017.00
2023-05-19T09:17:48.812Z,95017.00
2023-05-19T09:18:48.812Z,95017.00
2023-05-19T09:19:48.777Z,95011.00
2023-05-19T09:20:48.771Z,95011.00
2023-05-19T09:21:50.137Z,95009.00
2023-05-19T09:22:48.760Z,95009.00
2023-05-19T09:23:48.737Z,95009.00
2023-05-19T09:24:48.768Z,95007.00
2023-05-19T09:25:48.734Z,95007.00
2023-05-19T09:26:48.752Z,95005.00
2023-05-19T09:27:48.700Z,95005.00
2023-05-19T09:28:48.738Z,95003.00
2023-05-19T09:29:48.685Z,94999.00
2023-05-19T09:30:48.733Z,94999.00
2023-05-19T09:31:48.757Z,94999.00
2023-05-19T09:32:48.847Z,94997.00
2023-05-19T09:33:48.749Z,94995.00
2023-05-19T09:34:48.803Z,94991.00
2023-05-19T09:35:48.761Z,94993.00
2023-05-19T09:36:48.799Z,94991.00
2023-05-19T09:37:48.778Z,94989.00
2023-05-19T09:38:48.811Z,94991.00
2023-05-19T09:39:48.809Z,94987.00
2023-05-19T09:40:48.826Z,94989.00
2023-05-19T09:41:48.810Z,94989.00
2023-05-19T09:42:48.843Z,94987.00
2023-05-19T09:43:48.828Z,94987.00
2023-05-19T09:44:48.855Z,94987.00
2023-05-19T09:45:48.895Z,94983.00
2023-05-19T09:46:48.824Z,94981.00
2023-05-19T09:47:48.920Z,94977.00
2023-05-19T09:48:48.886Z,94979.00
2023-05-19T09:49:48.905Z,94973.00
2023-05-19T09:50:48.892Z,94971.00
2023-05-19T09:51:48.891Z,94969.00
2023-05-19T09:52:48.884Z,94967.00
2023-05-19T09:53:48.915Z,94969.00
2023-05-19T09:54:48.937Z,94969.00
2023-05-19T09:55:48.908Z,94966.00
2023-05-19T09:56:48.940Z,94964.00
2023-05-19T09:57:48.916Z,94962.00
2023-05-19T09:58:48.938Z,94962.00
2023-05-19T09:59:48.911Z,94960.00
2023-05-19T10:00:48.943Z,94958.00
2023-05-19T10:01:49.067Z,94958.00
2023-05-19T10:02:48.969Z,94956.00
2023-05-19T10:03:48.902Z,94954.00
2023-05-19T10:04:48.936Z,94952.00
2023-05-19T10:05:48.950Z,94948.00
2023-05-19T10:06:49.024Z,94944.00
2023-05-19T10:07:48.920Z,94944.00
2023-05-19T10:08:48.901Z,94946.00
2023-05-19T10:09:48.920Z,94940.00
2023-05-19T10:10:48.904Z,94942.00
2023-05-19T10:11:48.895Z,94936.00
2023-05-19T10:12:48.911Z,94932.00
2023-05-19T10:13:48.941Z,94932.00
2023-05-19T10:14:48.909Z,94930.00
2023-05-19T10:15:58.344Z,94930.00
2023-05-19T10:16:49.905Z,94932.00
2023-05-19T10:17:48.914Z,94928.00
2023-05-19T10:18:48.938Z,94930.00
2023-05-19T10:19:48.850Z,94926.00
2023-05-19T10:20:48.827Z,94924.00
2023-05-19T10:21:48.856Z,94924.00
2023-05-19T10:22:48.891Z,94924.00
2023-05-19T10:23:48.847Z,94922.00
2023-05-19T10:24:48.818Z,94920.00
2023-05-19T10:25:48.825Z,94917.00
2023-05-19T10:26:48.801Z,94915.00
2023-05-19T10:27:48.822Z,94917.00
2023-05-19T10:28:48.810Z,94917.00
2023-05-19T10:29:48.792Z,94915.00
2023-05-19T10:30:48.807Z,94917.00
2023-05-19T10:31:48.777Z,94915.00
2023-05-19T10:32:48.814Z,94915.00
2023-05-19T10:33:48.785Z,94909.00
2023-05-19T10:34:48.751Z,94911.00
2023-05-19T10:35:48.770Z,94905.00
2023-05-19T10:36:48.809Z,94903.00
2023-05-19T10:37:48.747Z,94897.00
2023-05-19T10:38:48.718Z,94893.00
2023-05-19T10:39:48.785Z,94895.00
2023-05-19T10:40:48.818Z,94889.00
2023-05-19T10:41:48.849Z,94889.00
2023-05-19T10:42:48.837Z,94881.00
2023-05-19T10:43:48.856Z,94889.00
2023-05-19T10:44:48.926Z,94881.00
2023-05-19T10:45:48.980Z,94893.00
2023-05-19T10:46:49.144Z,94891.00
2023-05-19T10:47:49.120Z,94889.00
2023-05-19T10:48:49.109Z,94889.00
2023-05-19T10:49:49.177Z,94879.00
2023-05-19T10:50:49.180Z,94881.00
2023-05-19T10:51:49.234Z,94891.00
2023-05-19T10:52:49.303Z,94877.00
2023-05-19T10:53:49.341Z,94879.00
2023-05-19T10:54:49.451Z,94875.00
2023-05-19T10:55:49.516Z,94875.00
2023-05-19T10:56:49.527Z,94877.00
2023-05-19T10:57:49.576Z,94873.00
2023-05-19T10:58:49.677Z,94873.00
2023-05-19T10:59:49.699Z,94871.00
2023-05-19T11:00:50.294Z,94873.00
2023-05-19T11:01:49.890Z,94871.00
2023-05-19T11:02:49.886Z,94873.00
2023-05-19T11:03:49.970Z,94869.00
2023-05-19T11:04:51.668Z,94866.00
2023-05-19T11:05:50.069Z,94866.00
2023-05-19T11:06:50.155Z,94866.00
2023-05-19T11:07:50.186Z,94866.00
2023-05-19T11:08:50.237Z,94864.00
2023-05-19T11:09:50.295Z,94866.00
2023-05-19T11:10:50.349Z,94866.00
2023-05-19T11:11:50.424Z,94866.00
2023-05-19T11:12:52.059Z,94864.00
2023-05-19T11:13:50.514Z,94866.00
2023-05-19T11:14:50.542Z,94864.00
2023-05-19T11:15:50.626Z,94866.00
2023-05-19T11:16:50.719Z,94862.00
2023-05-19T11:17:50.728Z,94864.00
2023-05-19T11:18:50.807Z,94860.00
2023-05-19T11:19:50.815Z,94862.00
2023-05-19T11:20:50.904Z,94860.00
2023-05-19T11:21:50.958Z,94856.00
2023-05-19T11:22:50.947Z,94852.00
2023-05-19T11:23:51.007Z,94852.00
2023-05-19T11:24:51.052Z,94850.00
2023-05-19T11:25:51.188Z,94850.00
2023-05-19T11:26:51.178Z,94850.00
2023-05-19T11:27:51.225Z,94850.00
2023-05-19T11:28:51.248Z,94848.00
2023-05-19T11:29:51.307Z,94846.00
2023-05-19T11:30:51.361Z,94842.00
2023-05-19T11:31:51.439Z,94846.00
2023-05-19T11:32:51.482Z,94838.00
2023-05-19T11:33:51.514Z,94838.00
2023-05-19T11:34:51.547Z,94836.00
2023-05-19T11:35:51.623Z,94836.00
2023-05-19T11:36:51.643Z,94838.00
2023-05-19T11:37:51.682Z,94834.00
2023-05-19T11:38:51.733Z,94832.00
2023-05-19T11:39:51.767Z,94830.00
2023-05-19T11:40:51.809Z,94828.00
2023-05-19T11:41:51.896Z,94828.00
2023-05-19T11:42:51.943Z,94824.00
2023-05-19T11:43:51.971Z,94820.00
2023-05-19T11:44:52.007Z,94819.00