createdAt,value
2023-01-18T00:33:00.531Z,4.78
2023-01-18T00:35:29.446Z,4.86
2023-01-18T00:37:57.673Z,4.94
2023-01-18T10:21:27.862Z,8.70
2023-01-18T10:25:02.979Z,8.32
2023-01-18T10:28:43.033Z,7.84
2023-01-18T10:32:37.287Z,7.58
2023-01-18T10:35:50.400Z,7.32
2023-01-18T10:41:32.466Z,6.98
2023-01-18T10:44:07.679Z,6.62
2023-01-18T10:47:07.226Z,6.35
2023-01-18T10:49:44.569Z,6.18
2023-01-18T10:56:39.107Z,5.93
2023-01-18T10:59:54.875Z,5.96
2023-01-18T11:02:31.071Z,6.02
2023-01-18T11:05:03.772Z,6.15
2023-01-18T11:07:32.048Z,6.77
2023-01-18T11:10:06.595Z,7.77
2023-01-18T11:12:41.562Z,8.72
2023-01-18T11:15:31.896Z,9.13
2023-01-18T11:18:22.141Z,8.41
2023-01-18T11:21:20.878Z,7.82
2023-01-18T11:27:04.034Z,7.16
2023-01-18T11:29:36.092Z,7.06
2023-01-18T11:32:10.562Z,7.04
2023-01-18T11:34:43.721Z,7.05
2023-01-18T11:37:35.241Z,7.11
2023-01-18T11:40:32.385Z,7.07
2023-01-18T11:43:09.454Z,6.86
2023-01-18T11:45:48.206Z,6.79
2023-01-18T11:48:28.056Z,6.61
2023-01-18T11:51:02.407Z,6.50
2023-01-18T11:53:45.707Z,6.45
2023-01-18T11:56:25.815Z,6.45
2023-01-18T11:58:54.558Z,6.47
2023-01-18T12:01:46.123Z,6.59
2023-01-18T12:04:33.378Z,6.77
2023-01-18T12:07:17.312Z,7.14
2023-01-18T12:09:53.074Z,7.53
2023-01-18T12:12:52.869Z,7.91
2023-01-18T12:15:38.923Z,8.27
2023-01-18T12:18:23.322Z,8.48
2023-01-18T12:21:05.128Z,8.54
2023-01-18T12:24:13.272Z,8.60
2023-01-18T12:26:52.448Z,8.69
2023-01-18T12:30:14.570Z,8.90
2023-01-18T12:33:02.328Z,9.19
2023-01-18T12:35:56.363Z,9.32
2023-01-18T12:38:33.452Z,9.25
2023-01-18T12:41:33.612Z,9.11
2023-01-18T12:44:28.930Z,8.96
2023-01-18T12:47:14.605Z,8.92
2023-01-18T12:49:48.529Z,8.97
2023-01-18T12:52:25.096Z,9.09
2023-01-18T12:54:59.183Z,9.25
2023-01-18T12:57:42.295Z,9.37
2023-01-18T13:00:31.686Z,9.26
2023-01-18T13:03:08.720Z,9.07
2023-01-18T13:05:52.706Z,8.98
2023-01-18T13:08:36.212Z,8.73
2023-01-18T13:11:20.485Z,8.58
2023-01-18T13:13:54.624Z,8.51
2023-01-18T13:16:39.621Z,8.51
2023-01-18T13:19:17.961Z,8.45
2023-01-18T13:22:00.312Z,8.36
2023-01-18T13:25:01.521Z,8.30
2023-01-18T13:27:45.468Z,8.23
2023-01-18T13:30:27.173Z,8.21
2023-01-18T13:33:19.098Z,8.17
2023-01-18T13:36:01.401Z,8.15
2023-01-18T13:41:47.880Z,8.09
2023-01-18T13:48:47.492Z,8.25
2023-01-18T13:59:12.272Z,8.13
2023-01-18T14:02:30.099Z,8.24
2023-01-18T14:09:22.281Z,8.82
2023-01-18T14:12:14.651Z,9.21
2023-01-18T14:15:26.239Z,9.59
2023-01-18T14:18:33.187Z,9.26
2023-01-18T14:21:51.657Z,8.82
2023-01-18T14:25:16.467Z,8.51
2023-01-18T14:28:05.435Z,8.43
2023-01-18T14:30:39.251Z,8.36
2023-01-18T14:33:34.316Z,8.31
2023-01-18T14:36:03.755Z,8.28
2023-01-18T14:38:40.419Z,8.19
2023-01-18T14:41:34.014Z,8.18
2023-01-18T14:44:04.889Z,8.24
2023-01-18T14:47:05.929Z,8.22
2023-01-18T14:50:03.505Z,8.37
2023-01-18T14:52:34.771Z,8.47
2023-01-18T14:55:24.855Z,8.56
2023-01-18T14:58:30.247Z,8.64
2023-01-18T15:01:52.619Z,8.48
2023-01-18T15:04:38.905Z,8.11
2023-01-18T15:07:34.427Z,7.91
2023-01-18T15:10:05.691Z,7.82
2023-01-18T15:12:37.925Z,7.73
2023-01-18T15:15:20.528Z,7.71
2023-01-18T15:17:51.069Z,7.71
2023-01-18T15:20:19.710Z,7.78
2023-01-18T15:22:53.305Z,7.82
2023-01-18T15:25:30.354Z,7.93
2023-01-18T15:28:23.982Z,7.99
2023-01-18T15:31:23.549Z,8.08
2023-01-18T15:34:12.067Z,8.13
2023-01-18T15:36:57.242Z,8.14
2023-01-18T15:39:27.296Z,8.09
2023-01-18T15:42:00.616Z,8.09
2023-01-18T15:44:47.800Z,8.08
2023-01-18T15:47:28.509Z,8.12
2023-01-18T15:49:59.317Z,8.07
2023-01-18T15:52:40.387Z,8.11
2023-01-18T15:55:24.640Z,8.07
2023-01-18T15:58:01.074Z,8.02
2023-01-18T16:00:45.636Z,8.05
2023-01-18T16:03:26.690Z,8.10
2023-01-18T16:06:11.341Z,8.17
2023-01-18T16:08:58.228Z,8.19
2023-01-18T16:11:31.475Z,8.18
2023-01-18T16:14:13.127Z,8.21
2023-01-18T16:16:43.420Z,8.25
2023-01-18T16:19:28.805Z,8.20
2023-01-18T16:22:05.262Z,8.18
2023-01-18T16:24:37.269Z,8.04
2023-01-18T16:27:12.568Z,7.86
2023-01-18T16:29:44.059Z,7.82
2023-01-18T16:32:29.802Z,7.72
2023-01-18T16:35:00.768Z,7.65
2023-01-18T16:37:30.769Z,7.64
2023-01-18T16:39:59.283Z,7.57
2023-01-18T16:42:37.530Z,7.53
2023-01-18T16:45:13.871Z,7.50
2023-01-18T16:47:43.639Z,7.45
2023-01-18T16:50:15.814Z,7.47
2023-01-18T16:52:49.055Z,7.36
2023-01-18T16:55:18.599Z,7.38
2023-01-18T16:57:52.772Z,7.34
2023-01-18T17:00:23.524Z,7.25
2023-01-18T17:02:53.444Z,7.27
2023-01-18T17:05:22.284Z,7.27
2023-01-18T17:07:50.918Z,7.32
2023-01-18T17:10:23.670Z,7.34
2023-01-18T17:12:59.458Z,7.40
2023-01-18T17:15:47.145Z,7.39
2023-01-18T17:18:25.728Z,7.36
2023-01-18T17:20:54.795Z,7.32
2023-01-18T17:49:48.829Z,6.94
2023-01-18T17:52:53.484Z,6.81
2023-01-18T18:07:35.628Z,6.78
2023-01-18T18:10:39.627Z,6.83
2023-01-18T18:13:29.395Z,6.88
2023-01-18T18:16:03.962Z,6.97
2023-01-18T18:19:06.048Z,7.01
2023-01-18T20:30:08.326Z,6.68
2023-01-18T20:32:37.588Z,6.67
2023-01-18T20:35:06.481Z,6.62
2023-01-18T20:37:34.862Z,6.60
2023-01-18T20:40:03.225Z,6.56
2023-01-18T20:42:31.580Z,6.53
2023-01-18T20:45:00.707Z,6.51
2023-01-18T20:47:30.987Z,6.50
2023-01-18T20:49:59.334Z,6.48
2023-01-18T20:52:27.639Z,6.46
2023-01-18T20:54:57.122Z,6.47
2023-01-18T20:57:27.321Z,6.45
2023-01-18T22:22:30.682Z,6.21
