createdAt,value
2022-08-09T00:01:52.578Z,19.58
2022-08-09T00:05:03.376Z,18.85
2022-08-09T00:08:32.283Z,20.50
2022-08-09T00:12:04.057Z,19.85
2022-08-09T00:14:57.534Z,19.60
2022-08-09T00:18:11.633Z,17.95
2022-08-09T00:21:14.261Z,18.83
2022-08-09T00:24:17.122Z,18.65
2022-08-09T00:27:21.876Z,19.25
2022-08-09T00:30:26.851Z,18.38
2022-08-09T00:33:48.984Z,17.30
2022-08-09T00:36:53.924Z,18.15
2022-08-09T00:40:13.629Z,17.48
2022-08-09T00:44:26.029Z,17.23
2022-08-09T00:46:57.730Z,16.33
2022-08-09T00:50:02.791Z,16.88
2022-08-09T00:53:10.232Z,16.50
2022-08-09T00:56:14.905Z,16.73
2022-08-09T00:59:29.449Z,16.90
2022-08-09T01:02:46.573Z,17.05
2022-08-09T01:06:03.814Z,16.33
2022-08-09T01:09:37.624Z,16.02
2022-08-09T01:13:31.110Z,17.33
2022-08-09T01:16:47.415Z,15.68
2022-08-09T01:20:09.672Z,15.68
2022-08-09T01:24:03.106Z,14.90
2022-08-09T01:27:00.183Z,15.48
2022-08-09T01:30:08.427Z,15.77
2022-08-09T01:33:35.375Z,15.40
2022-08-09T01:36:40.420Z,16.23
2022-08-09T01:39:46.282Z,15.40
2022-08-09T01:42:50.114Z,16.27
2022-08-09T01:45:57.981Z,16.85
2022-08-09T01:49:10.367Z,16.88
2022-08-09T01:52:17.996Z,17.50
2022-08-09T01:55:22.581Z,18.05
2022-08-09T01:58:27.347Z,17.35
2022-08-09T02:01:59.598Z,17.17
2022-08-09T02:08:39.248Z,17.85
2022-08-09T02:11:42.113Z,18.42
2022-08-09T02:14:51.832Z,18.73
2022-08-09T02:18:09.277Z,18.88
2022-08-09T02:21:22.369Z,18.90
2022-08-09T02:24:30.121Z,17.58
2022-08-09T02:27:57.293Z,18.80
2022-08-09T02:31:03.478Z,18.55
2022-08-09T02:34:40.400Z,19.27
2022-08-09T02:37:45.390Z,18.30
2022-08-09T02:40:48.419Z,19.17
2022-08-09T02:43:55.584Z,19.25
2022-08-09T02:47:00.898Z,19.00
2022-08-09T02:50:10.832Z,18.55
2022-08-09T02:53:26.191Z,18.77
2022-08-09T02:56:31.828Z,16.85
2022-08-09T02:59:37.008Z,16.83
2022-08-09T03:02:58.667Z,17.42
2022-08-09T03:09:06.347Z,17.73
2022-08-09T03:12:11.264Z,17.15
2022-08-09T03:15:16.443Z,17.98
2022-08-09T03:18:31.334Z,17.60
2022-08-09T03:21:36.559Z,17.35
2022-08-09T03:24:51.827Z,18.65
2022-08-09T03:27:56.696Z,17.85
2022-08-09T03:30:59.437Z,17.88
2022-08-09T03:34:07.804Z,17.73
2022-08-09T03:37:55.341Z,17.38
2022-08-09T03:40:36.467Z,19.10
2022-08-09T03:43:38.344Z,19.27
2022-08-09T03:46:44.553Z,18.58
2022-08-09T03:49:58.056Z,18.88
2022-08-09T03:53:06.277Z,19.33
2022-08-09T03:56:12.972Z,20.98
2022-08-09T03:59:20.741Z,20.13
2022-08-09T04:05:33.042Z,18.00
2022-08-09T04:08:42.520Z,19.42
2022-08-09T04:11:54.341Z,17.77
2022-08-09T04:15:01.809Z,17.17
2022-08-09T04:18:16.528Z,17.23
2022-08-09T04:21:20.403Z,17.67
2022-08-09T04:24:26.969Z,18.40
2022-08-09T04:27:29.304Z,18.30
2022-08-09T04:30:32.510Z,18.63
2022-08-09T04:36:53.862Z,19.38
2022-08-09T04:39:55.749Z,17.48
2022-08-09T04:42:57.676Z,17.95
2022-08-09T04:46:01.297Z,16.60
2022-08-09T04:49:03.228Z,29.27
2022-08-09T04:52:07.385Z,17.20
2022-08-09T04:55:10.069Z,18.00
2022-08-09T04:58:15.248Z,16.63
2022-08-09T05:04:21.329Z,17.98
2022-08-09T05:07:24.283Z,16.97
2022-08-09T05:10:27.170Z,16.50
2022-08-09T05:13:29.165Z,15.80
2022-08-09T05:16:43.427Z,16.65
2022-08-09T05:19:46.298Z,16.60
2022-08-09T05:23:54.966Z,15.98
2022-08-09T05:26:22.313Z,15.73
2022-08-09T05:29:35.631Z,15.25
2022-08-09T05:32:37.781Z,14.27
2022-08-09T05:35:45.902Z,14.68
2022-08-09T05:38:51.886Z,13.75
2022-08-09T05:41:53.806Z,13.30
2022-08-09T05:44:56.757Z,20.35
2022-08-09T05:48:01.183Z,14.23
2022-08-09T05:51:29.935Z,13.63
2022-08-09T05:54:26.351Z,12.93
2022-08-09T05:57:50.917Z,12.00
2022-08-09T06:00:51.817Z,11.23
2022-08-09T06:03:58.774Z,12.03
2022-08-09T06:07:00.795Z,8.95
2022-08-09T06:10:04.148Z,9.63
2022-08-09T06:16:22.249Z,12.30
2022-08-09T06:19:24.200Z,18.52
2022-08-09T06:22:29.878Z,9.80
2022-08-09T06:25:31.772Z,9.83
2022-08-09T06:28:36.470Z,10.05
2022-08-09T06:32:09.249Z,9.00
2022-08-09T06:35:01.210Z,8.45
2022-08-09T06:38:08.543Z,7.93
2022-08-09T06:41:18.716Z,9.98
2022-08-09T06:44:22.246Z,8.32
2022-08-09T06:47:25.841Z,9.40
2022-08-09T06:50:41.289Z,8.07
2022-08-09T06:53:43.243Z,6.80
2022-08-09T06:56:46.405Z,7.70
2022-08-09T07:00:52.717Z,9.43
2022-08-09T07:03:11.072Z,10.45
2022-08-09T07:06:13.217Z,13.15
2022-08-09T07:12:41.051Z,7.40
2022-08-09T07:15:53.723Z,6.38
2022-08-09T07:19:06.432Z,8.98
2022-08-09T07:22:10.725Z,9.60
2022-08-09T07:25:13.587Z,7.75
2022-08-09T07:28:19.419Z,7.93
2022-08-09T07:31:30.422Z,6.65
2022-08-09T07:34:40.610Z,8.93
2022-08-09T07:37:46.168Z,6.15
2022-08-09T07:41:08.040Z,9.60
2022-08-09T07:44:12.129Z,6.47
2022-08-09T07:47:16.265Z,6.78
2022-08-09T07:50:22.104Z,8.43
2022-08-09T07:54:04.194Z,12.05
2022-08-09T07:57:00.389Z,8.68
2022-08-09T08:00:04.269Z,6.40
2022-08-09T08:03:08.291Z,8.05
2022-08-09T08:06:14.239Z,9.27
2022-08-09T08:09:38.469Z,7.32
2022-08-09T08:12:45.409Z,9.05
2022-08-09T08:15:48.643Z,11.30
2022-08-09T08:21:53.415Z,6.13
2022-08-09T08:24:58.036Z,7.13
2022-08-09T08:28:01.517Z,8.85
2022-08-09T08:31:13.716Z,5.97
2022-08-09T08:34:17.382Z,5.55
2022-08-09T08:37:42.007Z,6.38
2022-08-09T08:40:51.112Z,6.82
2022-08-09T08:43:53.193Z,7.13
2022-08-09T08:47:05.088Z,6.05
2022-08-09T08:50:18.294Z,8.30
2022-08-09T08:53:21.779Z,5.97
2022-08-09T08:56:27.953Z,6.95
2022-08-09T08:59:46.703Z,7.95
2022-08-09T09:02:53.666Z,5.40
2022-08-09T09:06:03.012Z,5.38
2022-08-09T09:09:07.793Z,6.65
2022-08-09T09:12:29.592Z,6.85
2022-08-09T09:15:33.165Z,8.48
2022-08-09T09:18:35.623Z,12.50
2022-08-09T09:21:55.618Z,5.35
2022-08-09T09:26:03.410Z,7.75
2022-08-09T09:29:02.520Z,5.60
2022-08-09T09:32:01.792Z,5.53
2022-08-09T09:35:15.664Z,10.38
2022-08-09T09:38:27.671Z,9.48
2022-08-09T09:41:49.095Z,6.43
2022-08-09T09:48:04.965Z,6.20
2022-08-09T09:51:07.225Z,6.78
2022-08-09T09:54:21.141Z,11.30
2022-08-09T09:58:04.217Z,8.50
2022-08-09T10:00:59.590Z,5.90
2022-08-09T10:04:04.357Z,5.88
2022-08-09T10:07:30.090Z,6.75
2022-08-09T10:10:32.624Z,9.00
2022-08-09T10:13:43.295Z,5.65
2022-08-09T10:16:57.284Z,7.32
2022-08-09T10:20:27.096Z,6.25
2022-08-09T10:23:35.931Z,9.40
2022-08-09T10:26:43.943Z,9.20
2022-08-09T10:30:43.804Z,8.85
2022-08-09T10:33:29.552Z,6.80
2022-08-09T10:36:35.434Z,6.57
2022-08-09T10:39:40.642Z,7.43
2022-08-09T10:42:52.975Z,5.85
2022-08-09T10:45:59.836Z,6.30
2022-08-09T10:49:17.276Z,6.18
2022-08-09T10:53:10.411Z,7.07
2022-08-09T10:56:29.573Z,6.30
2022-08-09T10:59:31.850Z,6.63
2022-08-09T11:03:27.806Z,5.15
2022-08-09T11:06:15.568Z,6.30
2022-08-09T11:12:26.629Z,5.50
2022-08-09T11:15:34.097Z,6.00
2022-08-09T11:18:45.871Z,8.75
2022-08-09T11:22:05.060Z,6.57
2022-08-09T11:25:47.610Z,7.07
2022-08-09T11:28:55.960Z,6.55
2022-08-09T11:31:59.276Z,5.15
2022-08-09T11:35:17.550Z,6.13
2022-08-09T11:38:41.390Z,6.95
2022-08-09T11:41:43.895Z,6.50
2022-08-09T11:44:48.437Z,7.90
2022-08-09T11:47:57.975Z,7.32
2022-08-09T11:51:38.004Z,7.25
2022-08-09T11:54:33.214Z,5.20
2022-08-09T11:57:59.996Z,6.90
2022-08-09T12:01:08.699Z,5.55
2022-08-09T12:04:23.553Z,9.75
2022-08-09T12:07:41.602Z,5.40
2022-08-09T12:10:53.104Z,6.35
2022-08-09T12:14:09.923Z,6.35
2022-08-09T12:17:27.952Z,7.53
2022-08-09T12:20:43.860Z,6.22
2022-08-09T12:24:08.476Z,6.75
2022-08-09T12:29:10.807Z,5.10
2022-08-09T12:30:43.722Z,5.47
2022-08-09T12:33:59.160Z,7.80
2022-08-09T12:37:22.327Z,6.55
2022-08-09T12:40:28.651Z,6.65
2022-08-09T12:44:05.381Z,5.30
2022-08-09T12:46:54.560Z,7.43
2022-08-09T12:50:15.026Z,5.10
2022-08-09T12:53:37.131Z,9.00
2022-08-09T12:56:48.615Z,6.10
2022-08-09T13:00:25.439Z,7.55
2022-08-09T13:03:53.345Z,6.28
2022-08-09T13:06:55.173Z,5.43
2022-08-09T13:10:06.565Z,6.63
2022-08-09T13:13:10.973Z,7.93
2022-08-09T13:16:17.569Z,5.30
2022-08-09T13:20:08.670Z,5.30
2022-08-09T13:23:06.113Z,5.20
2022-08-09T13:26:39.055Z,5.18
2022-08-09T13:30:03.795Z,8.65
2022-08-09T13:33:52.793Z,7.57
2022-08-09T13:36:46.920Z,7.03
2022-08-09T13:41:51.234Z,8.05
2022-08-09T13:43:11.571Z,6.68
2022-08-09T13:47:15.900Z,5.40
2022-08-09T13:49:57.508Z,5.20
2022-08-09T13:53:02.309Z,8.67
2022-08-09T13:56:05.801Z,12.00
2022-08-09T13:59:07.839Z,10.98
2022-08-09T14:02:09.979Z,11.02
2022-08-09T14:05:57.175Z,8.65
2022-08-09T14:08:34.092Z,5.85
2022-08-09T14:11:46.951Z,6.00
2022-08-09T14:14:53.675Z,7.47
2022-08-09T14:18:16.618Z,7.80
2022-08-09T14:21:24.074Z,5.50
2022-08-09T14:24:32.076Z,7.00
2022-08-09T14:27:56.671Z,6.53
2022-08-09T14:30:56.509Z,8.68
2022-08-09T14:33:59.439Z,4.85
2022-08-09T14:37:07.893Z,6.63
2022-08-09T14:40:10.757Z,7.18
2022-08-09T14:43:18.474Z,6.97
2022-08-09T14:46:57.243Z,7.60
2022-08-09T14:50:01.318Z,4.90
2022-08-09T14:53:11.379Z,4.53
2022-08-09T14:56:14.010Z,9.82
2022-08-09T14:59:16.091Z,8.30
2022-08-09T15:02:18.016Z,6.13
2022-08-09T15:05:22.322Z,7.00
2022-08-09T15:08:24.507Z,5.30
2022-08-09T15:11:26.509Z,4.15
2022-08-09T15:14:34.001Z,6.80
2022-08-09T15:17:41.861Z,4.25
2022-08-09T15:21:57.307Z,4.90
2022-08-09T15:24:15.272Z,6.30
2022-08-09T15:27:21.279Z,5.63
2022-08-09T15:34:18.191Z,8.98
2022-08-09T15:37:36.953Z,4.63
2022-08-09T15:40:43.532Z,5.27
2022-08-09T15:43:46.157Z,4.80
2022-08-09T15:46:48.803Z,5.45
2022-08-09T15:50:03.964Z,4.93
2022-08-09T15:53:18.716Z,4.65
2022-08-09T15:56:30.972Z,7.28
2022-08-09T15:59:36.946Z,4.88
2022-08-09T16:02:39.823Z,5.25
2022-08-09T16:05:53.364Z,6.72
2022-08-09T16:09:00.940Z,7.45
2022-08-09T16:12:06.094Z,6.20
2022-08-09T16:16:10.351Z,5.05
2022-08-09T16:18:35.576Z,4.30
2022-08-09T16:21:38.438Z,5.68
2022-08-09T16:27:47.991Z,9.57
2022-08-09T16:30:58.713Z,6.25
2022-08-09T16:34:02.646Z,6.63
2022-08-09T16:37:07.885Z,6.05
2022-08-09T16:40:20.687Z,5.10
2022-08-09T16:43:32.186Z,5.65
2022-08-09T16:46:34.582Z,4.28
2022-08-09T16:50:32.111Z,4.30
2022-08-09T16:52:58.875Z,5.70
2022-08-09T16:56:04.858Z,8.90
2022-08-09T16:59:10.724Z,8.40
2022-08-09T17:05:21.481Z,8.88
2022-08-09T17:08:46.510Z,8.82
2022-08-09T17:11:51.440Z,5.57
2022-08-09T17:14:57.642Z,7.00
2022-08-09T17:18:01.046Z,10.45
2022-08-09T17:21:04.248Z,6.40
2022-08-09T17:24:26.806Z,7.63
2022-08-09T17:27:29.538Z,9.00
2022-08-09T17:33:37.985Z,7.78
2022-08-09T17:36:40.691Z,8.15
2022-08-09T17:39:56.388Z,6.57
2022-08-09T17:42:59.674Z,8.30
2022-08-09T17:46:13.295Z,5.97
2022-08-09T17:49:18.747Z,5.15
2022-08-09T17:52:22.492Z,8.15
2022-08-09T17:55:24.626Z,7.60
2022-08-09T17:58:46.995Z,5.57
2022-08-09T18:02:10.912Z,6.65
2022-08-09T18:05:13.040Z,7.07
2022-08-09T18:08:15.402Z,4.38
2022-08-09T18:11:18.376Z,7.32
2022-08-09T18:14:25.781Z,4.60
2022-08-09T18:18:02.239Z,6.00
2022-08-09T18:20:55.954Z,7.90
2022-08-09T18:24:11.678Z,5.35
2022-08-09T18:27:49.357Z,6.93
2022-08-09T18:30:49.646Z,5.55
2022-08-09T18:33:53.466Z,5.75
2022-08-09T18:36:56.056Z,5.78
2022-08-09T18:39:58.045Z,9.80
2022-08-09T18:43:00.329Z,5.37
2022-08-09T18:46:47.971Z,7.07
2022-08-09T18:49:24.821Z,6.93
2022-08-09T18:52:34.560Z,4.68
2022-08-09T18:55:56.649Z,3.67
2022-08-09T18:59:01.037Z,4.95
2022-08-09T19:02:03.758Z,7.55
2022-08-09T19:05:14.666Z,5.95
2022-08-09T19:08:22.912Z,8.30
2022-08-09T19:11:37.697Z,5.65
2022-08-09T19:14:40.088Z,5.05
2022-08-09T19:17:54.592Z,14.48
2022-08-09T19:20:58.796Z,8.85
2022-08-09T19:24:36.524Z,9.07
2022-08-09T19:27:25.921Z,8.20
2022-08-09T19:30:32.456Z,7.95
2022-08-09T19:33:35.992Z,7.95
2022-08-09T19:36:37.885Z,6.10
2022-08-09T19:52:58.303Z,8.88
2022-08-09T19:56:03.145Z,7.70
2022-08-09T19:59:40.171Z,7.60
2022-08-09T20:04:29.854Z,9.25
2022-08-09T20:05:53.509Z,7.07
2022-08-09T20:12:02.449Z,8.25
2022-08-09T20:16:35.160Z,5.60
2022-08-09T20:18:28.784Z,5.03
2022-08-09T20:21:54.832Z,11.57
2022-08-09T20:24:53.745Z,5.97
2022-08-09T20:27:56.739Z,4.90
2022-08-09T20:30:58.903Z,7.33
2022-08-09T20:34:01.951Z,6.70
2022-08-09T20:37:04.525Z,5.68
2022-08-09T20:40:17.452Z,6.95
2022-08-09T20:46:42.386Z,7.65
2022-08-09T20:49:46.593Z,7.90
2022-08-09T20:52:51.784Z,5.18
2022-08-09T20:56:02.322Z,5.22
2022-08-09T20:59:05.132Z,6.25
2022-08-09T21:02:07.846Z,8.53
2022-08-09T21:05:50.941Z,8.85
2022-08-09T21:08:36.340Z,6.90
2022-08-09T21:15:02.784Z,5.83
2022-08-09T21:21:42.050Z,8.70
2022-08-09T21:25:07.929Z,6.70
2022-08-09T21:28:11.896Z,6.22
2022-08-09T21:31:19.936Z,6.00
2022-08-09T21:34:29.267Z,6.15
2022-08-09T21:37:35.655Z,7.25
2022-08-09T21:40:50.980Z,7.15
2022-08-09T21:43:57.959Z,6.55
2022-08-09T21:47:00.336Z,8.45
2022-08-09T21:50:04.190Z,6.85
2022-08-09T21:53:15.656Z,6.10
2022-08-09T21:56:43.463Z,6.55
2022-08-09T21:59:46.867Z,7.97
2022-08-09T22:02:54.281Z,7.80
2022-08-09T22:06:01.360Z,8.73
2022-08-09T22:09:05.136Z,7.20
2022-08-09T22:12:18.683Z,7.65
2022-08-09T22:15:34.693Z,6.38
2022-08-09T22:18:44.099Z,9.48
2022-08-09T22:21:56.644Z,8.13
2022-08-09T22:26:06.900Z,7.32
2022-08-09T22:28:33.060Z,7.10
2022-08-09T22:31:36.522Z,6.55
2022-08-09T22:37:43.234Z,7.57
2022-08-09T22:40:49.317Z,10.10
2022-08-09T22:44:01.804Z,6.93
2022-08-09T22:48:11.234Z,8.85
2022-08-09T22:50:31.900Z,12.15
2022-08-09T22:53:58.513Z,8.80
2022-08-09T22:56:58.758Z,8.37
2022-08-09T23:00:00.781Z,9.00
2022-08-09T23:03:04.709Z,7.35
2022-08-09T23:06:14.769Z,6.75
2022-08-09T23:09:36.744Z,8.43
2022-08-09T23:12:39.190Z,9.93
2022-08-09T23:15:41.290Z,8.13
2022-08-09T23:18:45.123Z,8.60
2022-08-09T23:21:47.099Z,8.73
2022-08-09T23:24:49.414Z,7.13
2022-08-09T23:28:14.067Z,7.88
2022-08-09T23:31:13.442Z,7.10
2022-08-09T23:34:15.471Z,8.52
2022-08-09T23:37:17.713Z,7.15
2022-08-09T23:40:25.268Z,7.85
2022-08-09T23:43:27.353Z,10.23
2022-08-09T23:46:30.571Z,7.10
2022-08-09T23:52:34.390Z,6.80
2022-08-09T23:55:38.012Z,10.23
2022-08-09T23:58:40.083Z,6.85
