createdAt,value
2019-02-22T00:03:11.120Z,48
2019-02-22T00:13:16.071Z,61
2019-02-22T00:18:18.495Z,56
2019-02-22T00:23:20.946Z,55
2019-02-22T00:28:23.428Z,56
2019-02-22T00:33:25.853Z,59
2019-02-22T00:38:28.313Z,53
2019-02-22T00:43:30.789Z,48
2019-02-22T00:48:33.239Z,49
2019-02-22T00:53:35.706Z,50
2019-02-22T00:58:38.289Z,55
2019-02-22T01:03:40.653Z,42
2019-02-22T01:08:43.053Z,42
2019-02-22T01:13:45.509Z,45
2019-02-22T01:18:48.054Z,47
2019-02-22T01:23:50.456Z,53
2019-02-22T01:33:55.345Z,50
2019-02-22T01:38:57.828Z,49
2019-02-22T01:44:00.258Z,46
2019-02-22T01:49:02.797Z,45
2019-02-22T01:54:05.187Z,45
2019-02-22T01:59:07.653Z,42
2019-02-22T02:04:10.140Z,54
2019-02-22T02:09:12.589Z,65
2019-02-22T02:14:15.074Z,61
2019-02-22T02:19:17.502Z,47
2019-02-22T02:24:20.095Z,45
2019-02-22T02:29:22.468Z,44
2019-02-22T02:34:24.883Z,46
2019-02-22T02:39:27.358Z,43
2019-02-22T02:44:29.816Z,50
2019-02-22T02:49:32.365Z,45
2019-02-22T02:54:34.780Z,39
2019-02-22T02:59:37.199Z,35
2019-02-22T03:04:39.673Z,36
2019-02-22T03:09:42.081Z,36
2019-02-22T03:14:44.612Z,37
2019-02-22T03:19:46.991Z,37
2019-02-22T03:24:49.454Z,38
2019-02-22T03:29:51.956Z,40
2019-02-22T03:34:54.439Z,30
2019-02-22T03:39:56.946Z,40
2019-02-22T03:44:59.287Z,36
2019-02-22T03:50:06.740Z,32
2019-02-22T03:55:04.219Z,27
2019-02-22T04:00:06.716Z,33
2019-02-22T04:05:09.153Z,38
2019-02-22T04:10:11.591Z,36
2019-02-22T04:15:14.051Z,35
2019-02-22T04:20:16.544Z,38
2019-02-22T04:25:19.003Z,33
2019-02-22T04:30:21.420Z,42
2019-02-22T04:35:24.225Z,41
2019-02-22T04:40:26.371Z,41
2019-02-22T04:45:28.846Z,40
2019-02-22T04:50:31.338Z,38
2019-02-22T04:55:33.725Z,34
2019-02-22T05:00:36.288Z,22
2019-02-22T05:05:38.639Z,27
2019-02-22T05:10:41.087Z,30
2019-02-22T05:15:43.569Z,25
2019-02-22T05:20:46.018Z,24
2019-02-22T05:25:48.594Z,22
2019-02-22T05:30:50.955Z,19
2019-02-22T05:35:53.437Z,15
2019-02-22T05:40:55.851Z,10
2019-02-22T05:45:58.358Z,10
2019-02-22T05:51:00.740Z,8
2019-02-22T05:56:03.195Z,9
2019-02-22T06:01:06.829Z,7
2019-02-22T06:06:08.504Z,4
2019-02-22T06:16:13.033Z,7
2019-02-22T06:21:15.622Z,7
2019-02-22T06:26:17.991Z,13
2019-02-22T06:31:20.420Z,11
2019-02-22T06:36:22.875Z,12
2019-02-22T06:41:25.357Z,12
2019-02-22T06:46:27.962Z,12
2019-02-22T06:51:30.233Z,11
2019-02-22T06:56:32.725Z,11
2019-02-22T07:01:35.162Z,9
2019-02-22T07:06:37.922Z,9
2019-02-22T07:11:40.073Z,11
2019-02-22T07:16:42.529Z,10
2019-02-22T07:21:52.314Z,8
2019-02-22T07:26:47.499Z,9
2019-02-22T07:31:49.941Z,8
2019-02-22T07:36:52.368Z,7
2019-02-22T07:41:54.832Z,7
2019-02-22T07:46:57.283Z,5
2019-02-22T07:51:59.781Z,6
2019-02-22T07:57:02.243Z,7
2019-02-22T08:02:04.710Z,6
2019-02-22T08:07:07.139Z,6
2019-02-22T08:12:09.604Z,6
2019-02-22T08:17:14.582Z,9
2019-02-22T08:22:14.511Z,7
2019-02-22T08:27:16.958Z,7
2019-02-22T08:32:19.485Z,6
2019-02-22T08:37:21.883Z,7
2019-02-22T08:42:24.339Z,5
2019-02-22T08:47:26.798Z,7
2019-02-22T08:52:29.282Z,4
2019-02-22T08:57:31.766Z,5
2019-02-22T09:02:34.174Z,5
2019-02-22T09:07:36.751Z,5
2019-02-22T09:12:39.159Z,6
2019-02-22T09:17:41.702Z,8
2019-02-22T09:22:44.025Z,7
2019-02-22T09:27:46.529Z,7
2019-02-22T09:32:49.079Z,8
2019-02-22T09:37:51.480Z,10
2019-02-22T09:42:53.863Z,12
2019-02-22T09:47:56.295Z,8
2019-02-22T09:52:58.757Z,9
2019-02-22T09:58:01.274Z,8
2019-02-22T10:03:03.674Z,9
2019-02-22T10:08:06.165Z,8
2019-02-22T10:13:08.594Z,8
2019-02-22T10:18:11.117Z,7
2019-02-22T10:23:13.522Z,9
2019-02-22T10:28:17.960Z,9
2019-02-22T10:33:18.416Z,8
2019-02-22T10:38:20.887Z,8
2019-02-22T10:43:23.361Z,9
2019-02-22T10:53:28.279Z,8
2019-02-22T10:58:30.783Z,8
2019-02-22T11:03:33.178Z,8
2019-02-22T11:08:35.648Z,9
2019-02-22T11:13:38.101Z,5
2019-02-22T11:18:40.557Z,6
2019-02-22T11:23:43.046Z,5
2019-02-22T11:28:45.489Z,5
2019-02-22T11:33:47.915Z,7
2019-02-22T11:38:50.425Z,14
2019-02-22T11:43:52.840Z,7
2019-02-22T11:48:55.309Z,8
2019-02-22T11:53:57.793Z,11
2019-02-22T11:59:00.207Z,11
2019-02-22T12:04:02.761Z,12
2019-02-22T12:09:05.145Z,13
2019-02-22T12:14:07.635Z,13
2019-02-22T12:19:10.032Z,14
2019-02-22T12:24:12.515Z,14
2019-02-22T12:29:14.956Z,14
2019-02-22T12:34:17.446Z,14
2019-02-22T12:39:19.957Z,14
2019-02-22T12:44:22.327Z,12
2019-02-22T12:49:24.783Z,14
2019-02-22T12:54:27.238Z,11
2019-02-22T12:59:29.834Z,13
2019-02-22T13:04:32.279Z,12
2019-02-22T13:09:36.831Z,11
2019-02-22T13:14:37.059Z,12
2019-02-22T13:19:39.517Z,16
2019-02-22T13:24:41.971Z,15
2019-02-22T13:29:44.438Z,14
2019-02-22T13:34:46.931Z,13
2019-02-22T13:39:49.373Z,17
2019-02-22T13:44:51.867Z,19
2019-02-22T13:49:54.280Z,22
2019-02-22T13:54:56.793Z,21
2019-02-22T13:59:59.188Z,21
2019-02-22T14:05:01.797Z,23
2019-02-22T14:10:04.114Z,20
2019-02-22T14:15:06.568Z,24
2019-02-22T14:20:09.017Z,19
2019-02-22T14:25:11.588Z,21
2019-02-22T14:30:13.927Z,23
2019-02-22T14:35:16.538Z,23
2019-02-22T14:40:18.861Z,25
2019-02-22T14:45:21.340Z,24
2019-02-22T14:50:23.803Z,25
2019-02-22T14:55:26.218Z,26
2019-02-22T15:00:28.745Z,23
2019-02-22T15:05:31.198Z,22
2019-02-22T15:10:33.612Z,26
2019-02-22T15:15:36.124Z,27
2019-02-22T15:20:38.552Z,26
2019-02-22T15:25:41.033Z,25
2019-02-22T15:30:45.205Z,26
2019-02-22T15:35:45.973Z,24
2019-02-22T15:40:48.408Z,23
2019-02-22T15:45:50.897Z,22
2019-02-22T15:50:53.341Z,21
2019-02-22T15:55:55.796Z,22
2019-02-22T16:00:58.251Z,19
2019-02-22T16:06:00.721Z,21
2019-02-22T16:11:03.205Z,20
2019-02-22T16:16:05.634Z,23
2019-02-22T16:21:08.107Z,20
2019-02-22T16:26:10.575Z,22
2019-02-22T16:31:13.073Z,23
2019-02-22T16:36:15.510Z,22
2019-02-22T16:41:18.008Z,24
2019-02-22T16:46:20.474Z,21
2019-02-22T16:51:22.884Z,25
2019-02-22T16:56:25.463Z,22
2019-02-22T17:01:28.062Z,24
2019-02-22T17:06:30.292Z,26
2019-02-22T17:11:32.763Z,21
2019-02-22T17:16:45.184Z,20
2019-02-22T17:21:37.721Z,22
2019-02-22T17:26:40.152Z,19
2019-02-22T17:31:42.625Z,19
2019-02-22T17:36:45.084Z,16
2019-02-22T17:41:47.573Z,13
2019-02-22T17:46:57.509Z,16
2019-02-22T17:51:52.475Z,17
2019-02-22T17:56:54.980Z,18
2019-02-22T18:01:57.503Z,16
2019-02-22T18:06:59.883Z,17
2019-02-22T18:12:02.392Z,21
2019-02-22T18:17:08.252Z,17
2019-02-22T18:22:07.302Z,19
2019-02-22T18:27:09.752Z,17
2019-02-22T18:32:12.207Z,21
2019-02-22T18:37:14.645Z,22
2019-02-22T18:42:17.150Z,21
2019-02-22T18:47:19.956Z,18
2019-02-22T18:52:22.065Z,19
2019-02-22T18:57:24.525Z,24
2019-02-22T19:02:26.941Z,20
2019-02-22T19:07:29.407Z,19
2019-02-22T19:12:31.856Z,20
2019-02-22T19:22:36.778Z,23
2019-02-22T19:27:39.247Z,20
2019-02-22T19:32:41.748Z,20
2019-02-22T19:37:44.212Z,21
2019-02-22T19:42:46.669Z,23
2019-02-22T19:47:49.100Z,19
2019-02-22T19:52:51.585Z,19
2019-02-22T19:57:54.006Z,20
2019-02-22T20:02:56.502Z,25
2019-02-22T20:07:58.930Z,23
2019-02-22T20:13:01.415Z,27
2019-02-22T20:18:03.841Z,27
2019-02-22T20:23:06.319Z,25
2019-02-22T20:28:08.787Z,29
2019-02-22T20:33:11.241Z,26
2019-02-22T20:38:13.687Z,30
2019-02-22T20:43:16.163Z,31
2019-02-22T20:48:18.591Z,34
2019-02-22T20:53:21.042Z,34
2019-02-22T20:58:23.544Z,34
2019-02-22T21:03:25.977Z,33
2019-02-22T21:08:28.411Z,35
2019-02-22T21:13:30.944Z,34
2019-02-22T21:18:33.334Z,36
2019-02-22T21:23:35.829Z,39
2019-02-22T21:33:40.686Z,38
2019-02-22T21:38:43.163Z,41
2019-02-22T21:43:45.618Z,44
2019-02-22T21:48:48.112Z,45
2019-02-22T21:53:50.604Z,39
2019-02-22T22:49:17.563Z,37
2019-02-22T22:54:19.996Z,34
2019-02-22T22:59:22.466Z,36
2019-02-22T23:04:24.922Z,34
2019-02-22T23:09:27.382Z,31
2019-02-22T23:14:29.901Z,30
2019-02-22T23:19:32.319Z,35
2019-02-22T23:24:34.785Z,33
2019-02-22T23:29:37.206Z,36
2019-02-22T23:34:39.706Z,36
2019-02-22T23:39:42.124Z,35
2019-02-22T23:44:44.576Z,37
2019-02-22T23:49:47.032Z,32
2019-02-22T23:54:49.482Z,42
2019-02-22T23:59:51.945Z,39
