createdAt,value
2023-01-13T00:04:22.193Z,100967.19
2023-01-13T00:09:24.284Z,100956.63
2023-01-13T00:14:27.302Z,100954.75
2023-01-13T00:19:29.670Z,100948.03
2023-01-13T00:24:31.782Z,100941.88
2023-01-13T00:29:33.893Z,100973.34
2023-01-13T00:34:36.094Z,100939.09
2023-01-13T00:39:38.162Z,100943.25
2023-01-13T00:44:40.203Z,100948.59
2023-01-13T00:49:42.256Z,100956.03
2023-01-13T00:54:44.315Z,100947.81
2023-01-13T00:59:47.999Z,100960.97
2023-01-13T01:04:51.547Z,100969.25
2023-01-13T01:09:53.774Z,100950.25
2023-01-13T01:14:55.952Z,100963.50
2023-01-13T01:19:58.062Z,100958.69
2023-01-13T01:25:00.198Z,100927.63
2023-01-13T01:30:02.244Z,100923.34
2023-01-13T01:35:05.175Z,100937.28
2023-01-13T01:40:07.609Z,100927.53
2023-01-13T01:45:21.688Z,100961.06
2023-01-13T01:50:24.408Z,100953.81
2023-01-13T01:55:31.151Z,100940.06
2023-01-13T02:00:33.439Z,100963.41
2023-01-13T02:05:35.982Z,100937.84
2023-01-13T02:10:40.077Z,100932.59
2023-01-13T02:16:05.361Z,100947.84
2023-01-13T02:21:54.521Z,100960.34
2023-01-13T02:27:14.769Z,100956.41
2023-01-13T02:32:30.065Z,100949.78
2023-01-13T02:37:36.455Z,100950.38
2023-01-13T02:43:04.738Z,100950.13
2023-01-13T02:48:09.459Z,100950.25
2023-01-13T02:53:18.571Z,100931.00
2023-01-13T02:58:25.339Z,100943.41
2023-01-13T03:03:27.425Z,100940.06
2023-01-13T03:09:15.135Z,100939.69
2023-01-13T03:14:51.052Z,100952.91
2023-01-13T03:20:04.385Z,100932.22
2023-01-13T03:25:23.100Z,100959.25
2023-01-13T03:30:45.106Z,100945.34
2023-01-13T03:35:52.576Z,100962.63
2023-01-13T03:40:59.548Z,100963.72
2023-01-13T03:46:09.203Z,100946.25
2023-01-13T03:51:18.402Z,100953.78
2023-01-13T03:56:27.155Z,100950.31
2023-01-13T04:01:42.412Z,100957.69
2023-01-13T04:06:47.041Z,100956.16
2023-01-13T04:12:09.784Z,100940.06
2023-01-13T04:17:12.289Z,100914.59
2023-01-13T04:22:14.409Z,100928.34
2023-01-13T04:27:16.460Z,100961.41
2023-01-13T04:32:18.866Z,100952.97
2023-01-13T04:37:20.999Z,100964.69
2023-01-13T04:42:23.041Z,100950.41
2023-01-13T04:47:25.188Z,100970.56
2023-01-13T04:52:27.325Z,100977.72
2023-01-13T04:57:30.023Z,100997.63
2023-01-13T05:02:32.245Z,100985.16
2023-01-13T05:07:34.472Z,100991.22
2023-01-13T05:12:55.009Z,100958.97
2023-01-13T05:17:57.582Z,100995.09
2023-01-13T05:23:18.181Z,100999.75
2023-01-13T05:28:20.409Z,101006.91
2023-01-13T05:33:22.567Z,100990.09
2023-01-13T05:38:24.659Z,100996.41
2023-01-13T05:43:27.912Z,101017.84
2023-01-13T05:48:34.063Z,101039.97
2023-01-13T05:53:36.847Z,101033.38
2023-01-13T05:58:39.372Z,101018.53
2023-01-13T06:03:41.585Z,101019.78
2023-01-13T06:08:43.729Z,101035.63
2023-01-13T06:13:45.933Z,101033.09
2023-01-13T06:18:48.148Z,101036.47
2023-01-13T06:23:50.257Z,101050.97
2023-01-13T06:28:52.478Z,101053.28
2023-01-13T06:34:05.826Z,101036.88
2023-01-13T06:39:09.834Z,101067.72
2023-01-13T06:44:12.233Z,101063.22
2023-01-13T06:49:14.479Z,101069.25
2023-01-13T06:54:16.712Z,101089.28
2023-01-13T06:59:18.931Z,101042.78
2023-01-13T07:04:21.106Z,101053.25
2023-01-13T07:09:23.374Z,101076.88
2023-01-13T07:14:45.016Z,101079.75
2023-01-13T07:19:47.218Z,101091.63
2023-01-13T07:24:49.518Z,101101.00
2023-01-13T07:29:51.610Z,101084.63
2023-01-13T07:34:53.768Z,101097.25
2023-01-13T07:39:55.903Z,101097.78
2023-01-13T07:44:58.070Z,101112.72
2023-01-13T07:50:00.224Z,101082.97
2023-01-13T07:55:02.450Z,101115.41
2023-01-13T08:00:05.998Z,101128.59
2023-01-13T08:05:09.040Z,101118.91
2023-01-13T08:10:11.619Z,101128.19
2023-01-13T08:15:16.432Z,101125.38
2023-01-13T08:20:19.522Z,101126.25
2023-01-13T08:25:27.216Z,101112.28
2023-01-13T08:30:30.032Z,101127.41
2023-01-13T08:35:32.253Z,101106.13
2023-01-13T08:40:34.593Z,101138.28
2023-01-13T08:45:36.972Z,101141.59
2023-01-13T08:50:39.160Z,101132.09
2023-01-13T08:55:41.486Z,101130.53
2023-01-13T09:00:45.093Z,101108.66
2023-01-13T09:05:47.637Z,101129.75
2023-01-13T09:10:49.889Z,101090.38
2023-01-13T09:15:56.239Z,101112.31
2023-01-13T09:20:59.516Z,101093.19
2023-01-13T09:26:01.900Z,101064.34
2023-01-13T09:31:04.344Z,101074.38
2023-01-13T09:36:08.022Z,101069.59
2023-01-13T09:41:45.844Z,101046.81
2023-01-13T09:46:53.744Z,101060.88
2023-01-13T09:52:02.840Z,101046.75
2023-01-13T09:57:13.234Z,101025.91
2023-01-13T10:02:22.235Z,101019.38
2023-01-13T10:07:24.654Z,101053.50
2023-01-13T10:12:45.833Z,101048.63
2023-01-13T10:18:18.980Z,101034.41
2023-01-13T10:23:38.209Z,101033.75
2023-01-13T10:28:40.414Z,101016.28
2023-01-13T10:33:42.706Z,100993.53
2023-01-13T10:38:50.447Z,101000.09
2023-01-13T10:43:52.469Z,100998.63
2023-01-13T10:48:56.601Z,100999.59
2023-01-13T10:54:14.528Z,100972.44
2023-01-13T10:59:27.519Z,100968.53
2023-01-13T11:04:38.761Z,100960.81
2023-01-13T11:09:41.640Z,100953.22
2023-01-13T11:14:45.769Z,100925.53
2023-01-13T11:20:05.455Z,100933.50
2023-01-13T11:25:15.870Z,100911.16
2023-01-13T11:30:44.443Z,100950.88
2023-01-13T11:36:17.801Z,100942.50
2023-01-13T11:41:47.650Z,100920.91
2023-01-13T11:46:55.153Z,100920.31
2023-01-13T11:52:16.231Z,100921.72
2023-01-13T11:57:35.691Z,100901.03
2023-01-13T12:03:05.244Z,100914.44
2023-01-13T12:08:46.360Z,100890.56
2023-01-13T12:13:48.394Z,100899.75
2023-01-13T12:19:19.079Z,100864.63
2023-01-13T12:24:41.743Z,100891.56
2023-01-13T12:29:46.771Z,100861.47
2023-01-13T12:35:23.780Z,100900.47
2023-01-13T12:40:49.177Z,100900.03
2023-01-13T12:45:52.585Z,100902.91
2023-01-13T12:51:01.305Z,100903.06
2023-01-13T12:56:25.148Z,100905.22
2023-01-13T13:01:36.648Z,100874.31
2023-01-13T13:06:44.117Z,100863.78
2023-01-13T13:12:03.995Z,100860.84
2023-01-13T13:17:29.637Z,100905.09
2023-01-13T13:22:45.157Z,100889.50
2023-01-13T13:28:21.025Z,100913.78
2023-01-13T13:33:48.307Z,100905.47
2023-01-13T13:39:17.372Z,100916.97
2023-01-13T13:44:40.885Z,100887.38
2023-01-13T13:49:54.907Z,100919.38
2023-01-13T13:55:05.466Z,100915.44
2023-01-13T14:00:18.412Z,100917.53
2023-01-13T14:05:29.513Z,100896.09
2023-01-13T14:11:03.368Z,100908.47
2023-01-13T14:16:15.810Z,100907.66
2023-01-13T14:21:25.896Z,100891.81
2023-01-13T14:26:31.322Z,100858.78
2023-01-13T14:31:41.385Z,100911.22
2023-01-13T14:36:43.881Z,100885.03
2023-01-13T14:41:48.687Z,100896.66
2023-01-13T14:46:52.013Z,100905.56
2023-01-13T14:51:54.845Z,100891.94
2023-01-13T14:57:23.609Z,100908.25
2023-01-13T15:02:26.089Z,100903.13
2023-01-13T15:07:32.662Z,100902.94
2023-01-13T15:12:40.290Z,100880.69
2023-01-13T15:17:42.898Z,100927.75
2023-01-13T15:22:45.543Z,100906.34
2023-01-13T15:27:52.757Z,100910.66
2023-01-13T15:32:58.761Z,100914.69
2023-01-13T15:38:02.615Z,100889.09
2023-01-13T15:43:23.513Z,100936.00
2023-01-13T15:48:28.500Z,100945.88
2023-01-13T15:53:30.752Z,100933.53
2023-01-13T15:58:33.160Z,100927.91
2023-01-13T16:03:35.555Z,100950.66
2023-01-13T16:08:39.410Z,100953.91
2023-01-13T16:13:41.591Z,100951.38
2023-01-13T16:18:43.828Z,100938.72
2023-01-13T16:23:46.011Z,100949.38
2023-01-13T16:28:48.746Z,100940.72
2023-01-13T16:33:51.658Z,100975.88
2023-01-13T16:38:54.443Z,100954.69
2023-01-13T16:43:56.631Z,100931.16
2023-01-13T16:49:03.783Z,100947.31
2023-01-13T16:54:06.266Z,100866.81
2023-01-13T16:59:17.369Z,100982.66
2023-01-13T17:04:22.163Z,100958.44
2023-01-13T17:09:26.769Z,100976.13
2023-01-13T17:14:29.010Z,100975.56
2023-01-13T17:19:31.182Z,100953.38
2023-01-13T17:24:35.580Z,100984.59
2023-01-13T17:29:38.575Z,101000.72
2023-01-13T17:34:40.764Z,100991.38
2023-01-13T17:39:44.722Z,101012.66
2023-01-13T17:44:48.614Z,100970.78
2023-01-13T17:49:50.950Z,100901.69
2023-01-13T17:54:53.373Z,100971.78
2023-01-13T17:59:55.614Z,100989.56
2023-01-13T18:04:57.821Z,100987.38
2023-01-13T18:10:00.168Z,101000.09
2023-01-13T18:15:02.445Z,100996.94
2023-01-13T18:26:09.652Z,100975.66
2023-01-13T18:31:12.071Z,100986.22
2023-01-13T18:36:14.515Z,100990.53
2023-01-13T18:41:36.111Z,100993.88
2023-01-13T18:46:38.862Z,100983.84
2023-01-13T18:51:41.365Z,101009.78
2023-01-13T18:56:44.390Z,100982.50
2023-01-13T19:01:46.697Z,101011.47
2023-01-13T19:06:51.884Z,101030.88
2023-01-13T19:11:54.079Z,101026.50
2023-01-13T19:16:56.331Z,101032.84
2023-01-13T19:21:58.792Z,101031.34
2023-01-13T19:27:01.113Z,101033.41
2023-01-13T19:32:03.564Z,101039.84
2023-01-13T19:37:07.151Z,101031.84
2023-01-13T19:42:30.817Z,101048.75
2023-01-13T19:47:34.385Z,101060.63
2023-01-13T19:52:36.857Z,101066.09
2023-01-13T19:57:40.769Z,101050.56
2023-01-13T20:02:49.723Z,101042.78
2023-01-13T20:13:18.602Z,101060.72
2023-01-13T20:18:21.113Z,101058.13
2023-01-13T20:23:26.260Z,101045.72
2023-01-13T20:28:28.685Z,101040.84
2023-01-13T20:33:30.969Z,100997.84
2023-01-13T20:38:38.986Z,101013.56
2023-01-13T20:43:41.248Z,101065.03
2023-01-13T20:48:43.473Z,101042.22
2023-01-13T20:53:45.749Z,101047.88
2023-01-13T20:58:47.946Z,101052.13
2023-01-13T21:03:50.639Z,101065.47
2023-01-13T21:08:54.673Z,101051.28
2023-01-13T21:14:16.362Z,101043.31
2023-01-13T21:19:18.606Z,101057.97
2023-01-13T21:24:21.198Z,101053.28
2023-01-13T21:29:23.569Z,101010.97
2023-01-13T21:34:25.891Z,101054.50
2023-01-13T21:39:28.990Z,101068.28
2023-01-13T21:44:49.913Z,101049.56
2023-01-13T21:49:52.220Z,101012.50
2023-01-13T21:55:13.026Z,101056.34
2023-01-13T22:00:15.912Z,101054.66
2023-01-13T22:05:20.744Z,101036.88
2023-01-13T22:10:25.958Z,101038.47
2023-01-13T22:15:29.952Z,101021.91
2023-01-13T22:20:32.174Z,100968.50
2023-01-13T22:25:34.398Z,100984.69
2023-01-13T22:30:36.835Z,100994.50
2023-01-13T22:35:38.978Z,101034.69
2023-01-13T22:40:41.141Z,101029.41
2023-01-13T22:45:43.328Z,100965.31
2023-01-13T22:50:45.930Z,101013.09
2023-01-13T22:55:58.629Z,101021.03
2023-01-13T23:01:17.695Z,101009.13
2023-01-13T23:06:21.076Z,100996.38
2023-01-13T23:11:25.603Z,101017.41
2023-01-13T23:16:30.154Z,101021.63
2023-01-13T23:21:36.334Z,100978.50
2023-01-13T23:26:38.559Z,100958.63
2023-01-13T23:31:41.394Z,101011.88
2023-01-13T23:36:43.964Z,100981.34
2023-01-13T23:41:46.144Z,101009.47
2023-01-13T23:46:48.412Z,101025.88
2023-01-13T23:51:51.894Z,100994.09
2023-01-13T23:56:56.193Z,100972.31
