createdAt,value
2019-02-15T00:02:14.943Z,99.90
2019-02-15T00:07:20.710Z,99.90
2019-02-15T00:18:09.167Z,99.90
2019-02-15T00:38:29.487Z,99.90
2019-02-15T00:53:52.505Z,99.90
2019-02-15T00:59:06.600Z,99.90
2019-02-15T01:04:31.131Z,99.90
2019-02-15T01:15:09.204Z,99.90
2019-02-15T01:20:14.513Z,99.90
2019-02-15T01:25:19.812Z,99.90
2019-02-15T01:30:43.071Z,99.90
2019-02-15T01:36:06.315Z,99.90
2019-02-15T01:41:19.154Z,99.90
2019-02-15T01:46:28.818Z,99.90
2019-02-15T01:51:34.134Z,99.90
2019-02-15T01:56:39.451Z,99.90
2019-02-15T02:01:44.884Z,99.90
2019-02-15T02:06:50.200Z,99.90
2019-02-15T02:11:55.532Z,99.90
2019-02-15T02:22:05.667Z,99.90
2019-02-15T02:27:11.041Z,99.90
2019-02-15T02:32:16.347Z,99.90
2019-02-15T02:37:21.663Z,99.90
2019-02-15T02:42:26.971Z,99.90
2019-02-15T02:47:32.306Z,99.90
2019-02-15T02:57:42.390Z,99.90
2019-02-15T03:02:47.722Z,99.90
2019-02-15T03:07:53.036Z,99.90
2019-02-15T03:12:59.495Z,99.90
2019-02-15T03:18:04.836Z,99.90
2019-02-15T03:28:15.772Z,99.90
2019-02-15T03:33:21.082Z,99.90
2019-02-15T03:43:39.844Z,99.90
2019-02-15T03:48:45.200Z,99.90
2019-02-15T03:53:50.533Z,99.90
2019-02-15T03:58:55.844Z,99.90
2019-02-15T04:04:01.155Z,99.90
2019-02-15T04:09:07.016Z,99.90
2019-02-15T04:14:12.336Z,99.90
2019-02-15T04:19:17.651Z,99.90
2019-02-15T04:24:22.964Z,99.90
2019-02-15T04:29:28.276Z,99.90
2019-02-15T04:34:33.591Z,99.90
2019-02-15T04:39:38.899Z,99.90
2019-02-15T04:44:44.232Z,99.90
2019-02-15T04:49:49.577Z,99.90
2019-02-15T04:54:55.961Z,99.90
2019-02-15T05:00:01.354Z,99.90
2019-02-15T05:10:12.864Z,99.90
2019-02-15T05:15:18.202Z,99.90
2019-02-15T05:20:23.516Z,99.90
2019-02-15T05:25:28.846Z,99.90
2019-02-15T05:30:35.241Z,99.90
2019-02-15T05:35:40.563Z,99.90
2019-02-15T05:40:45.903Z,99.90
2019-02-15T05:50:55.830Z,99.90
2019-02-15T05:56:01.147Z,99.90
2019-02-15T06:01:06.662Z,99.90
2019-02-15T06:11:16.591Z,99.90
2019-02-15T06:21:26.507Z,99.90
2019-02-15T06:36:41.035Z,99.90
2019-02-15T06:41:46.361Z,99.90
2019-02-15T06:46:51.702Z,99.90
2019-02-15T06:51:57.011Z,99.90
2019-02-15T06:57:02.404Z,99.90
2019-02-15T07:02:41.796Z,99.90
2019-02-15T07:07:47.115Z,99.90
2019-02-15T07:12:52.442Z,99.90
2019-02-15T07:17:57.759Z,99.90
2019-02-15T07:23:03.062Z,99.90
2019-02-15T07:28:08.391Z,99.90
2019-02-15T07:33:13.838Z,99.90
2019-02-15T07:38:19.166Z,99.90
2019-02-15T07:43:24.493Z,99.90
2019-02-15T07:48:29.831Z,99.90
2019-02-15T07:53:35.139Z,99.90
2019-02-15T07:58:40.447Z,99.90
2019-02-15T08:03:46.867Z,99.90
2019-02-15T08:08:52.299Z,99.90
2019-02-15T08:13:57.622Z,99.90
2019-02-15T08:19:02.963Z,99.90
2019-02-15T08:24:08.273Z,99.90
2019-02-15T08:29:13.687Z,99.90
2019-02-15T08:34:18.998Z,99.90
2019-02-15T08:39:24.311Z,99.90
2019-02-15T08:44:29.624Z,99.90
2019-02-15T08:49:34.954Z,99.90
2019-02-15T08:54:40.362Z,99.90
2019-02-15T08:59:45.691Z,99.90
2019-02-15T09:04:51.067Z,99.90
2019-02-15T09:09:56.472Z,99.90
2019-02-15T09:15:03.211Z,99.90
2019-02-15T09:20:10.101Z,99.90
2019-02-15T09:25:15.471Z,99.90
2019-02-15T09:30:20.828Z,99.90
2019-02-15T09:35:26.315Z,99.90
2019-02-15T09:40:31.784Z,99.90
2019-02-15T09:45:37.116Z,99.90
2019-02-15T09:50:42.524Z,99.90
2019-02-15T09:55:48.163Z,99.90
2019-02-15T10:00:53.578Z,99.90
2019-02-15T10:05:58.979Z,99.90
2019-02-15T10:11:04.955Z,99.90
2019-02-15T10:16:11.379Z,99.90
2019-02-15T10:21:18.344Z,99.90
2019-02-15T10:26:24.522Z,99.90
2019-02-15T10:31:30.875Z,99.90
2019-02-15T10:36:37.037Z,99.90
2019-02-15T10:41:43.146Z,99.90
2019-02-15T10:46:49.628Z,99.90
2019-02-15T10:51:55.925Z,99.90
2019-02-15T10:57:02.111Z,99.90
2019-02-15T11:02:08.174Z,99.90
2019-02-15T11:07:14.190Z,99.90
2019-02-15T11:12:20.454Z,99.90
2019-02-15T11:17:26.495Z,99.90
2019-02-15T11:22:32.510Z,99.90
2019-02-15T11:27:43.251Z,99.90
2019-02-15T11:32:50.508Z,99.90
2019-02-15T11:38:01.627Z,99.90
2019-02-15T11:43:09.018Z,99.90
2019-02-15T11:48:18.084Z,99.90
2019-02-15T11:53:27.417Z,99.90
2019-02-15T11:58:35.805Z,99.90
2019-02-15T12:03:45.034Z,99.90
2019-02-15T12:08:51.691Z,99.90
2019-02-15T12:13:57.970Z,99.90
2019-02-15T12:19:04.384Z,99.90
2019-02-15T12:24:09.664Z,99.90
2019-02-15T12:29:14.971Z,99.90
2019-02-15T12:34:20.401Z,99.60
2019-02-15T12:39:25.703Z,98.60
2019-02-15T12:44:31.019Z,98.60
2019-02-15T12:49:36.355Z,96.60
2019-02-15T12:54:42.072Z,97.10
2019-02-15T12:59:47.383Z,95.00
2019-02-15T13:04:52.762Z,94.10
2019-02-15T13:09:58.219Z,91.20
2019-02-15T13:15:04.033Z,93.80
2019-02-15T13:20:09.611Z,90.10
2019-02-15T13:25:14.947Z,81.40
2019-02-15T13:30:20.263Z,77.70
2019-02-15T13:35:25.635Z,76.50
2019-02-15T13:40:30.946Z,66.50
2019-02-15T13:45:36.271Z,70.30
2019-02-15T13:50:41.609Z,72.40
2019-02-15T13:55:46.990Z,71.70
2019-02-15T14:00:52.367Z,75.10
2019-02-15T14:05:57.679Z,76.30
2019-02-15T14:11:02.987Z,80.40
2019-02-15T14:16:09.284Z,84.20
2019-02-15T14:21:14.631Z,86.50
2019-02-15T14:26:19.952Z,82.80
2019-02-15T14:31:25.283Z,81.30
2019-02-15T14:36:30.623Z,81.60
2019-02-15T14:41:35.943Z,82.20
2019-02-15T14:46:42.285Z,80.10
2019-02-15T14:51:47.679Z,81.20
2019-02-15T14:56:53.010Z,84.70
2019-02-15T15:01:58.439Z,85.40
2019-02-15T15:07:03.754Z,84.20
2019-02-15T15:12:09.071Z,85.80
2019-02-15T15:17:14.387Z,82.10
2019-02-15T15:22:19.750Z,84.10
2019-02-15T15:27:25.071Z,77.90
2019-02-15T15:32:31.183Z,78.10
2019-02-15T15:37:36.659Z,77.50
2019-02-15T15:42:41.968Z,78.00
2019-02-15T15:47:47.374Z,86.00
2019-02-15T15:52:52.883Z,92.00
2019-02-15T15:57:58.191Z,97.90
2019-02-15T16:03:04.091Z,99.90
2019-02-15T16:08:09.513Z,99.90
2019-02-15T16:13:14.891Z,99.90
2019-02-15T16:18:20.283Z,99.90
2019-02-15T16:23:25.587Z,99.90
2019-02-15T16:28:31.275Z,99.90
2019-02-15T16:33:36.662Z,99.90
2019-02-15T16:38:42.474Z,99.90
2019-02-15T16:43:48.178Z,99.90
2019-02-15T16:48:54.170Z,99.90
2019-02-15T16:53:59.596Z,99.90
2019-02-15T16:59:06.295Z,99.90
2019-02-15T17:04:11.718Z,99.90
2019-02-15T17:09:18.159Z,99.90
2019-02-15T17:14:23.664Z,99.90
2019-02-15T17:19:30.163Z,99.90
2019-02-15T17:24:35.616Z,99.90
2019-02-15T17:29:43.363Z,99.90
2019-02-15T17:34:50.793Z,99.90
2019-02-15T17:39:59.528Z,99.90
2019-02-15T17:45:06.027Z,99.90
2019-02-15T17:50:16.183Z,99.90
2019-02-15T17:55:22.845Z,99.90
2019-02-15T18:00:30.799Z,99.90
2019-02-15T18:05:36.999Z,99.90
2019-02-15T18:10:43.658Z,99.90
2019-02-15T18:15:49.664Z,99.90
2019-02-15T18:20:55.309Z,99.90
2019-02-15T18:26:00.671Z,99.90
2019-02-15T18:31:06.114Z,99.90
2019-02-15T18:36:12.138Z,99.90
2019-02-15T18:41:17.509Z,99.90
2019-02-15T18:46:22.903Z,99.90
2019-02-15T18:51:28.245Z,99.90
2019-02-15T18:56:33.878Z,99.90
2019-02-15T19:01:39.223Z,99.90
2019-02-15T19:06:44.652Z,99.90
2019-02-15T19:11:50.075Z,99.90
2019-02-15T19:16:56.396Z,99.90
2019-02-15T19:22:01.879Z,99.90
2019-02-15T19:27:07.307Z,99.90
2019-02-15T19:32:12.825Z,99.90
2019-02-15T19:37:18.244Z,99.90
2019-02-15T19:42:23.819Z,99.90
2019-02-15T19:47:29.213Z,99.90
2019-02-15T19:52:35.186Z,99.90
2019-02-15T19:57:41.068Z,99.90
2019-02-15T20:02:47.880Z,99.90
2019-02-15T20:07:53.416Z,99.90
2019-02-15T20:13:00.798Z,99.90
2019-02-15T20:18:06.120Z,99.90
2019-02-15T20:23:11.502Z,99.90
2019-02-15T20:28:16.992Z,99.90
2019-02-15T20:33:22.347Z,99.90
2019-02-15T20:38:27.747Z,99.90
2019-02-15T20:43:34.360Z,99.90
2019-02-15T20:48:40.024Z,99.90
2019-02-15T20:53:45.429Z,99.90
2019-02-15T20:58:50.907Z,99.90
2019-02-15T21:03:56.535Z,99.90
2019-02-15T21:09:01.883Z,99.90
2019-02-15T21:14:09.038Z,99.90
2019-02-15T21:19:14.489Z,99.90
2019-02-15T21:24:19.855Z,99.90
2019-02-15T21:29:25.562Z,99.90
2019-02-15T21:34:31.383Z,99.90
2019-02-15T21:39:36.687Z,99.90
2019-02-15T21:44:42.118Z,99.90
2019-02-15T21:49:47.615Z,99.90
2019-02-15T21:54:53.120Z,99.90
2019-02-15T21:59:59.475Z,99.90
2019-02-15T22:05:05.126Z,99.90
2019-02-15T22:10:10.578Z,99.90
2019-02-15T22:15:16.925Z,99.90
2019-02-15T22:20:26.760Z,99.90
2019-02-15T22:25:30.680Z,99.90
2019-02-15T22:30:36.029Z,99.90
2019-02-15T22:35:41.358Z,99.90
2019-02-15T22:40:47.559Z,99.90
2019-02-15T22:45:52.891Z,99.90
2019-02-15T22:50:58.576Z,99.90
2019-02-15T22:56:04.028Z,99.90
2019-02-15T23:01:13.087Z,99.90
2019-02-15T23:06:18.909Z,99.90
2019-02-15T23:11:24.348Z,99.90
2019-02-15T23:16:29.752Z,99.90
2019-02-15T23:21:35.091Z,99.90
2019-02-15T23:26:40.424Z,99.90
2019-02-15T23:31:45.773Z,99.90
2019-02-15T23:36:51.093Z,99.90
2019-02-15T23:41:56.416Z,99.90
2019-02-15T23:47:01.759Z,99.90
2019-02-15T23:52:07.067Z,99.90
2019-02-15T23:57:12.406Z,99.90
