createdAt,value
2023-02-28T00:01:45.357Z,3.70
2023-02-28T00:04:13.406Z,3.70
2023-02-28T00:06:42.905Z,3.70
2023-02-28T00:09:10.934Z,3.70
2023-02-28T00:11:38.994Z,3.70
2023-02-28T00:14:07.075Z,3.70
2023-02-28T00:16:36.556Z,3.70
2023-02-28T00:19:04.667Z,3.70
2023-02-28T00:21:32.833Z,3.70
2023-02-28T00:24:00.979Z,3.60
2023-02-28T00:26:29.017Z,3.60
2023-02-28T00:28:57.104Z,3.60
2023-02-28T00:31:25.294Z,3.70
2023-02-28T00:33:54.730Z,3.70
2023-02-28T00:36:22.853Z,3.60
2023-02-28T00:38:50.894Z,3.60
2023-02-28T00:41:18.985Z,3.70
2023-02-28T00:43:49.360Z,3.60
2023-02-28T00:46:17.870Z,3.60
2023-02-28T00:48:46.005Z,3.60
2023-02-28T00:51:15.500Z,3.60
2023-02-28T00:53:43.638Z,3.60
2023-02-28T00:56:11.672Z,3.60
2023-02-28T00:58:39.834Z,3.60
2023-02-28T01:01:08.695Z,3.60
2023-02-28T01:03:36.966Z,3.60
2023-02-28T01:06:05.653Z,3.60
2023-02-28T01:08:35.102Z,3.60
2023-02-28T01:11:10.935Z,3.60
2023-02-28T01:13:41.730Z,3.60
2023-02-28T01:16:10.057Z,3.70
2023-02-28T01:18:38.794Z,3.60
2023-02-28T01:21:07.982Z,3.60
2023-02-28T01:23:37.834Z,3.60
2023-02-28T01:26:08.084Z,3.60
2023-02-28T01:28:36.520Z,3.60
2023-02-28T01:31:05.433Z,3.60
2023-02-28T01:33:34.420Z,3.60
2023-02-28T01:36:02.743Z,3.60
2023-02-28T01:38:31.450Z,3.60
2023-02-28T01:41:00.834Z,3.60
2023-02-28T01:43:31.160Z,3.60
2023-02-28T01:46:00.631Z,3.60
2023-02-28T01:48:32.885Z,3.60
2023-02-28T01:51:04.612Z,3.60
2023-02-28T01:53:36.849Z,3.70
2023-02-28T01:56:09.838Z,3.60
2023-02-28T01:58:39.050Z,3.60
2023-02-28T02:01:07.159Z,3.60
2023-02-28T02:03:37.382Z,3.60
2023-02-28T02:06:06.268Z,3.60
2023-02-28T02:08:34.409Z,3.60
2023-02-28T02:11:03.991Z,3.60
2023-02-28T02:13:50.604Z,3.60
2023-02-28T02:16:37.254Z,3.60
2023-02-28T02:19:19.039Z,3.60
2023-02-28T02:22:15.131Z,3.60
2023-02-28T02:25:16.952Z,3.60
2023-02-28T02:28:14.734Z,3.60
2023-02-28T02:31:01.145Z,3.60
2023-02-28T02:33:44.454Z,3.60
2023-02-28T02:36:18.652Z,3.60
2023-02-28T02:38:52.040Z,3.60
2023-02-28T02:41:25.782Z,3.60
2023-02-28T02:43:58.491Z,3.60
2023-02-28T02:46:32.360Z,3.60
2023-02-28T02:49:04.127Z,3.60
2023-02-28T02:51:34.933Z,3.60
2023-02-28T02:54:10.124Z,3.50
2023-02-28T02:56:41.474Z,3.50
2023-02-28T02:59:13.464Z,3.50
2023-02-28T03:01:43.983Z,3.50
2023-02-28T03:04:18.246Z,3.50
2023-02-28T03:06:47.788Z,3.50
2023-02-28T03:09:16.093Z,3.50
2023-02-28T03:11:44.594Z,3.50
2023-02-28T03:14:30.145Z,3.50
2023-02-28T03:17:13.559Z,3.50
2023-02-28T03:19:57.710Z,3.50
2023-02-28T03:22:42.195Z,3.50
2023-02-28T03:25:15.334Z,3.40
2023-02-28T03:27:50.168Z,3.50
2023-02-28T03:30:25.551Z,3.40
2023-02-28T03:32:59.141Z,3.40
2023-02-28T03:35:32.907Z,3.40
2023-02-28T03:38:08.780Z,3.40
2023-02-28T03:40:41.031Z,3.40
2023-02-28T03:43:14.517Z,3.40
2023-02-28T03:45:45.531Z,3.40
2023-02-28T03:48:18.731Z,3.40
2023-02-28T03:50:49.345Z,3.40
2023-02-28T03:53:24.024Z,3.40
2023-02-28T03:55:56.649Z,3.30
2023-02-28T03:58:30.353Z,3.30
2023-02-28T04:01:09.159Z,3.30
2023-02-28T04:03:37.985Z,3.30
2023-02-28T04:06:08.240Z,3.30
2023-02-28T04:08:37.660Z,3.30
2023-02-28T04:11:10.746Z,3.30
2023-02-28T04:13:38.812Z,3.30
2023-02-28T04:16:18.715Z,3.20
2023-02-28T04:18:49.809Z,3.20
2023-02-28T04:21:21.612Z,3.20
2023-02-28T04:23:51.123Z,3.20
2023-02-28T04:26:19.142Z,3.20
2023-02-28T04:28:47.184Z,3.20
2023-02-28T04:31:15.432Z,3.20
2023-02-28T04:33:43.491Z,3.20
2023-02-28T04:36:11.587Z,3.20
2023-02-28T04:38:40.961Z,3.20
2023-02-28T04:41:10.449Z,3.20
2023-02-28T04:43:38.755Z,3.10
2023-02-28T04:46:08.278Z,3.10
2023-02-28T04:48:38.208Z,3.10
2023-02-28T04:51:08.766Z,3.10
2023-02-28T04:53:37.507Z,3.10
2023-02-28T04:56:07.000Z,3.10
2023-02-28T04:58:36.800Z,3.10
2023-02-28T05:01:13.714Z,3.10
2023-02-28T05:03:42.548Z,3.10
2023-02-28T05:06:10.795Z,3.10
2023-02-28T05:08:39.052Z,3.10
2023-02-28T05:11:09.552Z,3.10
2023-02-28T05:13:38.924Z,3.00
2023-02-28T05:16:08.090Z,3.00
2023-02-28T05:18:36.154Z,3.00
2023-02-28T05:21:05.065Z,3.00
2023-02-28T05:23:33.405Z,3.00
2023-02-28T05:26:01.520Z,3.00
2023-02-28T05:28:29.673Z,3.00
2023-02-28T05:30:59.113Z,3.00
2023-02-28T05:33:27.133Z,3.00
2023-02-28T05:35:55.160Z,3.00
2023-02-28T05:38:23.459Z,3.00
2023-02-28T05:40:51.780Z,2.90
2023-02-28T05:43:19.851Z,2.90
2023-02-28T05:45:47.892Z,2.90
2023-02-28T05:48:17.801Z,2.90
2023-02-28T05:50:47.081Z,2.90
2023-02-28T05:53:15.160Z,2.80
2023-02-28T05:55:43.216Z,2.80
2023-02-28T05:58:11.284Z,2.80
2023-02-28T06:00:41.443Z,2.70
2023-02-28T06:03:10.471Z,2.70
2023-02-28T06:05:40.143Z,2.70
2023-02-28T06:08:08.442Z,2.60
2023-02-28T06:10:36.627Z,2.60
2023-02-28T06:13:05.892Z,2.60
2023-02-28T06:15:34.367Z,2.50
2023-02-28T06:18:02.732Z,2.50
2023-02-28T06:20:31.059Z,2.50
2023-02-28T06:23:00.822Z,2.50
2023-02-28T06:25:29.581Z,2.50
2023-02-28T06:27:57.771Z,2.40
2023-02-28T06:30:27.864Z,2.40
2023-02-28T06:32:56.699Z,2.40
2023-02-28T06:35:24.844Z,2.30
2023-02-28T06:37:52.929Z,2.30
2023-02-28T06:40:22.452Z,2.30
2023-02-28T06:42:50.484Z,2.30
2023-02-28T06:45:18.729Z,2.30
2023-02-28T06:47:46.792Z,2.20
2023-02-28T06:50:15.322Z,2.30
2023-02-28T06:52:43.382Z,2.20
2023-02-28T06:55:11.851Z,2.20
2023-02-28T06:57:41.295Z,2.20
2023-02-28T07:00:11.274Z,2.20
2023-02-28T07:02:39.791Z,2.20
2023-02-28T07:05:08.786Z,2.10
2023-02-28T07:07:39.062Z,2.20
2023-02-28T07:10:07.850Z,2.10
2023-02-28T07:12:35.869Z,2.10
2023-02-28T07:15:06.112Z,2.10
2023-02-28T07:17:34.166Z,2.10
2023-02-28T07:20:02.278Z,2.10
2023-02-28T07:22:30.576Z,2.10
2023-02-28T07:24:58.616Z,2.10
2023-02-28T07:27:26.755Z,2.20
2023-02-28T07:29:55.747Z,2.20
2023-02-28T07:32:25.366Z,2.20
2023-02-28T07:34:53.579Z,2.20
2023-02-28T07:37:21.726Z,2.30
2023-02-28T07:39:49.774Z,2.20
2023-02-28T07:42:17.889Z,2.30
2023-02-28T07:44:45.942Z,2.40
2023-02-28T07:47:14.126Z,2.50
2023-02-28T07:49:43.496Z,2.50
2023-02-28T07:52:12.389Z,2.50
2023-02-28T07:54:40.570Z,2.60
2023-02-28T07:57:08.743Z,2.60
2023-02-28T07:59:36.811Z,2.70
2023-02-28T08:02:04.903Z,2.80
2023-02-28T08:04:34.128Z,2.90
2023-02-28T08:07:03.521Z,2.90
2023-02-28T08:09:31.923Z,3.00
2023-02-28T08:11:59.989Z,3.10
2023-02-28T08:14:28.104Z,3.10
2023-02-28T08:16:56.130Z,3.30
2023-02-28T08:19:24.239Z,3.40
2023-02-28T08:21:52.295Z,3.50
2023-02-28T08:24:21.775Z,3.60
2023-02-28T08:26:49.886Z,3.70
2023-02-28T08:29:17.996Z,3.80
2023-02-28T08:31:46.247Z,4.00
2023-02-28T08:34:16.802Z,4.10
2023-02-28T08:36:45.894Z,4.20
2023-02-28T08:39:14.796Z,4.30
2023-02-28T08:41:45.055Z,4.40
2023-02-28T08:44:13.124Z,4.50
2023-02-28T08:46:41.120Z,4.60
2023-02-28T08:49:10.623Z,4.60
2023-02-28T08:51:38.692Z,4.70
2023-02-28T08:54:06.801Z,4.70
2023-02-28T08:56:34.885Z,4.70
2023-02-28T08:59:04.369Z,4.80
2023-02-28T09:01:33.456Z,4.80
2023-02-28T09:04:03.310Z,4.80
2023-02-28T09:06:31.644Z,4.80
2023-02-28T09:09:02.066Z,4.80
2023-02-28T09:11:30.639Z,4.80
2023-02-28T09:14:01.206Z,4.90
2023-02-28T09:16:31.802Z,4.90
2023-02-28T09:19:00.095Z,4.90
2023-02-28T09:21:29.578Z,4.90
2023-02-28T09:23:57.819Z,4.90
2023-02-28T09:26:32.409Z,5.00
2023-02-28T09:29:07.641Z,5.00
2023-02-28T09:31:37.112Z,5.00
2023-02-28T09:34:06.544Z,5.00
2023-02-28T09:36:44.820Z,5.00
2023-02-28T09:39:16.283Z,5.00
2023-02-28T09:41:51.350Z,5.10
2023-02-28T09:44:24.560Z,5.10
2023-02-28T09:47:00.275Z,5.10
2023-02-28T09:49:37.264Z,5.10
2023-02-28T09:52:10.011Z,5.20
2023-02-28T09:54:39.746Z,5.20
2023-02-28T09:57:11.342Z,5.20
2023-02-28T09:59:56.245Z,5.20
2023-02-28T10:02:46.058Z,5.30
2023-02-28T10:05:16.565Z,5.30
2023-02-28T10:08:09.009Z,5.30
2023-02-28T10:10:41.437Z,5.40
2023-02-28T10:13:18.557Z,5.40
2023-02-28T10:15:50.010Z,5.40
2023-02-28T10:18:26.662Z,5.40
2023-02-28T10:20:56.715Z,5.50
2023-02-28T10:23:30.178Z,5.50
2023-02-28T10:26:02.057Z,5.50
2023-02-28T10:28:32.886Z,5.50
2023-02-28T10:31:01.143Z,5.60
2023-02-28T10:33:35.139Z,5.60
2023-02-28T10:36:04.469Z,5.60
2023-02-28T10:38:36.666Z,5.60
2023-02-28T10:41:09.711Z,5.60
2023-02-28T10:43:39.112Z,5.60
2023-02-28T10:46:27.052Z,5.60
2023-02-28T10:49:07.643Z,5.60
2023-02-28T10:51:40.306Z,5.60
2023-02-28T10:54:18.845Z,5.60
2023-02-28T10:56:47.420Z,5.70
2023-02-28T10:59:30.671Z,5.70
2023-02-28T11:01:58.892Z,5.70
2023-02-28T11:04:41.144Z,5.80
2023-02-28T11:07:22.109Z,5.80
2023-02-28T11:09:53.100Z,5.80
2023-02-28T11:12:24.327Z,5.90
2023-02-28T11:14:55.308Z,5.90
2023-02-28T11:17:25.976Z,5.90
2023-02-28T11:19:58.132Z,5.90
2023-02-28T11:22:29.694Z,6.00
2023-02-28T11:25:01.548Z,6.00
2023-02-28T11:27:47.950Z,6.00
2023-02-28T11:30:31.918Z,6.00
2023-02-28T11:33:01.059Z,6.10
2023-02-28T11:35:35.929Z,6.10
2023-02-28T11:38:04.539Z,6.10
2023-02-28T11:40:43.446Z,6.10
2023-02-28T11:43:23.936Z,6.10
2023-02-28T11:46:06.141Z,6.10
2023-02-28T11:48:43.140Z,6.20
2023-02-28T11:51:22.645Z,6.20
2023-02-28T11:54:03.471Z,6.20
2023-02-28T11:56:35.746Z,6.30
2023-02-28T11:59:21.673Z,6.20
2023-02-28T12:02:08.438Z,6.20
2023-02-28T12:04:45.371Z,6.30
2023-02-28T12:07:21.239Z,6.30
2023-02-28T12:09:59.279Z,6.30
2023-02-28T12:12:44.372Z,6.30
2023-02-28T12:15:29.702Z,6.30
2023-02-28T12:18:21.572Z,6.40
2023-02-28T12:20:59.695Z,6.40
2023-02-28T12:23:52.426Z,6.40
2023-02-28T12:26:26.290Z,6.40
2023-02-28T12:29:00.352Z,6.50
2023-02-28T12:31:35.769Z,6.50
2023-02-28T12:34:07.913Z,6.50
2023-02-28T12:36:38.278Z,6.50
2023-02-28T12:39:13.790Z,6.50
2023-02-28T12:41:45.926Z,6.60
2023-02-28T12:44:18.068Z,6.60
2023-02-28T12:46:50.891Z,6.60
2023-02-28T12:49:22.546Z,6.70
2023-02-28T12:51:52.101Z,6.70
2023-02-28T12:54:27.246Z,6.70
2023-02-28T12:57:05.763Z,6.70
2023-02-28T12:59:40.347Z,6.70
2023-02-28T13:03:02.527Z,6.70
2023-02-28T13:06:22.071Z,6.80
2023-02-28T13:09:03.332Z,6.80
2023-02-28T13:11:35.408Z,6.80
2023-02-28T13:14:06.467Z,6.80
2023-02-28T13:17:04.186Z,6.80
2023-02-28T13:19:35.351Z,6.90
2023-02-28T13:22:04.506Z,6.90
2023-02-28T13:24:45.699Z,6.90
2023-02-28T13:27:41.520Z,7.00
2023-02-28T13:30:49.231Z,7.00
2023-02-28T13:33:26.606Z,7.00
2023-02-28T13:36:32.984Z,7.00
2023-02-28T13:39:07.845Z,7.10
2023-02-28T13:41:51.122Z,7.10
2023-02-28T13:44:24.622Z,7.20
2023-02-28T13:47:29.862Z,7.20
2023-02-28T13:50:21.123Z,7.20
2023-02-28T13:52:56.911Z,7.20
2023-02-28T13:55:30.688Z,7.30
2023-02-28T13:58:24.170Z,7.30
2023-02-28T14:01:10.591Z,7.30
2023-02-28T14:04:00.933Z,7.40
2023-02-28T14:06:33.312Z,7.40
2023-02-28T14:09:04.828Z,7.30
2023-02-28T14:11:36.121Z,7.40
2023-02-28T14:14:05.810Z,7.30
2023-02-28T14:16:43.531Z,7.40
2023-02-28T14:19:17.606Z,7.40
2023-02-28T14:22:07.617Z,7.40
2023-02-28T14:24:56.390Z,7.40
2023-02-28T14:27:35.838Z,7.50
2023-02-28T14:30:33.238Z,7.40
2023-02-28T14:33:17.352Z,7.50
2023-02-28T14:35:58.631Z,7.50
2023-02-28T14:38:30.453Z,7.50
2023-02-28T14:41:02.546Z,7.50
2023-02-28T14:43:30.975Z,7.50
2023-02-28T14:46:01.673Z,7.50
2023-02-28T14:48:31.246Z,7.50
2023-02-28T14:51:01.721Z,7.50
2023-02-28T14:53:36.929Z,7.50
2023-02-28T14:56:05.726Z,7.50
2023-02-28T14:58:35.874Z,7.50
2023-02-28T15:01:06.503Z,7.50
2023-02-28T15:03:37.618Z,7.50
2023-02-28T15:06:07.821Z,7.50
2023-02-28T15:08:37.343Z,7.40
2023-02-28T15:11:09.300Z,7.40
2023-02-28T15:13:41.396Z,7.40
2023-02-28T15:16:13.049Z,7.40
2023-02-28T15:18:50.016Z,7.40
2023-02-28T15:21:22.029Z,7.30
2023-02-28T15:23:53.773Z,7.30
2023-02-28T15:26:24.524Z,7.30
2023-02-28T15:28:56.796Z,7.30
2023-02-28T15:31:34.107Z,7.30
2023-02-28T15:34:09.088Z,7.30
2023-02-28T15:36:38.310Z,7.20
2023-02-28T15:39:22.996Z,7.20
2023-02-28T15:41:51.751Z,7.20
2023-02-28T15:44:28.014Z,7.20
2023-02-28T15:47:00.413Z,7.20
2023-02-28T15:49:33.512Z,7.20
2023-02-28T15:52:03.408Z,7.10
2023-02-28T15:54:35.674Z,7.10
2023-02-28T15:57:07.390Z,7.10
2023-02-28T15:59:35.508Z,7.10
2023-02-28T16:02:20.750Z,7.10
2023-02-28T16:05:02.171Z,7.00
2023-02-28T16:07:30.944Z,7.00
2023-02-28T16:09:59.063Z,7.00
2023-02-28T16:12:29.549Z,7.00
2023-02-28T16:14:59.978Z,6.90
2023-02-28T16:17:31.050Z,6.90
2023-02-28T16:20:01.209Z,6.80
2023-02-28T16:22:29.259Z,6.80
2023-02-28T16:24:57.281Z,6.80
2023-02-28T16:27:33.237Z,6.70
2023-02-28T16:30:02.263Z,6.70
2023-02-28T16:32:30.709Z,6.60
2023-02-28T16:35:00.142Z,6.60
2023-02-28T16:37:29.647Z,6.60
2023-02-28T16:39:57.712Z,6.50
2023-02-28T16:42:28.287Z,6.50
2023-02-28T16:44:57.295Z,6.50
2023-02-28T16:47:27.580Z,6.40
2023-02-28T16:49:55.903Z,6.40
2023-02-28T16:52:25.324Z,6.30
2023-02-28T16:54:55.361Z,6.30
2023-02-28T16:57:25.464Z,6.20
2023-02-28T16:59:53.642Z,6.20
2023-02-28T17:02:22.372Z,6.20
2023-02-28T17:04:50.490Z,6.10
2023-02-28T17:07:18.875Z,6.00
2023-02-28T17:09:48.379Z,6.00
2023-02-28T17:12:16.480Z,5.90
2023-02-28T17:14:44.613Z,5.90
2023-02-28T17:17:19.280Z,5.80
2023-02-28T17:19:47.382Z,5.80
2023-02-28T17:22:16.256Z,5.70
2023-02-28T17:24:46.308Z,5.60
2023-02-28T17:27:15.819Z,5.60
2023-02-28T17:29:43.900Z,5.50
2023-02-28T17:32:19.205Z,5.50
2023-02-28T17:34:47.635Z,5.40
2023-02-28T17:37:15.865Z,5.30
2023-02-28T17:39:44.005Z,5.30
2023-02-28T17:42:12.563Z,5.20
2023-02-28T17:44:42.098Z,5.20
2023-02-28T17:47:14.135Z,5.10
2023-02-28T17:49:42.589Z,5.00
2023-02-28T17:52:10.874Z,5.00
2023-02-28T17:54:38.965Z,4.90
2023-02-28T17:57:07.009Z,4.80
2023-02-28T17:59:35.163Z,4.80
2023-02-28T18:02:05.603Z,4.70
2023-02-28T18:04:33.651Z,4.70
2023-02-28T18:07:01.793Z,4.60
2023-02-28T18:09:29.819Z,4.50
2023-02-28T18:11:58.542Z,4.50
2023-02-28T18:14:27.436Z,4.50
2023-02-28T18:16:56.283Z,4.40
2023-02-28T18:19:36.612Z,4.30
2023-02-28T18:22:07.698Z,4.20
2023-02-28T18:24:39.984Z,4.40
2023-02-28T18:27:14.331Z,4.20
2023-02-28T18:30:05.257Z,4.10
2023-02-28T18:32:37.830Z,4.10
2023-02-28T18:35:10.787Z,4.00
2023-02-28T18:37:39.836Z,4.00
2023-02-28T18:40:17.965Z,3.90
2023-02-28T18:42:46.910Z,3.80
2023-02-28T18:45:15.571Z,4.40
2023-02-28T18:47:45.934Z,3.70
2023-02-28T18:50:16.750Z,3.60
2023-02-28T18:52:45.398Z,3.60
2023-02-28T18:55:22.938Z,3.50
2023-02-28T18:57:55.022Z,3.40
2023-02-28T19:00:27.183Z,3.50
2023-02-28T19:02:56.045Z,3.40
2023-02-28T19:05:33.309Z,3.10
2023-02-28T19:08:01.918Z,3.30
2023-02-28T19:10:33.513Z,3.20
2023-02-28T19:13:01.568Z,3.20
2023-02-28T19:15:33.164Z,3.20
2023-02-28T19:18:01.445Z,3.10
2023-02-28T19:20:30.848Z,3.10
2023-02-28T19:23:00.514Z,3.10
2023-02-28T19:25:29.540Z,3.00
2023-02-28T19:27:59.020Z,3.00
2023-02-28T19:30:27.102Z,3.00
2023-02-28T19:32:55.209Z,2.90
2023-02-28T19:35:23.306Z,2.80
2023-02-28T19:37:53.279Z,2.80
2023-02-28T19:40:21.465Z,2.80
2023-02-28T19:42:50.302Z,2.70
2023-02-28T19:45:18.498Z,2.70
2023-02-28T19:47:46.539Z,2.60
2023-02-28T19:50:14.748Z,2.60
2023-02-28T19:52:43.404Z,2.50
2023-02-28T19:55:13.905Z,2.50
2023-02-28T19:57:42.092Z,2.40
2023-02-28T20:00:11.720Z,2.40
2023-02-28T20:02:43.899Z,2.40
2023-02-28T20:05:12.376Z,2.30
2023-02-28T20:07:43.676Z,2.20
2023-02-28T20:10:14.056Z,2.20
2023-02-28T20:12:42.135Z,2.20
2023-02-28T20:15:11.235Z,2.10
2023-02-28T20:17:41.846Z,2.10
2023-02-28T20:20:12.252Z,2.00
2023-02-28T20:22:40.615Z,2.00
2023-02-28T20:25:11.382Z,2.00
2023-02-28T20:27:40.846Z,1.90
2023-02-28T20:30:10.253Z,1.90
2023-02-28T20:32:39.717Z,1.80
2023-02-28T20:35:13.589Z,1.80
2023-02-28T20:37:41.764Z,1.80
2023-02-28T20:40:11.161Z,1.80
2023-02-28T20:42:40.541Z,1.70
2023-02-28T20:45:10.230Z,1.70
2023-02-28T20:47:38.270Z,1.60
2023-02-28T20:50:07.857Z,1.60
2023-02-28T20:52:36.033Z,1.50
2023-02-28T20:55:04.355Z,1.50
2023-02-28T20:57:32.494Z,1.50
2023-02-28T21:00:02.101Z,1.40
2023-02-28T21:02:30.203Z,1.40
2023-02-28T21:05:01.848Z,1.40
2023-02-28T21:07:34.040Z,1.30
2023-02-28T21:10:02.609Z,1.30
2023-02-28T21:12:31.475Z,1.30
2023-02-28T21:15:06.031Z,1.20
2023-02-28T21:17:35.752Z,1.20
2023-02-28T21:20:04.925Z,1.20
2023-02-28T21:22:33.400Z,1.10
2023-02-28T21:25:04.332Z,1.10
2023-02-28T21:27:36.288Z,1.10
2023-02-28T21:30:09.228Z,1.10
2023-02-28T21:32:42.998Z,1.00
2023-02-28T21:35:18.463Z,2.40
2023-02-28T21:37:46.897Z,0.90
2023-02-28T21:40:15.779Z,1.00
2023-02-28T21:42:44.536Z,0.90
2023-02-28T21:45:15.760Z,1.10
2023-02-28T21:47:44.125Z,0.90
2023-02-28T21:50:17.008Z,0.80
2023-02-28T21:52:48.566Z,0.80
2023-02-28T21:55:16.953Z,0.80
2023-02-28T21:57:49.906Z,0.70
2023-02-28T22:00:23.160Z,0.70
2023-02-28T22:02:55.467Z,0.70
2023-02-28T22:05:26.817Z,0.70
2023-02-28T22:07:55.898Z,0.60
2023-02-28T22:10:27.999Z,0.60
2023-02-28T22:13:08.736Z,0.60
2023-02-28T22:15:39.210Z,0.50
2023-02-28T22:18:31.812Z,0.50
2023-02-28T22:21:01.358Z,1.30
2023-02-28T22:23:33.292Z,1.40
2023-02-28T22:26:01.902Z,0.50
2023-02-28T22:28:31.142Z,0.40
2023-02-28T22:31:01.705Z,0.40
2023-02-28T22:33:29.748Z,0.40
2023-02-28T22:36:05.756Z,0.40
2023-02-28T22:38:35.310Z,0.30
2023-02-28T22:41:03.388Z,0.30
2023-02-28T22:43:31.432Z,0.30
2023-02-28T22:46:04.528Z,0.30
2023-02-28T22:48:32.619Z,0.20
2023-02-28T22:51:05.078Z,0.20
2023-02-28T22:53:33.268Z,0.20
2023-02-28T22:56:02.048Z,0.10
2023-02-28T22:58:30.546Z,0.10
2023-02-28T23:01:07.081Z,0.10
2023-02-28T23:03:35.178Z,0.10
2023-02-28T23:06:14.255Z,0.10
2023-02-28T23:08:42.562Z,0.00
2023-02-28T23:11:11.056Z,0.00
2023-02-28T23:13:39.211Z,0.00
2023-02-28T23:16:10.048Z,0.00
2023-02-28T23:18:38.108Z,0.00
2023-02-28T23:21:07.662Z,-0.10
2023-02-28T23:23:35.656Z,-0.10
2023-02-28T23:26:08.369Z,-0.10
2023-02-28T23:28:36.434Z,-0.10
2023-02-28T23:31:05.064Z,-0.20
2023-02-28T23:33:34.809Z,-0.20
2023-02-28T23:36:11.139Z,-0.20
2023-02-28T23:38:40.122Z,-0.20
2023-02-28T23:41:09.029Z,-0.20
2023-02-28T23:43:37.475Z,-0.20
2023-02-28T23:46:06.145Z,-0.30
2023-02-28T23:48:35.832Z,-0.30
2023-02-28T23:51:08.311Z,-0.30
2023-02-28T23:53:37.196Z,-0.30
2023-02-28T23:56:05.791Z,-0.40
2023-02-28T23:58:34.993Z,-0.30
