createdAt,value
2022-07-29T00:01:19.661Z,93219.13
2022-07-29T00:02:51.558Z,93214.91
2022-07-29T00:04:23.194Z,93202.66
2022-07-29T00:05:55.040Z,93190.81
2022-07-29T00:07:26.860Z,93185.56
2022-07-29T00:08:58.663Z,93175.59
2022-07-29T00:10:30.403Z,93177.38
2022-07-29T00:12:02.174Z,93176.94
2022-07-29T00:13:33.743Z,93170.00
2022-07-29T00:15:05.699Z,93186.59
2022-07-29T00:16:37.308Z,93189.94
2022-07-29T00:18:08.932Z,93195.97
2022-07-29T00:19:43.800Z,93189.13
2022-07-29T00:21:17.237Z,93188.84
2022-07-29T00:22:49.229Z,93200.91
2022-07-29T00:24:20.882Z,93199.06
2022-07-29T00:25:52.494Z,93199.50
2022-07-29T00:27:25.949Z,93196.44
2022-07-29T00:29:23.685Z,93199.22
2022-07-29T00:30:49.194Z,93192.97
2022-07-29T00:32:20.797Z,93198.81
2022-07-29T00:33:52.359Z,93197.56
2022-07-29T00:35:42.872Z,93195.97
2022-07-29T00:37:14.611Z,93209.25
2022-07-29T00:38:47.242Z,93203.81
2022-07-29T00:40:18.825Z,93205.75
2022-07-29T00:41:55.387Z,93208.03
2022-07-29T00:43:27.052Z,93213.38
2022-07-29T00:44:58.659Z,93205.50
2022-07-29T00:46:30.336Z,93212.00
2022-07-29T00:48:02.249Z,93210.34
2022-07-29T00:49:34.051Z,93200.84
2022-07-29T00:51:06.093Z,93205.78
2022-07-29T00:52:38.592Z,93197.06
2022-07-29T00:54:10.690Z,93199.59
2022-07-29T00:55:42.245Z,93200.31
2022-07-29T00:57:14.068Z,93196.00
2022-07-29T00:58:46.878Z,93184.66
2022-07-29T01:00:21.955Z,93185.00
2022-07-29T01:01:53.777Z,93175.19
2022-07-29T01:03:25.462Z,93186.31
2022-07-29T01:04:58.137Z,93183.94
2022-07-29T01:06:29.838Z,93178.16
2022-07-29T01:08:01.536Z,93187.47
2022-07-29T01:09:42.950Z,93189.31
2022-07-29T01:11:18.607Z,93183.78
2022-07-29T01:12:50.617Z,93181.03
2022-07-29T01:14:22.246Z,93181.03
2022-07-29T01:15:58.109Z,93184.91
2022-07-29T01:17:29.887Z,93193.88
2022-07-29T01:19:09.303Z,93190.25
2022-07-29T01:20:53.066Z,93182.00
2022-07-29T01:22:43.630Z,93177.72
2022-07-29T01:24:33.430Z,93185.41
2022-07-29T01:26:23.897Z,93176.78
2022-07-29T01:28:16.028Z,93179.06
2022-07-29T01:29:58.625Z,93174.41
2022-07-29T01:31:38.555Z,93165.38
2022-07-29T01:33:47.231Z,93168.34
2022-07-29T01:35:20.522Z,93162.44
2022-07-29T01:36:53.991Z,93155.34
2022-07-29T01:38:26.141Z,93162.72
2022-07-29T01:39:58.580Z,93165.44
2022-07-29T01:41:31.354Z,93162.38
2022-07-29T01:43:04.440Z,93163.16
2022-07-29T01:44:37.167Z,93165.88
2022-07-29T01:46:10.819Z,93162.91
2022-07-29T01:48:11.676Z,93168.78
2022-07-29T01:49:44.779Z,93162.31
2022-07-29T01:51:20.408Z,93163.50
2022-07-29T01:52:57.241Z,93168.97
2022-07-29T01:54:49.956Z,93159.59
2022-07-29T01:56:21.584Z,93162.66
2022-07-29T01:57:53.256Z,93156.06
2022-07-29T01:59:24.881Z,93163.78
2022-07-29T02:00:57.395Z,93157.78
2022-07-29T02:02:29.272Z,93155.00
2022-07-29T02:04:01.097Z,93153.41
2022-07-29T02:05:32.646Z,93155.41
2022-07-29T02:07:06.076Z,93154.63
2022-07-29T02:08:37.792Z,93149.97
2022-07-29T02:10:09.572Z,93150.75
2022-07-29T02:11:41.574Z,93146.13
2022-07-29T02:13:13.138Z,93155.88
2022-07-29T02:14:49.328Z,93153.16
2022-07-29T02:16:21.344Z,93157.78
2022-07-29T02:17:55.533Z,93156.31
2022-07-29T02:19:27.235Z,93157.09
2022-07-29T02:20:59.946Z,93161.75
2022-07-29T02:22:31.838Z,93161.06
2022-07-29T02:24:03.835Z,93154.50
2022-07-29T02:25:37.677Z,93147.47
2022-07-29T02:27:10.158Z,93158.34
2022-07-29T02:28:41.732Z,93152.09
2022-07-29T02:30:16.036Z,93156.31
2022-07-29T02:31:50.885Z,93146.56
2022-07-29T02:33:25.437Z,93146.13
2022-07-29T02:35:00.913Z,93146.13
2022-07-29T02:36:36.105Z,93151.50
2022-07-29T02:38:30.163Z,93151.28
2022-07-29T02:40:02.173Z,93150.81
2022-07-29T02:41:38.648Z,93153.94
2022-07-29T02:43:10.253Z,93151.19
2022-07-29T02:44:41.903Z,93143.84
2022-07-29T02:46:29.304Z,93147.59
2022-07-29T02:48:01.584Z,93152.91
2022-07-29T02:49:35.819Z,93157.91
2022-07-29T02:51:13.476Z,93155.19
2022-07-29T02:53:08.916Z,93146.28
2022-07-29T02:54:40.605Z,93150.91
2022-07-29T02:56:12.855Z,93150.13
2022-07-29T02:57:54.819Z,93148.19
2022-07-29T02:59:28.234Z,93150.13
2022-07-29T03:01:01.202Z,93148.09
2022-07-29T03:02:35.924Z,93148.88
2022-07-29T03:04:07.629Z,93159.66
2022-07-29T03:05:39.217Z,93146.50
2022-07-29T03:07:11.276Z,93144.47
2022-07-29T03:08:42.874Z,93135.84
2022-07-29T03:10:14.590Z,93139.81
2022-07-29T03:11:49.972Z,93142.53
2022-07-29T03:13:22.593Z,93139.03
2022-07-29T03:14:54.744Z,93140.63
2022-07-29T03:16:26.490Z,93141.31
2022-07-29T03:17:58.195Z,93144.75
2022-07-29T03:19:29.860Z,93142.69
2022-07-29T03:21:01.574Z,93145.88
2022-07-29T03:22:33.251Z,93146.22
2022-07-29T03:24:10.100Z,93141.91
2022-07-29T03:25:42.349Z,93141.91
2022-07-29T03:27:14.207Z,93134.88
2022-07-29T03:28:45.987Z,93142.69
2022-07-29T03:30:22.154Z,93145.41
2022-07-29T03:31:54.292Z,93144.97
2022-07-29T03:33:27.166Z,93142.25
2022-07-29T03:34:59.508Z,93146.91
2022-07-29T03:36:31.155Z,93143.72
2022-07-29T03:38:02.833Z,93143.31
2022-07-29T03:39:35.987Z,93146.72
2022-07-29T03:41:09.030Z,93154.06
2022-07-29T03:42:41.441Z,93152.94
2022-07-29T03:44:15.946Z,93160.66
2022-07-29T03:45:49.361Z,93154.06
2022-07-29T03:47:23.497Z,93160.38
2022-07-29T03:49:16.182Z,93157.59
2022-07-29T03:50:47.858Z,93160.19
2022-07-29T03:52:19.419Z,93161.34
2022-07-29T03:53:51.208Z,93160.09
2022-07-29T03:55:23.119Z,93154.22
2022-07-29T03:56:55.022Z,93153.31
2022-07-29T03:58:27.631Z,93158.16
2022-07-29T03:59:59.414Z,93148.63
2022-07-29T04:01:32.048Z,93153.91
2022-07-29T04:03:04.283Z,93157.53
2022-07-29T04:04:36.134Z,93164.66
2022-07-29T04:06:07.991Z,93155.91
2022-07-29T04:07:39.534Z,93154.50
2022-07-29T04:09:11.312Z,93155.50
2022-07-29T04:10:43.102Z,93156.59
2022-07-29T04:12:14.889Z,93161.06
2022-07-29T04:13:46.584Z,93164.41
2022-07-29T04:15:19.361Z,93167.00
2022-07-29T04:16:50.907Z,93171.84
2022-07-29T04:18:23.141Z,93168.50
2022-07-29T04:19:54.691Z,93171.22
2022-07-29T04:21:26.343Z,93164.72
2022-07-29T04:22:58.238Z,93165.69
2022-07-29T04:24:30.398Z,93168.94
2022-07-29T04:26:02.364Z,93172.81
2022-07-29T04:27:34.394Z,93166.19
2022-07-29T04:29:05.963Z,93166.94
2022-07-29T04:30:38.288Z,93170.16
2022-07-29T04:32:10.150Z,93175.06
2022-07-29T04:33:42.010Z,93170.31
2022-07-29T04:35:14.061Z,93177.88
2022-07-29T04:36:45.923Z,93176.81
2022-07-29T04:38:17.587Z,93179.34
2022-07-29T04:39:49.661Z,93178.31
2022-07-29T04:41:21.803Z,93179.25
2022-07-29T04:42:54.343Z,93181.03
2022-07-29T04:44:28.761Z,93185.13
2022-07-29T04:46:01.606Z,93174.78
2022-07-29T04:47:33.485Z,93183.91
2022-07-29T04:49:05.430Z,93183.28
2022-07-29T04:50:39.560Z,93179.13
2022-07-29T04:52:11.273Z,93188.31
2022-07-29T04:53:43.046Z,93182.63
2022-07-29T04:55:14.879Z,93190.97
2022-07-29T04:56:47.604Z,93187.47
2022-07-29T04:58:19.804Z,93193.38
2022-07-29T04:59:51.402Z,93190.19
2022-07-29T05:01:23.031Z,93190.19
2022-07-29T05:02:55.134Z,93192.25
2022-07-29T05:04:27.018Z,93187.63
2022-07-29T05:05:58.671Z,93184.88
2022-07-29T05:07:31.262Z,93182.53
2022-07-29T05:09:03.706Z,93189.16
2022-07-29T05:10:39.343Z,93187.19
2022-07-29T05:12:11.015Z,93187.25
2022-07-29T05:13:45.809Z,93187.69
2022-07-29T05:15:18.852Z,93183.50
2022-07-29T05:16:52.250Z,93183.72
2022-07-29T05:18:26.184Z,93181.50
2022-07-29T05:19:58.034Z,93180.91
2022-07-29T05:21:29.773Z,93176.41
2022-07-29T05:23:01.681Z,93189.09
2022-07-29T05:24:33.496Z,93198.16
2022-07-29T05:26:05.276Z,93184.75
2022-07-29T05:27:38.372Z,93188.84
2022-07-29T05:29:42.530Z,93194.25
2022-07-29T05:31:01.773Z,93190.59
2022-07-29T05:32:33.468Z,93189.59
2022-07-29T05:34:05.081Z,93192.56
2022-07-29T05:35:38.236Z,93195.75
2022-07-29T05:37:10.056Z,93202.97
2022-07-29T05:38:42.058Z,93190.00
2022-07-29T05:40:13.870Z,93198.31
2022-07-29T05:41:50.116Z,93197.94
2022-07-29T05:43:24.257Z,93205.94
2022-07-29T05:44:56.201Z,93208.84
2022-07-29T05:46:28.016Z,93209.66
2022-07-29T05:47:59.701Z,93205.69
2022-07-29T05:49:31.597Z,93211.25
2022-07-29T05:51:03.407Z,93205.59
2022-07-29T05:52:35.143Z,93207.28
2022-07-29T05:54:07.044Z,93215.72
2022-07-29T05:55:38.735Z,93214.03
2022-07-29T05:57:20.753Z,93213.00
2022-07-29T05:58:52.596Z,93218.38
2022-07-29T06:00:24.867Z,93215.25
2022-07-29T06:01:58.269Z,93215.81
2022-07-29T06:03:30.360Z,93212.13
2022-07-29T06:05:02.429Z,93206.84
2022-07-29T06:06:34.827Z,93206.97
2022-07-29T06:08:09.568Z,93206.31
2022-07-29T06:09:41.460Z,93218.94
2022-07-29T06:11:19.813Z,93208.78
2022-07-29T06:12:55.265Z,93211.09
2022-07-29T06:22:38.469Z,93214.78
2022-07-29T06:24:11.625Z,93211.66
2022-07-29T06:25:43.508Z,93204.91
2022-07-29T06:27:15.299Z,93210.09
2022-07-29T06:28:47.023Z,93214.09
2022-07-29T06:30:18.947Z,93207.00
2022-07-29T06:31:50.848Z,93204.28
2022-07-29T06:33:22.960Z,93207.53
2022-07-29T06:35:06.907Z,93202.91
2022-07-29T06:36:46.423Z,93202.19
2022-07-29T06:38:31.041Z,93201.38
2022-07-29T06:40:24.272Z,93198.34
2022-07-29T06:41:55.976Z,93191.44
2022-07-29T06:43:32.820Z,93194.28
2022-07-29T06:45:09.225Z,93197.44
2022-07-29T06:46:41.134Z,93202.50
2022-07-29T06:48:13.467Z,93198.53
2022-07-29T06:49:47.537Z,93203.69
2022-07-29T06:51:22.833Z,93199.09
2022-07-29T06:52:55.548Z,93210.13
2022-07-29T06:54:27.406Z,93203.91
2022-07-29T06:56:02.425Z,93211.09
2022-07-29T06:57:34.679Z,93209.16
2022-07-29T06:59:07.492Z,93212.75
2022-07-29T07:00:39.871Z,93214.03
2022-07-29T07:02:11.672Z,93216.81
2022-07-29T07:03:43.540Z,93215.66
2022-07-29T07:05:16.719Z,93214.50
2022-07-29T07:06:48.633Z,93208.66
2022-07-29T07:08:20.650Z,93211.44
2022-07-29T07:09:52.333Z,93204.34
2022-07-29T07:11:24.056Z,93207.50
2022-07-29T07:12:58.615Z,93211.03
2022-07-29T07:14:34.207Z,93208.66
2022-07-29T07:16:09.427Z,93205.16
2022-07-29T07:23:02.311Z,93209.09
2022-07-29T07:24:35.122Z,93209.47
2022-07-29T07:26:09.095Z,93204.72
2022-07-29T07:27:41.214Z,93204.75
2022-07-29T07:29:15.982Z,93209.88
2022-07-29T07:30:48.740Z,93206.31
2022-07-29T07:32:21.109Z,93210.25
2022-07-29T07:33:54.715Z,93200.41
2022-07-29T07:35:27.888Z,93196.00
2022-07-29T07:37:00.360Z,93203.03
2022-07-29T07:38:32.901Z,93189.59
2022-07-29T07:40:05.469Z,93200.19
2022-07-29T07:41:37.450Z,93193.44
2022-07-29T07:43:09.218Z,93198.56
2022-07-29T07:45:03.770Z,93198.88
2022-07-29T07:46:34.224Z,93187.84
2022-07-29T07:48:06.899Z,93185.47
2022-07-29T07:49:39.108Z,93189.41
2022-07-29T07:51:13.830Z,93195.34
2022-07-29T07:52:51.547Z,93192.50
2022-07-29T07:54:23.599Z,93193.63
2022-07-29T07:56:12.827Z,93189.38
2022-07-29T07:57:50.630Z,93188.16
2022-07-29T07:59:23.145Z,93188.91
2022-07-29T08:01:01.902Z,93195.25
2022-07-29T08:02:37.610Z,93189.66
2022-07-29T08:04:13.654Z,93192.63
2022-07-29T08:10:56.960Z,93194.00
2022-07-29T08:12:29.622Z,93190.44
2022-07-29T08:14:02.512Z,93193.97
2022-07-29T08:15:34.893Z,93197.31
2022-07-29T08:17:07.024Z,93194.75
2022-07-29T08:18:39.853Z,93196.22
2022-07-29T08:20:11.999Z,93193.34
2022-07-29T08:21:43.970Z,93201.47
2022-07-29T08:23:15.797Z,93203.81
2022-07-29T08:24:54.869Z,93194.38
2022-07-29T08:26:27.709Z,93203.09
2022-07-29T08:27:59.755Z,93202.31
2022-07-29T08:29:31.756Z,93199.78
2022-07-29T08:31:09.918Z,93205.19
2022-07-29T08:32:54.162Z,93198.25
2022-07-29T08:41:13.312Z,93198.72
2022-07-29T08:42:45.417Z,93196.22
2022-07-29T08:44:18.554Z,93199.56
2022-07-29T08:45:59.738Z,93188.84
2022-07-29T08:47:32.289Z,93196.00
2022-07-29T08:49:05.023Z,93188.09
2022-07-29T08:50:37.502Z,93185.75
2022-07-29T08:52:10.682Z,93187.31
2022-07-29T08:53:46.515Z,93188.78
2022-07-29T08:55:21.413Z,93180.03
2022-07-29T08:56:54.915Z,93180.13
2022-07-29T08:58:28.082Z,93183.72
2022-07-29T09:00:02.545Z,93172.41
2022-07-29T09:01:42.925Z,93182.44
2022-07-29T09:03:17.899Z,93181.81
2022-07-29T09:04:50.169Z,93177.44
2022-07-29T09:06:22.802Z,93175.31
2022-07-29T09:07:54.766Z,93179.28
2022-07-29T09:09:26.370Z,93183.00
2022-07-29T09:11:01.217Z,93174.22
2022-07-29T09:12:38.211Z,93176.13
2022-07-29T09:14:11.135Z,93178.22
2022-07-29T09:15:42.956Z,93174.72
2022-07-29T09:17:16.460Z,93181.09
2022-07-29T09:18:48.314Z,93174.88
2022-07-29T09:20:21.329Z,93176.66
2022-07-29T09:21:59.516Z,93178.41
2022-07-29T09:23:31.205Z,93179.91
2022-07-29T09:25:03.091Z,93179.31
2022-07-29T09:26:36.028Z,93185.03
2022-07-29T09:28:09.169Z,93176.91
2022-07-29T09:29:41.063Z,93177.88
2022-07-29T09:31:13.192Z,93176.94
2022-07-29T09:32:58.002Z,93172.56
2022-07-29T09:34:32.531Z,93175.75
2022-07-29T09:36:08.466Z,93178.59
2022-07-29T09:37:40.697Z,93174.59
2022-07-29T09:39:12.522Z,93167.88
2022-07-29T09:40:45.350Z,93176.84
2022-07-29T09:42:18.378Z,93163.34
2022-07-29T09:43:57.384Z,93169.31
2022-07-29T09:45:33.073Z,93166.38
2022-07-29T09:47:08.256Z,93169.25
2022-07-29T09:48:40.221Z,93165.91
2022-07-29T09:50:12.556Z,93163.09
2022-07-29T09:51:45.885Z,93157.81
2022-07-29T09:53:34.266Z,93159.13
2022-07-29T09:55:06.835Z,93157.72
2022-07-29T09:56:42.104Z,93149.41
2022-07-29T09:58:17.728Z,93156.53
2022-07-29T09:59:59.645Z,93153.38
2022-07-29T10:01:31.919Z,93147.47
2022-07-29T10:03:06.038Z,93150.25
2022-07-29T10:04:39.496Z,93142.78
2022-07-29T10:06:11.782Z,93140.44
2022-07-29T10:07:50.566Z,93147.47
2022-07-29T10:09:25.932Z,93141.72
2022-07-29T10:11:09.508Z,93135.56
2022-07-29T10:12:51.173Z,93138.63
2022-07-29T10:14:22.879Z,93128.13
2022-07-29T10:15:54.916Z,93134.63
2022-07-29T10:17:27.261Z,93135.00
2022-07-29T10:18:59.371Z,93129.44
2022-07-29T10:20:31.307Z,93132.97
2022-07-29T10:22:04.434Z,93136.22
2022-07-29T10:23:46.449Z,93131.44
2022-07-29T10:25:19.252Z,93128.97
2022-07-29T10:26:51.314Z,93122.41
2022-07-29T10:28:26.872Z,93121.25
2022-07-29T10:29:59.173Z,93123.91
2022-07-29T10:31:40.882Z,93122.25
2022-07-29T10:33:32.141Z,93115.69
2022-07-29T10:35:13.672Z,93123.59
2022-07-29T10:36:48.907Z,93113.59
2022-07-29T10:38:46.068Z,93113.91
2022-07-29T10:40:45.117Z,93109.56
2022-07-29T10:42:29.832Z,93110.34
2022-07-29T10:44:16.100Z,93110.22
2022-07-29T10:45:50.220Z,93101.47
2022-07-29T10:47:23.311Z,93105.56
2022-07-29T10:49:15.211Z,93106.44
2022-07-29T10:51:04.187Z,93101.28
2022-07-29T10:52:52.617Z,93097.28
2022-07-29T10:54:44.673Z,93099.22
2022-07-29T10:56:35.064Z,93100.78
2022-07-29T10:58:26.480Z,93089.25
2022-07-29T11:00:10.604Z,93092.72
2022-07-29T11:01:46.401Z,93090.53
2022-07-29T11:03:40.855Z,93085.78
2022-07-29T11:05:32.279Z,93085.75
2022-07-29T11:07:13.513Z,93084.78
2022-07-29T11:08:47.058Z,93090.03
2022-07-29T11:10:20.257Z,93090.47
2022-07-29T11:11:52.168Z,93089.59
2022-07-29T11:13:43.231Z,93083.16
2022-07-29T11:15:18.781Z,93084.94
2022-07-29T11:17:00.402Z,93092.84
2022-07-29T11:18:32.046Z,93079.84
2022-07-29T11:20:27.065Z,93080.09
2022-07-29T11:21:59.828Z,93084.91
2022-07-29T11:23:33.482Z,93081.09
2022-07-29T11:25:16.591Z,93080.06
2022-07-29T11:27:10.470Z,93087.28
2022-07-29T11:28:51.111Z,93082.06
2022-07-29T11:30:29.898Z,93077.38
2022-07-29T11:32:18.139Z,93073.31
2022-07-29T11:33:56.386Z,93084.91
2022-07-29T11:35:37.865Z,93074.00
2022-07-29T11:37:12.938Z,93069.88
2022-07-29T11:38:45.218Z,93066.38
2022-07-29T11:40:17.315Z,93062.38
2022-07-29T11:41:50.059Z,93062.38
2022-07-29T11:43:44.890Z,93059.69
2022-07-29T11:45:43.739Z,93056.47
2022-07-29T11:47:13.571Z,93058.22
2022-07-29T11:48:46.604Z,93065.31
2022-07-29T11:50:36.364Z,93055.66
2022-07-29T11:52:08.366Z,93052.38
2022-07-29T11:53:47.861Z,93053.38
2022-07-29T11:55:24.537Z,93060.06
2022-07-29T11:57:04.430Z,93056.50
2022-07-29T11:58:36.276Z,93056.25
2022-07-29T12:00:12.593Z,93051.19
2022-07-29T12:02:18.364Z,93052.97
2022-07-29T12:03:51.427Z,93049.28
2022-07-29T12:07:02.572Z,93048.22
2022-07-29T12:07:32.658Z,93050.53
2022-07-29T12:09:11.301Z,93048.09
2022-07-29T12:10:48.303Z,93041.59
2022-07-29T12:12:20.665Z,93049.59
2022-07-29T12:13:56.377Z,93045.91
2022-07-29T12:15:45.682Z,93051.63
2022-07-29T12:17:30.489Z,93042.94
2022-07-29T12:19:04.066Z,93058.63
2022-07-29T12:20:35.805Z,93048.38
2022-07-29T12:22:08.788Z,93051.75
2022-07-29T12:23:40.750Z,93049.78
2022-07-29T12:25:32.602Z,93050.81
2022-07-29T12:27:05.338Z,93049.88
2022-07-29T12:28:41.022Z,93045.16
2022-07-29T12:30:13.821Z,93046.28
2022-07-29T12:31:57.966Z,93041.38
2022-07-29T12:33:30.750Z,93040.50
2022-07-29T12:35:06.250Z,93043.44
2022-07-29T12:36:38.284Z,93046.78
2022-07-29T12:38:10.955Z,93037.97
2022-07-29T12:39:42.777Z,93035.75
2022-07-29T12:41:15.523Z,93035.19
2022-07-29T12:43:06.051Z,93034.53
2022-07-29T12:44:47.727Z,93026.44
2022-07-29T12:46:19.890Z,93034.56
2022-07-29T12:47:54.437Z,93027.09
2022-07-29T12:49:27.500Z,93026.03
2022-07-29T12:51:00.971Z,93032.19
2022-07-29T12:52:38.441Z,93024.94
2022-07-29T12:54:11.837Z,93032.94
2022-07-29T12:55:46.056Z,93025.31
2022-07-29T12:57:20.089Z,93025.19
2022-07-29T12:58:53.719Z,93015.34
2022-07-29T13:00:25.518Z,93022.38
2022-07-29T13:01:59.168Z,93020.25
2022-07-29T13:03:43.109Z,93016.31
2022-07-29T13:05:48.695Z,93017.53
2022-07-29T13:07:54.121Z,93016.22
2022-07-29T13:09:17.206Z,93016.22
2022-07-29T13:10:48.992Z,93011.50
2022-07-29T13:12:22.393Z,92999.63
2022-07-29T13:14:06.523Z,93002.88
2022-07-29T13:15:39.761Z,93006.81
2022-07-29T13:17:12.396Z,93003.69
2022-07-29T13:18:44.107Z,93007.28
2022-07-29T13:20:16.372Z,93002.09
2022-07-29T13:21:48.051Z,92995.16
2022-07-29T13:23:19.802Z,92996.94
2022-07-29T13:24:54.379Z,92998.97
2022-07-29T13:26:26.134Z,93000.19
2022-07-29T13:27:57.992Z,92997.28
2022-07-29T13:29:31.753Z,92988.91
2022-07-29T13:31:04.779Z,92992.44
2022-07-29T13:32:37.620Z,92991.91
2022-07-29T13:34:09.654Z,93003.06
2022-07-29T13:35:41.616Z,92988.78
2022-07-29T13:37:13.570Z,92984.00
2022-07-29T13:38:45.617Z,92990.47
2022-07-29T13:40:17.348Z,92986.59
2022-07-29T13:41:49.358Z,92983.94
2022-07-29T13:43:21.416Z,92987.50
2022-07-29T13:44:53.465Z,92981.66
2022-07-29T13:46:25.403Z,92981.88
2022-07-29T13:47:57.931Z,92984.88
2022-07-29T13:49:29.936Z,92986.00
2022-07-29T13:51:01.602Z,92980.75
2022-07-29T13:52:33.696Z,92972.44
2022-07-29T13:54:05.895Z,92982.22
2022-07-29T13:55:38.039Z,92977.31
2022-07-29T13:57:10.105Z,92983.72
2022-07-29T13:58:41.800Z,92981.22
2022-07-29T14:00:14.153Z,92980.03
2022-07-29T14:01:46.154Z,92985.78
2022-07-29T14:03:18.536Z,92990.47
2022-07-29T14:04:51.377Z,92986.56
2022-07-29T14:06:23.772Z,92989.84
2022-07-29T14:07:56.445Z,92986.06
2022-07-29T14:09:28.378Z,92994.25
2022-07-29T14:11:00.550Z,92991.72
2022-07-29T14:12:33.635Z,92995.66
2022-07-29T14:14:05.857Z,92996.84
2022-07-29T14:15:39.296Z,92997.09
2022-07-29T14:17:11.966Z,92989.31
2022-07-29T14:18:44.175Z,92988.19
2022-07-29T14:20:17.097Z,92979.31
2022-07-29T14:21:49.537Z,92980.22
2022-07-29T14:23:22.043Z,92981.78
2022-07-29T14:24:53.814Z,92977.41
2022-07-29T14:26:26.296Z,92975.66
2022-07-29T14:27:59.184Z,92977.13
2022-07-29T14:29:37.054Z,92978.53
2022-07-29T14:31:12.810Z,92972.66
2022-07-29T14:32:44.526Z,92975.78
2022-07-29T14:34:16.710Z,92973.78
2022-07-29T14:35:48.897Z,92983.50
2022-07-29T14:37:21.038Z,92983.50
2022-07-29T14:38:53.615Z,92976.91
2022-07-29T14:40:27.070Z,92975.78
2022-07-29T14:42:00.352Z,92977.00
2022-07-29T14:43:32.346Z,92974.22
2022-07-29T14:45:05.133Z,92977.34
2022-07-29T14:46:37.432Z,92962.78
2022-07-29T14:48:09.334Z,92962.22
2022-07-29T14:49:41.080Z,92962.56
2022-07-29T14:51:12.946Z,92967.25
2022-07-29T14:52:44.961Z,92963.34
2022-07-29T14:54:16.759Z,92972.59
2022-07-29T14:55:48.687Z,92963.34
2022-07-29T14:57:21.063Z,92962.13
2022-07-29T14:58:52.846Z,92963.25
2022-07-29T15:00:24.564Z,92961.78
2022-07-29T15:01:56.987Z,92961.91
2022-07-29T15:03:33.781Z,92959.78
2022-07-29T15:05:06.267Z,92958.66
2022-07-29T15:06:39.091Z,92954.09
2022-07-29T15:08:11.101Z,92959.91
2022-07-29T15:09:49.887Z,92960.91
2022-07-29T15:11:22.028Z,92958.34
2022-07-29T15:12:53.856Z,92960.78
2022-07-29T15:14:25.684Z,92960.88
2022-07-29T15:16:00.218Z,92968.44
2022-07-29T15:17:32.417Z,92963.03
2022-07-29T15:19:04.702Z,92957.66
2022-07-29T15:20:37.226Z,92970.03
2022-07-29T15:22:09.368Z,92972.22
2022-07-29T15:23:41.077Z,92966.09
2022-07-29T15:25:13.221Z,92963.38
2022-07-29T15:26:44.992Z,92965.75
2022-07-29T15:28:16.616Z,92962.28
2022-07-29T15:29:48.230Z,92963.38
2022-07-29T15:31:22.924Z,92960.81
2022-07-29T15:32:55.982Z,92959.34
2022-07-29T15:34:29.606Z,92958.44
2022-07-29T15:36:02.173Z,92958.63
2022-07-29T15:37:48.354Z,92956.81
2022-07-29T15:39:21.514Z,92964.13
2022-07-29T15:40:53.172Z,92966.66
2022-07-29T15:42:24.795Z,92965.19
2022-07-29T15:43:56.713Z,92964.06
2022-07-29T15:45:31.972Z,92961.84
2022-07-29T15:47:05.139Z,92969.22
2022-07-29T15:48:38.782Z,92963.28
2022-07-29T15:50:15.822Z,92959.53
2022-07-29T15:51:47.788Z,92967.53
2022-07-29T15:53:19.950Z,92965.97
2022-07-29T15:54:51.918Z,92959.63
2022-07-29T15:56:24.266Z,92958.06
2022-07-29T15:58:00.486Z,92962.91
2022-07-29T15:59:32.943Z,92974.13
2022-07-29T16:01:04.656Z,92962.41
2022-07-29T16:02:36.546Z,92960.84
2022-07-29T16:04:08.620Z,92961.72
2022-07-29T16:05:40.655Z,92959.66
2022-07-29T16:07:12.582Z,92956.59
2022-07-29T16:08:47.004Z,92969.09
2022-07-29T16:10:19.369Z,92968.09
2022-07-29T16:11:53.891Z,92961.16
2022-07-29T16:13:26.398Z,92964.00
2022-07-29T16:14:58.942Z,92959.38
2022-07-29T16:16:31.189Z,92971.50
2022-07-29T16:18:03.085Z,92959.03
2022-07-29T16:19:35.159Z,92963.44
2022-07-29T16:21:08.276Z,92958.75
2022-07-29T16:22:40.081Z,92956.06
2022-07-29T16:24:12.266Z,92955.41
2022-07-29T16:25:59.323Z,92958.25
2022-07-29T16:27:37.472Z,92959.94
2022-07-29T16:29:09.637Z,92960.88
2022-07-29T16:30:41.584Z,92959.38
2022-07-29T16:32:13.402Z,92956.28
2022-07-29T16:33:54.176Z,92953.94
2022-07-29T16:35:39.243Z,92966.34
2022-07-29T16:37:11.622Z,92966.50
2022-07-29T16:38:47.229Z,92968.63
2022-07-29T16:40:19.119Z,92967.06
2022-07-29T16:41:50.915Z,92964.75
2022-07-29T16:43:22.723Z,92976.72
2022-07-29T16:44:54.593Z,92971.16
2022-07-29T16:46:27.009Z,92972.00
2022-07-29T16:48:00.973Z,92965.69
2022-07-29T16:49:33.113Z,92969.59
2022-07-29T16:51:07.813Z,92973.50
2022-07-29T16:52:40.113Z,92972.72
2022-07-29T16:54:12.095Z,92980.00
2022-07-29T16:55:43.722Z,92968.78
2022-07-29T16:57:15.432Z,92974.09
2022-07-29T16:58:47.339Z,92969.53
2022-07-29T17:00:19.081Z,92960.19
2022-07-29T17:01:50.846Z,92964.19
2022-07-29T17:03:23.037Z,92970.63
2022-07-29T17:04:54.973Z,92964.44
2022-07-29T17:06:26.746Z,92966.91
2022-07-29T17:07:58.789Z,92968.50
2022-07-29T17:09:30.957Z,92967.84
2022-07-29T17:11:02.828Z,92972.31
2022-07-29T17:12:36.887Z,92970.75
2022-07-29T17:14:09.165Z,92971.16
2022-07-29T17:15:42.722Z,92973.59
2022-07-29T17:17:16.673Z,92974.47
2022-07-29T17:18:55.776Z,92973.72
2022-07-29T17:20:27.777Z,92974.22
2022-07-29T17:22:08.376Z,92983.34
2022-07-29T17:23:43.882Z,92980.63
2022-07-29T17:25:20.706Z,92985.84
2022-07-29T17:26:53.067Z,92983.94
2022-07-29T17:28:24.967Z,92993.88
2022-07-29T17:29:57.033Z,92982.81
2022-07-29T17:31:29.064Z,92986.81
2022-07-29T17:33:01.104Z,92984.50
2022-07-29T17:34:33.015Z,92979.44
2022-07-29T17:36:23.287Z,92979.53
2022-07-29T17:37:55.018Z,92981.56
2022-07-29T17:39:26.669Z,92987.91
2022-07-29T17:40:58.522Z,92977.69
2022-07-29T17:42:30.263Z,92977.69
2022-07-29T17:44:02.063Z,92977.72
2022-07-29T17:45:48.765Z,92978.97
2022-07-29T17:47:22.276Z,92974.75
2022-07-29T17:48:55.807Z,92970.03
2022-07-29T17:50:27.686Z,92976.78
2022-07-29T17:52:01.073Z,92976.47
2022-07-29T17:53:32.949Z,92971.00
2022-07-29T17:55:05.114Z,92975.00
2022-07-29T17:56:37.322Z,92988.03
2022-07-29T17:58:09.491Z,92986.16
2022-07-29T17:59:41.271Z,92978.34
2022-07-29T18:01:13.428Z,92980.78
2022-07-29T18:02:45.291Z,92979.28
2022-07-29T18:04:20.428Z,92978.09
2022-07-29T18:05:54.828Z,92975.41
2022-07-29T18:07:26.803Z,92976.59
2022-07-29T18:08:58.656Z,92979.38
2022-07-29T18:10:36.318Z,92988.44
2022-07-29T18:12:08.551Z,92975.91
2022-07-29T18:13:41.663Z,92989.34
2022-07-29T18:15:13.810Z,92984.25
2022-07-29T18:16:45.684Z,92985.84
2022-07-29T18:18:18.586Z,92987.91
2022-07-29T18:19:53.214Z,92985.53
2022-07-29T18:21:42.667Z,92980.44
2022-07-29T18:23:26.526Z,92995.03
2022-07-29T18:24:58.616Z,92986.78
2022-07-29T18:26:30.513Z,92985.63
2022-07-29T18:28:02.337Z,92991.53
2022-07-29T18:29:34.175Z,92983.25
2022-07-29T18:31:05.887Z,92993.91
2022-07-29T18:32:39.772Z,92996.31
2022-07-29T18:34:11.435Z,92993.56
2022-07-29T18:35:52.437Z,92990.03
2022-07-29T18:38:02.311Z,92990.06
2022-07-29T18:39:36.646Z,92988.13
2022-07-29T18:41:08.259Z,92989.34
2022-07-29T18:42:40.992Z,92987.78
2022-07-29T18:44:17.133Z,92993.31
2022-07-29T18:45:49.819Z,92994.09
2022-07-29T18:47:22.174Z,92993.38
2022-07-29T18:48:53.870Z,92999.66
2022-07-29T18:50:29.598Z,92987.06
2022-07-29T18:52:02.259Z,93000.47
2022-07-29T18:53:36.841Z,92991.81
2022-07-29T18:55:08.922Z,92995.75
2022-07-29T18:56:40.834Z,92994.97
2022-07-29T18:58:15.483Z,93000.13
2022-07-29T18:59:47.203Z,92998.94