createdAt,value
2023-03-08T00:01:40.124Z,3.88
2023-03-08T00:06:08.360Z,3.65
2023-03-08T00:10:30.307Z,4.13
2023-03-08T00:14:52.676Z,3.95
2023-03-08T00:19:14.876Z,3.53
2023-03-08T00:23:37.555Z,3.88
2023-03-08T00:27:59.897Z,4.68
2023-03-08T00:32:28.562Z,5.18
2023-03-08T00:36:50.565Z,5.30
2023-03-08T00:41:13.209Z,5.72
2023-03-08T00:45:34.953Z,5.75
2023-03-08T00:49:57.084Z,6.20
2023-03-08T00:54:19.225Z,5.93
2023-03-08T00:58:42.227Z,5.63
2023-03-08T01:03:04.963Z,6.60
2023-03-08T01:07:28.657Z,6.95
2023-03-08T01:11:50.921Z,7.28
2023-03-08T01:16:26.193Z,7.10
2023-03-08T01:21:02.461Z,7.22
2023-03-08T01:25:24.968Z,7.22
2023-03-08T01:29:46.932Z,6.03
2023-03-08T01:34:10.398Z,5.82
2023-03-08T01:38:32.981Z,6.72
2023-03-08T01:42:54.800Z,6.90
2023-03-08T01:47:26.479Z,6.70
2023-03-08T01:52:23.478Z,7.80
2023-03-08T01:56:49.534Z,7.13
2023-03-08T02:01:11.770Z,8.07
2023-03-08T02:05:36.726Z,7.78
2023-03-08T02:10:10.197Z,7.43
2023-03-08T02:14:32.620Z,7.78
2023-03-08T02:19:06.102Z,7.22
2023-03-08T02:23:28.323Z,7.50
2023-03-08T02:27:52.747Z,7.20
2023-03-08T02:32:16.005Z,7.97
2023-03-08T02:36:38.193Z,8.05
2023-03-08T02:41:00.456Z,8.10
2023-03-08T02:45:23.409Z,8.23
2023-03-08T02:49:45.344Z,7.93
2023-03-08T02:54:07.589Z,7.97
2023-03-08T02:58:29.555Z,8.82
2023-03-08T03:02:51.623Z,8.77
2023-03-08T03:07:15.267Z,8.45
2023-03-08T03:11:40.822Z,8.95
2023-03-08T03:16:09.359Z,10.18
2023-03-08T03:20:34.051Z,9.88
2023-03-08T03:24:56.397Z,9.15
2023-03-08T03:29:19.355Z,8.80
2023-03-08T03:33:47.334Z,9.57
2023-03-08T03:38:10.744Z,9.85
2023-03-08T03:42:34.075Z,9.20
2023-03-08T03:47:02.145Z,9.32
2023-03-08T03:51:24.939Z,10.65
2023-03-08T03:56:04.380Z,10.85
2023-03-08T04:00:26.383Z,10.98
2023-03-08T04:05:02.065Z,11.00
2023-03-08T04:09:27.211Z,9.75
2023-03-08T04:14:00.619Z,11.13
2023-03-08T04:18:23.464Z,11.75
2023-03-08T04:22:45.973Z,11.95
2023-03-08T04:27:14.064Z,10.07
2023-03-08T04:31:37.245Z,9.45
2023-03-08T04:36:04.091Z,10.13
2023-03-08T04:40:26.664Z,8.73
2023-03-08T04:44:52.771Z,9.90
2023-03-08T04:49:18.804Z,9.13
2023-03-08T04:53:47.465Z,9.07
2023-03-08T04:58:10.365Z,10.07
2023-03-08T05:02:33.527Z,8.85
2023-03-08T05:06:57.123Z,9.85
2023-03-08T05:11:29.006Z,10.10
2023-03-08T05:15:51.862Z,10.32
2023-03-08T05:20:14.604Z,10.65
2023-03-08T05:24:41.603Z,9.60
2023-03-08T05:29:07.083Z,9.60
2023-03-08T05:33:32.082Z,8.85
2023-03-08T05:37:54.361Z,11.50
2023-03-08T05:42:16.967Z,10.40
2023-03-08T05:46:41.403Z,10.00
2023-03-08T05:51:12.298Z,9.48
2023-03-08T05:55:35.419Z,10.63
2023-03-08T05:59:58.567Z,11.70
2023-03-08T06:04:20.859Z,11.40
2023-03-08T06:08:46.145Z,10.82
2023-03-08T06:13:09.096Z,11.27
2023-03-08T06:17:31.542Z,11.82
2023-03-08T06:21:57.655Z,11.95
2023-03-08T06:26:20.560Z,10.70
2023-03-08T06:30:43.486Z,11.40
2023-03-08T06:35:07.601Z,10.48
2023-03-08T06:39:34.386Z,10.43
2023-03-08T06:43:57.420Z,11.48
2023-03-08T06:48:19.894Z,11.85
2023-03-08T06:52:42.445Z,11.25
2023-03-08T06:57:06.658Z,11.88
2023-03-08T07:01:28.752Z,10.45
2023-03-08T07:05:51.037Z,11.65
2023-03-08T07:10:15.689Z,11.77
2023-03-08T07:14:37.899Z,11.88
2023-03-08T07:19:03.076Z,11.60
2023-03-08T07:23:25.526Z,12.82
2023-03-08T07:27:47.925Z,12.38
2023-03-08T07:32:10.253Z,11.05
2023-03-08T07:36:33.416Z,10.55
2023-03-08T07:40:57.216Z,10.27
2023-03-08T07:45:19.432Z,8.07
2023-03-08T07:49:41.522Z,7.82
2023-03-08T07:54:04.791Z,8.35
2023-03-08T07:58:28.160Z,7.13
2023-03-08T08:02:51.710Z,7.30
2023-03-08T08:07:16.373Z,7.18
2023-03-08T08:11:39.161Z,4.90
2023-03-08T08:16:03.071Z,6.18
2023-03-08T08:20:26.901Z,5.35
2023-03-08T08:24:48.879Z,5.15
2023-03-08T08:29:11.280Z,4.88
2023-03-08T08:33:34.058Z,5.03
2023-03-08T08:37:56.327Z,4.68
2023-03-08T08:42:18.664Z,4.57
2023-03-08T08:46:40.939Z,4.55
2023-03-08T08:51:03.220Z,4.38
2023-03-08T08:55:25.040Z,5.07
2023-03-08T08:59:47.906Z,4.25
2023-03-08T09:04:14.883Z,5.40
2023-03-08T09:08:36.916Z,4.28
2023-03-08T09:13:00.399Z,4.85
2023-03-08T09:17:22.375Z,4.72
2023-03-08T09:21:44.448Z,3.28
2023-03-08T09:26:07.153Z,4.32
2023-03-08T09:30:29.674Z,3.85
2023-03-08T09:34:53.803Z,4.03
2023-03-08T09:39:16.163Z,4.60
2023-03-08T09:43:47.083Z,3.90
2023-03-08T09:48:19.551Z,4.25
2023-03-08T09:52:57.421Z,4.88
2023-03-08T09:57:46.209Z,4.45
2023-03-08T10:02:24.212Z,5.97
2023-03-08T10:07:17.600Z,6.03
2023-03-08T10:11:54.017Z,7.25
2023-03-08T10:16:28.451Z,7.03
2023-03-08T10:20:50.696Z,7.85
2023-03-08T10:25:31.657Z,8.18
2023-03-08T10:29:59.678Z,8.35
2023-03-08T10:34:32.841Z,8.30
2023-03-08T10:39:08.393Z,9.93
2023-03-08T10:43:47.502Z,9.80
2023-03-08T10:48:21.340Z,10.32
2023-03-08T10:52:44.982Z,9.90
2023-03-08T10:57:17.745Z,10.60
2023-03-08T11:01:51.306Z,10.50
2023-03-08T11:06:15.985Z,12.35
2023-03-08T11:10:38.367Z,12.50
2023-03-08T11:15:00.511Z,13.45
2023-03-08T11:19:46.559Z,13.45
2023-03-08T11:24:32.404Z,13.05
2023-03-08T11:29:29.688Z,14.80
2023-03-08T11:34:06.486Z,13.82
2023-03-08T11:38:31.959Z,14.40
2023-03-08T11:43:05.737Z,13.23
2023-03-08T11:47:51.582Z,11.63
2023-03-08T11:52:42.363Z,10.65
2023-03-08T11:57:12.457Z,10.45
2023-03-08T12:01:44.299Z,10.32
2023-03-08T12:06:29.234Z,9.77
2023-03-08T12:11:03.748Z,9.27
2023-03-08T12:16:01.081Z,10.00
2023-03-08T12:20:23.701Z,10.10
2023-03-08T12:25:31.588Z,10.65
2023-03-08T12:30:13.077Z,8.95
2023-03-08T12:34:40.478Z,9.02
2023-03-08T12:39:10.211Z,10.52
2023-03-08T12:43:35.421Z,9.07
2023-03-08T12:48:06.305Z,8.55
2023-03-08T12:52:35.434Z,8.85
2023-03-08T12:56:58.264Z,8.75
2023-03-08T13:01:36.555Z,8.38
2023-03-08T13:05:58.483Z,8.50
2023-03-08T13:10:27.526Z,18.58
2023-03-08T13:15:11.145Z,10.70
2023-03-08T13:19:33.519Z,11.10
2023-03-08T13:24:36.710Z,10.20
2023-03-08T13:28:59.290Z,11.63
2023-03-08T13:33:40.789Z,13.32
2023-03-08T13:38:03.311Z,11.57
2023-03-08T13:42:29.171Z,12.85
2023-03-08T13:46:56.079Z,13.27
2023-03-08T13:51:19.237Z,13.90
2023-03-08T13:55:46.867Z,13.68
2023-03-08T14:00:36.414Z,14.57
2023-03-08T14:04:59.459Z,13.95
2023-03-08T14:09:22.233Z,12.40
2023-03-08T14:13:50.770Z,12.57
2023-03-08T14:18:48.106Z,12.70
2023-03-08T14:23:24.073Z,11.95
2023-03-08T14:27:46.192Z,14.50
2023-03-08T14:32:11.248Z,11.70
2023-03-08T14:36:34.885Z,11.57
2023-03-08T14:41:06.482Z,11.90
2023-03-08T14:45:34.957Z,11.30
2023-03-08T14:50:02.322Z,10.85
2023-03-08T14:54:38.658Z,10.73
2023-03-08T14:59:04.245Z,9.55
2023-03-08T15:03:26.167Z,10.65
2023-03-08T15:07:50.257Z,11.15
2023-03-08T15:12:12.455Z,10.73
2023-03-08T15:16:34.411Z,10.88
2023-03-08T15:20:57.416Z,11.07
2023-03-08T15:25:37.841Z,12.65
2023-03-08T15:30:00.087Z,10.50
2023-03-08T15:34:22.777Z,9.93
2023-03-08T15:38:45.402Z,10.73
2023-03-08T15:43:08.028Z,9.80
2023-03-08T15:47:30.396Z,10.02
2023-03-08T15:51:52.455Z,9.88
2023-03-08T15:56:15.185Z,10.73
2023-03-08T16:00:37.042Z,11.88
2023-03-08T16:04:59.330Z,17.80
2023-03-08T16:09:23.079Z,10.63
2023-03-08T16:13:49.136Z,11.35
2023-03-08T16:18:11.661Z,11.60
2023-03-08T16:22:34.829Z,11.32
2023-03-08T16:26:58.022Z,13.20
2023-03-08T16:31:22.569Z,12.18
2023-03-08T16:35:52.589Z,15.18
2023-03-08T16:40:15.648Z,16.50
2023-03-08T16:44:37.652Z,17.55
2023-03-08T16:49:00.366Z,18.08
2023-03-08T16:53:23.571Z,13.77
2023-03-08T16:57:45.798Z,20.30
2023-03-08T17:02:18.351Z,14.52
2023-03-08T17:06:43.157Z,18.45
2023-03-08T17:11:06.356Z,18.63
2023-03-08T17:15:28.623Z,19.38
2023-03-08T17:19:54.244Z,20.42
2023-03-08T17:24:16.461Z,18.95
2023-03-08T17:28:39.338Z,16.08
2023-03-08T17:33:01.522Z,18.00
2023-03-08T17:37:23.524Z,17.77
2023-03-08T17:41:45.923Z,16.88
2023-03-08T17:46:21.661Z,17.85
2023-03-08T17:50:43.788Z,17.02
2023-03-08T17:55:06.679Z,19.67
2023-03-08T17:59:28.687Z,17.95
2023-03-08T18:03:50.983Z,18.35
2023-03-08T18:08:13.004Z,20.52
2023-03-08T18:12:35.422Z,18.92
2023-03-08T18:16:57.863Z,21.33
2023-03-08T18:21:21.455Z,19.80
2023-03-08T18:25:46.469Z,19.02
2023-03-08T18:30:10.080Z,20.52
2023-03-08T18:34:31.958Z,20.42
2023-03-08T18:38:54.100Z,18.95
2023-03-08T18:43:16.016Z,19.88
2023-03-08T18:47:39.216Z,20.73
2023-03-08T18:52:01.492Z,20.52
2023-03-08T18:56:25.944Z,19.58
2023-03-08T19:00:48.347Z,20.98
2023-03-08T19:05:10.844Z,20.00
2023-03-08T19:09:33.178Z,19.75
2023-03-08T19:13:55.961Z,15.57
2023-03-08T19:18:17.853Z,14.80
2023-03-08T19:22:40.210Z,15.90
2023-03-08T19:27:03.289Z,15.77
2023-03-08T19:31:26.401Z,13.35
2023-03-08T19:35:48.488Z,11.13
2023-03-08T19:40:11.481Z,11.55
2023-03-08T19:44:34.606Z,12.18
2023-03-08T19:48:56.665Z,12.10
2023-03-08T19:53:20.283Z,11.77
2023-03-08T19:57:42.752Z,11.40
2023-03-08T20:02:09.345Z,11.23
2023-03-08T20:06:38.813Z,10.30
2023-03-08T20:11:00.951Z,11.60
2023-03-08T20:15:23.180Z,10.63
2023-03-08T20:19:45.209Z,10.40
2023-03-08T20:24:07.744Z,9.40
2023-03-08T20:28:30.230Z,10.60
2023-03-08T20:32:52.482Z,11.07
2023-03-08T20:37:14.403Z,10.82
2023-03-08T20:41:36.682Z,12.18
2023-03-08T20:46:00.120Z,11.40
2023-03-08T20:50:23.596Z,10.93
2023-03-08T20:54:45.660Z,11.35
2023-03-08T20:59:07.472Z,10.88
2023-03-08T21:03:29.364Z,12.02
2023-03-08T21:07:51.415Z,11.40
2023-03-08T21:12:13.846Z,12.30
2023-03-08T21:16:36.112Z,11.32
2023-03-08T21:20:58.954Z,12.07
2023-03-08T21:25:20.992Z,12.85
2023-03-08T21:29:43.509Z,12.27
2023-03-08T21:34:07.111Z,12.75
2023-03-08T21:38:29.086Z,13.63
2023-03-08T21:42:51.356Z,13.07
2023-03-08T21:47:13.577Z,12.55
2023-03-08T21:51:37.163Z,12.95
2023-03-08T21:55:59.541Z,13.55
2023-03-08T22:00:21.857Z,13.70
2023-03-08T22:04:43.801Z,14.43
2023-03-08T22:09:06.023Z,16.33
2023-03-08T22:13:27.959Z,14.82
2023-03-08T22:17:52.540Z,15.77
2023-03-08T22:22:14.517Z,14.18
2023-03-08T22:26:36.403Z,15.50
2023-03-08T22:30:58.522Z,14.02
2023-03-08T22:35:22.356Z,14.13
2023-03-08T22:39:44.300Z,14.95
2023-03-08T22:44:06.781Z,14.52
2023-03-08T22:48:28.617Z,15.38
2023-03-08T22:52:50.856Z,15.23
2023-03-08T22:57:14.041Z,14.85
2023-03-08T23:01:36.501Z,15.13
2023-03-08T23:05:58.478Z,16.08
2023-03-08T23:10:21.610Z,16.90
2023-03-08T23:14:45.373Z,16.40
2023-03-08T23:19:08.278Z,17.60
2023-03-08T23:23:30.577Z,17.27
2023-03-08T23:27:52.682Z,18.35
2023-03-08T23:32:14.670Z,19.40
2023-03-08T23:36:37.090Z,17.00
2023-03-08T23:40:59.579Z,15.32
2023-03-08T23:45:21.416Z,15.70
2023-03-08T23:49:43.540Z,15.40
2023-03-08T23:54:05.437Z,16.55
2023-03-08T23:58:27.479Z,17.48
