createdAt,value
2023-06-15T00:02:06.075Z,9.50
2023-06-15T00:04:32.838Z,9.20
2023-06-15T00:07:00.536Z,8.00
2023-06-15T00:09:27.114Z,9.70
2023-06-15T00:14:26.664Z,9.50
2023-06-15T00:16:53.392Z,10.20
2023-06-15T00:19:19.910Z,8.90
2023-06-15T00:21:48.998Z,10.00
2023-06-15T00:24:18.616Z,10.60
2023-06-15T00:26:45.162Z,10.10
2023-06-15T00:29:14.184Z,10.00
2023-06-15T00:31:43.358Z,9.70
2023-06-15T00:34:12.159Z,9.70
2023-06-15T00:36:39.474Z,9.90
2023-06-15T00:39:06.154Z,9.90
2023-06-15T00:41:56.036Z,10.00
2023-06-15T00:45:08.827Z,9.40
2023-06-15T00:47:39.760Z,9.80
2023-06-15T00:53:46.598Z,10.80
2023-06-15T00:56:13.999Z,9.90
2023-06-15T00:58:42.049Z,9.50
2023-06-15T01:01:08.560Z,9.80
2023-06-15T01:03:43.386Z,8.20
2023-06-15T01:06:16.191Z,10.90
2023-06-15T01:08:50.249Z,10.10
2023-06-15T01:11:16.741Z,10.10
2023-06-15T01:13:48.251Z,11.00
2023-06-15T01:16:20.383Z,10.50
2023-06-15T01:18:51.268Z,9.10
2023-06-15T01:21:20.624Z,10.00
2023-06-15T01:24:13.776Z,8.40
2023-06-15T01:26:42.131Z,9.70
2023-06-15T01:29:08.774Z,10.40
2023-06-15T01:31:35.605Z,10.90
2023-06-15T01:34:02.109Z,10.80
2023-06-15T01:36:35.465Z,11.20
2023-06-15T01:39:06.357Z,10.50
2023-06-15T01:41:33.739Z,11.50
2023-06-15T01:44:05.820Z,9.50
2023-06-15T01:46:35.413Z,10.40
2023-06-15T01:49:02.517Z,10.90
2023-06-15T01:51:29.207Z,10.60
2023-06-15T01:53:58.238Z,11.10
2023-06-15T01:56:31.350Z,10.10
2023-06-15T01:58:58.703Z,12.10
2023-06-15T02:01:28.985Z,11.40
2023-06-15T02:03:56.125Z,10.70
2023-06-15T02:06:22.600Z,11.40
2023-06-15T02:08:50.573Z,12.50
2023-06-15T02:11:19.290Z,11.60
2023-06-15T02:13:48.397Z,10.70
2023-06-15T02:16:15.701Z,11.40
2023-06-15T02:18:45.372Z,10.50
2023-06-15T02:21:12.837Z,11.20
2023-06-15T02:23:42.423Z,10.80
2023-06-15T02:26:09.943Z,11.10
2023-06-15T02:28:37.086Z,11.30
2023-06-15T02:31:03.799Z,10.50
2023-06-15T02:33:31.743Z,11.00
2023-06-15T02:36:04.498Z,11.60
2023-06-15T02:38:37.652Z,10.60
2023-06-15T02:41:04.151Z,10.50
2023-06-15T02:43:30.628Z,10.70
2023-06-15T02:45:57.053Z,11.90
2023-06-15T02:48:23.522Z,10.20
2023-06-15T02:50:52.901Z,10.20
2023-06-15T02:55:51.909Z,10.10
2023-06-15T02:58:25.075Z,10.00
2023-06-15T03:01:18.876Z,10.00
2023-06-15T03:03:52.224Z,10.60
2023-06-15T03:06:19.400Z,9.90
2023-06-15T03:08:46.648Z,9.80
2023-06-15T03:14:53.417Z,9.30
2023-06-15T03:27:18.062Z,8.80
2023-06-15T03:29:50.006Z,8.90
2023-06-15T03:32:16.668Z,9.10
2023-06-15T03:34:47.840Z,9.10
2023-06-15T03:37:16.888Z,9.10
2023-06-15T03:39:44.337Z,8.40
2023-06-15T03:42:14.076Z,9.00
2023-06-15T03:44:43.061Z,8.80
2023-06-15T03:47:12.060Z,7.80
2023-06-15T03:49:43.452Z,8.30
2023-06-15T03:52:10.429Z,8.30
2023-06-15T03:54:37.710Z,7.80
2023-06-15T03:57:05.785Z,7.60
2023-06-15T03:59:33.302Z,7.20
2023-06-15T04:02:03.455Z,7.50
2023-06-15T04:04:32.939Z,6.60
2023-06-15T04:07:03.631Z,6.70
2023-06-15T04:09:31.788Z,6.40
2023-06-15T04:12:01.199Z,6.20
2023-06-15T04:14:28.268Z,5.80
2023-06-15T04:16:57.264Z,5.80
2023-06-15T04:19:27.356Z,6.10
2023-06-15T04:21:56.050Z,6.00
2023-06-15T04:24:27.038Z,5.90
2023-06-15T04:26:57.747Z,4.80
2023-06-15T04:29:30.954Z,5.20
2023-06-15T04:31:58.640Z,5.70
2023-06-15T04:34:35.348Z,5.10
2023-06-15T04:37:02.257Z,5.10
2023-06-15T04:39:29.922Z,4.90
2023-06-15T04:42:02.498Z,4.90
2023-06-15T04:44:30.365Z,5.50
2023-06-15T04:46:57.934Z,5.30
2023-06-15T04:49:28.203Z,10.80
2023-06-15T04:51:55.951Z,4.30
2023-06-15T04:54:23.662Z,4.50
2023-06-15T04:56:52.345Z,4.70
2023-06-15T04:59:20.814Z,4.70
2023-06-15T05:01:48.371Z,4.60
2023-06-15T05:04:43.022Z,4.60
2023-06-15T05:07:13.145Z,4.40
2023-06-15T05:09:47.788Z,3.90
2023-06-15T05:12:24.901Z,3.90
2023-06-15T05:14:54.967Z,4.00
2023-06-15T05:17:21.888Z,4.30
2023-06-15T05:19:49.868Z,4.60
2023-06-15T05:22:16.852Z,4.00
2023-06-15T05:24:45.827Z,4.60
2023-06-15T05:27:12.670Z,4.70
2023-06-15T05:29:45.384Z,5.00
2023-06-15T05:32:14.561Z,4.70
2023-06-15T05:34:43.328Z,5.20
2023-06-15T05:37:12.690Z,4.60
2023-06-15T05:39:40.915Z,4.60
2023-06-15T05:42:07.833Z,4.60
2023-06-15T05:44:37.148Z,4.60
2023-06-15T05:47:05.563Z,4.50
2023-06-15T05:49:35.483Z,4.40
2023-06-15T05:59:56.010Z,3.70
2023-06-15T06:02:25.772Z,4.20
2023-06-15T06:04:54.428Z,4.20
2023-06-15T06:07:22.404Z,3.80
2023-06-15T06:09:50.717Z,4.00
2023-06-15T06:12:18.217Z,4.90
2023-06-15T06:14:46.470Z,4.00
2023-06-15T06:17:33.434Z,3.90
2023-06-15T06:20:04.802Z,4.10
2023-06-15T06:22:38.809Z,3.70
2023-06-15T06:25:09.271Z,3.70
2023-06-15T06:27:35.835Z,3.30
2023-06-15T06:30:04.251Z,3.70
2023-06-15T06:32:31.687Z,3.70
2023-06-15T06:34:58.223Z,3.40
2023-06-15T06:37:26.495Z,4.00
2023-06-15T06:40:00.300Z,3.50
2023-06-15T06:42:27.034Z,3.40
2023-06-15T06:44:55.980Z,3.40
2023-06-15T06:47:23.246Z,3.60
2023-06-15T06:49:52.196Z,3.10
2023-06-15T06:52:18.971Z,3.20
2023-06-15T06:54:45.732Z,3.60
2023-06-15T06:57:15.341Z,3.70
2023-06-15T06:59:44.766Z,3.80
2023-06-15T07:02:15.318Z,3.80
2023-06-15T07:04:44.177Z,3.80
2023-06-15T07:07:10.817Z,3.50
2023-06-15T07:09:40.012Z,3.20
2023-06-15T07:12:10.096Z,3.90
2023-06-15T07:14:36.801Z,3.30
2023-06-15T07:17:03.945Z,3.00
2023-06-15T07:19:30.496Z,3.30
2023-06-15T07:22:04.334Z,3.30
2023-06-15T07:24:31.062Z,2.80
2023-06-15T07:26:58.188Z,2.90
2023-06-15T07:29:26.974Z,3.30
2023-06-15T07:31:55.930Z,3.50
2023-06-15T07:34:24.416Z,3.10
2023-06-15T07:36:53.636Z,3.20
2023-06-15T07:39:20.454Z,3.40
2023-06-15T07:41:47.174Z,2.80
2023-06-15T07:44:18.940Z,3.30
2023-06-15T07:46:45.501Z,3.20
2023-06-15T07:49:11.982Z,2.80
2023-06-15T07:51:47.623Z,2.80
2023-06-15T07:54:17.926Z,3.10
2023-06-15T07:56:45.864Z,3.00
2023-06-15T07:59:13.005Z,3.30
2023-06-15T08:01:40.328Z,2.90
2023-06-15T08:04:06.888Z,2.90
2023-06-15T08:06:33.962Z,2.90
2023-06-15T08:09:00.490Z,2.90
2023-06-15T08:11:28.884Z,2.60
2023-06-15T08:14:01.067Z,3.10
2023-06-15T08:16:30.253Z,2.80
2023-06-15T08:18:56.930Z,3.30
2023-06-15T08:21:23.760Z,3.00
2023-06-15T08:23:50.492Z,3.10
2023-06-15T08:26:24.671Z,2.70
2023-06-15T08:28:53.488Z,3.20
2023-06-15T08:31:22.073Z,3.40
2023-06-15T08:33:48.736Z,2.80
2023-06-15T08:36:16.540Z,3.40
2023-06-15T08:38:43.151Z,3.30
2023-06-15T08:41:10.495Z,2.90
2023-06-15T08:43:37.780Z,2.80
2023-06-15T08:46:05.350Z,3.30
2023-06-15T08:48:34.656Z,3.40
2023-06-15T08:51:01.286Z,3.30
2023-06-15T08:53:27.984Z,3.50
2023-06-15T08:55:57.495Z,3.20
2023-06-15T08:58:34.095Z,3.30
2023-06-15T09:01:04.954Z,4.00
2023-06-15T09:03:35.453Z,3.50
2023-06-15T09:06:01.922Z,3.60
2023-06-15T09:08:32.217Z,3.30
2023-06-15T09:11:10.580Z,3.50
2023-06-15T09:13:40.039Z,3.20
2023-06-15T09:16:09.225Z,3.20
2023-06-15T09:18:51.587Z,3.40
2023-06-15T09:21:21.194Z,4.10
2023-06-15T09:23:48.037Z,4.20
2023-06-15T09:26:28.263Z,4.20
2023-06-15T09:28:57.478Z,4.10
2023-06-15T09:31:38.154Z,3.60
2023-06-15T09:34:14.309Z,3.30
2023-06-15T09:36:49.385Z,3.70
2023-06-15T09:39:23.053Z,3.50
2023-06-15T09:42:02.105Z,3.60
2023-06-15T09:44:28.923Z,3.40
2023-06-15T09:47:01.977Z,3.50
2023-06-15T09:49:31.693Z,3.50
2023-06-15T09:52:01.438Z,2.80
2023-06-15T09:54:34.671Z,2.90
2023-06-15T09:57:03.032Z,3.80
2023-06-15T09:59:30.556Z,2.80
2023-06-15T10:02:01.127Z,3.10
2023-06-15T10:04:32.781Z,3.10
2023-06-15T10:07:04.156Z,3.10
2023-06-15T10:09:41.486Z,3.40
2023-06-15T10:12:21.591Z,3.20
2023-06-15T10:15:05.378Z,3.80
2023-06-15T10:17:33.307Z,3.10
2023-06-15T10:20:17.935Z,3.20
2023-06-15T10:23:01.254Z,3.10
2023-06-15T10:25:31.165Z,3.00
2023-06-15T10:28:10.164Z,3.50
2023-06-15T10:31:01.422Z,3.30
2023-06-15T10:33:46.322Z,2.70
2023-06-15T10:36:36.914Z,2.90
2023-06-15T10:41:46.577Z,3.40
2023-06-15T10:44:16.552Z,2.90
2023-06-15T10:46:43.186Z,2.80
2023-06-15T10:49:10.910Z,2.90
2023-06-15T10:51:52.642Z,3.10
2023-06-15T10:54:26.666Z,3.80
2023-06-15T10:56:56.313Z,4.60
2023-06-15T10:59:55.908Z,3.50
2023-06-15T11:02:32.234Z,3.80
2023-06-15T11:05:08.939Z,3.70
2023-06-15T11:07:41.654Z,3.60
2023-06-15T11:10:22.176Z,3.60
2023-06-15T11:12:53.260Z,3.60
2023-06-15T11:15:21.933Z,3.90
2023-06-15T11:18:04.318Z,3.50
2023-06-15T11:20:58.834Z,4.10
2023-06-15T11:23:30.407Z,4.20
2023-06-15T11:25:58.071Z,3.60
2023-06-15T11:28:37.834Z,3.80
2023-06-15T11:31:08.828Z,3.70
2023-06-15T11:35:11.624Z,4.10
2023-06-15T11:37:38.939Z,4.10
2023-06-15T11:40:07.500Z,3.70
2023-06-15T11:42:34.803Z,4.20
2023-06-15T11:45:02.343Z,3.60
2023-06-15T11:47:35.038Z,3.90
2023-06-15T11:50:08.902Z,3.70
2023-06-15T11:52:53.668Z,3.70
2023-06-15T11:55:21.565Z,4.00
2023-06-15T11:57:48.847Z,3.70
2023-06-15T12:00:19.914Z,3.60
2023-06-15T12:02:52.300Z,3.40
2023-06-15T12:05:20.558Z,3.40
2023-06-15T12:07:48.436Z,3.80
2023-06-15T12:10:19.411Z,3.80
2023-06-15T12:12:47.892Z,3.80
2023-06-15T12:15:18.487Z,3.60
2023-06-15T12:17:48.620Z,3.70
2023-06-15T12:20:16.286Z,4.60
2023-06-15T12:22:48.420Z,4.00
2023-06-15T12:25:18.095Z,3.50
2023-06-15T12:27:54.280Z,3.60
2023-06-15T12:30:24.139Z,3.70
2023-06-15T12:32:53.352Z,4.50
2023-06-15T12:35:35.925Z,3.60
2023-06-15T12:38:04.764Z,3.80
2023-06-15T12:40:33.977Z,3.80
2023-06-15T12:43:02.636Z,3.70
2023-06-15T12:45:31.815Z,4.40
2023-06-15T12:47:59.521Z,3.50
2023-06-15T12:50:28.870Z,3.60
2023-06-15T12:52:58.429Z,3.30
2023-06-15T12:55:31.092Z,3.60
2023-06-15T12:58:01.830Z,3.40
2023-06-15T13:00:30.082Z,3.30
2023-06-15T13:02:58.717Z,4.00
2023-06-15T13:05:26.449Z,3.60
2023-06-15T13:07:56.920Z,3.50
2023-06-15T13:12:52.082Z,3.90
2023-06-15T13:15:21.281Z,3.50
2023-06-15T13:17:49.854Z,3.50
2023-06-15T13:20:18.049Z,5.20
2023-06-15T13:22:49.117Z,4.70
2023-06-15T13:27:46.308Z,6.10
2023-06-15T13:30:14.596Z,4.20
2023-06-15T13:32:46.974Z,4.00
2023-06-15T13:35:14.972Z,3.60
2023-06-15T13:37:44.186Z,3.70
2023-06-15T13:40:12.071Z,3.70
2023-06-15T13:42:40.835Z,4.70
2023-06-15T13:45:09.984Z,4.00
2023-06-15T13:47:39.812Z,4.50
2023-06-15T13:50:07.558Z,4.30
2023-06-15T13:52:35.277Z,3.80
2023-06-15T13:55:30.951Z,3.90
2023-06-15T13:58:35.873Z,3.50
2023-06-15T14:09:17.686Z,3.70
2023-06-15T14:16:21.394Z,4.00
2023-06-15T14:31:02.698Z,3.80
2023-06-15T14:36:55.103Z,4.70
2023-06-15T14:42:48.959Z,5.10
2023-06-15T14:49:41.426Z,4.00
2023-06-15T14:58:20.848Z,5.40
2023-06-15T15:01:09.499Z,5.90
2023-06-15T15:03:41.128Z,4.60
2023-06-15T15:06:13.070Z,5.00
2023-06-15T15:08:45.248Z,5.00
2023-06-15T15:14:15.152Z,4.10
2023-06-15T15:20:00.562Z,4.50
2023-06-15T15:22:47.924Z,4.30
2023-06-15T15:25:21.499Z,4.80
2023-06-15T15:27:56.925Z,4.10
2023-06-15T15:30:45.749Z,3.50
2023-06-15T15:33:23.410Z,3.90
2023-06-15T15:35:56.587Z,4.90
2023-06-15T15:38:32.026Z,4.40
2023-06-15T15:41:11.422Z,4.40
2023-06-15T15:43:40.039Z,4.10
2023-06-15T15:46:23.199Z,3.90
2023-06-15T15:49:09.431Z,4.20
2023-06-15T15:51:39.445Z,4.20
2023-06-15T16:01:48.007Z,4.10
2023-06-15T16:04:27.433Z,4.30
2023-06-15T16:07:00.227Z,4.20
2023-06-15T16:09:31.973Z,4.60
2023-06-15T16:12:20.104Z,4.30
2023-06-15T16:14:54.393Z,4.00
2023-06-15T16:17:32.979Z,4.20
2023-06-15T16:20:19.151Z,4.20
2023-06-15T16:22:57.357Z,3.50
2023-06-15T16:25:48.431Z,4.00
2023-06-15T16:28:54.835Z,3.70
2023-06-15T16:31:40.720Z,5.70
2023-06-15T16:34:32.036Z,5.60
2023-06-15T16:37:19.062Z,5.10
2023-06-15T16:43:02.431Z,6.00
2023-06-15T16:55:22.283Z,6.40
2023-06-15T16:57:50.801Z,5.30
2023-06-15T17:00:25.544Z,6.20
2023-06-15T17:02:53.474Z,4.90
2023-06-15T17:05:22.364Z,4.50
2023-06-15T17:07:52.463Z,6.40
2023-06-15T17:10:20.078Z,5.90
2023-06-15T17:12:47.753Z,5.40
2023-06-15T17:15:17.955Z,4.60
2023-06-15T17:17:45.380Z,5.00
2023-06-15T17:20:15.329Z,4.90
2023-06-15T17:22:43.704Z,4.60
2023-06-15T17:25:14.042Z,5.60
2023-06-15T17:27:41.350Z,4.40
2023-06-15T17:30:09.397Z,4.90
2023-06-15T17:32:36.796Z,4.80
2023-06-15T17:35:04.763Z,4.40
2023-06-15T17:37:34.860Z,5.30
2023-06-15T17:40:07.977Z,5.50
2023-06-15T17:42:35.326Z,4.90
2023-06-15T17:45:05.213Z,5.70
2023-06-15T17:47:32.860Z,4.70
2023-06-15T17:50:02.914Z,5.20
2023-06-15T17:52:30.306Z,4.90
2023-06-15T17:54:59.594Z,5.30
2023-06-15T17:57:27.063Z,15.30
2023-06-15T17:59:55.412Z,8.00
2023-06-15T18:02:25.472Z,5.90
2023-06-15T18:04:55.535Z,5.70
2023-06-15T18:07:22.832Z,5.30
2023-06-15T18:09:52.716Z,5.40
2023-06-15T18:12:22.321Z,5.10
2023-06-15T18:14:49.749Z,5.40
2023-06-15T18:24:42.053Z,7.40
2023-06-15T18:27:12.736Z,6.70
2023-06-15T18:29:46.110Z,6.70
2023-06-15T18:32:13.437Z,5.90
2023-06-15T18:34:52.853Z,5.80
2023-06-15T18:37:21.110Z,5.90
2023-06-15T18:39:51.078Z,5.70
2023-06-15T18:42:20.693Z,6.10
2023-06-15T18:44:48.035Z,6.40
2023-06-15T18:47:20.007Z,6.20
2023-06-15T18:49:50.122Z,5.90
2023-06-15T18:52:18.604Z,6.10
2023-06-15T18:54:48.421Z,6.20
2023-06-15T18:57:18.317Z,6.20
2023-06-15T18:59:48.162Z,5.60
2023-06-15T19:02:17.482Z,6.10
2023-06-15T19:04:50.201Z,6.40
2023-06-15T19:07:17.596Z,5.80
2023-06-15T19:10:15.346Z,5.90
2023-06-15T19:13:03.659Z,7.00
2023-06-15T19:16:20.959Z,6.70
2023-06-15T19:18:48.397Z,6.10
2023-06-15T19:21:15.674Z,5.90
2023-06-15T19:23:46.219Z,6.00
2023-06-15T19:26:42.842Z,6.30
2023-06-15T19:29:10.145Z,6.00
2023-06-15T19:31:38.967Z,6.10
2023-06-15T19:34:06.366Z,6.20
2023-06-15T19:36:34.130Z,5.80
2023-06-15T19:39:03.866Z,6.60
2023-06-15T19:41:31.255Z,6.70
2023-06-15T19:43:58.823Z,6.70
2023-06-15T19:46:26.142Z,6.40
2023-06-15T19:48:54.772Z,6.50
2023-06-15T19:51:28.484Z,6.70
2023-06-15T19:53:57.960Z,6.40
2023-06-15T19:56:26.920Z,6.10
2023-06-15T19:59:03.230Z,6.70
2023-06-15T20:01:31.368Z,6.20
2023-06-15T20:04:00.444Z,6.50
2023-06-15T20:06:27.962Z,6.30
2023-06-15T20:08:55.628Z,6.00
2023-06-15T20:11:23.021Z,6.60
2023-06-15T20:13:51.237Z,6.20
2023-06-15T20:16:18.650Z,6.20
2023-06-15T20:18:47.898Z,6.60
2023-06-15T20:21:19.762Z,6.90
2023-06-15T20:23:48.666Z,5.80
2023-06-15T20:26:17.702Z,6.60
2023-06-15T20:28:45.242Z,6.60
2023-06-15T20:31:17.445Z,6.80
2023-06-15T20:33:45.655Z,6.70
2023-06-15T20:36:16.338Z,6.70
2023-06-15T20:38:43.873Z,7.10
2023-06-15T20:41:11.472Z,6.50
2023-06-15T20:43:38.968Z,6.70
2023-06-15T20:46:09.213Z,6.80
2023-06-15T20:48:39.033Z,6.90
2023-06-15T20:51:07.568Z,6.30
2023-06-15T20:53:38.250Z,7.50
2023-06-15T20:56:10.598Z,6.80
2023-06-15T20:58:38.132Z,6.40
2023-06-15T21:01:06.444Z,7.40
2023-06-15T21:03:34.198Z,6.20
2023-06-15T21:06:02.134Z,7.10
2023-06-15T21:08:33.085Z,7.40
2023-06-15T21:11:02.198Z,6.80
2023-06-15T21:13:34.260Z,6.90
2023-06-15T21:16:07.003Z,6.70
2023-06-15T21:18:37.579Z,6.50
2023-06-15T21:21:07.883Z,6.20
2023-06-15T21:23:35.642Z,6.80
2023-06-15T21:26:04.651Z,7.20
2023-06-15T21:28:35.577Z,7.00
2023-06-15T21:31:04.439Z,6.90
2023-06-15T21:33:31.874Z,7.00
2023-06-15T21:36:04.379Z,6.60
2023-06-15T21:38:41.141Z,6.90
2023-06-15T21:41:08.412Z,7.30
2023-06-15T21:43:42.644Z,6.50
2023-06-15T21:46:09.962Z,7.20
2023-06-15T21:48:38.734Z,7.30
2023-06-15T21:51:06.179Z,6.10
2023-06-15T21:53:37.603Z,6.90
2023-06-15T21:56:05.087Z,6.90
2023-06-15T21:58:34.816Z,5.80
2023-06-15T22:01:02.465Z,7.00
2023-06-15T22:03:29.792Z,6.50
2023-06-15T22:05:57.895Z,7.10
2023-06-15T22:08:26.324Z,7.30
2023-06-15T22:10:55.711Z,6.60
2023-06-15T22:13:23.025Z,7.80
2023-06-15T22:15:50.503Z,6.80
2023-06-15T22:18:18.139Z,7.40
2023-06-15T22:20:48.779Z,7.70
2023-06-15T22:23:16.264Z,7.40
2023-06-15T22:25:54.995Z,8.20
2023-06-15T22:28:27.151Z,7.80
2023-06-15T22:30:56.700Z,8.20
2023-06-15T22:33:24.833Z,7.90
2023-06-15T22:35:52.400Z,8.20
2023-06-15T22:38:19.727Z,8.10
2023-06-15T22:40:47.074Z,8.60
2023-06-15T22:43:16.714Z,7.50
2023-06-15T22:45:43.998Z,8.80
2023-06-15T22:48:11.951Z,9.00
2023-06-15T22:50:43.490Z,8.30
2023-06-15T22:53:15.803Z,8.70
2023-06-15T22:55:43.104Z,7.90
2023-06-15T22:58:10.490Z,8.60
2023-06-15T23:00:40.127Z,9.60
2023-06-15T23:03:11.321Z,8.10
2023-06-15T23:05:43.144Z,9.40
2023-06-15T23:08:11.054Z,9.10
2023-06-15T23:10:42.033Z,7.80
2023-06-15T23:13:09.468Z,9.40
2023-06-15T23:15:39.246Z,7.90
2023-06-15T23:18:07.230Z,9.30
2023-06-15T23:20:36.501Z,8.80
2023-06-15T23:23:04.800Z,8.80
2023-06-15T23:25:35.875Z,9.00
2023-06-15T23:28:04.349Z,9.40
2023-06-15T23:30:34.070Z,9.10
2023-06-15T23:33:01.465Z,9.90
2023-06-15T23:35:28.924Z,9.00
2023-06-15T23:37:58.915Z,9.40
2023-06-15T23:40:26.184Z,9.50
2023-06-15T23:42:55.434Z,9.50
2023-06-15T23:45:23.049Z,9.80
2023-06-15T23:47:50.393Z,8.90
2023-06-15T23:52:10.878Z,8.70
2023-06-15T23:54:40.040Z,8.60
2023-06-15T23:57:13.099Z,9.40
2023-06-15T23:59:43.210Z,9.70
