createdAt,value
2023-03-04T00:00:02.200Z,8.14
2023-03-04T00:03:07.614Z,8.10
2023-03-04T00:05:51.277Z,8.12
2023-03-04T00:08:22.112Z,8.17
2023-03-04T00:11:12.207Z,8.15
2023-03-04T00:13:47.119Z,8.19
2023-03-04T00:16:30.720Z,8.12
2023-03-04T00:19:05.897Z,8.08
2023-03-04T00:21:44.769Z,8.02
2023-03-04T00:24:27.976Z,7.90
2023-03-04T00:27:18.084Z,7.88
2023-03-04T00:29:55.310Z,7.84
2023-03-04T00:32:36.314Z,7.81
2023-03-04T00:35:18.597Z,7.80
2023-03-04T00:38:06.783Z,7.66
2023-03-04T00:40:44.085Z,7.80
2023-03-04T00:43:21.470Z,7.85
2023-03-04T00:46:19.367Z,7.89
2023-03-04T00:48:59.419Z,7.87
2023-03-04T00:54:31.257Z,7.88
2023-03-04T00:57:02.573Z,7.91
2023-03-04T00:59:49.534Z,7.88
2023-03-04T01:02:25.011Z,7.91
2023-03-04T01:05:03.788Z,7.91
2023-03-04T01:07:41.560Z,7.93
2023-03-04T01:10:22.594Z,7.92
2023-03-04T01:13:19.718Z,7.86
2023-03-04T01:15:59.323Z,7.79
2023-03-04T01:18:35.698Z,7.72
2023-03-04T01:21:11.665Z,7.75
2023-03-04T01:23:53.593Z,7.73
2023-03-04T01:26:32.048Z,7.64
2023-03-04T01:29:11.430Z,7.58
2023-03-04T01:31:48.195Z,7.58
2023-03-04T01:34:29.054Z,7.54
2023-03-04T01:37:09.576Z,7.54
2023-03-04T01:39:51.345Z,7.57
2023-03-04T01:42:32.121Z,7.64
2023-03-04T01:45:07.467Z,7.52
2023-03-04T01:48:03.948Z,7.57
2023-03-04T01:50:40.594Z,7.56
2023-03-04T01:53:28.018Z,7.54
2023-03-04T01:56:08.541Z,7.44
2023-03-04T01:58:48.586Z,7.45
2023-03-04T02:01:30.353Z,7.24
2023-03-04T02:04:10.706Z,7.29
2023-03-04T02:06:52.805Z,7.37
2023-03-04T02:09:29.606Z,7.37
2023-03-04T02:12:05.766Z,7.37
2023-03-04T02:14:42.420Z,7.44
2023-03-04T02:17:19.599Z,7.39
2023-03-04T02:20:02.359Z,7.40
2023-03-04T02:22:56.246Z,7.36
2023-03-04T02:25:41.096Z,7.37
2023-03-04T02:28:21.624Z,7.29
2023-03-04T02:30:59.656Z,7.30
2023-03-04T02:33:41.200Z,7.27
2023-03-04T02:36:32.393Z,7.21
2023-03-04T02:39:10.537Z,7.21
2023-03-04T02:41:48.470Z,7.26
2023-03-04T02:44:34.232Z,7.26
2023-03-04T02:47:12.843Z,7.41
2023-03-04T02:49:54.935Z,7.55
2023-03-04T02:52:37.876Z,7.54
2023-03-04T02:55:23.009Z,7.57
2023-03-04T02:58:03.080Z,7.68
2023-03-04T03:00:49.338Z,7.75
2023-03-04T03:03:25.994Z,7.63
2023-03-04T03:05:57.723Z,7.77
2023-03-04T03:08:31.642Z,7.85
2023-03-04T03:11:08.957Z,7.78
2023-03-04T03:13:51.980Z,7.90
2023-03-04T03:16:32.607Z,7.97
2023-03-04T03:19:15.982Z,7.82
2023-03-04T03:22:02.035Z,8.03
2023-03-04T03:24:45.362Z,8.06
2023-03-04T03:27:24.305Z,8.08
2023-03-04T03:30:08.145Z,8.07
2023-03-04T03:32:55.355Z,7.96
2023-03-04T03:35:30.491Z,7.83
2023-03-04T03:38:01.388Z,7.90
2023-03-04T03:40:42.007Z,7.92
2023-03-04T03:43:17.298Z,7.88
2023-03-04T03:45:55.393Z,7.85
2023-03-04T03:48:36.661Z,7.82
2023-03-04T03:51:14.641Z,7.83
2023-03-04T03:53:55.679Z,7.67
2023-03-04T03:56:36.577Z,7.62
2023-03-04T03:59:07.134Z,7.62
2023-03-04T04:01:40.045Z,7.56
2023-03-04T04:04:20.563Z,7.38
2023-03-04T04:07:00.445Z,7.62
2023-03-04T04:09:36.031Z,7.68
2023-03-04T04:12:21.260Z,7.72
2023-03-04T04:14:59.217Z,7.76
2023-03-04T04:17:41.368Z,7.77
2023-03-04T04:20:29.137Z,7.76
2023-03-04T04:23:06.749Z,7.83
2023-03-04T04:25:39.026Z,7.70
2023-03-04T04:28:24.650Z,7.88
2023-03-04T04:30:56.584Z,7.82
2023-03-04T04:33:39.507Z,7.82
2023-03-04T04:36:22.554Z,7.84
2023-03-04T04:38:59.991Z,7.82
2023-03-04T04:41:36.995Z,7.88
2023-03-04T04:44:15.056Z,7.96
2023-03-04T04:46:57.583Z,7.80
2023-03-04T04:49:37.807Z,7.99
2023-03-04T04:52:18.914Z,7.89
2023-03-04T04:55:12.790Z,7.88
2023-03-04T04:57:50.865Z,7.83
2023-03-04T05:00:32.694Z,7.84
2023-03-04T05:03:12.185Z,7.87
2023-03-04T05:05:47.846Z,7.87
2023-03-04T05:08:28.012Z,7.93
2023-03-04T05:11:08.966Z,7.93
2023-03-04T05:13:49.269Z,7.86
2023-03-04T05:16:26.713Z,7.78
2023-03-04T05:19:09.602Z,7.46
2023-03-04T05:21:44.648Z,7.66
2023-03-04T05:24:28.485Z,7.64
2023-03-04T05:27:07.416Z,7.65
2023-03-04T05:29:45.908Z,7.72
2023-03-04T05:32:24.376Z,7.70
2023-03-04T05:35:00.120Z,7.69
2023-03-04T05:37:31.838Z,7.69
2023-03-04T05:40:16.360Z,7.65
2023-03-04T05:42:49.284Z,7.53
2023-03-04T05:45:27.436Z,7.51
2023-03-04T05:48:03.239Z,7.51
2023-03-04T05:50:41.687Z,7.53
2023-03-04T05:53:25.511Z,7.49
2023-03-04T05:56:08.565Z,7.54
2023-03-04T05:58:51.407Z,7.54
2023-03-04T06:01:26.780Z,7.45
2023-03-04T06:04:10.703Z,7.43
2023-03-04T06:06:41.472Z,7.39
2023-03-04T06:09:24.193Z,7.42
2023-03-04T06:12:00.686Z,7.46
2023-03-04T06:14:36.050Z,7.45
2023-03-04T06:17:11.518Z,7.49
2023-03-04T06:19:48.383Z,7.59
2023-03-04T06:22:27.498Z,7.64
2023-03-04T06:25:04.973Z,7.63
2023-03-04T06:27:50.897Z,7.68
2023-03-04T06:30:29.477Z,7.59
2023-03-04T06:33:05.710Z,7.69
2023-03-04T06:35:43.705Z,7.78
2023-03-04T06:38:22.759Z,7.80
2023-03-04T06:41:16.520Z,7.78
2023-03-04T06:43:51.738Z,7.63
2023-03-04T06:46:30.381Z,7.81
2023-03-04T06:49:11.306Z,7.83
2023-03-04T06:51:47.990Z,7.76
2023-03-04T06:54:21.168Z,7.82
2023-03-04T06:56:53.441Z,7.77
2023-03-04T06:59:31.769Z,7.69
2023-03-04T07:02:12.149Z,7.73
2023-03-04T07:04:49.765Z,7.76
2023-03-04T07:07:28.620Z,7.75
2023-03-04T07:10:02.185Z,7.73
2023-03-04T07:12:34.440Z,7.73
2023-03-04T07:15:15.685Z,7.74
2023-03-04T07:18:02.883Z,7.78
2023-03-04T07:21:02.509Z,7.84
2023-03-04T07:23:36.293Z,7.89
2023-03-04T07:26:14.840Z,7.68
2023-03-04T07:28:48.010Z,7.93
2023-03-04T07:31:37.421Z,7.97
2023-03-04T07:34:18.700Z,8.07
2023-03-04T07:36:59.482Z,8.12
2023-03-04T07:39:36.916Z,8.11
2023-03-04T07:42:16.713Z,8.20
2023-03-04T07:45:05.561Z,8.18
2023-03-04T07:47:47.960Z,8.10
2023-03-04T07:50:28.342Z,8.08
2023-03-04T07:53:09.881Z,8.12
2023-03-04T07:55:46.331Z,8.09
2023-03-04T07:58:30.852Z,8.13
2023-03-04T08:01:05.590Z,8.06
2023-03-04T08:03:52.330Z,8.01
2023-03-04T08:06:25.256Z,8.11
2023-03-04T08:09:02.356Z,8.11
2023-03-04T08:11:40.715Z,8.09
2023-03-04T08:14:16.620Z,8.13
2023-03-04T08:16:53.803Z,8.23
2023-03-04T08:19:34.984Z,8.28
2023-03-04T08:22:17.553Z,8.34
2023-03-04T08:24:56.137Z,8.35
2023-03-04T08:28:01.347Z,8.40
2023-03-04T08:30:45.307Z,8.37
2023-03-04T08:33:27.012Z,8.40
2023-03-04T08:36:04.716Z,8.37
2023-03-04T08:38:41.582Z,8.45
2023-03-04T08:41:22.242Z,8.35
2023-03-04T08:44:00.606Z,8.50
2023-03-04T08:46:37.785Z,8.54
2023-03-04T08:49:21.120Z,8.65
2023-03-04T08:52:05.579Z,8.68
2023-03-04T08:54:36.503Z,8.84
2023-03-04T08:57:16.470Z,8.97
2023-03-04T08:59:57.399Z,9.09
2023-03-04T09:02:34.674Z,9.27
2023-03-04T09:05:19.520Z,9.35
2023-03-04T09:07:54.826Z,9.12
2023-03-04T09:10:34.715Z,9.34
2023-03-04T09:13:12.705Z,9.38
2023-03-04T09:15:55.910Z,9.44
2023-03-04T09:18:34.090Z,9.51
2023-03-04T09:21:12.658Z,9.59
2023-03-04T09:23:53.567Z,9.52
2023-03-04T09:26:38.636Z,9.54
2023-03-04T09:29:19.032Z,9.58
2023-03-04T09:31:57.856Z,9.55
2023-03-04T09:34:34.797Z,9.68
2023-03-04T09:37:09.710Z,9.71
2023-03-04T09:39:46.941Z,9.78
2023-03-04T09:42:36.637Z,9.83
2023-03-04T09:45:22.445Z,9.75
2023-03-04T09:51:03.863Z,9.70
2023-03-04T09:53:48.737Z,9.91
2023-03-04T09:56:47.995Z,10.00
2023-03-04T09:59:46.137Z,9.80
2023-03-04T10:02:43.007Z,9.91
2023-03-04T10:05:29.473Z,9.91
2023-03-04T10:08:21.322Z,9.88
2023-03-04T10:10:59.956Z,9.93
2023-03-04T10:14:00.289Z,9.92
2023-03-04T10:16:45.203Z,9.93
2023-03-04T10:19:44.524Z,9.97
2023-03-04T10:22:44.833Z,10.02
2023-03-04T10:25:48.340Z,10.00
2023-03-04T10:28:35.705Z,10.06
2023-03-04T10:31:25.370Z,10.14
2023-03-04T10:34:05.960Z,10.31
2023-03-04T10:37:00.017Z,10.40
2023-03-04T10:39:41.487Z,10.55
2023-03-04T10:42:38.079Z,10.63
2023-03-04T10:45:29.100Z,10.69
2023-03-04T10:48:15.457Z,10.81
2023-03-04T10:50:51.638Z,10.90
2023-03-04T10:53:41.246Z,10.92
2023-03-04T10:56:48.594Z,10.82
2023-03-04T10:59:49.416Z,10.78
2023-03-04T11:02:48.085Z,10.91
2023-03-04T11:05:31.621Z,11.01
2023-03-04T11:08:10.481Z,10.84
2023-03-04T11:10:48.135Z,11.10
2023-03-04T11:13:29.791Z,11.05
2023-03-04T11:16:07.462Z,11.15
2023-03-04T11:18:49.350Z,11.13
2023-03-04T11:21:40.292Z,11.14
2023-03-04T11:24:28.883Z,11.30
2023-03-04T11:27:14.028Z,11.33
2023-03-04T11:29:56.044Z,11.34
2023-03-04T11:32:37.992Z,11.40
2023-03-04T11:35:27.128Z,11.41
2023-03-04T11:38:12.272Z,11.47
2023-03-04T11:40:53.645Z,11.57
2023-03-04T11:43:37.861Z,11.60
2023-03-04T11:47:01.311Z,11.38
2023-03-04T11:50:08.482Z,11.34
2023-03-04T11:53:21.373Z,11.45
2023-03-04T11:56:14.986Z,11.46
2023-03-04T11:59:04.465Z,11.46
2023-03-04T12:01:50.610Z,11.38
2023-03-04T12:04:40.483Z,11.35
2023-03-04T12:07:29.623Z,11.35
2023-03-04T12:10:25.193Z,11.37
2023-03-04T12:13:29.522Z,11.34
2023-03-04T12:16:19.481Z,11.31
2023-03-04T12:19:11.876Z,11.21
2023-03-04T12:22:17.058Z,11.21
2023-03-04T12:25:19.195Z,11.14
2023-03-04T12:28:00.736Z,11.35
2023-03-04T12:30:57.664Z,11.40
2023-03-04T12:33:46.920Z,11.32
2023-03-04T12:36:36.183Z,11.37
2023-03-04T12:39:45.659Z,11.40
2023-03-04T12:42:34.586Z,11.38
2023-03-04T12:45:29.061Z,11.47
2023-03-04T12:48:31.981Z,11.54
2023-03-04T12:51:16.480Z,11.69
2023-03-04T12:54:00.572Z,11.83
2023-03-04T12:56:47.667Z,12.03
2023-03-04T12:59:45.457Z,12.03
2023-03-04T13:02:54.248Z,12.07
2023-03-04T13:05:50.356Z,12.31
2023-03-04T13:08:37.323Z,12.49
2023-03-04T13:11:58.985Z,12.62
2023-03-04T13:14:42.152Z,12.68
2023-03-04T13:17:49.369Z,12.32
2023-03-04T13:25:41.569Z,12.15
2023-03-04T13:28:58.076Z,11.97
2023-03-04T13:32:14.112Z,11.77
2023-03-04T13:35:01.300Z,11.86
2023-03-04T13:38:07.671Z,11.88
2023-03-04T13:40:52.805Z,11.88
2023-03-04T13:43:52.408Z,11.81
2023-03-04T13:47:09.156Z,11.82
2023-03-04T13:53:59.954Z,11.79
2023-03-04T13:56:44.993Z,11.77
2023-03-04T13:59:46.020Z,11.70
2023-03-04T14:02:25.278Z,11.75
2023-03-04T14:05:08.369Z,11.76
2023-03-04T14:07:47.040Z,11.76
2023-03-04T14:10:30.888Z,11.85
2023-03-04T14:13:11.483Z,11.85
2023-03-04T14:15:59.888Z,11.86
2023-03-04T14:18:42.334Z,11.90
2023-03-04T14:21:24.825Z,11.93
2023-03-04T14:24:19.564Z,11.89
2023-03-04T14:27:04.595Z,11.86
2023-03-04T14:29:45.998Z,11.93
2023-03-04T14:32:27.141Z,11.94
2023-03-04T14:35:03.727Z,11.93
2023-03-04T14:37:54.674Z,11.85
2023-03-04T14:40:49.348Z,11.86
2023-03-04T14:43:44.088Z,11.91
2023-03-04T14:46:21.253Z,12.00
2023-03-04T14:49:04.983Z,12.16
2023-03-04T14:51:55.416Z,12.17
2023-03-04T14:54:52.324Z,12.22
2023-03-04T14:57:30.641Z,12.27
2023-03-04T15:00:21.821Z,12.29
2023-03-04T15:03:02.301Z,12.21
2023-03-04T15:05:40.292Z,12.03
2023-03-04T15:08:31.588Z,11.89
2023-03-04T15:11:11.098Z,11.88
2023-03-04T15:13:57.503Z,11.81
2023-03-04T15:16:50.363Z,11.45
2023-03-04T15:19:34.860Z,11.56
2023-03-04T15:22:19.455Z,11.55
2023-03-04T15:24:58.996Z,11.38
2023-03-04T15:27:36.348Z,11.43
2023-03-04T15:30:23.749Z,11.37
2023-03-04T15:32:59.847Z,11.39
2023-03-04T15:35:45.388Z,11.40
2023-03-04T15:38:50.325Z,11.37
2023-03-04T15:41:32.324Z,11.36
2023-03-04T15:44:06.949Z,11.34
2023-03-04T15:46:42.914Z,11.28
2023-03-04T15:49:17.328Z,11.24
2023-03-04T15:51:53.785Z,11.21
2023-03-04T15:54:35.313Z,11.16
2023-03-04T15:57:30.780Z,11.11
2023-03-04T16:00:06.612Z,11.13
2023-03-04T16:03:09.076Z,11.09
2023-03-04T16:05:45.274Z,11.12
2023-03-04T16:08:36.938Z,11.12
2023-03-04T16:11:27.814Z,11.12
2023-03-04T16:13:57.949Z,11.12
2023-03-04T16:16:40.261Z,11.15
2023-03-04T16:19:19.855Z,11.14
2023-03-04T16:22:01.605Z,11.05
2023-03-04T16:24:41.977Z,11.18
2023-03-04T16:27:43.206Z,11.11
2023-03-04T16:30:21.342Z,11.02
2023-03-04T16:32:54.265Z,10.95
2023-03-04T16:35:32.214Z,10.87
2023-03-04T16:38:15.490Z,10.73
2023-03-04T16:40:49.541Z,10.92
2023-03-04T16:43:31.578Z,10.92
2023-03-04T16:46:12.907Z,10.55
2023-03-04T16:48:46.950Z,10.91
2023-03-04T16:51:26.956Z,10.90
2023-03-04T16:54:03.603Z,10.88
2023-03-04T16:59:41.837Z,10.81
2023-03-04T17:02:30.093Z,10.77
2023-03-04T17:05:07.138Z,10.69
2023-03-04T17:07:46.677Z,10.63
2023-03-04T17:10:31.745Z,10.58
2023-03-04T17:13:07.260Z,10.57
2023-03-04T17:15:49.428Z,10.55
2023-03-04T17:18:24.566Z,10.52
2023-03-04T17:20:55.060Z,10.48
2023-03-04T17:23:29.736Z,10.45
2023-03-04T17:26:08.287Z,10.32
2023-03-04T17:28:48.885Z,10.32
2023-03-04T17:31:47.685Z,10.29
2023-03-04T17:34:29.069Z,10.25
2023-03-04T17:37:08.998Z,10.21
2023-03-04T17:39:41.234Z,10.19
2023-03-04T17:42:18.801Z,10.03
2023-03-04T17:45:12.421Z,10.09
2023-03-04T17:47:53.732Z,10.09
2023-03-04T17:50:35.114Z,10.09
2023-03-04T17:53:19.967Z,10.05
2023-03-04T17:56:08.576Z,10.02
2023-03-04T17:58:47.661Z,9.94
2023-03-04T18:01:35.332Z,9.94
2023-03-04T18:04:20.411Z,9.89
2023-03-04T18:07:07.588Z,9.82
2023-03-04T18:09:45.082Z,9.76
2023-03-04T18:12:16.429Z,9.70
2023-03-04T18:15:05.775Z,9.60
2023-03-04T18:17:45.834Z,9.54
2023-03-04T18:20:33.133Z,9.43
2023-03-04T18:23:11.683Z,9.26
2023-03-04T18:25:49.854Z,9.36
2023-03-04T18:31:19.430Z,9.27
2023-03-04T18:34:00.331Z,9.21
2023-03-04T18:36:38.510Z,9.17
2023-03-04T18:39:24.683Z,9.06
2023-03-04T18:42:05.189Z,9.02
2023-03-04T18:44:48.406Z,8.98
2023-03-04T18:47:37.027Z,8.92
2023-03-04T18:50:17.634Z,8.92
2023-03-04T18:52:57.505Z,8.75
2023-03-04T18:55:39.189Z,8.82
2023-03-04T18:58:12.736Z,8.81
2023-03-04T19:00:51.701Z,8.73
2023-03-04T19:03:31.608Z,8.68
2023-03-04T19:06:09.474Z,8.65
2023-03-04T19:08:49.241Z,8.65
2023-03-04T19:11:29.252Z,8.63
2023-03-04T19:14:08.625Z,8.34
2023-03-04T19:16:49.592Z,8.56
2023-03-04T19:19:27.582Z,8.54
2023-03-04T19:22:09.667Z,8.52
2023-03-04T19:24:58.519Z,8.50
2023-03-04T19:27:31.567Z,8.48
2023-03-04T19:30:14.464Z,8.44
2023-03-04T19:32:57.219Z,8.42
2023-03-04T19:35:41.133Z,8.16
2023-03-04T19:38:16.112Z,8.26
2023-03-04T19:41:26.089Z,8.06
2023-03-04T19:44:03.275Z,8.26
2023-03-04T19:46:37.665Z,8.10
2023-03-04T19:49:17.054Z,8.23
2023-03-04T19:52:02.640Z,8.18
2023-03-04T19:54:43.745Z,8.16
2023-03-04T19:57:17.566Z,8.18
2023-03-04T20:00:09.577Z,7.99
2023-03-04T20:02:55.500Z,8.08
2023-03-04T20:05:39.834Z,7.99
2023-03-04T20:08:10.822Z,8.02
2023-03-04T20:10:48.428Z,8.01
2023-03-04T20:13:30.371Z,8.02
2023-03-04T20:16:08.226Z,7.89
2023-03-04T20:18:54.459Z,7.98
2023-03-04T20:21:40.424Z,7.93
2023-03-04T20:24:28.927Z,7.88
2023-03-04T20:27:05.396Z,7.83
2023-03-04T20:29:47.446Z,7.63
2023-03-04T20:32:24.329Z,7.72
2023-03-04T20:34:58.707Z,7.44
2023-03-04T20:37:34.532Z,7.62
2023-03-04T20:40:16.990Z,7.58
2023-03-04T20:42:54.107Z,7.57
2023-03-04T20:45:38.928Z,7.53
2023-03-04T20:48:14.732Z,7.33
2023-03-04T20:50:52.648Z,7.47
2023-03-04T20:53:30.898Z,7.39
2023-03-04T20:56:12.781Z,7.29
2023-03-04T20:58:47.547Z,7.23
2023-03-04T21:01:27.718Z,7.02
2023-03-04T21:04:05.291Z,7.12
2023-03-04T21:06:39.801Z,7.12
2023-03-04T21:09:16.864Z,7.09
2023-03-04T21:11:56.405Z,7.05
2023-03-04T21:14:41.858Z,7.04
2023-03-04T21:17:30.717Z,6.91
2023-03-04T21:20:27.654Z,6.86
2023-03-04T21:22:58.632Z,6.74
2023-03-04T21:25:47.758Z,6.95
2023-03-04T21:28:20.710Z,6.90
2023-03-04T21:31:00.101Z,6.91
2023-03-04T21:33:48.230Z,6.88
2023-03-04T21:36:29.645Z,6.83
2023-03-04T21:39:05.186Z,6.84
2023-03-04T21:41:46.167Z,6.78
2023-03-04T21:44:28.572Z,6.54
2023-03-04T21:47:08.334Z,6.69
2023-03-04T21:49:55.120Z,6.65
2023-03-04T21:52:39.658Z,6.63
2023-03-04T21:55:17.760Z,6.58
2023-03-04T21:57:55.987Z,6.50
2023-03-04T22:00:39.288Z,6.45
2023-03-04T22:03:20.748Z,6.37
2023-03-04T22:06:09.289Z,6.20
2023-03-04T22:09:08.143Z,6.32
2023-03-04T22:11:42.507Z,6.29
2023-03-04T22:14:22.708Z,6.27
2023-03-04T22:16:55.795Z,6.04
2023-03-04T22:19:38.089Z,6.17
2023-03-04T22:22:31.238Z,6.16
2023-03-04T22:25:15.830Z,6.16
2023-03-04T22:27:54.167Z,6.16
2023-03-04T22:30:45.183Z,6.12
2023-03-04T22:33:23.009Z,6.11
2023-03-04T22:36:06.591Z,6.10
2023-03-04T22:38:56.046Z,6.08
2023-03-04T22:41:35.310Z,6.09
2023-03-04T22:44:14.927Z,6.10
2023-03-04T22:46:55.064Z,6.10
2023-03-04T22:49:34.942Z,5.98
2023-03-04T22:52:13.494Z,6.04
2023-03-04T22:54:56.030Z,6.03
2023-03-04T22:57:35.487Z,5.98
2023-03-04T23:00:15.458Z,5.74
2023-03-04T23:02:47.097Z,5.90
2023-03-04T23:05:25.100Z,5.64
2023-03-04T23:07:59.878Z,5.82
2023-03-04T23:10:47.824Z,5.75
2023-03-04T23:13:30.122Z,5.43
2023-03-04T23:16:09.729Z,5.65
2023-03-04T23:18:56.592Z,5.63
2023-03-04T23:21:46.727Z,5.53
2023-03-04T23:24:33.938Z,5.50
2023-03-04T23:27:26.600Z,5.39
2023-03-04T23:30:01.785Z,5.39
2023-03-04T23:32:33.603Z,5.45
2023-03-04T23:35:14.243Z,5.52
2023-03-04T23:37:48.582Z,5.36
2023-03-04T23:40:20.615Z,5.45
2023-03-04T23:42:53.794Z,5.47
2023-03-04T23:45:27.483Z,5.47
2023-03-04T23:48:03.865Z,5.37
2023-03-04T23:50:44.532Z,5.44
2023-03-04T23:53:35.507Z,5.50
2023-03-04T23:56:12.189Z,5.51
2023-03-04T23:59:07.942Z,5.48
