createdAt,value
2022-11-28T00:01:45.643Z,2.91
2022-11-28T00:04:14.399Z,2.94
2022-11-28T00:06:45.499Z,2.96
2022-11-28T00:09:14.798Z,2.98
2022-11-28T00:11:44.567Z,3.00
2022-11-28T00:14:14.006Z,2.99
2022-11-28T00:16:41.664Z,2.99
2022-11-28T00:19:11.962Z,2.97
2022-11-28T00:21:41.504Z,2.96
2022-11-28T00:24:09.797Z,2.95
2022-11-28T00:26:40.271Z,2.92
2022-11-28T00:29:09.113Z,2.90
2022-11-28T00:31:43.817Z,2.91
2022-11-28T00:34:14.074Z,2.93
2022-11-28T00:36:45.191Z,2.88
2022-11-28T00:39:14.579Z,2.84
2022-11-28T00:41:43.583Z,2.82
2022-11-28T00:44:11.748Z,2.83
2022-11-28T00:46:39.454Z,2.85
2022-11-28T00:49:08.136Z,2.85
2022-11-28T00:51:36.053Z,2.87
2022-11-28T00:54:05.754Z,2.91
2022-11-28T00:56:37.175Z,2.92
2022-11-28T00:59:05.306Z,2.96
2022-11-28T01:01:36.838Z,2.95
2022-11-28T01:04:08.146Z,2.93
2022-11-28T01:06:39.653Z,2.92
2022-11-28T01:09:12.052Z,2.92
2022-11-28T01:11:40.813Z,2.95
2022-11-28T01:14:10.292Z,2.99
2022-11-28T01:16:38.758Z,2.99
2022-11-28T01:19:06.861Z,2.98
2022-11-28T01:21:35.004Z,2.95
2022-11-28T01:24:02.684Z,2.92
2022-11-28T01:26:30.582Z,2.94
2022-11-28T01:28:59.564Z,2.93
2022-11-28T01:31:29.127Z,2.91
2022-11-28T01:33:57.659Z,2.89
2022-11-28T01:36:26.276Z,2.90
2022-11-28T01:38:54.453Z,2.93
2022-11-28T01:41:26.059Z,2.90
2022-11-28T01:44:04.357Z,2.83
2022-11-28T01:46:33.148Z,2.79
2022-11-28T01:49:07.587Z,2.76
2022-11-28T01:51:36.427Z,2.78
2022-11-28T01:54:04.969Z,2.80
2022-11-28T01:56:41.816Z,2.85
2022-11-28T01:59:13.286Z,2.86
2022-11-28T02:01:41.145Z,2.87
2022-11-28T02:04:09.161Z,2.88
2022-11-28T02:06:36.918Z,2.85
2022-11-28T02:09:09.675Z,2.86
2022-11-28T02:12:09.221Z,2.86
2022-11-28T02:14:55.875Z,2.85
2022-11-28T02:17:38.785Z,2.88
2022-11-28T02:20:23.409Z,2.87
2022-11-28T02:23:14.461Z,2.82
2022-11-28T02:26:04.352Z,2.80
2022-11-28T02:29:03.948Z,2.78
2022-11-28T02:31:54.335Z,2.80
2022-11-28T02:34:38.011Z,2.83
2022-11-28T02:37:20.444Z,2.84
2022-11-28T02:40:01.230Z,2.86
2022-11-28T02:42:47.741Z,2.89
2022-11-28T02:45:38.072Z,2.82
2022-11-28T02:48:37.670Z,2.71
2022-11-28T02:51:27.766Z,2.68
2022-11-28T02:53:57.175Z,2.68
2022-11-28T02:56:25.989Z,2.68
2022-11-28T02:58:54.168Z,2.65
2022-11-28T03:01:30.730Z,2.61
2022-11-28T03:04:07.507Z,2.57
2022-11-28T03:07:04.657Z,2.60
2022-11-28T03:09:48.288Z,2.64
2022-11-28T03:12:35.667Z,2.60
2022-11-28T03:15:09.238Z,2.59
2022-11-28T03:17:44.136Z,2.62
2022-11-28T03:20:24.267Z,2.62
2022-11-28T03:23:23.881Z,2.62
2022-11-28T03:25:59.079Z,2.65
2022-11-28T03:28:33.309Z,2.70
2022-11-28T03:31:03.912Z,2.74
2022-11-28T03:33:35.703Z,2.75
2022-11-28T03:36:15.768Z,2.78
2022-11-28T03:38:48.184Z,2.81
2022-11-28T03:41:26.976Z,2.79
2022-11-28T03:43:58.179Z,2.81
2022-11-28T03:46:33.975Z,2.84
2022-11-28T03:49:03.961Z,2.84
2022-11-28T03:51:35.856Z,2.85
2022-11-28T03:54:19.700Z,2.83
2022-11-28T03:57:06.241Z,2.83
2022-11-28T03:59:44.909Z,2.83
2022-11-28T04:02:21.804Z,2.84
2022-11-28T04:05:00.557Z,2.87
2022-11-28T04:07:39.385Z,2.89
2022-11-28T04:10:23.522Z,2.92
2022-11-28T04:12:54.859Z,2.94
2022-11-28T04:15:48.579Z,2.96
2022-11-28T04:18:48.122Z,2.96
2022-11-28T04:21:47.721Z,2.97
2022-11-28T04:24:20.877Z,2.96
2022-11-28T04:26:54.532Z,2.95
2022-11-28T04:29:23.758Z,2.94
2022-11-28T04:31:56.630Z,2.97
2022-11-28T04:34:26.647Z,2.96
2022-11-28T04:36:58.876Z,2.94
2022-11-28T04:39:29.223Z,2.91
2022-11-28T04:42:09.262Z,2.90
2022-11-28T04:45:00.146Z,2.89
2022-11-28T04:47:28.917Z,2.89
2022-11-28T04:49:56.770Z,2.88
2022-11-28T04:52:39.072Z,2.86
2022-11-28T04:55:32.546Z,2.87
2022-11-28T04:58:11.323Z,2.85
2022-11-28T05:00:39.856Z,2.82
2022-11-28T05:03:09.497Z,2.81
2022-11-28T05:05:46.534Z,2.81
2022-11-28T05:08:15.033Z,2.83
2022-11-28T05:10:42.761Z,2.85
2022-11-28T05:13:10.559Z,2.90
2022-11-28T05:15:38.283Z,2.95
2022-11-28T05:18:06.160Z,3.00
2022-11-28T05:20:34.226Z,3.05
2022-11-28T05:23:01.932Z,3.06
2022-11-28T05:25:29.613Z,3.07
2022-11-28T05:27:57.215Z,3.07
2022-11-28T05:30:24.875Z,3.05
2022-11-28T05:32:52.797Z,3.06
2022-11-28T05:35:20.466Z,3.11
2022-11-28T05:37:48.061Z,3.14
2022-11-28T05:40:15.785Z,3.16
2022-11-28T05:42:43.403Z,3.16
2022-11-28T05:45:11.170Z,3.16
2022-11-28T05:47:38.751Z,3.14
2022-11-28T05:50:08.010Z,3.12
2022-11-28T05:52:35.611Z,3.10
2022-11-28T05:55:03.879Z,3.10
2022-11-28T05:57:32.845Z,3.10
2022-11-28T06:00:00.498Z,3.10
2022-11-28T06:02:28.917Z,3.13
2022-11-28T06:04:57.685Z,3.13
2022-11-28T06:07:25.950Z,3.11
2022-11-28T06:09:53.674Z,3.08
2022-11-28T06:12:21.300Z,3.04
2022-11-28T06:14:49.005Z,3.03
2022-11-28T06:17:16.639Z,3.07
2022-11-28T06:19:44.604Z,3.10
2022-11-28T06:22:13.206Z,3.14
2022-11-28T06:24:41.593Z,3.14
2022-11-28T06:27:10.850Z,3.13
2022-11-28T06:29:39.067Z,3.15
2022-11-28T06:32:07.252Z,3.15
2022-11-28T06:34:41.165Z,3.15
2022-11-28T06:37:12.031Z,3.14
2022-11-28T06:39:45.198Z,3.15
2022-11-28T06:42:16.072Z,3.17
2022-11-28T06:44:45.909Z,3.18
2022-11-28T06:50:11.136Z,3.19
2022-11-28T06:52:38.800Z,3.15
2022-11-28T06:55:06.626Z,3.11
2022-11-28T06:57:35.605Z,3.06
2022-11-28T07:00:04.023Z,3.01
2022-11-28T07:02:32.417Z,2.98
2022-11-28T07:05:00.098Z,2.95
2022-11-28T07:07:27.814Z,2.90
2022-11-28T07:09:55.419Z,2.91
2022-11-28T07:12:23.114Z,2.93
2022-11-28T07:14:53.764Z,2.96
2022-11-28T07:17:21.400Z,2.96
2022-11-28T07:19:54.721Z,2.97
2022-11-28T07:22:23.062Z,2.96
2022-11-28T07:24:52.297Z,2.93
2022-11-28T07:27:23.125Z,2.91
2022-11-28T07:29:50.794Z,2.91
2022-11-28T07:32:18.499Z,2.93
2022-11-28T07:34:49.941Z,2.96
2022-11-28T07:37:17.883Z,2.95
2022-11-28T07:39:45.594Z,2.93
2022-11-28T07:42:13.312Z,2.95
2022-11-28T07:44:40.931Z,2.96
2022-11-28T07:47:08.803Z,2.95
2022-11-28T07:49:36.683Z,2.93
2022-11-28T07:52:04.514Z,2.92
2022-11-28T07:54:32.374Z,2.90
2022-11-28T07:57:15.681Z,2.89
2022-11-28T07:59:46.824Z,2.87
2022-11-28T08:02:20.624Z,2.85
2022-11-28T08:08:29.037Z,2.76
2022-11-28T08:11:02.073Z,2.75
2022-11-28T08:13:30.150Z,2.78
2022-11-28T08:15:58.161Z,2.80
2022-11-28T08:18:26.109Z,2.80
2022-11-28T08:21:03.702Z,2.80
2022-11-28T08:23:34.740Z,2.80
2022-11-28T08:26:09.414Z,2.78
2022-11-28T08:28:37.664Z,2.79
2022-11-28T08:31:25.150Z,2.83
2022-11-28T08:33:58.059Z,2.83
2022-11-28T08:36:28.330Z,2.84
2022-11-28T08:39:22.377Z,2.85
2022-11-28T08:41:48.135Z,2.87
2022-11-28T08:44:23.783Z,2.88
2022-11-28T08:47:42.766Z,2.86
2022-11-28T08:50:10.388Z,2.85
2022-11-28T08:52:38.317Z,2.88
2022-11-28T08:55:06.478Z,2.92
2022-11-28T08:57:34.051Z,2.94
2022-11-28T09:00:02.047Z,2.96
