createdAt,value
2018-10-05T00:00:12.077Z,19.83
2018-10-05T00:03:15.171Z,17.33
2018-10-05T00:06:18.337Z,19.80
2018-10-05T00:09:21.434Z,14.70
2018-10-05T00:12:24.523Z,16.27
2018-10-05T00:15:27.611Z,15.17
2018-10-05T00:18:30.678Z,24.03
2018-10-05T00:21:33.801Z,61.50
2018-10-05T00:24:36.914Z,38.07
2018-10-05T00:27:40.045Z,32.90
2018-10-05T00:30:43.129Z,38.13
2018-10-05T00:33:47.309Z,29.67
2018-10-05T00:36:50.400Z,29.03
2018-10-05T00:39:53.556Z,30.10
2018-10-05T00:42:56.852Z,25.13
2018-10-05T00:46:00.046Z,21.90
2018-10-05T00:49:03.148Z,23.60
2018-10-05T00:52:06.280Z,19.97
2018-10-05T00:55:09.400Z,22.90
2018-10-05T00:58:12.470Z,19.17
2018-10-05T01:01:15.589Z,17.07
2018-10-05T01:04:18.701Z,15.87
2018-10-05T01:07:21.796Z,14.37
2018-10-05T01:10:24.896Z,15.13
2018-10-05T01:13:28.093Z,14.73
2018-10-05T01:16:31.180Z,14.13
2018-10-05T01:19:35.359Z,14.90
2018-10-05T01:22:38.434Z,12.63
2018-10-05T01:25:41.635Z,11.40
2018-10-05T01:28:44.783Z,12.53
2018-10-05T01:31:47.900Z,12.70
2018-10-05T01:34:51.151Z,12.97
2018-10-05T01:37:54.263Z,12.23
2018-10-05T01:40:57.372Z,13.40
2018-10-05T01:44:00.467Z,9.57
2018-10-05T01:47:03.671Z,12.47
2018-10-05T01:50:06.812Z,12.13
2018-10-05T01:53:09.885Z,14.10
2018-10-05T01:56:13.111Z,11.47
2018-10-05T01:59:16.227Z,9.67
2018-10-05T02:02:19.324Z,12.40
2018-10-05T02:05:22.586Z,10.10
2018-10-05T02:08:25.704Z,9.23
2018-10-05T02:11:28.779Z,9.47
2018-10-05T02:14:31.942Z,11.37
2018-10-05T02:17:35.035Z,12.83
2018-10-05T02:20:38.152Z,11.70
2018-10-05T02:23:41.559Z,11.70
2018-10-05T02:26:44.719Z,11.70
2018-10-05T02:29:47.819Z,10.47
2018-10-05T02:32:50.942Z,8.33
2018-10-05T02:35:54.139Z,9.20
2018-10-05T02:38:57.280Z,10.80
2018-10-05T02:42:00.453Z,10.00
2018-10-05T02:45:03.544Z,9.27
2018-10-05T02:48:06.745Z,10.23
2018-10-05T02:51:09.861Z,11.03
2018-10-05T02:54:12.957Z,8.63
2018-10-05T02:57:16.066Z,11.77
2018-10-05T03:00:30.604Z,11.47
2018-10-05T03:03:33.692Z,8.00
2018-10-05T03:06:36.839Z,10.93
2018-10-05T03:09:40.019Z,10.43
2018-10-05T03:12:43.120Z,10.33
2018-10-05T03:15:46.215Z,10.70
2018-10-05T03:18:49.425Z,9.97
2018-10-05T03:21:52.512Z,10.50
2018-10-05T03:24:55.606Z,9.77
2018-10-05T03:27:58.756Z,9.40
2018-10-05T03:31:01.916Z,9.43
2018-10-05T03:34:05.246Z,9.97
2018-10-05T03:37:08.373Z,8.57
2018-10-05T03:40:11.561Z,7.23
2018-10-05T03:43:14.885Z,8.07
2018-10-05T03:46:17.983Z,8.60
2018-10-05T03:49:21.140Z,7.30
2018-10-05T03:52:24.276Z,9.20
2018-10-05T03:55:27.353Z,6.73
2018-10-05T03:58:30.505Z,7.53
2018-10-05T04:01:33.692Z,10.53
2018-10-05T04:04:36.819Z,6.40
2018-10-05T04:07:39.995Z,6.97
2018-10-05T04:10:43.066Z,6.73
2018-10-05T04:13:46.176Z,7.60
2018-10-05T04:16:49.269Z,6.53
2018-10-05T04:19:52.337Z,8.23
2018-10-05T04:22:55.434Z,7.67
2018-10-05T04:25:58.523Z,5.90
2018-10-05T04:29:01.645Z,6.90
2018-10-05T04:32:04.997Z,5.77
2018-10-05T04:35:10.184Z,6.33
2018-10-05T04:38:13.263Z,6.30
2018-10-05T04:41:16.395Z,5.93
2018-10-05T04:44:19.493Z,6.47
2018-10-05T04:47:22.720Z,6.53
2018-10-05T04:50:25.804Z,7.60
2018-10-05T04:53:28.977Z,7.93
2018-10-05T04:56:32.098Z,7.93
2018-10-05T04:59:35.283Z,10.90
2018-10-05T05:02:38.363Z,9.77
2018-10-05T05:05:41.481Z,9.83
2018-10-05T05:08:44.563Z,7.87
2018-10-05T05:11:47.662Z,6.27
2018-10-05T05:14:50.756Z,8.60
2018-10-05T05:17:53.928Z,8.20
2018-10-05T05:20:57.093Z,10.73
2018-10-05T05:24:00.305Z,9.73
2018-10-05T05:27:03.514Z,8.53
2018-10-05T05:30:07.116Z,7.80
2018-10-05T05:33:10.337Z,7.00
2018-10-05T05:36:13.449Z,8.57
2018-10-05T05:39:16.529Z,7.70
2018-10-05T05:42:19.625Z,6.73
2018-10-05T05:45:22.755Z,14.13
2018-10-05T05:48:25.873Z,56.90
2018-10-05T05:51:29.020Z,87.70
2018-10-05T05:54:32.176Z,68.80
2018-10-05T05:57:35.303Z,44.07
2018-10-05T06:00:38.421Z,31.23
2018-10-05T06:03:42.627Z,36.37
2018-10-05T06:06:45.761Z,27.03
2018-10-05T06:09:49.013Z,24.53
2018-10-05T06:12:52.090Z,19.13
2018-10-05T06:15:55.847Z,23.40
2018-10-05T06:18:58.968Z,24.20
2018-10-05T06:22:02.326Z,18.87
2018-10-05T06:25:05.401Z,22.03
2018-10-05T06:28:08.953Z,18.03
2018-10-05T06:31:12.136Z,17.13
2018-10-05T06:34:15.300Z,19.53
2018-10-05T06:37:18.409Z,13.47
2018-10-05T06:40:21.507Z,16.80
2018-10-05T06:43:24.853Z,16.20
2018-10-05T06:46:28.016Z,13.80
2018-10-05T06:49:31.137Z,17.07
2018-10-05T06:52:34.250Z,18.00
2018-10-05T06:55:37.379Z,13.93
2018-10-05T06:58:40.503Z,11.97
2018-10-05T07:01:43.594Z,12.13
2018-10-05T07:04:46.734Z,10.33
2018-10-05T07:07:50.077Z,12.70
2018-10-05T07:10:53.198Z,11.67
2018-10-05T07:13:56.317Z,13.37
2018-10-05T07:16:59.457Z,10.57
2018-10-05T07:20:02.582Z,8.00
2018-10-05T07:23:05.681Z,10.93
2018-10-05T07:26:08.768Z,10.07
2018-10-05T07:29:11.930Z,7.28
2018-10-05T07:32:15.032Z,10.60
2018-10-05T07:35:18.136Z,7.37
2018-10-05T07:38:21.248Z,6.70
2018-10-05T07:41:24.427Z,6.77
2018-10-05T07:44:27.603Z,8.40
2018-10-05T07:47:30.715Z,7.83
2018-10-05T07:50:33.860Z,9.77
2018-10-05T07:53:36.957Z,7.80
2018-10-05T07:56:40.064Z,8.23
2018-10-05T07:59:43.151Z,5.40
2018-10-05T08:02:46.240Z,6.27
2018-10-05T08:05:49.358Z,6.57
2018-10-05T08:08:53.474Z,5.80
2018-10-05T08:11:56.628Z,6.40
2018-10-05T08:14:59.761Z,7.57
2018-10-05T08:18:02.854Z,5.97
2018-10-05T08:21:06.009Z,5.87
2018-10-05T08:24:09.132Z,5.87
2018-10-05T08:27:12.299Z,4.93
2018-10-05T08:30:15.358Z,5.93
2018-10-05T08:33:19.557Z,5.63
2018-10-05T08:36:23.763Z,5.23
2018-10-05T08:39:26.890Z,6.00
2018-10-05T08:42:30.050Z,6.00
2018-10-05T08:45:33.316Z,6.07
2018-10-05T08:48:36.377Z,6.73
2018-10-05T08:51:39.567Z,4.67
2018-10-05T08:54:42.643Z,5.80
2018-10-05T08:57:45.862Z,6.37
2018-10-05T09:00:48.956Z,4.10
2018-10-05T09:03:53.197Z,5.50
2018-10-05T09:06:58.814Z,5.63
2018-10-05T09:10:01.954Z,4.00
2018-10-05T09:13:05.078Z,4.13
2018-10-05T09:16:08.168Z,4.27
2018-10-05T09:19:11.312Z,2.93
2018-10-05T09:22:14.448Z,4.00
2018-10-05T09:25:17.523Z,3.80
2018-10-05T09:28:20.649Z,5.73
2018-10-05T09:31:24.801Z,4.50
2018-10-05T09:34:27.933Z,4.50
2018-10-05T09:37:31.156Z,6.23
2018-10-05T09:40:34.172Z,4.20
2018-10-05T09:43:37.367Z,6.53
2018-10-05T09:46:40.517Z,5.17
2018-10-05T09:49:43.649Z,7.80
2018-10-05T09:52:46.874Z,3.60
2018-10-05T09:55:49.964Z,4.30
2018-10-05T09:58:53.061Z,4.53
2018-10-05T10:02:01.588Z,3.87
2018-10-05T10:05:04.704Z,4.13
2018-10-05T10:08:07.869Z,4.47
2018-10-05T10:11:10.943Z,4.97
2018-10-05T10:14:14.026Z,3.73
2018-10-05T10:17:17.159Z,4.60
2018-10-05T10:20:20.291Z,3.77
2018-10-05T10:23:23.475Z,4.53
2018-10-05T10:26:26.623Z,4.57
2018-10-05T10:29:29.845Z,3.80
2018-10-05T10:32:32.873Z,3.43
2018-10-05T10:35:36.013Z,5.47
2018-10-05T10:38:39.151Z,4.07
2018-10-05T10:41:42.252Z,2.73
2018-10-05T10:44:45.347Z,3.97
2018-10-05T10:47:48.449Z,3.57
2018-10-05T10:50:51.556Z,5.27
2018-10-05T10:53:54.699Z,3.43
2018-10-05T10:56:57.810Z,3.97
2018-10-05T11:00:00.901Z,3.63
2018-10-05T11:03:04.387Z,3.30
2018-10-05T11:06:07.586Z,4.67
2018-10-05T11:09:10.708Z,2.93
2018-10-05T11:12:13.856Z,3.00
2018-10-05T11:15:16.964Z,3.03
2018-10-05T11:18:20.101Z,3.53
2018-10-05T11:21:23.232Z,3.40
2018-10-05T11:24:26.353Z,3.83
2018-10-05T11:27:29.537Z,3.37
2018-10-05T11:30:32.696Z,4.07
2018-10-05T11:33:35.817Z,3.03
2018-10-05T11:36:38.955Z,4.13
2018-10-05T11:39:42.068Z,3.47
2018-10-05T11:42:45.161Z,3.17
2018-10-05T11:45:48.248Z,3.23
2018-10-05T11:48:51.344Z,3.10
2018-10-05T11:51:54.586Z,3.10
2018-10-05T11:54:57.803Z,3.30
2018-10-05T11:58:00.884Z,3.70
2018-10-05T12:01:04.056Z,2.70
2018-10-05T12:04:07.150Z,3.63
2018-10-05T12:07:10.241Z,3.20
2018-10-05T12:10:13.736Z,3.03
2018-10-05T12:13:24.482Z,2.93
2018-10-05T12:16:27.604Z,3.50
2018-10-05T12:19:30.735Z,3.80
2018-10-05T12:22:33.867Z,2.80
2018-10-05T12:25:36.973Z,2.90
2018-10-05T12:28:40.067Z,3.10
2018-10-05T12:31:43.175Z,2.80
2018-10-05T12:34:46.288Z,2.93
2018-10-05T12:37:51.247Z,2.50
2018-10-05T12:40:54.347Z,3.17
2018-10-05T12:43:58.145Z,3.47
2018-10-05T12:47:01.285Z,2.50
2018-10-05T12:50:04.579Z,2.80
2018-10-05T12:53:07.653Z,2.53
2018-10-05T12:56:10.768Z,2.83
2018-10-05T12:59:13.875Z,2.60
2018-10-05T13:02:16.951Z,3.63
2018-10-05T13:05:20.042Z,2.27
2018-10-05T13:08:23.521Z,2.30
2018-10-05T13:11:26.637Z,2.43
2018-10-05T13:14:29.765Z,2.27
2018-10-05T13:17:32.887Z,6.33
2018-10-05T13:20:36.030Z,2.30
2018-10-05T13:23:39.181Z,2.50
2018-10-05T13:26:42.267Z,2.90
2018-10-05T13:29:45.586Z,2.20
2018-10-05T13:32:48.777Z,2.37
2018-10-05T13:35:51.989Z,2.17
2018-10-05T13:38:55.183Z,2.50
2018-10-05T13:41:58.378Z,2.70
2018-10-05T13:45:01.438Z,2.03
2018-10-05T13:48:04.556Z,2.43
2018-10-05T13:51:07.681Z,2.73
2018-10-05T13:54:10.864Z,2.50
2018-10-05T13:57:14.013Z,2.67
2018-10-05T14:00:17.156Z,2.20
2018-10-05T14:03:20.293Z,1.93
2018-10-05T14:06:23.503Z,2.40
2018-10-05T14:09:26.713Z,1.93
2018-10-05T14:12:29.849Z,2.27
2018-10-05T14:15:32.992Z,2.43
2018-10-05T14:18:36.136Z,2.50
2018-10-05T14:21:39.299Z,2.17
2018-10-05T14:24:42.432Z,2.10
2018-10-05T14:27:45.633Z,1.93
2018-10-05T14:30:48.775Z,2.83
2018-10-05T14:33:51.950Z,2.40
2018-10-05T14:36:55.812Z,2.43
2018-10-05T14:39:58.936Z,2.57
2018-10-05T14:43:02.031Z,2.40
2018-10-05T14:46:05.193Z,2.00
2018-10-05T14:49:08.381Z,2.07
2018-10-05T14:52:11.527Z,2.23
2018-10-05T14:55:14.624Z,2.20
2018-10-05T14:58:17.744Z,2.40
2018-10-05T15:01:20.845Z,2.37
2018-10-05T15:04:24.001Z,2.70
2018-10-05T15:07:27.197Z,1.83
2018-10-05T15:10:30.427Z,2.13
2018-10-05T15:13:33.681Z,3.10
2018-10-05T15:16:36.777Z,1.97
2018-10-05T15:19:39.981Z,3.70
2018-10-05T15:22:43.476Z,1.93
2018-10-05T15:25:46.621Z,2.30
2018-10-05T15:28:49.740Z,1.63
2018-10-05T15:31:52.856Z,2.23
2018-10-05T15:34:55.981Z,1.97
2018-10-05T15:37:59.136Z,1.80
2018-10-05T15:41:03.645Z,1.83
2018-10-05T15:44:06.989Z,2.03
2018-10-05T15:47:14.251Z,2.70
2018-10-05T15:50:17.392Z,2.27
2018-10-05T15:53:20.536Z,2.37
2018-10-05T15:56:23.665Z,2.37
2018-10-05T15:59:27.395Z,2.10
2018-10-05T16:02:30.558Z,2.00
2018-10-05T16:05:33.874Z,2.10
2018-10-05T16:08:36.841Z,1.93
2018-10-05T16:11:39.976Z,2.80
2018-10-05T16:14:43.113Z,1.90
2018-10-05T16:17:46.228Z,1.67
2018-10-05T16:20:49.326Z,1.73
2018-10-05T16:23:53.870Z,1.83
2018-10-05T16:26:57.045Z,1.90
2018-10-05T16:30:00.265Z,1.90
2018-10-05T16:33:03.433Z,1.60
2018-10-05T16:36:06.864Z,2.47
2018-10-05T16:39:11.248Z,2.20
2018-10-05T16:42:14.326Z,2.30
2018-10-05T16:45:17.467Z,2.23
2018-10-05T16:48:20.601Z,2.00
2018-10-05T16:51:23.687Z,1.90
2018-10-05T16:54:26.819Z,1.83
2018-10-05T16:57:29.933Z,2.10
2018-10-05T17:00:34.205Z,2.53
2018-10-05T17:03:37.335Z,2.10
2018-10-05T17:06:40.456Z,2.90
2018-10-05T17:09:43.587Z,1.40
2018-10-05T17:12:46.705Z,2.43
2018-10-05T17:15:49.812Z,2.43
2018-10-05T17:18:52.929Z,1.53
2018-10-05T17:21:56.048Z,1.70
2018-10-05T17:24:59.145Z,1.77
2018-10-05T17:28:02.274Z,2.77
2018-10-05T17:31:05.412Z,2.03
2018-10-05T17:34:08.516Z,2.07
2018-10-05T17:37:11.653Z,2.20
2018-10-05T17:40:14.929Z,1.70
2018-10-05T17:43:18.059Z,2.07
2018-10-05T17:46:21.183Z,1.73
2018-10-05T17:49:24.352Z,1.97
2018-10-05T17:52:27.480Z,2.60
2018-10-05T17:55:30.807Z,1.90
2018-10-05T17:58:33.766Z,2.63
2018-10-05T18:01:36.902Z,2.13
2018-10-05T18:04:40.627Z,2.03
2018-10-05T18:07:43.790Z,1.87
2018-10-05T18:10:46.905Z,1.60
2018-10-05T18:13:50.026Z,1.90
2018-10-05T18:16:53.164Z,2.00
2018-10-05T18:19:56.499Z,1.83
2018-10-05T18:22:59.757Z,2.30
2018-10-05T18:26:03.709Z,2.67
2018-10-05T18:29:06.888Z,2.05
2018-10-05T18:32:10.025Z,2.33
2018-10-05T18:35:13.125Z,1.60
2018-10-05T18:38:16.339Z,1.93
2018-10-05T18:41:20.717Z,2.10
2018-10-05T18:44:23.966Z,2.40
2018-10-05T18:47:27.125Z,2.20
2018-10-05T18:50:30.337Z,2.60
2018-10-05T18:53:33.532Z,1.80
2018-10-05T18:56:48.084Z,2.60
2018-10-05T18:59:51.212Z,1.80
2018-10-05T19:02:54.301Z,1.90
2018-10-05T19:05:57.461Z,1.83
2018-10-05T19:09:01.061Z,2.23
2018-10-05T19:12:04.224Z,2.33
2018-10-05T19:15:07.362Z,2.30
2018-10-05T19:18:10.528Z,2.73
2018-10-05T19:21:13.639Z,2.53
2018-10-05T19:24:16.761Z,2.00
2018-10-05T19:27:19.985Z,2.07
2018-10-05T19:30:23.247Z,2.47
2018-10-05T19:33:27.067Z,2.35
2018-10-05T19:36:30.298Z,3.13
2018-10-05T19:39:33.428Z,2.83
2018-10-05T19:42:36.631Z,2.27
2018-10-05T19:45:39.780Z,1.60
2018-10-05T19:48:42.913Z,2.50
2018-10-05T19:51:46.116Z,2.17
2018-10-05T19:54:49.237Z,2.93
2018-10-05T19:57:52.400Z,2.23
2018-10-05T20:00:55.571Z,2.40
2018-10-05T20:03:58.684Z,2.33
2018-10-05T20:07:01.834Z,2.17
2018-10-05T20:10:05.208Z,2.20
2018-10-05T20:13:08.468Z,1.90
2018-10-05T20:16:11.599Z,2.83
2018-10-05T20:19:14.745Z,2.67
2018-10-05T20:22:17.844Z,2.37
2018-10-05T20:25:21.038Z,2.17
2018-10-05T20:28:24.348Z,2.73
2018-10-05T20:31:27.603Z,2.63
2018-10-05T20:34:31.712Z,2.23
2018-10-05T20:37:35.088Z,2.80
2018-10-05T20:40:37.991Z,2.27
2018-10-05T20:43:41.141Z,1.93
2018-10-05T20:46:44.208Z,2.37
2018-10-05T20:49:47.356Z,2.13
2018-10-05T20:52:50.553Z,2.57
2018-10-05T20:55:53.718Z,2.03
2018-10-05T20:58:56.815Z,1.80
2018-10-05T21:01:59.886Z,2.43
2018-10-05T21:05:03.027Z,1.87
2018-10-05T21:08:06.129Z,2.23
2018-10-05T21:11:09.252Z,2.10
2018-10-05T21:14:12.355Z,2.63
2018-10-05T21:17:15.454Z,2.33
2018-10-05T21:20:18.549Z,1.87
2018-10-05T21:23:21.706Z,3.37
2018-10-05T21:26:24.815Z,2.40
2018-10-05T21:29:27.967Z,2.20
2018-10-05T21:32:31.101Z,3.27
2018-10-05T21:35:34.275Z,2.13
2018-10-05T21:38:37.408Z,2.30
2018-10-05T21:41:40.688Z,2.10
2018-10-05T21:44:44.007Z,1.90
2018-10-05T21:47:47.077Z,2.00
2018-10-05T21:50:50.364Z,1.90
2018-10-05T21:53:53.501Z,2.07
2018-10-05T21:56:56.600Z,2.53
2018-10-05T21:59:59.770Z,1.90
2018-10-05T22:03:02.869Z,2.23
2018-10-05T22:06:06.091Z,2.17
2018-10-05T22:09:10.068Z,2.20
2018-10-05T22:12:13.417Z,2.60
2018-10-05T22:15:16.544Z,2.57
2018-10-05T22:18:19.655Z,3.07
2018-10-05T22:21:22.750Z,2.33
2018-10-05T22:24:25.832Z,2.10
2018-10-05T22:27:28.937Z,2.93
2018-10-05T22:30:32.087Z,1.80
2018-10-05T22:33:35.200Z,2.23
2018-10-05T22:36:38.356Z,2.33
2018-10-05T22:39:41.696Z,2.40
2018-10-05T22:42:44.793Z,2.30
2018-10-05T22:45:47.974Z,2.40
2018-10-05T22:48:51.239Z,2.87
2018-10-05T22:51:54.357Z,2.30
2018-10-05T22:54:57.478Z,2.83
2018-10-05T22:58:00.661Z,3.93
2018-10-05T23:01:03.815Z,2.23
2018-10-05T23:04:06.945Z,1.90
2018-10-05T23:07:10.040Z,2.70
2018-10-05T23:10:13.168Z,2.80
2018-10-05T23:13:16.340Z,2.33
2018-10-05T23:16:19.464Z,3.27
2018-10-05T23:19:22.616Z,2.17
2018-10-05T23:22:25.769Z,2.20
2018-10-05T23:25:28.889Z,3.37
2018-10-05T23:28:32.011Z,2.33
2018-10-05T23:31:35.164Z,2.30
2018-10-05T23:34:38.275Z,2.60
2018-10-05T23:37:41.426Z,3.70
2018-10-05T23:40:44.631Z,2.70
2018-10-05T23:43:48.452Z,2.80
2018-10-05T23:46:51.786Z,2.20
2018-10-05T23:49:54.900Z,1.93
2018-10-05T23:52:58.012Z,2.33
2018-10-05T23:56:01.130Z,3.10
2018-10-05T23:59:04.254Z,2.87
