createdAt,value
2023-03-27T00:01:18.212Z,2.65
2023-03-27T00:03:49.345Z,2.17
2023-03-27T00:06:18.141Z,1.27
2023-03-27T00:08:50.966Z,1.75
2023-03-27T00:11:19.123Z,2.28
2023-03-27T00:13:49.685Z,1.00
2023-03-27T00:16:23.109Z,1.38
2023-03-27T00:18:49.904Z,3.22
2023-03-27T00:21:16.923Z,1.63
2023-03-27T00:23:43.794Z,2.35
2023-03-27T00:26:11.996Z,2.53
2023-03-27T00:28:39.201Z,2.08
2023-03-27T00:31:11.497Z,2.10
2023-03-27T00:33:39.173Z,3.33
2023-03-27T00:36:06.575Z,1.92
2023-03-27T00:38:34.000Z,1.92
2023-03-27T00:41:01.512Z,2.72
2023-03-27T00:43:33.961Z,2.42
2023-03-27T00:46:07.899Z,2.78
2023-03-27T00:48:37.128Z,3.47
2023-03-27T00:51:05.647Z,1.98
2023-03-27T00:53:32.754Z,1.95
2023-03-27T00:56:02.719Z,2.97
2023-03-27T00:58:33.879Z,2.85
2023-03-27T01:01:01.010Z,2.53
2023-03-27T01:03:32.240Z,1.77
2023-03-27T01:06:02.079Z,3.40
2023-03-27T01:08:33.641Z,1.38
2023-03-27T01:11:21.848Z,1.38
2023-03-27T01:14:12.013Z,2.85
2023-03-27T01:16:55.374Z,4.30
2023-03-27T01:19:29.203Z,3.13
2023-03-27T01:22:18.757Z,2.83
2023-03-27T01:25:17.546Z,2.25
2023-03-27T01:28:02.807Z,1.50
2023-03-27T01:30:43.932Z,1.50
2023-03-27T01:33:32.133Z,1.40
2023-03-27T01:36:02.066Z,1.48
2023-03-27T01:41:37.783Z,1.40
2023-03-27T01:44:17.094Z,2.60
2023-03-27T01:46:54.462Z,2.88
2023-03-27T01:49:32.985Z,1.55
2023-03-27T01:52:08.146Z,1.40
2023-03-27T01:54:41.221Z,1.73
2023-03-27T01:57:49.315Z,1.50
2023-03-27T02:00:22.253Z,1.67
2023-03-27T02:03:03.855Z,1.85
2023-03-27T02:05:58.324Z,1.70
2023-03-27T02:09:05.513Z,1.60
2023-03-27T02:11:49.708Z,1.90
2023-03-27T02:14:23.311Z,2.28
2023-03-27T02:16:56.706Z,2.33
2023-03-27T02:19:30.183Z,2.55
2023-03-27T02:21:56.974Z,2.80
2023-03-27T02:24:24.269Z,3.50
2023-03-27T02:26:59.743Z,4.40
2023-03-27T02:29:29.480Z,3.55
2023-03-27T02:32:29.404Z,3.58
2023-03-27T02:35:08.178Z,3.65
2023-03-27T02:37:59.188Z,3.80
2023-03-27T02:40:44.315Z,5.47
2023-03-27T02:43:55.617Z,5.00
2023-03-27T02:46:52.555Z,4.78
2023-03-27T02:49:29.790Z,5.13
2023-03-27T02:52:03.568Z,5.20
2023-03-27T02:54:35.700Z,5.22
2023-03-27T02:57:11.626Z,5.93
2023-03-27T03:00:29.993Z,5.78
2023-03-27T03:03:30.391Z,5.82
2023-03-27T03:06:07.321Z,6.78
2023-03-27T03:08:38.362Z,7.78
2023-03-27T03:11:11.940Z,7.82
2023-03-27T03:13:41.003Z,8.05
2023-03-27T03:16:08.898Z,10.57
2023-03-27T03:18:36.087Z,8.23
2023-03-27T03:21:02.921Z,10.32
2023-03-27T03:23:29.680Z,8.70
2023-03-27T03:25:56.915Z,9.50
2023-03-27T03:28:27.424Z,9.60
2023-03-27T03:30:54.759Z,8.57
2023-03-27T03:33:22.165Z,10.27
2023-03-27T03:35:50.242Z,11.88
2023-03-27T03:38:38.258Z,10.25
2023-03-27T03:41:11.997Z,13.45
2023-03-27T03:43:38.824Z,10.73
2023-03-27T03:46:07.775Z,9.07
2023-03-27T03:48:34.564Z,11.52
2023-03-27T03:51:01.323Z,14.18
2023-03-27T03:53:28.258Z,11.88
2023-03-27T03:55:55.952Z,10.15
2023-03-27T03:58:34.134Z,10.23
2023-03-27T04:01:05.004Z,10.00
2023-03-27T04:03:39.051Z,12.55
2023-03-27T04:06:07.637Z,9.20
2023-03-27T04:08:35.542Z,10.18
2023-03-27T04:11:02.445Z,7.88
2023-03-27T04:13:48.320Z,11.75
2023-03-27T04:16:26.105Z,11.82
2023-03-27T04:18:55.537Z,10.23
2023-03-27T04:21:26.873Z,9.38
2023-03-27T04:23:54.354Z,8.05
2023-03-27T04:26:29.613Z,7.93
2023-03-27T04:29:22.545Z,7.20
2023-03-27T04:32:09.812Z,9.43
2023-03-27T04:37:41.545Z,8.95
2023-03-27T04:40:30.113Z,8.90
2023-03-27T04:42:57.649Z,9.20
2023-03-27T04:45:25.488Z,8.60
2023-03-27T04:50:21.334Z,10.40
2023-03-27T04:52:50.323Z,7.70
2023-03-27T04:55:19.587Z,7.95
2023-03-27T04:57:49.169Z,9.15
2023-03-27T05:00:19.022Z,7.82
2023-03-27T05:02:52.876Z,8.35
2023-03-27T05:05:37.584Z,9.23
2023-03-27T05:08:06.148Z,8.57
2023-03-27T05:10:32.848Z,6.68
2023-03-27T05:13:01.404Z,8.43
2023-03-27T05:15:32.252Z,6.40
2023-03-27T05:18:00.589Z,8.77
2023-03-27T05:20:28.816Z,9.00
2023-03-27T05:22:56.582Z,10.00
2023-03-27T05:25:28.777Z,7.97
2023-03-27T05:27:57.012Z,10.00
2023-03-27T05:30:29.335Z,8.35
2023-03-27T05:33:16.542Z,8.57
2023-03-27T05:35:47.638Z,8.13
2023-03-27T05:38:15.701Z,6.78
2023-03-27T05:41:03.985Z,7.65
2023-03-27T05:43:34.031Z,6.85
2023-03-27T05:46:01.542Z,8.13
2023-03-27T05:48:29.722Z,7.72
2023-03-27T05:51:00.121Z,6.75
2023-03-27T05:53:28.531Z,6.75
2023-03-27T05:56:14.651Z,7.43
2023-03-27T05:58:52.272Z,7.13
2023-03-27T06:01:20.784Z,9.48
2023-03-27T06:03:49.119Z,7.70
2023-03-27T06:06:21.621Z,8.40
2023-03-27T06:08:48.427Z,6.82
2023-03-27T06:11:15.383Z,8.15
2023-03-27T06:13:46.196Z,10.15
2023-03-27T06:16:20.620Z,8.35
2023-03-27T06:18:56.600Z,10.43
2023-03-27T06:21:25.018Z,9.02
2023-03-27T06:23:57.927Z,7.82
2023-03-27T06:26:25.147Z,7.88
2023-03-27T06:28:52.657Z,10.43
2023-03-27T06:31:20.056Z,11.52
2023-03-27T06:33:54.244Z,9.38
2023-03-27T06:36:44.226Z,7.85
2023-03-27T06:39:12.356Z,7.43
2023-03-27T06:41:43.290Z,9.52
2023-03-27T06:44:28.828Z,8.77
2023-03-27T06:47:05.729Z,8.13
2023-03-27T06:49:52.218Z,7.53
2023-03-27T06:52:22.743Z,8.45
2023-03-27T06:54:49.748Z,9.15
2023-03-27T06:57:16.605Z,7.93
2023-03-27T06:59:53.672Z,9.27
2023-03-27T07:02:24.400Z,6.82
2023-03-27T07:05:11.226Z,6.70
2023-03-27T07:07:41.557Z,10.05
2023-03-27T07:12:40.068Z,9.18
2023-03-27T07:15:08.084Z,10.15
2023-03-27T07:17:48.189Z,6.95
2023-03-27T07:20:18.485Z,10.10
2023-03-27T07:22:45.395Z,10.82
2023-03-27T07:25:25.660Z,6.53
2023-03-27T07:27:57.116Z,7.03
2023-03-27T07:30:24.441Z,6.55
2023-03-27T07:32:51.686Z,5.65
2023-03-27T07:35:19.752Z,5.68
2023-03-27T07:38:25.416Z,5.90
2023-03-27T07:41:06.718Z,5.30
2023-03-27T07:43:52.062Z,4.60
2023-03-27T07:46:20.753Z,8.60
2023-03-27T07:48:47.563Z,7.43
2023-03-27T07:51:20.358Z,3.72
2023-03-27T07:56:22.006Z,8.10
2023-03-27T08:01:20.869Z,4.78
2023-03-27T08:03:48.952Z,5.50
2023-03-27T08:06:17.925Z,5.30
2023-03-27T08:08:46.328Z,3.20
2023-03-27T08:11:23.264Z,6.95
2023-03-27T08:13:57.000Z,4.78
2023-03-27T08:16:27.649Z,6.90
2023-03-27T08:18:57.756Z,5.80
2023-03-27T08:21:26.258Z,4.55
2023-03-27T08:23:57.320Z,4.57
2023-03-27T08:26:33.874Z,4.55
2023-03-27T08:29:04.254Z,5.20
2023-03-27T08:31:33.457Z,5.55
2023-03-27T08:34:01.906Z,4.93
2023-03-27T08:36:38.894Z,2.85
2023-03-27T08:39:08.032Z,3.95
2023-03-27T08:41:50.101Z,6.90
2023-03-27T08:44:25.916Z,5.03
2023-03-27T08:47:25.031Z,6.68
2023-03-27T08:50:00.469Z,4.80
2023-03-27T08:52:50.080Z,3.27
2023-03-27T08:55:39.431Z,6.80
2023-03-27T08:58:21.499Z,3.92
2023-03-27T09:01:26.421Z,5.00
2023-03-27T09:04:13.029Z,3.42
2023-03-27T09:07:01.867Z,6.68
2023-03-27T09:10:01.853Z,3.10
2023-03-27T09:12:50.504Z,8.38
2023-03-27T09:15:25.825Z,4.43
2023-03-27T09:18:01.450Z,9.43
2023-03-27T09:20:38.319Z,6.13
2023-03-27T09:23:09.984Z,4.53
2023-03-27T09:29:25.615Z,3.40
2023-03-27T09:32:15.638Z,8.20
2023-03-27T09:34:44.186Z,5.30
2023-03-27T09:37:14.899Z,4.05
2023-03-27T09:39:52.673Z,5.80
2023-03-27T09:42:40.943Z,4.18
2023-03-27T09:45:12.604Z,4.75
2023-03-27T09:48:02.138Z,5.18
2023-03-27T09:50:44.366Z,5.88
2023-03-27T09:53:35.300Z,3.00
2023-03-27T09:56:16.700Z,4.10
2023-03-27T09:58:49.401Z,4.28
2023-03-27T10:01:27.999Z,7.07
2023-03-27T10:04:00.964Z,4.90
2023-03-27T10:06:46.749Z,5.68
2023-03-27T10:09:27.230Z,4.97
2023-03-27T10:12:07.033Z,6.07
2023-03-27T10:14:44.074Z,4.50
2023-03-27T10:17:40.352Z,4.97
2023-03-27T10:20:21.768Z,2.95
2023-03-27T10:22:57.909Z,3.78
2023-03-27T10:25:38.334Z,4.18
2023-03-27T10:28:27.777Z,5.38
2023-03-27T10:34:52.400Z,4.35
2023-03-27T10:37:41.631Z,3.40
2023-03-27T10:40:51.119Z,2.67
2023-03-27T10:43:42.913Z,6.20
2023-03-27T10:46:23.450Z,2.38
2023-03-27T10:48:56.232Z,4.47
2023-03-27T10:51:46.092Z,5.75
2023-03-27T10:54:59.971Z,4.15
2023-03-27T10:57:31.318Z,4.72
2023-03-27T11:00:14.125Z,6.50
2023-03-27T11:03:19.147Z,3.60
2023-03-27T11:08:41.119Z,4.50
2023-03-27T11:11:33.046Z,3.30
2023-03-27T11:14:06.982Z,3.88
2023-03-27T11:16:50.488Z,4.05
2023-03-27T11:19:50.712Z,4.40
2023-03-27T11:22:44.487Z,3.58
2023-03-27T11:25:32.332Z,4.30
2023-03-27T11:28:31.997Z,3.45
2023-03-27T11:31:28.645Z,4.30
2023-03-27T11:34:06.442Z,3.13
2023-03-27T11:37:23.133Z,3.72
2023-03-27T11:39:55.422Z,2.38
2023-03-27T11:42:42.151Z,2.40
2023-03-27T11:45:19.419Z,5.75
2023-03-27T11:48:19.783Z,6.00
2023-03-27T11:50:55.307Z,1.67
2023-03-27T11:53:49.532Z,3.67
2023-03-27T11:57:06.294Z,4.15
2023-03-27T12:00:07.778Z,5.47
2023-03-27T12:03:13.716Z,2.60
2023-03-27T12:09:08.475Z,4.40
2023-03-27T12:12:21.673Z,2.92
2023-03-27T12:15:14.715Z,5.25
2023-03-27T12:18:35.577Z,4.47
2023-03-27T12:21:31.315Z,3.85
2023-03-27T12:24:31.472Z,3.97
2023-03-27T12:28:22.645Z,1.80
2023-03-27T12:31:23.927Z,1.92
2023-03-27T12:34:30.256Z,2.90
2023-03-27T12:37:00.995Z,3.17
2023-03-27T12:39:30.804Z,3.50
2023-03-27T12:42:44.084Z,2.65
2023-03-27T12:45:19.739Z,5.18
2023-03-27T12:48:11.179Z,5.25
2023-03-27T12:50:47.598Z,2.42
2023-03-27T12:53:36.233Z,3.90
2023-03-27T12:56:13.568Z,1.52
2023-03-27T12:58:42.425Z,4.40
2023-03-27T13:01:29.579Z,2.50
2023-03-27T13:04:13.462Z,2.40
2023-03-27T13:06:48.630Z,3.72
2023-03-27T13:09:42.637Z,3.58
2023-03-27T13:12:35.787Z,4.72
2023-03-27T13:15:12.654Z,4.50
2023-03-27T13:17:49.060Z,3.42
2023-03-27T13:20:34.952Z,2.47
2023-03-27T13:23:19.586Z,3.17
2023-03-27T13:26:18.397Z,4.38
2023-03-27T13:28:54.006Z,5.38
2023-03-27T13:31:46.309Z,5.65
2023-03-27T13:34:32.650Z,3.72
2023-03-27T13:37:11.443Z,3.38
2023-03-27T13:40:07.779Z,2.90
2023-03-27T13:42:41.932Z,2.70
2023-03-27T13:45:26.314Z,2.90
2023-03-27T13:48:50.327Z,3.55
2023-03-27T13:51:57.474Z,3.83
2023-03-27T13:54:56.749Z,2.75
2023-03-27T13:57:54.105Z,1.45
2023-03-27T14:00:47.609Z,2.92
2023-03-27T14:03:53.959Z,5.85
2023-03-27T14:06:38.534Z,3.25
2023-03-27T14:09:18.086Z,4.60
2023-03-27T14:12:22.793Z,3.13
2023-03-27T14:15:26.592Z,4.00
2023-03-27T14:18:38.018Z,5.93
2023-03-27T14:21:11.655Z,2.78
2023-03-27T14:24:11.006Z,4.53
2023-03-27T14:26:45.836Z,3.67
2023-03-27T14:29:17.763Z,3.38
2023-03-27T14:31:50.778Z,3.45
2023-03-27T14:34:25.544Z,1.52
2023-03-27T14:37:29.014Z,3.08
2023-03-27T14:40:00.979Z,4.95
2023-03-27T14:42:48.112Z,3.53
2023-03-27T14:45:22.061Z,4.43
2023-03-27T14:48:13.069Z,2.88
2023-03-27T14:50:47.787Z,4.13
2023-03-27T14:56:21.667Z,4.70
2023-03-27T14:59:00.023Z,2.38
2023-03-27T15:01:35.675Z,3.60
2023-03-27T15:04:07.083Z,3.50
2023-03-27T15:06:36.703Z,1.50
2023-03-27T15:09:14.501Z,1.35
2023-03-27T15:12:02.019Z,2.92
2023-03-27T15:14:32.431Z,2.75
2023-03-27T15:17:06.719Z,2.67
2023-03-27T15:19:45.487Z,3.17
2023-03-27T15:22:29.943Z,3.88
2023-03-27T15:24:58.247Z,13.40
2023-03-27T15:27:39.049Z,4.40
2023-03-27T15:30:28.954Z,3.92
2023-03-27T15:33:01.734Z,3.70
2023-03-27T15:35:42.487Z,3.03
2023-03-27T15:38:14.093Z,3.42
2023-03-27T15:40:44.242Z,2.63
2023-03-27T15:43:14.056Z,4.90
2023-03-27T15:46:02.062Z,5.32
2023-03-27T15:48:35.163Z,4.32
2023-03-27T15:51:13.337Z,2.40
2023-03-27T15:53:42.564Z,2.72
2023-03-27T15:56:27.213Z,3.20
2023-03-27T15:59:06.910Z,2.97
2023-03-27T16:01:52.177Z,5.70
2023-03-27T16:04:23.838Z,2.78
2023-03-27T16:06:52.973Z,3.42
2023-03-27T16:09:22.601Z,3.70
2023-03-27T16:11:50.924Z,2.78
2023-03-27T16:14:48.693Z,5.10
2023-03-27T16:17:24.874Z,7.18
2023-03-27T16:19:54.573Z,13.07
2023-03-27T16:22:33.351Z,5.25
2023-03-27T16:25:01.884Z,3.65
2023-03-27T16:27:39.383Z,3.58
2023-03-27T16:30:08.581Z,2.78
2023-03-27T16:32:36.776Z,2.47
2023-03-27T16:35:03.894Z,1.75
2023-03-27T16:37:30.689Z,4.32
2023-03-27T16:40:00.261Z,5.55
2023-03-27T16:42:29.868Z,4.45
2023-03-27T16:45:02.802Z,5.00
2023-03-27T16:47:33.767Z,3.53
2023-03-27T16:52:34.890Z,2.20
2023-03-27T16:55:04.606Z,5.80
2023-03-27T16:57:36.609Z,7.28
2023-03-27T17:00:07.695Z,2.15
2023-03-27T17:02:36.667Z,3.20
2023-03-27T17:05:10.050Z,3.03
2023-03-27T17:07:40.700Z,2.33
2023-03-27T17:10:10.489Z,2.20
2023-03-27T17:12:38.476Z,2.15
2023-03-27T17:15:07.166Z,2.25
2023-03-27T17:17:34.884Z,3.03
2023-03-27T17:20:04.502Z,2.05
2023-03-27T17:22:33.198Z,1.73
2023-03-27T17:25:03.532Z,3.15
2023-03-27T17:30:00.198Z,2.40
2023-03-27T17:32:28.398Z,1.95
2023-03-27T17:34:57.292Z,1.92
2023-03-27T17:37:26.491Z,2.13
2023-03-27T17:39:55.358Z,1.58
2023-03-27T17:42:24.082Z,3.08
2023-03-27T17:44:52.125Z,6.53
2023-03-27T17:47:19.083Z,2.28
2023-03-27T17:49:45.934Z,3.45
2023-03-27T17:52:14.092Z,4.43
2023-03-27T17:54:41.550Z,2.55
2023-03-27T17:57:08.487Z,2.28
2023-03-27T17:59:36.313Z,1.88
2023-03-27T18:02:03.324Z,1.88
2023-03-27T18:04:30.992Z,2.97
2023-03-27T18:06:57.697Z,2.28
2023-03-27T18:09:24.973Z,4.00
2023-03-27T18:11:52.191Z,2.17
2023-03-27T18:14:18.989Z,3.60
2023-03-27T18:16:45.886Z,3.13
2023-03-27T18:19:13.347Z,4.65
2023-03-27T18:21:40.240Z,3.10
2023-03-27T18:24:07.462Z,2.50
2023-03-27T18:26:34.278Z,1.85
2023-03-27T18:29:01.118Z,2.60
2023-03-27T18:31:27.983Z,1.73
2023-03-27T18:33:54.917Z,3.03
2023-03-27T18:36:22.022Z,1.67
2023-03-27T18:38:50.014Z,1.52
2023-03-27T18:41:16.909Z,4.20
2023-03-27T18:43:43.748Z,1.85
2023-03-27T18:46:16.221Z,2.40
2023-03-27T18:48:45.664Z,3.67
2023-03-27T18:51:12.783Z,3.53
2023-03-27T18:53:39.657Z,4.47
2023-03-27T18:56:07.256Z,3.97
2023-03-27T18:58:34.397Z,2.58
2023-03-27T19:01:01.736Z,5.75
2023-03-27T19:03:34.705Z,3.90
2023-03-27T19:06:03.313Z,2.72
2023-03-27T19:08:30.324Z,3.27
2023-03-27T19:10:57.556Z,2.83
2023-03-27T19:13:43.738Z,3.28
2023-03-27T19:16:29.326Z,3.45
2023-03-27T19:19:14.811Z,2.97
2023-03-27T19:21:54.514Z,3.25
2023-03-27T19:24:27.747Z,3.00
2023-03-27T19:26:54.586Z,2.50
2023-03-27T19:29:21.372Z,3.75
2023-03-27T19:31:51.741Z,4.05
2023-03-27T19:34:18.897Z,3.08
2023-03-27T19:36:46.201Z,2.40
2023-03-27T19:39:15.604Z,3.03
2023-03-27T19:41:45.348Z,4.60
2023-03-27T19:44:14.098Z,2.88
2023-03-27T19:46:42.822Z,2.47
2023-03-27T19:49:09.802Z,3.60
2023-03-27T19:51:46.467Z,2.90
2023-03-27T19:54:13.970Z,2.40
2023-03-27T19:56:41.266Z,2.72
2023-03-27T19:59:09.808Z,3.22
2023-03-27T20:01:40.314Z,2.88
2023-03-27T20:04:07.121Z,2.80
2023-03-27T20:06:34.028Z,2.58
2023-03-27T20:09:01.018Z,4.90
2023-03-27T20:11:28.586Z,2.50
2023-03-27T20:13:57.073Z,3.63
2023-03-27T20:16:28.513Z,3.10
2023-03-27T20:19:02.965Z,3.58
2023-03-27T20:21:35.954Z,2.90
2023-03-27T20:24:06.689Z,2.70
2023-03-27T20:26:39.758Z,3.05
2023-03-27T20:29:18.674Z,3.65
2023-03-27T20:31:46.202Z,3.17
2023-03-27T20:34:13.047Z,2.92
2023-03-27T20:36:40.225Z,2.80
2023-03-27T20:39:20.703Z,2.92
2023-03-27T20:41:47.950Z,8.23
2023-03-27T20:44:15.492Z,2.95
2023-03-27T20:46:51.505Z,2.53
2023-03-27T20:49:40.075Z,3.80
2023-03-27T20:52:09.155Z,2.88
2023-03-27T20:54:36.407Z,2.55
2023-03-27T20:57:03.520Z,2.90
2023-03-27T20:59:31.002Z,3.95
2023-03-27T21:01:59.260Z,2.90
2023-03-27T21:04:28.166Z,2.97
2023-03-27T21:06:55.660Z,2.75
2023-03-27T21:09:24.169Z,3.85
2023-03-27T21:11:54.401Z,3.03
2023-03-27T21:14:21.419Z,3.25
2023-03-27T21:16:48.171Z,4.72
2023-03-27T21:19:15.930Z,5.72
2023-03-27T21:21:43.439Z,2.95
2023-03-27T21:24:10.366Z,4.20
2023-03-27T21:26:37.132Z,3.28
2023-03-27T21:29:04.125Z,3.72
2023-03-27T21:31:31.018Z,3.80
2023-03-27T21:33:58.074Z,3.63
2023-03-27T21:36:27.188Z,2.40
2023-03-27T21:38:56.126Z,4.07
2023-03-27T21:41:23.104Z,3.08
2023-03-27T21:43:49.882Z,3.80
2023-03-27T21:46:16.903Z,3.33
2023-03-27T21:48:50.898Z,3.85
2023-03-27T21:51:18.729Z,2.20
2023-03-27T21:53:45.961Z,4.35
2023-03-27T21:56:13.050Z,2.88
2023-03-27T21:58:40.070Z,4.35
2023-03-27T22:01:07.186Z,2.88
2023-03-27T22:03:34.121Z,2.75
2023-03-27T22:06:11.739Z,2.97
2023-03-27T22:08:40.770Z,2.33
2023-03-27T22:11:08.458Z,2.70
2023-03-27T22:13:36.931Z,3.25
2023-03-27T22:16:12.277Z,1.95
2023-03-27T22:18:40.011Z,2.75
2023-03-27T22:21:16.257Z,2.40
2023-03-27T22:23:43.374Z,2.33
2023-03-27T22:26:10.478Z,3.35
2023-03-27T22:28:37.429Z,2.95
2023-03-27T22:31:04.663Z,2.97
2023-03-27T22:33:31.979Z,3.13
2023-03-27T22:35:59.282Z,3.67
2023-03-27T22:38:30.397Z,3.33
2023-03-27T22:40:57.534Z,2.38
2023-03-27T22:43:24.712Z,2.88
2023-03-27T22:45:52.394Z,2.10
2023-03-27T22:48:19.343Z,2.33
2023-03-27T22:50:54.582Z,2.95
2023-03-27T22:53:22.096Z,2.83
2023-03-27T22:55:50.102Z,2.92
2023-03-27T22:58:17.511Z,4.47
2023-03-27T23:00:46.766Z,2.80
2023-03-27T23:03:13.877Z,3.40
2023-03-27T23:05:41.735Z,3.28
2023-03-27T23:08:08.795Z,3.28
2023-03-27T23:10:36.689Z,3.38
2023-03-27T23:13:04.014Z,2.40
2023-03-27T23:15:31.056Z,2.90
2023-03-27T23:17:58.009Z,2.67
2023-03-27T23:20:24.789Z,4.35
2023-03-27T23:22:51.722Z,3.50
2023-03-27T23:25:18.669Z,2.78
2023-03-27T23:27:45.706Z,3.88
2023-03-27T23:30:12.817Z,2.70
2023-03-27T23:32:39.707Z,3.08
2023-03-27T23:35:08.747Z,2.30
2023-03-27T23:37:35.525Z,2.63
2023-03-27T23:40:02.627Z,2.72
2023-03-27T23:42:29.689Z,4.43
2023-03-27T23:44:56.474Z,2.58
2023-03-27T23:47:23.703Z,3.13
2023-03-27T23:49:50.724Z,2.88
2023-03-27T23:52:17.501Z,4.53
2023-03-27T23:54:44.661Z,5.47
2023-03-27T23:57:11.478Z,2.95
2023-03-27T23:59:38.679Z,3.08
