createdAt,value
2018-05-25T00:00:14.199Z,99.99
2018-05-25T00:01:14.105Z,99.99
2018-05-25T00:02:14.105Z,99.99
2018-05-25T00:03:14.049Z,99.99
2018-05-25T00:04:14.150Z,99.99
2018-05-25T00:05:14.145Z,99.99
2018-05-25T00:06:14.179Z,99.99
2018-05-25T00:07:14.109Z,99.99
2018-05-25T00:08:14.092Z,99.99
2018-05-25T00:09:14.192Z,99.99
2018-05-25T00:10:14.185Z,99.99
2018-05-25T00:11:14.128Z,99.99
2018-05-25T00:12:14.123Z,99.99
2018-05-25T00:13:14.210Z,99.99
2018-05-25T00:14:14.120Z,99.99
2018-05-25T00:15:14.158Z,99.99
2018-05-25T00:16:14.068Z,99.99
2018-05-25T00:17:14.192Z,99.99
2018-05-25T00:18:14.150Z,99.99
2018-05-25T00:19:14.126Z,99.99
2018-05-25T00:20:14.131Z,99.99
2018-05-25T00:21:14.139Z,99.99
2018-05-25T00:22:14.097Z,99.99
2018-05-25T00:23:14.082Z,99.99
2018-05-25T00:24:14.080Z,99.99
2018-05-25T00:25:14.117Z,99.99
2018-05-25T00:26:14.138Z,99.99
2018-05-25T00:27:14.098Z,99.99
2018-05-25T00:28:14.116Z,99.99
2018-05-25T00:29:14.088Z,99.99
2018-05-25T00:30:14.136Z,99.99
2018-05-25T00:31:14.188Z,99.99
2018-05-25T00:32:14.186Z,99.99
2018-05-25T00:33:14.182Z,99.99
2018-05-25T00:34:14.101Z,99.99
2018-05-25T00:35:14.146Z,99.99
2018-05-25T00:36:14.224Z,99.99
2018-05-25T00:37:14.220Z,99.99
2018-05-25T00:38:14.170Z,99.99
2018-05-25T00:39:14.171Z,99.99
2018-05-25T00:40:14.110Z,99.99
2018-05-25T00:41:14.172Z,99.99
2018-05-25T00:42:14.161Z,99.99
2018-05-25T00:43:14.101Z,99.99
2018-05-25T00:44:14.108Z,99.99
2018-05-25T00:45:14.177Z,99.99
2018-05-25T00:46:14.101Z,99.99
2018-05-25T00:47:14.103Z,99.99
2018-05-25T00:48:14.159Z,99.99
2018-05-25T00:49:14.094Z,99.99
2018-05-25T00:50:14.065Z,99.99
2018-05-25T00:51:14.151Z,99.99
2018-05-25T00:52:14.110Z,99.99
2018-05-25T00:53:14.169Z,99.99
2018-05-25T00:54:14.169Z,99.99
2018-05-25T00:55:14.116Z,99.99
2018-05-25T00:56:14.073Z,99.99
2018-05-25T00:57:14.083Z,99.99
2018-05-25T00:58:14.112Z,99.99
2018-05-25T00:59:14.115Z,99.99
2018-05-25T01:00:14.183Z,99.99
2018-05-25T01:01:14.113Z,99.99
2018-05-25T01:02:14.186Z,99.99
2018-05-25T01:03:14.208Z,99.99
2018-05-25T01:04:14.188Z,99.99
2018-05-25T01:05:14.138Z,99.99
2018-05-25T01:06:14.191Z,99.99
2018-05-25T01:07:14.186Z,99.99
2018-05-25T01:08:14.155Z,99.99
2018-05-25T01:09:14.183Z,99.99
2018-05-25T01:10:14.212Z,99.99
2018-05-25T01:11:14.130Z,99.99
2018-05-25T01:12:14.186Z,99.99
2018-05-25T01:13:14.111Z,99.99
2018-05-25T01:14:14.281Z,99.99
2018-05-25T01:15:14.230Z,99.99
2018-05-25T01:16:14.251Z,99.99
2018-05-25T01:17:14.218Z,99.99
2018-05-25T01:18:14.171Z,99.99
2018-05-25T01:19:14.155Z,99.99
2018-05-25T01:20:14.226Z,99.99
2018-05-25T01:21:14.130Z,99.99
2018-05-25T01:22:14.102Z,99.99
2018-05-25T01:23:14.194Z,99.99
2018-05-25T01:24:14.195Z,99.99
2018-05-25T01:25:14.138Z,99.99
2018-05-25T01:26:14.195Z,99.99
2018-05-25T01:27:14.228Z,99.99
2018-05-25T01:28:14.212Z,99.99
2018-05-25T01:29:14.125Z,99.99
2018-05-25T01:30:14.225Z,99.99
2018-05-25T01:31:14.222Z,99.99
2018-05-25T01:32:14.208Z,99.99
2018-05-25T01:33:14.180Z,99.99
2018-05-25T01:34:14.264Z,99.99
2018-05-25T01:35:14.263Z,99.99
2018-05-25T01:36:14.128Z,99.99
2018-05-25T01:37:14.236Z,99.99
2018-05-25T01:38:14.265Z,99.99
2018-05-25T01:39:14.123Z,99.99
2018-05-25T01:40:14.186Z,99.99
2018-05-25T01:41:14.228Z,99.99
2018-05-25T01:42:14.228Z,99.99
2018-05-25T01:43:14.236Z,99.99
2018-05-25T01:44:14.151Z,99.99
2018-05-25T01:45:14.131Z,99.99
2018-05-25T01:46:14.186Z,99.99
2018-05-25T01:47:14.273Z,99.99
2018-05-25T01:48:14.218Z,99.99
2018-05-25T01:49:14.216Z,99.99
2018-05-25T01:50:14.100Z,99.99
2018-05-25T01:51:14.219Z,99.99
2018-05-25T01:52:14.146Z,99.99
2018-05-25T01:53:14.235Z,99.99
2018-05-25T01:54:14.147Z,99.99
2018-05-25T01:55:14.216Z,99.99
2018-05-25T01:56:14.224Z,99.99
2018-05-25T01:57:14.224Z,99.99
2018-05-25T01:58:14.232Z,99.99
2018-05-25T01:59:14.226Z,99.99
2018-05-25T02:00:14.230Z,99.99
2018-05-25T02:01:14.113Z,99.99
2018-05-25T02:02:14.229Z,99.99
2018-05-25T02:03:14.195Z,99.99
2018-05-25T02:04:14.117Z,99.99
2018-05-25T02:05:14.155Z,99.99
2018-05-25T02:06:14.228Z,99.99
2018-05-25T02:07:14.171Z,99.99
2018-05-25T02:08:14.165Z,99.99
2018-05-25T02:09:14.203Z,99.99
2018-05-25T02:10:14.188Z,99.99
2018-05-25T02:11:14.293Z,99.99
2018-05-25T02:12:14.169Z,99.99
2018-05-25T02:13:14.210Z,99.99
2018-05-25T02:14:14.225Z,99.99
2018-05-25T02:15:14.148Z,99.99
2018-05-25T02:16:14.233Z,99.99
2018-05-25T02:17:14.199Z,99.99
2018-05-25T02:18:14.226Z,99.99
2018-05-25T02:19:14.226Z,99.99
2018-05-25T02:20:14.159Z,99.99
2018-05-25T02:21:14.159Z,99.99
2018-05-25T02:22:14.228Z,99.99
2018-05-25T02:23:14.159Z,99.99
2018-05-25T02:24:14.237Z,99.99
2018-05-25T02:25:14.160Z,99.99
2018-05-25T02:26:14.230Z,99.99
2018-05-25T02:27:14.160Z,99.99
2018-05-25T02:28:14.173Z,99.99
2018-05-25T02:29:14.247Z,99.99
2018-05-25T02:30:14.243Z,99.99
2018-05-25T02:31:14.196Z,99.99
2018-05-25T02:32:14.251Z,99.99
2018-05-25T02:33:14.258Z,99.99
2018-05-25T02:34:14.254Z,99.99
2018-05-25T02:35:14.253Z,99.99
2018-05-25T02:36:14.246Z,99.99
2018-05-25T02:37:14.271Z,99.99
2018-05-25T02:38:14.179Z,99.99
2018-05-25T02:39:14.252Z,99.99
2018-05-25T02:40:14.179Z,99.99
2018-05-25T02:41:14.260Z,99.99
2018-05-25T02:42:14.253Z,99.99
2018-05-25T02:43:14.182Z,99.99
2018-05-25T02:44:14.259Z,99.99
2018-05-25T02:45:14.204Z,99.99
2018-05-25T02:46:14.182Z,99.99
2018-05-25T02:47:14.146Z,99.99
2018-05-25T02:48:14.241Z,99.99
2018-05-25T02:49:14.244Z,99.99
2018-05-25T02:50:14.198Z,99.99
2018-05-25T02:51:14.173Z,99.99
2018-05-25T02:52:14.255Z,99.99
2018-05-25T02:53:14.204Z,99.99
2018-05-25T02:54:14.258Z,99.99
2018-05-25T02:55:14.179Z,99.99
2018-05-25T02:56:14.254Z,99.99
2018-05-25T02:57:14.201Z,99.99
2018-05-25T02:58:14.188Z,99.99
2018-05-25T02:59:14.260Z,99.99
2018-05-25T03:00:14.194Z,99.99
2018-05-25T03:01:14.263Z,99.99
2018-05-25T03:02:14.192Z,99.99
2018-05-25T03:03:14.291Z,99.99
2018-05-25T03:04:14.265Z,99.99
2018-05-25T03:05:14.195Z,99.99
2018-05-25T03:06:14.207Z,99.99
2018-05-25T03:07:14.269Z,99.99
2018-05-25T03:08:14.241Z,99.99
2018-05-25T03:09:14.287Z,99.99
2018-05-25T03:10:14.188Z,99.99
2018-05-25T03:11:14.299Z,99.99
2018-05-25T03:12:14.305Z,99.99
2018-05-25T03:13:14.308Z,99.99
2018-05-25T03:14:14.269Z,99.99
2018-05-25T03:15:14.294Z,99.99
2018-05-25T03:16:14.230Z,99.99
2018-05-25T03:17:14.334Z,99.99
2018-05-25T03:18:14.233Z,99.99
2018-05-25T03:19:14.189Z,99.99
2018-05-25T03:20:14.248Z,99.99
2018-05-25T03:21:14.240Z,99.99
2018-05-25T03:22:14.313Z,99.99
2018-05-25T03:23:14.254Z,99.99
2018-05-25T03:24:14.331Z,99.99
2018-05-25T03:25:14.336Z,99.99
2018-05-25T03:26:14.315Z,99.99
2018-05-25T03:27:14.282Z,99.99
2018-05-25T03:28:14.231Z,99.99
2018-05-25T03:29:14.157Z,99.99
2018-05-25T03:30:14.236Z,99.99
2018-05-25T03:31:14.140Z,99.99
2018-05-25T03:32:14.237Z,99.99
2018-05-25T03:33:14.230Z,99.99
2018-05-25T03:34:14.233Z,99.99
2018-05-25T03:35:14.231Z,99.99
2018-05-25T03:36:14.231Z,99.99
2018-05-25T03:37:14.234Z,99.99
2018-05-25T03:38:14.302Z,99.99
2018-05-25T03:39:14.312Z,99.99
2018-05-25T03:40:14.188Z,99.99
2018-05-25T03:41:14.188Z,99.99
2018-05-25T03:42:14.221Z,99.99
2018-05-25T03:43:14.247Z,99.99
2018-05-25T03:44:14.305Z,99.99
2018-05-25T03:45:14.246Z,99.99
2018-05-25T03:46:14.316Z,99.99
2018-05-25T03:47:14.263Z,99.99
2018-05-25T03:48:14.256Z,99.99
2018-05-25T03:49:14.323Z,99.99
2018-05-25T03:50:14.312Z,99.99
2018-05-25T03:51:14.260Z,99.99
2018-05-25T03:52:14.317Z,99.99
2018-05-25T03:53:14.314Z,99.99
2018-05-25T03:54:14.216Z,99.99
2018-05-25T03:55:14.220Z,99.99
2018-05-25T03:56:14.263Z,99.99
2018-05-25T03:57:14.332Z,99.99
2018-05-25T03:58:14.244Z,99.99
2018-05-25T03:59:14.203Z,99.99
2018-05-25T04:00:14.214Z,99.99
2018-05-25T04:01:14.200Z,99.99
2018-05-25T04:02:14.215Z,99.99
2018-05-25T04:03:14.160Z,99.99
2018-05-25T04:04:14.244Z,99.99
2018-05-25T04:05:14.247Z,99.99
2018-05-25T04:06:14.248Z,99.99
2018-05-25T04:07:14.249Z,99.99
2018-05-25T04:08:14.301Z,99.99
2018-05-25T04:09:14.327Z,99.99
2018-05-25T04:10:14.305Z,99.99
2018-05-25T04:11:14.314Z,99.99
2018-05-25T04:12:14.333Z,99.99
2018-05-25T04:13:14.275Z,99.99
2018-05-25T04:14:14.369Z,99.99
2018-05-25T04:15:14.225Z,99.99
2018-05-25T04:16:14.326Z,99.99
2018-05-25T04:17:14.244Z,99.99
2018-05-25T04:18:14.267Z,99.99
2018-05-25T04:19:14.287Z,99.99
2018-05-25T04:20:14.249Z,99.99
2018-05-25T04:21:14.213Z,99.99
2018-05-25T04:22:14.204Z,99.99
2018-05-25T04:23:14.267Z,99.99
2018-05-25T04:24:14.247Z,99.99
2018-05-25T04:25:14.207Z,99.99
2018-05-25T04:26:14.266Z,99.99
2018-05-25T04:27:14.186Z,99.99
2018-05-25T04:28:14.173Z,99.99
2018-05-25T04:29:14.267Z,99.99
2018-05-25T04:30:14.267Z,99.99
2018-05-25T04:31:14.173Z,99.99
2018-05-25T04:32:14.184Z,99.99
2018-05-25T04:33:14.223Z,99.99
2018-05-25T04:34:14.219Z,99.99
2018-05-25T04:35:14.269Z,99.99
2018-05-25T04:36:14.229Z,99.99
2018-05-25T04:37:14.178Z,99.99
2018-05-25T04:38:14.256Z,99.99
2018-05-25T04:39:14.333Z,99.99
2018-05-25T04:40:14.254Z,99.99
2018-05-25T04:41:14.258Z,99.99
2018-05-25T04:42:14.328Z,99.99
2018-05-25T04:43:14.386Z,99.99
2018-05-25T04:44:14.328Z,99.99
2018-05-25T04:45:14.332Z,99.99
2018-05-25T04:46:14.257Z,99.99
2018-05-25T04:47:14.325Z,99.99
2018-05-25T04:48:14.332Z,99.99
2018-05-25T04:49:14.259Z,99.99
2018-05-25T04:50:14.332Z,99.99
2018-05-25T04:51:14.287Z,99.99
2018-05-25T04:52:14.333Z,99.99
2018-05-25T04:53:14.332Z,99.99
2018-05-25T04:54:14.332Z,99.99
2018-05-25T04:55:14.335Z,99.99
2018-05-25T04:56:14.335Z,99.99
2018-05-25T04:57:14.265Z,99.99
2018-05-25T04:58:14.270Z,99.99
2018-05-25T04:59:14.288Z,99.99
2018-05-25T05:00:14.339Z,99.99
2018-05-25T05:01:14.280Z,99.99
2018-05-25T05:02:14.271Z,99.99
2018-05-25T05:03:14.331Z,99.99
2018-05-25T05:04:14.271Z,99.99
2018-05-25T05:05:14.339Z,99.99
2018-05-25T05:06:14.276Z,99.99
2018-05-25T05:07:14.270Z,99.99
2018-05-25T05:08:14.341Z,99.99
2018-05-25T05:09:14.358Z,99.99
2018-05-25T05:10:14.278Z,99.99
2018-05-25T05:11:14.346Z,99.99
2018-05-25T05:12:14.345Z,99.99
2018-05-25T05:13:14.279Z,99.99
2018-05-25T05:14:14.346Z,99.99
2018-05-25T05:15:14.242Z,99.99
2018-05-25T05:16:14.308Z,99.99
2018-05-25T05:17:14.348Z,99.99
2018-05-25T05:18:14.367Z,99.99
2018-05-25T05:19:14.383Z,99.99
2018-05-25T05:20:14.290Z,99.99
2018-05-25T05:21:14.374Z,99.99
2018-05-25T05:22:14.373Z,99.99
2018-05-25T05:23:14.373Z,99.99
2018-05-25T05:24:14.291Z,99.99
2018-05-25T05:25:14.381Z,99.99
2018-05-25T05:26:14.317Z,99.99
2018-05-25T05:27:14.373Z,99.99
2018-05-25T05:28:14.287Z,99.99
2018-05-25T05:29:14.287Z,99.99
2018-05-25T05:30:14.358Z,99.99
2018-05-25T05:31:14.288Z,99.99
2018-05-25T05:32:14.304Z,99.99
2018-05-25T05:33:14.358Z,99.99
2018-05-25T05:34:14.360Z,99.99
2018-05-25T05:35:14.307Z,99.99
2018-05-25T05:36:14.365Z,99.99
2018-05-25T05:37:14.359Z,99.99
2018-05-25T05:38:14.326Z,99.99
2018-05-25T05:39:14.303Z,99.99
2018-05-25T05:40:14.324Z,99.99
2018-05-25T05:41:14.367Z,99.99
2018-05-25T05:42:14.324Z,99.99
2018-05-25T05:43:14.305Z,99.99
2018-05-25T05:44:14.398Z,99.99
2018-05-25T05:45:14.304Z,99.99
2018-05-25T05:46:14.385Z,99.99
2018-05-25T05:47:14.347Z,99.99
2018-05-25T05:48:14.285Z,99.99
2018-05-25T05:49:14.363Z,99.99
2018-05-25T05:50:14.271Z,99.99
2018-05-25T05:51:14.447Z,99.99
2018-05-25T05:52:14.364Z,99.99
2018-05-25T05:53:14.366Z,99.99
2018-05-25T05:54:14.291Z,99.99
2018-05-25T05:55:14.305Z,99.64
2018-05-25T05:56:14.371Z,99.04
2018-05-25T05:57:14.290Z,98.66
2018-05-25T05:58:14.307Z,98.34
2018-05-25T05:59:14.378Z,97.96
2018-05-25T06:00:14.376Z,97.53
2018-05-25T06:01:14.314Z,97.12
2018-05-25T06:02:14.381Z,96.96
2018-05-25T06:03:14.355Z,96.88
2018-05-25T06:04:14.382Z,96.45
2018-05-25T06:05:14.383Z,96.42
2018-05-25T06:06:14.382Z,96.07
2018-05-25T06:07:14.385Z,95.69
2018-05-25T06:08:14.323Z,95.77
2018-05-25T06:09:14.380Z,95.47
2018-05-25T06:10:14.420Z,95.26
2018-05-25T06:11:14.345Z,94.83
2018-05-25T06:12:14.346Z,94.56
2018-05-25T06:13:14.444Z,94.61
2018-05-25T06:14:14.420Z,93.99
2018-05-25T06:15:14.405Z,94.02
2018-05-25T06:16:14.415Z,94.02
2018-05-25T06:17:14.459Z,93.26
2018-05-25T06:18:14.379Z,93.18
2018-05-25T06:19:14.422Z,93.02
2018-05-25T06:20:14.363Z,92.81
2018-05-25T06:21:14.321Z,91.79
2018-05-25T06:22:14.410Z,91.20
2018-05-25T06:23:14.389Z,91.55
2018-05-25T06:24:14.322Z,91.41
2018-05-25T06:25:14.393Z,91.76
2018-05-25T06:26:14.390Z,92.05
2018-05-25T06:27:14.330Z,92.19
2018-05-25T06:28:14.411Z,91.84
2018-05-25T06:29:14.394Z,91.90
2018-05-25T06:30:14.363Z,91.90
2018-05-25T06:31:14.334Z,91.73
2018-05-25T06:32:14.415Z,92.01
2018-05-25T06:33:14.303Z,92.16
2018-05-25T06:34:14.375Z,91.11
2018-05-25T06:35:14.372Z,90.23
2018-05-25T06:36:14.325Z,90.47
2018-05-25T06:37:14.416Z,89.94
2018-05-25T06:38:14.397Z,89.29
2018-05-25T06:39:14.322Z,89.03
2018-05-25T06:40:14.358Z,88.57
2018-05-25T06:41:14.404Z,87.51
2018-05-25T06:42:14.481Z,88.28
2018-05-25T06:43:14.443Z,86.71
2018-05-25T06:44:14.325Z,86.36
2018-05-25T06:45:14.304Z,85.46
2018-05-25T06:46:14.429Z,84.95
2018-05-25T06:47:14.369Z,85.35
2018-05-25T06:48:14.328Z,85.61
2018-05-25T06:49:14.410Z,85.66
2018-05-25T06:50:14.344Z,83.73
2018-05-25T06:51:14.385Z,85.32
2018-05-25T06:52:14.305Z,83.83
2018-05-25T06:53:14.408Z,83.86
2018-05-25T06:54:14.385Z,84.89
2018-05-25T06:55:14.313Z,84.39
2018-05-25T06:56:14.450Z,84.31
2018-05-25T06:57:14.318Z,84.07
2018-05-25T06:58:14.373Z,83.33
2018-05-25T06:59:14.419Z,84.09
2018-05-25T07:00:14.412Z,83.62
2018-05-25T07:01:14.439Z,85.08
2018-05-25T07:02:14.347Z,85.83
2018-05-25T07:03:14.422Z,85.75
2018-05-25T07:04:14.351Z,84.05
2018-05-25T07:05:14.356Z,84.05
2018-05-25T07:06:14.352Z,84.20
2018-05-25T07:07:14.391Z,83.67
2018-05-25T07:08:14.354Z,83.91
2018-05-25T07:09:14.356Z,82.43
2018-05-25T07:10:14.295Z,83.28
2018-05-25T07:11:14.343Z,83.01
2018-05-25T07:12:14.398Z,81.34
2018-05-25T07:13:14.348Z,82.88
2018-05-25T07:14:14.347Z,80.94
2018-05-25T07:15:14.371Z,80.81
2018-05-25T07:16:14.410Z,80.63
2018-05-25T07:17:14.311Z,79.23
2018-05-25T07:18:14.313Z,78.09
2018-05-25T07:19:14.425Z,78.17
2018-05-25T07:20:14.327Z,78.54
2018-05-25T07:21:14.427Z,76.52
2018-05-25T07:22:14.474Z,77.44
2018-05-25T07:23:14.453Z,77.12
2018-05-25T07:24:14.349Z,76.94
2018-05-25T07:25:14.372Z,76.28
2018-05-25T07:26:14.451Z,75.60
2018-05-25T07:27:14.389Z,78.25
2018-05-25T07:28:14.453Z,75.21
2018-05-25T07:29:14.462Z,75.18
2018-05-25T07:30:14.333Z,72.14
2018-05-25T07:31:14.467Z,71.52
2018-05-25T07:32:14.444Z,70.87
2018-05-25T07:33:14.430Z,71.73
2018-05-25T07:34:14.458Z,71.23
2018-05-25T07:35:14.406Z,70.89
2018-05-25T07:36:14.457Z,71.52
2018-05-25T07:37:14.391Z,72.46
2018-05-25T07:38:14.453Z,71.07
2018-05-25T07:39:14.475Z,69.36
2018-05-25T07:40:14.479Z,71.31
2018-05-25T07:41:14.420Z,72.43
2018-05-25T07:42:14.506Z,72.48
2018-05-25T07:43:14.402Z,71.78
2018-05-25T07:44:14.424Z,73.50
2018-05-25T07:45:14.400Z,73.03
2018-05-25T07:46:14.417Z,72.04
2018-05-25T07:47:14.411Z,73.08
2018-05-25T07:48:14.345Z,70.48
2018-05-25T07:49:14.411Z,69.36
2018-05-25T07:50:14.475Z,70.58
2018-05-25T07:51:14.475Z,69.70
2018-05-25T07:52:14.406Z,69.34
2018-05-25T07:53:14.422Z,70.45
2018-05-25T07:54:14.463Z,68.63
2018-05-25T07:55:14.372Z,68.97
2018-05-25T07:56:14.421Z,69.26
2018-05-25T07:57:14.409Z,70.24
2018-05-25T07:58:14.474Z,69.70
2018-05-25T07:59:14.477Z,71.18
2018-05-25T08:00:14.383Z,71.70
2018-05-25T08:01:14.424Z,69.85
2018-05-25T08:02:14.374Z,71.57
2018-05-25T08:03:14.414Z,69.62
2018-05-25T08:04:14.477Z,68.55
2018-05-25T08:05:14.420Z,69.36
2018-05-25T08:06:14.483Z,68.53
2018-05-25T08:07:14.476Z,70.09
2018-05-25T08:08:14.453Z,70.24
2018-05-25T08:09:14.325Z,71.49
2018-05-25T08:10:14.443Z,69.85
2018-05-25T08:11:14.362Z,69.90
2018-05-25T08:12:14.441Z,69.80
2018-05-25T08:13:14.445Z,71.62
2018-05-25T08:14:14.370Z,71.36
2018-05-25T08:15:14.349Z,72.59
2018-05-25T08:16:14.369Z,72.01
2018-05-25T08:17:14.455Z,69.54
2018-05-25T08:18:14.416Z,69.12
2018-05-25T08:19:14.486Z,69.57
2018-05-25T08:20:14.461Z,69.88
2018-05-25T08:21:14.477Z,70.66
2018-05-25T08:22:14.506Z,70.48
2018-05-25T08:23:14.470Z,71.94
2018-05-25T08:24:14.386Z,73.19
2018-05-25T08:25:14.490Z,73.71
2018-05-25T08:26:14.420Z,72.64
2018-05-25T08:27:14.431Z,73.42
2018-05-25T08:28:14.501Z,70.56
2018-05-25T08:29:14.500Z,71.86
2018-05-25T08:30:14.528Z,70.60
2018-05-25T08:31:14.489Z,72.04
2018-05-25T08:32:14.449Z,68.97
2018-05-25T08:33:14.425Z,67.49
2018-05-25T08:34:14.413Z,68.76
2018-05-25T08:35:14.441Z,70.43
2018-05-25T08:36:14.466Z,69.41
2018-05-25T08:37:14.381Z,71.00
2018-05-25T08:38:14.454Z,73.06
2018-05-25T08:39:14.433Z,71.15
2018-05-25T08:40:14.510Z,70.19
2018-05-25T08:41:14.448Z,69.59
2018-05-25T08:42:14.612Z,66.01
2018-05-25T08:43:14.488Z,66.74
2018-05-25T08:44:14.440Z,66.09
2018-05-25T08:45:14.439Z,69.07
2018-05-25T08:46:14.541Z,67.36
2018-05-25T08:47:14.502Z,68.91
2018-05-25T08:48:14.490Z,66.25
2018-05-25T08:49:14.443Z,68.55
2018-05-25T08:50:14.515Z,69.07
2018-05-25T08:51:14.394Z,69.05
2018-05-25T08:52:14.389Z,69.30
2018-05-25T08:53:14.461Z,69.82
2018-05-25T08:54:14.406Z,65.81
2018-05-25T08:55:14.500Z,65.83
2018-05-25T08:56:14.465Z,64.57
2018-05-25T08:57:14.516Z,64.65
2018-05-25T08:58:14.460Z,63.13
2018-05-25T08:59:14.459Z,63.62
2018-05-25T09:00:14.389Z,63.49
2018-05-25T09:01:14.572Z,64.34
2018-05-25T09:02:14.459Z,63.35
2018-05-25T09:03:14.519Z,65.89
2018-05-25T09:04:14.521Z,66.27
2018-05-25T09:05:14.451Z,66.33
2018-05-25T09:06:14.415Z,66.69
2018-05-25T09:07:14.452Z,67.41
2018-05-25T09:08:14.468Z,68.14
2018-05-25T09:09:14.531Z,67.41
2018-05-25T09:10:14.460Z,68.19
2018-05-25T09:11:14.472Z,68.79
2018-05-25T09:12:14.524Z,68.32
2018-05-25T09:13:14.499Z,68.08
2018-05-25T09:14:14.472Z,68.71
2018-05-25T09:15:14.478Z,69.57
2018-05-25T09:16:14.476Z,70.09
2018-05-25T09:17:14.499Z,69.72
2018-05-25T09:18:14.477Z,71.00
2018-05-25T09:19:14.436Z,71.60
2018-05-25T09:20:14.503Z,71.47
2018-05-25T09:21:14.439Z,71.31
2018-05-25T09:22:14.502Z,71.78
2018-05-25T09:23:14.502Z,72.04
2018-05-25T09:24:14.507Z,70.74
2018-05-25T09:25:14.440Z,71.47
2018-05-25T09:26:14.507Z,70.48
2018-05-25T09:27:14.512Z,71.75
2018-05-25T09:28:14.440Z,71.99
2018-05-25T09:29:14.415Z,71.34
2018-05-25T09:30:14.471Z,70.17
2018-05-25T09:31:14.533Z,71.18
2018-05-25T09:32:14.519Z,71.89
2018-05-25T09:33:14.491Z,71.91
2018-05-25T09:34:14.447Z,71.36
2018-05-25T09:35:14.486Z,70.95
2018-05-25T09:36:14.612Z,70.43
2018-05-25T09:37:14.471Z,69.77
2018-05-25T09:38:14.527Z,71.44
2018-05-25T09:39:14.438Z,70.87
2018-05-25T09:40:14.535Z,71.07
2018-05-25T09:41:14.519Z,71.49
2018-05-25T09:42:14.491Z,71.28
2018-05-25T09:43:14.532Z,71.13
2018-05-25T09:44:14.542Z,71.65
2018-05-25T09:45:14.539Z,71.75
2018-05-25T09:46:14.542Z,71.13
2018-05-25T09:47:14.474Z,71.54
2018-05-25T09:48:14.556Z,71.54
2018-05-25T09:49:14.512Z,70.82
2018-05-25T09:50:14.455Z,71.18
2018-05-25T09:51:14.518Z,72.30
2018-05-25T09:52:14.412Z,72.30
2018-05-25T09:53:14.408Z,71.94
2018-05-25T09:54:14.431Z,72.59
2018-05-25T09:55:14.508Z,72.64
2018-05-25T09:56:14.515Z,72.41
2018-05-25T09:57:14.433Z,71.67
2018-05-25T09:58:14.468Z,72.38
2018-05-25T09:59:14.485Z,72.53
2018-05-25T10:00:14.553Z,71.83
2018-05-25T10:01:14.503Z,71.00
2018-05-25T10:02:14.498Z,73.19
2018-05-25T10:03:14.514Z,71.54
2018-05-25T10:04:14.511Z,70.58
2018-05-25T10:05:14.587Z,71.62
2018-05-25T10:06:14.433Z,71.62
2018-05-25T10:07:14.536Z,70.35
2018-05-25T10:08:14.564Z,71.13
2018-05-25T10:09:14.572Z,71.18
2018-05-25T10:10:14.571Z,71.00
2018-05-25T10:11:14.455Z,70.60
2018-05-25T10:12:14.500Z,71.34
2018-05-25T10:13:14.569Z,72.04
2018-05-25T10:14:14.436Z,72.56
2018-05-25T10:15:14.559Z,72.59
2018-05-25T10:16:14.581Z,72.36
2018-05-25T10:17:14.501Z,72.09
2018-05-25T10:18:14.573Z,73.27
2018-05-25T10:19:14.477Z,72.85
2018-05-25T10:20:14.545Z,72.56
2018-05-25T10:21:14.477Z,72.67
2018-05-25T10:22:14.477Z,72.72
2018-05-25T10:23:14.550Z,73.55
2018-05-25T10:24:14.478Z,73.82
2018-05-25T10:25:14.611Z,73.42
2018-05-25T10:26:14.480Z,73.85
2018-05-25T10:27:14.547Z,74.47
2018-05-25T10:28:14.548Z,74.34
2018-05-25T10:29:14.476Z,74.44
2018-05-25T10:30:14.514Z,73.87
2018-05-25T10:31:14.452Z,72.04
2018-05-25T10:32:14.545Z,72.83
2018-05-25T10:33:14.531Z,73.24
2018-05-25T10:34:14.516Z,73.06
2018-05-25T10:35:14.479Z,72.93
2018-05-25T10:36:14.413Z,73.50
2018-05-25T10:37:14.434Z,73.58
2018-05-25T10:38:14.458Z,74.18
2018-05-25T10:39:14.550Z,73.89
2018-05-25T10:40:14.456Z,72.80
2018-05-25T10:41:14.566Z,74.18
2018-05-25T10:42:14.584Z,72.69
2018-05-25T10:43:14.631Z,74.34
2018-05-25T10:44:14.575Z,74.87
2018-05-25T10:45:14.572Z,73.37
2018-05-25T10:46:14.515Z,71.73
2018-05-25T10:47:14.457Z,72.75
2018-05-25T10:48:14.531Z,73.11
2018-05-25T10:49:14.544Z,73.42
2018-05-25T10:50:14.508Z,72.64
2018-05-25T10:51:14.536Z,71.81
2018-05-25T10:52:14.562Z,72.41
2018-05-25T10:53:14.488Z,72.83
2018-05-25T10:54:14.545Z,73.48
2018-05-25T10:55:14.567Z,73.77
2018-05-25T10:56:14.498Z,74.08
2018-05-25T10:57:14.553Z,73.45
2018-05-25T10:58:14.443Z,73.85
2018-05-25T10:59:14.538Z,74.68
2018-05-25T11:00:14.562Z,74.16
2018-05-25T11:01:14.595Z,73.93
2018-05-25T11:02:14.597Z,74.08
2018-05-25T11:03:14.533Z,74.94
2018-05-25T11:04:14.596Z,74.55
2018-05-25T11:05:14.493Z,73.79
2018-05-25T11:06:14.481Z,72.43
2018-05-25T11:07:14.552Z,72.41
2018-05-25T11:08:14.601Z,70.27
2018-05-25T11:09:14.540Z,70.40
2018-05-25T11:10:14.591Z,71.49
2018-05-25T11:11:14.537Z,72.17
2018-05-25T11:12:14.477Z,73.32
2018-05-25T11:13:14.620Z,68.43
2018-05-25T11:14:14.545Z,70.48
2018-05-25T11:15:14.601Z,71.81
2018-05-25T11:16:14.555Z,71.26
2018-05-25T11:17:14.480Z,68.76
2018-05-25T11:18:14.546Z,69.98
2018-05-25T11:19:14.592Z,69.41
2018-05-25T11:20:14.579Z,67.33
2018-05-25T11:21:14.517Z,66.27
2018-05-25T11:22:14.513Z,65.60
2018-05-25T11:23:14.609Z,64.05
2018-05-25T11:24:14.583Z,65.18
2018-05-25T11:25:14.583Z,68.04
2018-05-25T11:26:14.584Z,67.28
2018-05-25T11:27:14.516Z,64.36
2018-05-25T11:28:14.590Z,65.16
2018-05-25T11:29:14.585Z,59.97
2018-05-25T11:30:14.567Z,62.97
2018-05-25T11:31:14.495Z,63.62
2018-05-25T11:32:14.662Z,61.63
2018-05-25T11:33:14.623Z,62.40
2018-05-25T11:34:14.530Z,61.20
2018-05-25T11:35:14.618Z,62.38
2018-05-25T11:36:14.621Z,63.87
2018-05-25T11:37:14.512Z,64.62
2018-05-25T11:38:14.554Z,64.57
2018-05-25T11:39:14.592Z,63.87
2018-05-25T11:40:14.558Z,64.46
2018-05-25T11:41:14.623Z,65.08
2018-05-25T11:42:14.562Z,65.42
2018-05-25T11:43:14.610Z,65.99
2018-05-25T11:44:14.571Z,67.36
2018-05-25T11:45:14.555Z,67.93
2018-05-25T11:46:14.620Z,67.13
2018-05-25T11:47:14.560Z,67.54
2018-05-25T11:48:14.552Z,66.53
2018-05-25T11:49:14.486Z,68.01
2018-05-25T11:50:14.602Z,68.79
2018-05-25T11:51:14.552Z,67.75
2018-05-25T11:52:14.536Z,68.01
2018-05-25T11:53:14.596Z,68.60
2018-05-25T11:54:14.571Z,69.38
2018-05-25T11:55:14.568Z,68.63
2018-05-25T11:56:14.600Z,68.81
2018-05-25T11:57:14.475Z,69.57
2018-05-25T11:58:14.513Z,67.16
2018-05-25T11:59:14.679Z,67.80
2018-05-25T12:00:14.579Z,69.18
2018-05-25T12:01:14.623Z,67.77
2018-05-25T12:02:14.576Z,68.43
2018-05-25T12:03:14.572Z,68.24
2018-05-25T12:04:14.592Z,66.97
2018-05-25T12:05:14.573Z,67.00
2018-05-25T12:06:14.571Z,66.87
2018-05-25T12:07:14.568Z,67.54
2018-05-25T12:08:14.568Z,69.10
2018-05-25T12:09:14.633Z,68.87
2018-05-25T12:10:14.519Z,68.79
2018-05-25T12:11:14.646Z,67.80
2018-05-25T12:12:14.653Z,64.88
2018-05-25T12:13:14.615Z,66.01
2018-05-25T12:14:14.615Z,64.54
2018-05-25T12:15:14.544Z,64.78
2018-05-25T12:16:14.641Z,65.11
2018-05-25T12:17:14.653Z,65.58
2018-05-25T12:18:14.523Z,64.80
2018-05-25T12:19:14.619Z,69.30
2018-05-25T12:20:14.617Z,67.13
2018-05-25T12:21:14.620Z,65.11
2018-05-25T12:22:14.556Z,66.09
2018-05-25T12:23:14.557Z,65.16
2018-05-25T12:24:14.510Z,64.46
2018-05-25T12:25:14.551Z,65.73
2018-05-25T12:26:14.624Z,62.10
2018-05-25T12:27:14.556Z,63.46
2018-05-25T12:28:14.626Z,62.66
2018-05-25T12:29:14.628Z,62.56
2018-05-25T12:30:14.559Z,63.15
2018-05-25T12:31:14.509Z,64.02
2018-05-25T12:32:14.627Z,62.82
2018-05-25T12:33:14.630Z,61.97
2018-05-25T12:34:14.596Z,62.53
2018-05-25T12:35:14.631Z,62.12
2018-05-25T12:36:14.632Z,61.30
2018-05-25T12:37:14.563Z,61.71
2018-05-25T12:38:14.631Z,62.82
2018-05-25T12:39:14.632Z,63.54
2018-05-25T12:40:14.662Z,62.99
2018-05-25T12:41:14.660Z,62.35
2018-05-25T12:42:14.847Z,60.22
2018-05-25T12:43:14.596Z,62.27
2018-05-25T12:44:14.569Z,61.53
2018-05-25T12:45:14.652Z,61.89
2018-05-25T12:46:14.667Z,63.74
2018-05-25T12:47:14.602Z,62.87
2018-05-25T12:48:14.662Z,62.10
2018-05-25T12:49:14.665Z,61.38
2018-05-25T12:50:14.673Z,62.07
2018-05-25T12:51:14.571Z,62.25
2018-05-25T12:52:14.639Z,62.10