createdAt,value
2022-12-14T00:01:22.236Z,31.17
2022-12-14T00:03:49.738Z,26.03
2022-12-14T00:06:21.446Z,24.60
2022-12-14T00:08:49.235Z,28.63
2022-12-14T00:11:16.708Z,23.67
2022-12-14T00:13:44.233Z,24.60
2022-12-14T00:16:17.929Z,26.93
2022-12-14T00:18:45.886Z,20.17
2022-12-14T00:21:14.508Z,21.00
2022-12-14T00:23:42.416Z,24.87
2022-12-14T00:26:12.476Z,18.40
2022-12-14T00:28:41.902Z,22.00
2022-12-14T00:31:09.682Z,27.63
2022-12-14T00:33:37.025Z,25.07
2022-12-14T00:36:05.168Z,20.80
2022-12-14T00:38:32.248Z,25.10
2022-12-14T00:40:59.610Z,22.03
2022-12-14T00:43:26.817Z,17.87
2022-12-14T00:45:54.116Z,21.57
2022-12-14T00:48:22.017Z,18.20
2022-12-14T00:50:50.010Z,18.47
2022-12-14T00:53:17.500Z,22.80
2022-12-14T00:55:49.048Z,17.87
2022-12-14T00:58:17.586Z,17.90
2022-12-14T01:00:44.721Z,22.90
2022-12-14T01:03:12.606Z,19.00
2022-12-14T01:05:40.270Z,21.60
2022-12-14T01:08:07.776Z,19.40
2022-12-14T01:10:34.943Z,18.60
2022-12-14T01:13:03.050Z,21.13
2022-12-14T01:15:30.131Z,18.23
2022-12-14T01:17:57.388Z,23.97
2022-12-14T01:20:24.434Z,17.47
2022-12-14T01:22:55.795Z,19.70
2022-12-14T01:25:23.016Z,17.93
2022-12-14T01:27:50.472Z,18.03
2022-12-14T01:30:19.492Z,18.73
2022-12-14T01:32:47.374Z,20.43
2022-12-14T01:35:14.911Z,17.40
2022-12-14T01:37:41.947Z,17.00
2022-12-14T01:40:09.408Z,20.83
2022-12-14T01:42:37.758Z,18.73
2022-12-14T01:45:05.390Z,18.07
2022-12-14T01:47:39.113Z,16.50
2022-12-14T01:50:09.285Z,18.00
2022-12-14T01:52:39.676Z,15.60
2022-12-14T01:55:33.065Z,16.57
2022-12-14T01:58:13.629Z,16.17
2022-12-14T02:00:40.963Z,15.77
2022-12-14T02:03:11.125Z,15.30
2022-12-14T02:05:39.953Z,19.80
2022-12-14T02:08:07.816Z,13.23
2022-12-14T02:10:35.166Z,16.87
2022-12-14T02:13:09.368Z,17.63
2022-12-14T02:15:36.530Z,15.43
2022-12-14T02:18:04.696Z,19.23
2022-12-14T02:20:36.509Z,17.73
2022-12-14T02:23:22.325Z,16.30
2022-12-14T02:25:55.386Z,17.83
2022-12-14T02:28:22.545Z,17.00
2022-12-14T02:30:56.102Z,20.63
2022-12-14T02:33:34.051Z,14.27
2022-12-14T02:36:14.837Z,15.10
2022-12-14T02:38:45.029Z,13.40
2022-12-14T02:41:23.721Z,16.37
2022-12-14T02:43:59.844Z,13.70
2022-12-14T02:46:29.871Z,12.67
2022-12-14T02:49:11.331Z,16.10
2022-12-14T02:51:57.241Z,17.27
2022-12-14T02:54:30.221Z,17.37
2022-12-14T02:57:02.775Z,20.43
2022-12-14T02:59:29.995Z,14.07
2022-12-14T03:01:57.796Z,16.90
2022-12-14T03:04:24.965Z,15.00
2022-12-14T03:06:53.962Z,14.40
2022-12-14T03:09:21.019Z,15.20
2022-12-14T03:12:00.330Z,11.13
2022-12-14T03:14:27.635Z,13.47
2022-12-14T03:16:57.763Z,16.87
2022-12-14T03:19:27.475Z,12.33
2022-12-14T03:21:56.718Z,14.80
2022-12-14T03:24:29.181Z,14.83
2022-12-14T03:27:07.155Z,13.17
2022-12-14T03:29:37.971Z,17.70
2022-12-14T03:32:12.884Z,16.70
2022-12-14T03:34:43.554Z,14.73
2022-12-14T03:37:13.332Z,17.33
2022-12-14T03:39:42.274Z,12.77
2022-12-14T03:42:15.203Z,15.73
2022-12-14T03:44:49.320Z,15.73
2022-12-14T03:47:35.254Z,18.10
2022-12-14T03:50:08.652Z,10.73
2022-12-14T03:52:39.975Z,13.23
2022-12-14T03:55:07.037Z,15.27
2022-12-14T03:57:52.084Z,17.07
2022-12-14T04:00:24.072Z,14.87
2022-12-14T04:03:00.723Z,14.20
2022-12-14T04:05:37.705Z,13.13
2022-12-14T04:08:12.879Z,15.87
2022-12-14T04:11:01.079Z,13.90
2022-12-14T04:13:49.874Z,13.03
2022-12-14T04:16:38.334Z,15.77
2022-12-14T04:19:07.954Z,11.27
2022-12-14T04:21:39.908Z,13.77
2022-12-14T04:24:35.555Z,13.63
2022-12-14T04:27:05.272Z,16.17
2022-12-14T04:29:52.809Z,10.77
2022-12-14T04:32:19.860Z,12.03
2022-12-14T04:34:51.005Z,12.47
2022-12-14T04:37:19.721Z,14.97
2022-12-14T04:39:50.141Z,13.03
2022-12-14T04:42:18.731Z,12.03
2022-12-14T04:44:49.729Z,14.07
2022-12-14T04:47:17.996Z,12.70
2022-12-14T04:49:56.790Z,12.27
2022-12-14T04:52:42.583Z,14.67
2022-12-14T04:55:13.584Z,12.83
2022-12-14T04:57:46.981Z,13.70
2022-12-14T05:00:14.754Z,14.30
2022-12-14T05:02:48.085Z,14.80
2022-12-14T05:05:17.199Z,15.37
2022-12-14T05:07:54.288Z,14.63
2022-12-14T05:10:41.672Z,14.40
2022-12-14T05:13:27.815Z,18.10
2022-12-14T05:15:56.094Z,18.03
2022-12-14T05:18:23.585Z,15.83
2022-12-14T05:20:51.219Z,12.97
2022-12-14T05:23:18.327Z,13.00
2022-12-14T05:25:45.529Z,13.33
2022-12-14T05:28:16.498Z,13.73
2022-12-14T05:30:47.098Z,13.80
2022-12-14T05:33:19.911Z,11.27
2022-12-14T05:35:47.024Z,15.53
2022-12-14T05:38:14.056Z,12.60
2022-12-14T05:40:41.103Z,10.70
2022-12-14T05:43:08.922Z,10.90
2022-12-14T05:45:35.961Z,12.93
2022-12-14T05:48:03.057Z,7.23
2022-12-14T05:50:30.089Z,12.70
2022-12-14T05:52:57.199Z,11.53
2022-12-14T05:55:24.292Z,12.77
2022-12-14T05:57:51.341Z,11.57
2022-12-14T06:00:18.576Z,13.77
2022-12-14T06:02:45.855Z,10.50
2022-12-14T06:05:12.988Z,11.40
2022-12-14T06:07:40.050Z,12.17
2022-12-14T06:10:07.342Z,13.20
2022-12-14T06:12:34.612Z,11.87
2022-12-14T06:15:01.647Z,13.40
2022-12-14T06:17:28.702Z,12.27
2022-12-14T06:19:55.740Z,9.87
2022-12-14T06:22:22.805Z,12.90
2022-12-14T06:24:49.939Z,16.67
2022-12-14T06:27:17.219Z,11.53
2022-12-14T06:29:44.455Z,13.23
2022-12-14T06:32:11.505Z,9.17
2022-12-14T06:34:41.558Z,11.03
2022-12-14T06:37:09.436Z,9.17
2022-12-14T06:39:36.840Z,8.67
2022-12-14T06:42:03.926Z,12.57
2022-12-14T06:44:31.135Z,10.43
2022-12-14T06:46:58.263Z,10.30
2022-12-14T06:49:25.446Z,14.53
2022-12-14T06:51:53.170Z,10.83
2022-12-14T06:54:20.621Z,10.67
2022-12-14T06:56:48.215Z,11.17
2022-12-14T06:59:16.814Z,7.63
2022-12-14T07:01:44.036Z,10.50
2022-12-14T07:04:11.376Z,8.80
2022-12-14T07:06:39.921Z,10.57
2022-12-14T07:09:08.290Z,7.87
2022-12-14T07:11:36.007Z,9.70
2022-12-14T07:14:07.004Z,6.77
2022-12-14T07:16:35.220Z,8.90
2022-12-14T07:19:02.513Z,8.37
2022-12-14T07:21:29.631Z,8.37
2022-12-14T07:23:56.751Z,12.33
2022-12-14T07:26:25.353Z,12.27
2022-12-14T07:28:52.860Z,9.97
2022-12-14T07:31:21.068Z,11.83
2022-12-14T07:33:48.392Z,9.60
2022-12-14T07:36:16.759Z,10.43
2022-12-14T07:38:45.366Z,13.63
2022-12-14T07:41:17.735Z,10.43
2022-12-14T07:43:49.646Z,9.83
2022-12-14T07:46:18.445Z,10.30
2022-12-14T07:48:46.380Z,10.93
2022-12-14T07:51:14.248Z,16.23
2022-12-14T07:53:41.708Z,10.00
2022-12-14T07:56:10.112Z,11.13
2022-12-14T07:58:37.428Z,8.20
2022-12-14T08:01:12.569Z,9.80
2022-12-14T08:03:41.223Z,9.20
2022-12-14T08:06:09.190Z,11.57
2022-12-14T08:08:36.617Z,11.43
2022-12-14T08:11:04.160Z,10.83
2022-12-14T08:13:31.758Z,10.60
2022-12-14T08:16:09.582Z,7.70
2022-12-14T08:18:36.806Z,9.63
2022-12-14T08:21:05.248Z,9.50
2022-12-14T08:23:33.142Z,10.17
2022-12-14T08:26:01.200Z,10.43
2022-12-14T08:28:30.053Z,11.43
2022-12-14T08:30:57.167Z,11.70
2022-12-14T08:33:24.603Z,12.87
2022-12-14T08:35:51.641Z,8.73
2022-12-14T08:38:18.752Z,8.17
2022-12-14T08:40:45.964Z,9.70
2022-12-14T08:43:13.081Z,11.87
2022-12-14T08:45:40.135Z,10.80
2022-12-14T08:48:07.305Z,9.07
2022-12-14T08:50:34.414Z,10.50
2022-12-14T08:53:01.580Z,10.80
2022-12-14T08:55:32.539Z,8.17
2022-12-14T08:58:02.518Z,10.27
2022-12-14T09:00:29.828Z,11.50
2022-12-14T09:02:57.116Z,10.47
2022-12-14T09:05:24.265Z,14.00
2022-12-14T09:07:51.557Z,12.97
2022-12-14T09:10:18.630Z,11.80
2022-12-14T09:12:45.774Z,9.30
2022-12-14T09:15:12.878Z,10.37
2022-12-14T09:17:41.472Z,10.43
2022-12-14T09:20:14.827Z,12.03
2022-12-14T09:22:41.883Z,10.83
2022-12-14T09:25:09.401Z,10.50
2022-12-14T09:27:36.723Z,12.43
2022-12-14T09:30:04.198Z,13.07
2022-12-14T09:32:31.582Z,9.83
2022-12-14T09:34:59.414Z,11.43
2022-12-14T09:37:26.432Z,10.93
2022-12-14T09:39:53.768Z,11.97
2022-12-14T09:42:21.149Z,14.27
2022-12-14T09:44:48.283Z,14.23
2022-12-14T09:47:19.030Z,10.90
2022-12-14T09:49:46.335Z,10.20
2022-12-14T09:52:19.297Z,12.17
2022-12-14T09:54:49.773Z,12.07
2022-12-14T09:57:29.379Z,9.60
2022-12-14T09:59:57.797Z,9.10
2022-12-14T10:02:36.997Z,10.63
2022-12-14T10:05:07.240Z,8.93
2022-12-14T10:07:57.301Z,12.87
2022-12-14T10:10:39.007Z,10.60
2022-12-14T10:13:11.821Z,11.27
2022-12-14T10:15:57.368Z,10.07
2022-12-14T10:19:00.141Z,11.67
2022-12-14T10:21:40.498Z,12.53
2022-12-14T10:24:08.115Z,9.10
2022-12-14T10:26:43.328Z,12.37
2022-12-14T10:29:19.551Z,9.13
2022-12-14T10:32:00.285Z,9.70
2022-12-14T10:34:29.553Z,9.27
2022-12-14T10:37:15.421Z,12.00
2022-12-14T10:39:49.349Z,8.43
2022-12-14T10:42:37.067Z,10.93
2022-12-14T10:47:57.524Z,8.80
2022-12-14T10:50:29.996Z,10.07
2022-12-14T10:52:58.398Z,7.97
2022-12-14T10:55:30.214Z,9.17
2022-12-14T10:57:57.239Z,12.97
2022-12-14T11:00:24.352Z,12.63
2022-12-14T11:02:54.748Z,10.33
2022-12-14T11:05:32.524Z,12.70
2022-12-14T11:08:02.979Z,8.27
2022-12-14T11:10:32.470Z,10.70
2022-12-14T11:13:04.009Z,9.07
2022-12-14T11:15:35.964Z,10.40
2022-12-14T11:18:06.190Z,12.07
2022-12-14T11:20:34.322Z,10.77
2022-12-14T11:23:18.377Z,11.50
2022-12-14T11:25:47.092Z,11.50
2022-12-14T11:28:19.279Z,10.00
2022-12-14T11:31:12.830Z,9.33
2022-12-14T11:33:50.818Z,8.97
2022-12-14T11:36:25.231Z,10.70
2022-12-14T11:39:02.425Z,13.80
2022-12-14T11:41:31.194Z,13.83
2022-12-14T11:44:06.541Z,9.60
2022-12-14T11:46:47.835Z,9.17
2022-12-14T11:49:22.646Z,8.97
2022-12-14T11:52:01.057Z,9.37
2022-12-14T11:54:28.549Z,11.53
2022-12-14T11:57:30.935Z,8.67
2022-12-14T11:59:59.512Z,8.97
2022-12-14T12:02:31.038Z,11.03
2022-12-14T12:05:05.833Z,8.53
2022-12-14T12:07:34.488Z,13.50
2022-12-14T12:10:02.980Z,13.77
2022-12-14T12:12:31.190Z,11.13
2022-12-14T12:14:59.106Z,12.20
2022-12-14T12:17:38.685Z,10.83
2022-12-14T12:20:12.941Z,8.33
2022-12-14T12:22:43.879Z,13.03
2022-12-14T12:25:36.746Z,11.60
2022-12-14T12:28:15.120Z,15.97
2022-12-14T12:30:43.862Z,8.77
2022-12-14T12:33:31.298Z,10.20
2022-12-14T12:36:01.512Z,13.00
2022-12-14T12:38:34.478Z,12.60
2022-12-14T12:41:03.808Z,15.43
2022-12-14T12:43:35.087Z,13.37
2022-12-14T12:46:07.010Z,10.83
2022-12-14T12:49:12.892Z,13.33
2022-12-14T12:51:46.325Z,16.40
2022-12-14T12:54:16.947Z,10.27
2022-12-14T12:56:48.290Z,16.67
2022-12-14T12:59:20.670Z,14.13
2022-12-14T13:01:51.531Z,13.93
2022-12-14T13:04:32.885Z,14.70
2022-12-14T13:06:59.953Z,16.50
2022-12-14T13:09:39.203Z,10.63
2022-12-14T13:12:07.960Z,11.97
2022-12-14T13:14:49.988Z,11.10
2022-12-14T13:17:36.299Z,9.10
2022-12-14T13:20:05.588Z,41.67
2022-12-14T13:22:34.325Z,34.77
2022-12-14T13:25:06.190Z,16.97
2022-12-14T13:27:33.314Z,13.37
2022-12-14T13:30:19.211Z,13.37
2022-12-14T13:32:52.297Z,9.87
2022-12-14T13:35:19.329Z,9.73
2022-12-14T13:37:52.601Z,12.60
2022-12-14T13:40:25.932Z,12.13
2022-12-14T13:42:59.508Z,10.93
2022-12-14T13:45:31.498Z,12.23
2022-12-14T13:47:59.313Z,11.30
2022-12-14T13:50:37.845Z,7.50
2022-12-14T13:53:13.179Z,10.50
2022-12-14T13:55:52.142Z,10.93
2022-12-14T13:58:20.881Z,9.00
2022-12-14T14:00:53.889Z,10.03
2022-12-14T14:03:36.140Z,8.67
2022-12-14T14:06:12.516Z,10.00
2022-12-14T14:08:47.050Z,11.40
2022-12-14T14:11:39.176Z,9.33
2022-12-14T14:14:18.512Z,9.80
2022-12-14T14:16:47.816Z,6.70
2022-12-14T14:19:25.233Z,7.97
2022-12-14T14:22:26.645Z,9.03
2022-12-14T14:24:56.228Z,13.70
2022-12-14T14:27:25.114Z,10.60
2022-12-14T14:29:53.044Z,8.83
2022-12-14T14:32:27.941Z,9.80
2022-12-14T14:34:55.233Z,30.10
2022-12-14T14:37:22.453Z,17.73
2022-12-14T14:40:07.204Z,15.87
2022-12-14T14:43:22.073Z,9.23
2022-12-14T14:45:50.902Z,22.87
2022-12-14T14:48:23.579Z,11.20
2022-12-14T14:51:01.625Z,10.47
2022-12-14T14:53:30.805Z,10.17
2022-12-14T14:56:02.794Z,13.00
2022-12-14T14:58:35.193Z,11.67
2022-12-14T15:01:04.208Z,11.67
2022-12-14T15:03:39.305Z,9.80
2022-12-14T15:06:11.621Z,9.13
2022-12-14T15:08:40.371Z,11.07
2022-12-14T15:11:14.186Z,13.20
2022-12-14T15:13:57.190Z,13.57
2022-12-14T15:16:34.543Z,13.87
2022-12-14T15:19:20.607Z,10.57
2022-12-14T15:21:49.537Z,9.30
2022-12-14T15:24:16.835Z,9.20
2022-12-14T15:26:43.889Z,10.00
2022-12-14T15:29:17.081Z,10.10
2022-12-14T15:31:45.394Z,9.20
2022-12-14T15:34:20.141Z,10.73
2022-12-14T15:36:48.016Z,9.80
2022-12-14T15:39:38.183Z,11.33
2022-12-14T15:42:06.711Z,13.63
2022-12-14T15:44:33.763Z,15.03
2022-12-14T15:47:00.782Z,13.10
2022-12-14T15:49:27.820Z,13.10
2022-12-14T15:51:55.853Z,10.97
2022-12-14T15:54:24.256Z,14.57
2022-12-14T15:56:52.430Z,12.00
2022-12-14T15:59:40.716Z,11.87
2022-12-14T16:02:25.325Z,13.83
2022-12-14T16:04:52.877Z,12.27
2022-12-14T16:07:27.457Z,22.80
2022-12-14T16:09:57.145Z,11.37
2022-12-14T16:12:28.094Z,12.63
2022-12-14T16:14:59.838Z,14.30
2022-12-14T16:17:37.183Z,21.10
2022-12-14T16:20:10.112Z,15.53
2022-12-14T16:22:39.675Z,27.50
2022-12-14T16:25:09.448Z,19.27
2022-12-14T16:27:50.149Z,23.07
2022-12-14T16:30:23.397Z,23.57
2022-12-14T16:32:52.717Z,14.17
2022-12-14T16:35:23.282Z,15.30
2022-12-14T16:37:51.859Z,15.77
2022-12-14T16:40:24.126Z,14.43
2022-12-14T16:42:51.234Z,13.87
2022-12-14T16:45:46.159Z,12.97
2022-12-14T16:48:24.694Z,14.53
2022-12-14T16:50:58.034Z,16.37
2022-12-14T16:53:32.322Z,15.07
2022-12-14T16:56:20.418Z,14.50
2022-12-14T16:59:01.704Z,11.90
2022-12-14T17:01:29.541Z,15.00
2022-12-14T17:04:04.597Z,12.43
2022-12-14T17:06:34.573Z,15.50
2022-12-14T17:09:01.635Z,12.27
2022-12-14T17:11:28.847Z,15.00
2022-12-14T17:13:55.897Z,15.90
2022-12-14T17:16:23.015Z,12.53
2022-12-14T17:18:50.261Z,13.70
2022-12-14T17:21:20.233Z,13.20
2022-12-14T17:23:47.327Z,14.73
2022-12-14T17:26:21.884Z,18.33
2022-12-14T17:28:49.656Z,12.70
2022-12-14T17:31:18.542Z,13.87
2022-12-14T17:33:45.804Z,14.20
2022-12-14T17:36:12.921Z,16.00
2022-12-14T17:39:17.885Z,14.60
2022-12-14T17:41:45.939Z,16.70
2022-12-14T17:44:17.860Z,16.13
2022-12-14T17:46:46.379Z,12.87
2022-12-14T17:49:14.617Z,14.27
2022-12-14T17:51:43.500Z,16.87
2022-12-14T17:54:14.333Z,15.07
2022-12-14T17:56:41.385Z,13.83
2022-12-14T17:59:08.556Z,22.83
2022-12-14T18:01:35.762Z,15.27
2022-12-14T18:04:02.922Z,18.80
2022-12-14T18:06:30.114Z,14.97
2022-12-14T18:08:57.244Z,18.47
2022-12-14T18:11:26.865Z,16.57
2022-12-14T18:13:54.169Z,15.53
2022-12-14T18:16:22.262Z,12.60
2022-12-14T18:18:49.446Z,12.77
2022-12-14T18:21:18.177Z,13.23
2022-12-14T18:23:46.026Z,19.70
2022-12-14T18:26:13.369Z,18.30
2022-12-14T18:28:42.360Z,13.53
2022-12-14T18:31:15.980Z,16.40
2022-12-14T18:33:43.600Z,15.33
2022-12-14T18:36:11.940Z,19.10
2022-12-14T18:38:38.998Z,15.83
2022-12-14T18:41:06.579Z,25.33
2022-12-14T18:43:35.683Z,19.07
2022-12-14T18:46:06.219Z,19.50
2022-12-14T18:48:33.398Z,18.43
2022-12-14T18:51:00.733Z,19.37
2022-12-14T18:53:28.252Z,19.93
2022-12-14T18:55:55.811Z,15.13
2022-12-14T18:58:24.392Z,17.30
2022-12-14T19:00:52.677Z,22.90
2022-12-14T19:03:20.212Z,16.47
2022-12-14T19:05:47.827Z,26.33
2022-12-14T19:08:14.930Z,21.33
2022-12-14T19:10:43.416Z,21.53
2022-12-14T19:13:25.796Z,24.53
2022-12-14T19:15:53.997Z,26.47
2022-12-14T19:18:21.146Z,27.57
2022-12-14T19:20:49.633Z,25.70
2022-12-14T19:23:17.725Z,19.80
2022-12-14T19:25:44.889Z,20.27
2022-12-14T19:28:30.912Z,17.27
2022-12-14T19:30:59.519Z,26.60
2022-12-14T19:33:27.139Z,36.10
2022-12-14T19:35:54.759Z,25.80
2022-12-14T19:38:22.112Z,18.67
2022-12-14T19:41:02.740Z,24.57
2022-12-14T19:43:30.564Z,23.23
2022-12-14T19:45:57.992Z,32.47
2022-12-14T19:48:25.166Z,53.60
2022-12-14T19:50:52.382Z,74.70
2022-12-14T19:53:23.723Z,63.67
2022-12-14T19:55:52.569Z,32.93
2022-12-14T19:58:21.800Z,26.77
2022-12-14T20:00:49.710Z,127.20
2022-12-14T20:03:17.149Z,65.90
2022-12-14T20:05:54.933Z,47.73
2022-12-14T20:08:22.306Z,24.20
2022-12-14T20:10:49.922Z,27.63
2022-12-14T20:13:17.027Z,26.07
2022-12-14T20:15:54.508Z,27.53
2022-12-14T20:18:22.531Z,22.47
2022-12-14T20:20:50.195Z,19.27
2022-12-14T20:23:17.925Z,21.00
2022-12-14T20:25:45.107Z,21.40
2022-12-14T20:28:12.187Z,20.63
2022-12-14T20:30:46.454Z,20.53
2022-12-14T20:33:13.941Z,23.77
2022-12-14T20:35:41.136Z,18.70
2022-12-14T20:38:08.419Z,23.93
2022-12-14T20:40:38.842Z,21.13
2022-12-14T20:43:06.523Z,21.53
2022-12-14T20:45:37.791Z,18.43
2022-12-14T20:48:04.963Z,17.67
2022-12-14T20:50:32.235Z,15.33
2022-12-14T20:52:59.284Z,22.83
2022-12-14T20:55:26.387Z,20.33
2022-12-14T20:57:53.968Z,18.60
2022-12-14T21:00:21.160Z,27.30
2022-12-14T21:02:48.395Z,18.63
2022-12-14T21:05:16.628Z,19.07
2022-12-14T21:07:43.932Z,21.47
2022-12-14T21:10:11.092Z,21.20
2022-12-14T21:12:38.175Z,24.43
2022-12-14T21:15:05.510Z,18.40
2022-12-14T21:17:33.606Z,20.87
2022-12-14T21:20:00.708Z,22.23
2022-12-14T21:22:28.931Z,21.90
2022-12-14T21:25:05.106Z,25.37
2022-12-14T21:27:33.885Z,20.67
2022-12-14T21:30:01.448Z,22.60
2022-12-14T21:32:28.982Z,23.03
2022-12-14T21:34:56.087Z,23.30
2022-12-14T21:37:23.290Z,21.20
2022-12-14T21:39:54.771Z,22.00
2022-12-14T21:42:25.662Z,20.13
2022-12-14T21:44:53.264Z,18.13
2022-12-14T21:47:20.589Z,24.70
2022-12-14T21:49:48.077Z,16.73
2022-12-14T21:52:16.853Z,21.40
2022-12-14T21:54:44.391Z,21.73
2022-12-14T21:57:36.909Z,20.77
2022-12-14T22:00:05.372Z,25.80
2022-12-14T22:02:32.601Z,25.63
2022-12-14T22:04:59.720Z,24.20
2022-12-14T22:07:31.632Z,19.57
2022-12-14T22:09:58.779Z,22.67
2022-12-14T22:12:25.955Z,18.60
2022-12-14T22:14:53.062Z,19.27
2022-12-14T22:17:20.334Z,21.90
2022-12-14T22:19:48.803Z,22.23
2022-12-14T22:22:16.885Z,18.03
2022-12-14T22:24:44.518Z,20.57
2022-12-14T22:27:12.079Z,22.17
2022-12-14T22:29:39.228Z,21.90
2022-12-14T22:32:07.140Z,19.77
2022-12-14T22:34:34.429Z,20.97
2022-12-14T22:37:01.681Z,20.63
2022-12-14T22:39:28.760Z,18.17
2022-12-14T22:41:56.462Z,18.80
2022-12-14T22:44:23.494Z,14.83
2022-12-14T22:46:50.738Z,18.90
2022-12-14T22:49:18.473Z,20.20
2022-12-14T22:51:45.716Z,20.77
2022-12-14T22:54:18.489Z,23.33
2022-12-14T22:56:48.225Z,22.77
2022-12-14T22:59:17.813Z,24.00
2022-12-14T23:01:50.053Z,19.87
2022-12-14T23:04:18.062Z,18.87
2022-12-14T23:06:45.694Z,21.03
2022-12-14T23:09:31.310Z,17.37
2022-12-14T23:12:21.498Z,17.13
2022-12-14T23:15:07.627Z,22.50
2022-12-14T23:17:53.673Z,18.50
2022-12-14T23:20:39.432Z,21.60
2022-12-14T23:23:25.950Z,24.20
2022-12-14T23:26:12.022Z,15.93
2022-12-14T23:28:58.157Z,19.00
2022-12-14T23:31:44.078Z,22.23
2022-12-14T23:34:30.033Z,22.43
2022-12-14T23:37:20.123Z,20.27
2022-12-14T23:40:06.760Z,24.37
2022-12-14T23:42:52.604Z,18.20
2022-12-14T23:45:38.387Z,20.33
2022-12-14T23:48:24.298Z,22.03
2022-12-14T23:51:10.321Z,22.20
2022-12-14T23:53:55.995Z,22.13
2022-12-14T23:56:41.939Z,19.77
2022-12-14T23:59:32.045Z,23.77
