createdAt,value
2022-12-22T00:00:37.990Z,5.51
2022-12-22T00:01:38.125Z,5.46
2022-12-22T00:02:38.145Z,5.36
2022-12-22T00:03:38.073Z,5.25
2022-12-22T00:04:37.945Z,5.18
2022-12-22T00:05:37.946Z,5.11
2022-12-22T00:06:37.982Z,5.17
2022-12-22T00:07:37.918Z,5.11
2022-12-22T00:08:37.901Z,5.07
2022-12-22T00:09:37.870Z,4.99
2022-12-22T00:10:37.878Z,4.96
2022-12-22T00:11:37.911Z,4.92
2022-12-22T00:12:37.859Z,4.99
2022-12-22T00:13:37.841Z,5.02
2022-12-22T00:14:37.843Z,5.05
2022-12-22T00:15:37.831Z,5.08
2022-12-22T00:16:37.933Z,5.05
2022-12-22T00:17:37.798Z,5.10
2022-12-22T00:18:37.773Z,5.11
2022-12-22T00:19:37.831Z,5.12
2022-12-22T00:20:37.740Z,5.14
2022-12-22T00:21:37.788Z,5.15
2022-12-22T00:22:37.713Z,5.14
2022-12-22T00:23:37.720Z,5.10
2022-12-22T00:24:37.710Z,5.07
2022-12-22T00:25:37.716Z,5.08
2022-12-22T00:26:37.735Z,5.05
2022-12-22T00:27:42.416Z,5.05
2022-12-22T00:28:38.652Z,5.05
2022-12-22T00:29:37.657Z,5.04
2022-12-22T00:30:37.696Z,4.99
2022-12-22T00:31:37.679Z,5.00
2022-12-22T00:32:37.622Z,5.04
2022-12-22T00:33:37.588Z,5.04
2022-12-22T00:34:37.592Z,4.99
2022-12-22T00:35:37.576Z,4.96
2022-12-22T00:36:37.611Z,4.97
2022-12-22T00:37:37.565Z,4.93
2022-12-22T00:38:37.545Z,4.93
2022-12-22T00:39:37.547Z,4.89
2022-12-22T00:40:37.517Z,4.82
2022-12-22T00:41:37.555Z,4.74
2022-12-22T00:42:37.492Z,4.82
2022-12-22T00:43:37.493Z,4.84
2022-12-22T00:44:37.500Z,4.84
2022-12-22T00:45:37.545Z,4.77
2022-12-22T00:46:37.492Z,4.74
2022-12-22T00:47:37.447Z,4.67
2022-12-22T00:48:37.415Z,4.50
2022-12-22T00:49:37.405Z,4.67
2022-12-22T00:50:37.393Z,4.50
2022-12-22T00:51:37.434Z,4.66
2022-12-22T00:52:37.378Z,4.63
2022-12-22T00:53:37.378Z,4.60
2022-12-22T00:54:37.353Z,4.62
2022-12-22T00:55:37.348Z,4.53
2022-12-22T00:56:37.370Z,4.52
2022-12-22T00:57:37.325Z,4.45
2022-12-22T00:58:37.339Z,4.66
2022-12-22T00:59:37.313Z,4.59
2022-12-22T01:00:37.315Z,4.56
2022-12-22T01:01:37.439Z,4.53
2022-12-22T01:02:37.452Z,4.45
2022-12-22T01:03:37.297Z,4.44
2022-12-22T01:04:37.240Z,4.50
2022-12-22T01:05:37.240Z,4.53
2022-12-22T01:06:37.223Z,4.53
2022-12-22T01:07:37.253Z,4.59
2022-12-22T01:08:37.192Z,4.59
2022-12-22T01:09:37.181Z,4.63
2022-12-22T01:10:37.174Z,4.66
2022-12-22T01:11:37.154Z,4.68
2022-12-22T01:12:37.181Z,4.68
2022-12-22T01:13:37.147Z,4.63
2022-12-22T01:14:37.121Z,4.63
2022-12-22T01:15:37.159Z,4.59
2022-12-22T01:16:37.130Z,4.60
2022-12-22T01:17:37.120Z,4.62
2022-12-22T01:18:37.060Z,4.63
2022-12-22T01:19:37.041Z,4.60
2022-12-22T01:20:37.051Z,4.71
2022-12-22T01:21:37.039Z,4.70
2022-12-22T01:22:37.068Z,4.71
2022-12-22T01:23:37.021Z,4.74
2022-12-22T01:24:37.008Z,4.68
2022-12-22T01:25:37.002Z,4.71
2022-12-22T01:26:36.975Z,4.70
2022-12-22T01:27:37.023Z,4.67
2022-12-22T01:28:36.948Z,4.71
2022-12-22T01:29:36.943Z,4.86
2022-12-22T01:30:37.017Z,4.77
2022-12-22T01:31:36.919Z,4.71
2022-12-22T01:32:36.953Z,4.70
2022-12-22T01:33:36.907Z,4.71
2022-12-22T01:34:36.872Z,4.74
2022-12-22T01:35:36.874Z,4.80
2022-12-22T01:36:36.849Z,4.80
2022-12-22T01:37:36.886Z,4.80
2022-12-22T01:38:36.831Z,4.70
2022-12-22T01:39:36.841Z,4.67
2022-12-22T01:40:36.833Z,4.63
2022-12-22T01:41:36.816Z,4.66
2022-12-22T01:42:36.823Z,4.60
2022-12-22T01:43:36.766Z,4.58
2022-12-22T01:44:36.782Z,4.55
2022-12-22T01:45:36.754Z,4.53
2022-12-22T01:46:36.835Z,4.48
2022-12-22T01:47:36.766Z,4.41
2022-12-22T01:48:36.743Z,4.41
2022-12-22T01:49:36.723Z,4.35
2022-12-22T01:50:36.698Z,4.41
2022-12-22T01:51:36.700Z,4.26
2022-12-22T01:52:36.726Z,4.37
2022-12-22T01:53:36.672Z,4.42
2022-12-22T01:54:36.650Z,4.44
2022-12-22T01:55:36.662Z,4.34
2022-12-22T01:56:36.631Z,4.38
2022-12-22T01:57:36.673Z,4.38
2022-12-22T01:58:36.624Z,4.41
2022-12-22T01:59:36.675Z,4.28
2022-12-22T02:00:36.599Z,4.16
2022-12-22T02:01:36.695Z,4.30
2022-12-22T02:02:36.774Z,4.20
2022-12-22T02:03:36.640Z,4.17
2022-12-22T02:04:36.549Z,4.17
2022-12-22T02:05:36.543Z,4.14
2022-12-22T02:06:36.509Z,4.10
2022-12-22T02:07:36.546Z,4.14
2022-12-22T02:08:36.488Z,4.12
2022-12-22T02:09:36.509Z,4.10
2022-12-22T02:10:36.482Z,4.02
2022-12-22T02:11:36.476Z,3.99
2022-12-22T02:12:36.508Z,4.02
2022-12-22T02:13:36.467Z,4.06
2022-12-22T02:14:36.415Z,4.12
2022-12-22T02:15:36.457Z,4.10
2022-12-22T02:16:36.530Z,4.12
2022-12-22T02:17:36.451Z,4.05
2022-12-22T02:18:36.406Z,3.94
2022-12-22T02:19:36.371Z,3.98
2022-12-22T02:20:36.372Z,3.94
2022-12-22T02:21:36.387Z,3.88
2022-12-22T02:22:36.391Z,3.81
2022-12-22T02:23:36.339Z,3.87
2022-12-22T02:24:36.316Z,3.81
2022-12-22T02:25:36.316Z,3.87
2022-12-22T02:26:36.288Z,4.01
2022-12-22T02:27:36.334Z,4.19
2022-12-22T02:28:36.271Z,4.16
2022-12-22T02:29:36.280Z,4.12
2022-12-22T02:30:36.252Z,4.12
2022-12-22T02:31:36.270Z,4.19
2022-12-22T02:32:36.287Z,4.23
2022-12-22T02:33:36.214Z,4.32
2022-12-22T02:34:36.217Z,4.32
2022-12-22T02:35:36.199Z,4.42
2022-12-22T02:36:36.166Z,4.42
2022-12-22T02:37:36.178Z,4.48
2022-12-22T02:38:36.206Z,4.49
2022-12-22T02:39:36.154Z,4.60
2022-12-22T02:40:41.417Z,4.67
2022-12-22T02:41:37.179Z,4.68
2022-12-22T02:42:36.114Z,4.70
2022-12-22T02:43:36.159Z,4.70
2022-12-22T02:44:36.089Z,4.66
2022-12-22T02:45:36.097Z,4.75
2022-12-22T02:46:36.209Z,4.86
2022-12-22T02:47:36.054Z,4.84
2022-12-22T02:48:36.095Z,4.78
2022-12-22T02:49:36.063Z,4.78
2022-12-22T02:50:36.042Z,4.75
2022-12-22T02:51:36.035Z,4.82
2022-12-22T02:52:36.080Z,4.82
2022-12-22T02:53:36.078Z,4.82
2022-12-22T02:54:35.978Z,4.82
2022-12-22T02:55:35.984Z,4.86
2022-12-22T02:56:35.967Z,4.89
2022-12-22T02:57:35.965Z,4.92
2022-12-22T02:58:36.004Z,4.93
2022-12-22T02:59:35.945Z,4.93
2022-12-22T03:00:35.911Z,4.97
2022-12-22T03:01:36.038Z,5.05
2022-12-22T03:02:36.029Z,5.05
2022-12-22T03:03:36.177Z,5.12
2022-12-22T03:04:35.875Z,5.11
2022-12-22T03:05:35.852Z,5.08
2022-12-22T03:06:35.848Z,5.08
2022-12-22T03:07:35.851Z,5.05
2022-12-22T03:08:35.869Z,5.04
2022-12-22T03:09:35.819Z,5.14
2022-12-22T03:10:35.778Z,5.18
2022-12-22T03:11:35.794Z,5.15
2022-12-22T03:12:35.764Z,5.17
2022-12-22T03:13:35.801Z,5.20
2022-12-22T03:14:35.728Z,5.26
2022-12-22T03:15:35.762Z,5.25
2022-12-22T03:16:35.817Z,5.26
2022-12-22T03:17:35.756Z,5.29
2022-12-22T03:18:35.739Z,5.35
2022-12-22T03:19:35.692Z,5.35
2022-12-22T03:20:35.689Z,5.39
2022-12-22T03:21:35.670Z,5.32
2022-12-22T03:22:35.640Z,5.35
2022-12-22T03:23:35.696Z,5.35
2022-12-22T03:24:35.637Z,5.38
2022-12-22T03:25:35.646Z,5.39
2022-12-22T03:26:35.610Z,5.41
2022-12-22T03:27:35.616Z,5.36
2022-12-22T03:28:35.624Z,5.32
2022-12-22T03:29:35.565Z,5.21
2022-12-22T03:30:35.571Z,5.17
2022-12-22T03:31:35.676Z,5.18
2022-12-22T03:32:35.528Z,5.17
2022-12-22T03:33:35.600Z,5.21
2022-12-22T03:34:35.537Z,5.21
2022-12-22T03:35:35.528Z,5.18
2022-12-22T03:36:35.516Z,5.21
2022-12-22T03:37:35.534Z,5.18
2022-12-22T03:38:35.531Z,5.14
2022-12-22T03:39:35.466Z,5.14
2022-12-22T03:40:35.465Z,5.14
2022-12-22T03:41:35.423Z,5.21
2022-12-22T03:42:35.419Z,5.29
2022-12-22T03:43:35.464Z,5.36
2022-12-22T03:44:35.413Z,5.39
2022-12-22T03:45:35.391Z,5.38
2022-12-22T03:46:35.389Z,5.38
2022-12-22T03:47:35.377Z,5.46
2022-12-22T03:48:35.423Z,5.46
2022-12-22T03:49:35.357Z,5.46
2022-12-22T03:50:35.336Z,5.48
2022-12-22T03:51:35.345Z,5.50
2022-12-22T03:52:35.312Z,5.51
2022-12-22T03:53:35.344Z,5.59
2022-12-22T03:54:35.293Z,5.62
2022-12-22T03:55:35.262Z,5.64
2022-12-22T03:56:35.273Z,5.64
2022-12-22T03:57:35.262Z,5.66
2022-12-22T03:58:35.282Z,5.68
2022-12-22T03:59:35.231Z,5.66
2022-12-22T04:00:35.213Z,5.68
2022-12-22T04:01:35.252Z,5.69
2022-12-22T04:02:35.314Z,5.65
2022-12-22T04:03:35.201Z,5.64
2022-12-22T04:04:35.214Z,5.64
2022-12-22T04:05:35.155Z,5.68
2022-12-22T04:06:35.148Z,5.69
2022-12-22T04:07:35.118Z,5.72
2022-12-22T04:08:35.126Z,5.76
2022-12-22T04:09:35.155Z,5.79
2022-12-22T04:10:35.083Z,5.73
2022-12-22T04:11:35.073Z,5.75
2022-12-22T04:12:35.073Z,5.75
2022-12-22T04:13:35.057Z,5.75
2022-12-22T04:14:35.183Z,5.73
2022-12-22T04:15:35.041Z,5.73
2022-12-22T04:16:35.091Z,5.71
2022-12-22T04:17:35.016Z,5.73
2022-12-22T04:18:35.000Z,5.82
2022-12-22T04:19:35.048Z,5.84
2022-12-22T04:20:34.994Z,5.83
2022-12-22T04:21:34.969Z,5.83
2022-12-22T04:22:34.956Z,5.80
2022-12-22T04:23:34.953Z,5.79
2022-12-22T04:24:34.989Z,5.80
2022-12-22T04:25:34.925Z,5.83
2022-12-22T04:26:34.916Z,5.76
2022-12-22T04:27:34.912Z,5.80
2022-12-22T04:28:34.943Z,5.80
2022-12-22T04:29:34.916Z,5.84
2022-12-22T04:30:34.897Z,5.84
2022-12-22T04:31:34.886Z,5.89
2022-12-22T04:32:34.942Z,5.91
2022-12-22T04:33:34.838Z,5.90
2022-12-22T04:34:34.887Z,5.90
2022-12-22T04:35:34.799Z,5.91
2022-12-22T04:36:34.808Z,5.89
2022-12-22T04:37:34.786Z,5.89
2022-12-22T04:38:34.792Z,5.87
2022-12-22T04:39:34.806Z,5.87
2022-12-22T04:40:34.757Z,5.87
2022-12-22T04:41:34.752Z,5.91
2022-12-22T04:42:34.755Z,5.93
2022-12-22T04:43:34.733Z,5.97
2022-12-22T04:44:34.775Z,5.94
2022-12-22T04:45:34.750Z,5.97
2022-12-22T04:46:34.685Z,5.97
2022-12-22T04:47:34.734Z,5.98
2022-12-22T04:48:34.703Z,5.97
2022-12-22T04:49:34.695Z,5.97
2022-12-22T04:50:34.644Z,5.94
2022-12-22T04:51:34.624Z,5.94
2022-12-22T04:52:34.633Z,5.93
2022-12-22T04:53:34.614Z,5.93
2022-12-22T04:54:34.635Z,5.94
2022-12-22T04:55:34.600Z,5.94
2022-12-22T04:56:34.578Z,5.97
2022-12-22T04:57:40.214Z,5.98
2022-12-22T04:58:35.582Z,5.98
2022-12-22T04:59:34.585Z,5.99
2022-12-22T05:00:34.536Z,5.99
2022-12-22T05:01:34.633Z,5.99
2022-12-22T05:02:34.598Z,5.99
2022-12-22T05:03:34.507Z,6.02
2022-12-22T05:04:34.529Z,6.02
2022-12-22T05:05:34.469Z,6.04
2022-12-22T05:06:34.470Z,6.05
2022-12-22T05:07:34.477Z,6.08
2022-12-22T05:08:34.435Z,6.05
2022-12-22T05:09:34.456Z,6.07
2022-12-22T05:10:34.426Z,6.05
2022-12-22T05:11:34.417Z,6.07
2022-12-22T05:12:34.411Z,6.07
2022-12-22T05:13:34.389Z,6.09
2022-12-22T05:14:34.428Z,6.11
2022-12-22T05:15:34.372Z,6.09
2022-12-22T05:16:34.421Z,6.08
2022-12-22T05:17:34.326Z,6.12
2022-12-22T05:18:34.334Z,6.19
2022-12-22T05:19:34.360Z,6.20
2022-12-22T05:20:34.288Z,6.20
2022-12-22T05:21:34.299Z,6.17
2022-12-22T05:22:34.301Z,6.20
2022-12-22T05:23:34.268Z,6.24
2022-12-22T05:24:34.309Z,6.22
2022-12-22T05:25:35.609Z,6.22
2022-12-22T05:26:34.228Z,6.22
2022-12-22T05:27:34.227Z,6.22
2022-12-22T05:28:34.241Z,6.24
2022-12-22T05:29:34.207Z,6.22
2022-12-22T05:30:34.276Z,6.24
2022-12-22T05:31:34.187Z,6.26
2022-12-22T05:32:34.193Z,6.26
2022-12-22T05:33:34.165Z,6.28
2022-12-22T05:34:34.164Z,6.27
2022-12-22T05:35:34.180Z,6.28
2022-12-22T05:36:34.135Z,6.28
2022-12-22T05:37:34.085Z,6.28
2022-12-22T05:38:34.081Z,6.28
2022-12-22T05:39:34.074Z,6.28
2022-12-22T05:40:34.136Z,6.26
2022-12-22T05:41:34.072Z,6.28
2022-12-22T05:42:34.053Z,6.28
2022-12-22T05:43:34.059Z,6.28
2022-12-22T05:44:34.043Z,6.28
2022-12-22T05:45:34.059Z,6.31
2022-12-22T05:46:34.117Z,6.35
2022-12-22T05:47:33.990Z,6.38
2022-12-22T05:48:38.607Z,6.36
2022-12-22T05:49:34.965Z,6.38
2022-12-22T05:50:34.004Z,6.38
2022-12-22T05:51:33.947Z,6.41
2022-12-22T05:52:33.947Z,6.38
2022-12-22T05:53:33.926Z,6.39
2022-12-22T05:54:33.911Z,6.39
2022-12-22T05:55:33.946Z,6.38
2022-12-22T05:56:33.895Z,6.39
2022-12-22T05:57:33.893Z,6.42
2022-12-22T05:58:33.869Z,6.46
2022-12-22T05:59:33.857Z,6.46
2022-12-22T06:00:33.896Z,6.54
2022-12-22T06:01:33.888Z,6.56
2022-12-22T06:02:34.032Z,6.56
2022-12-22T06:03:34.033Z,6.56
2022-12-22T06:04:33.817Z,6.54
2022-12-22T06:05:33.848Z,6.52
2022-12-22T06:06:33.763Z,6.56
2022-12-22T06:07:33.773Z,6.60
2022-12-22T06:08:33.752Z,6.62
2022-12-22T06:09:33.756Z,6.63
2022-12-22T06:10:33.793Z,6.62
2022-12-22T06:11:33.716Z,6.63
2022-12-22T06:12:33.715Z,6.63
2022-12-22T06:13:33.680Z,6.69
2022-12-22T06:14:33.689Z,6.69
2022-12-22T06:15:33.738Z,6.70
2022-12-22T06:16:33.754Z,6.70
2022-12-22T06:17:36.702Z,6.70
2022-12-22T06:18:34.667Z,6.72
2022-12-22T06:19:33.656Z,6.74
2022-12-22T06:20:33.712Z,6.72
2022-12-22T06:21:33.609Z,6.69
2022-12-22T06:22:33.608Z,6.70
2022-12-22T06:23:33.576Z,6.69
2022-12-22T06:24:33.581Z,6.69
2022-12-22T06:25:33.600Z,6.69
2022-12-22T06:26:33.561Z,6.70
2022-12-22T06:27:33.532Z,6.69
2022-12-22T06:28:33.530Z,6.67
2022-12-22T06:29:33.526Z,6.69
2022-12-22T06:30:34.160Z,6.67
2022-12-22T06:31:33.531Z,6.69
2022-12-22T06:32:33.465Z,6.66
2022-12-22T06:33:33.460Z,6.67
2022-12-22T06:34:33.440Z,6.69
2022-12-22T06:35:33.476Z,6.72
2022-12-22T06:36:33.413Z,6.75
2022-12-22T06:37:33.420Z,6.75
2022-12-22T06:38:33.428Z,6.75
2022-12-22T06:39:33.398Z,6.78
2022-12-22T06:40:33.430Z,6.79
2022-12-22T06:41:33.380Z,6.79
2022-12-22T06:42:33.361Z,6.81
2022-12-22T06:43:33.380Z,6.77
2022-12-22T06:44:33.345Z,6.75
2022-12-22T06:45:33.378Z,6.81
2022-12-22T06:46:33.359Z,6.84
2022-12-22T06:47:33.304Z,6.89
2022-12-22T06:48:33.315Z,6.88
2022-12-22T06:49:33.298Z,6.89
2022-12-22T06:50:33.295Z,6.85
2022-12-22T06:51:33.256Z,6.85
2022-12-22T06:52:33.240Z,6.82
2022-12-22T06:53:33.250Z,6.79
2022-12-22T06:54:33.216Z,6.78
2022-12-22T06:55:33.250Z,6.77
2022-12-22T06:56:33.195Z,6.72
2022-12-22T06:57:33.193Z,6.70
2022-12-22T06:58:33.182Z,6.66
2022-12-22T06:59:33.168Z,6.69
2022-12-22T07:00:33.187Z,6.70
2022-12-22T07:01:33.269Z,6.66
2022-12-22T07:02:33.279Z,6.74
2022-12-22T07:03:33.121Z,6.72
2022-12-22T07:04:33.108Z,6.74
2022-12-22T07:05:33.172Z,6.72
2022-12-22T07:06:33.097Z,6.75
2022-12-22T07:07:33.052Z,6.74
2022-12-22T07:08:33.057Z,6.74
2022-12-22T07:09:33.067Z,6.74
2022-12-22T07:10:33.093Z,6.74
2022-12-22T07:11:33.017Z,6.75
2022-12-22T07:12:33.019Z,6.72
2022-12-22T07:13:33.000Z,6.75
2022-12-22T07:14:32.995Z,6.74
2022-12-22T07:15:33.131Z,6.74
2022-12-22T07:16:33.013Z,6.70
2022-12-22T07:17:32.952Z,6.70
2022-12-22T07:18:33.006Z,6.67
2022-12-22T07:19:32.931Z,6.67
2022-12-22T07:20:32.921Z,6.66
2022-12-22T07:21:32.958Z,6.64
2022-12-22T07:22:32.902Z,6.63
2022-12-22T07:23:32.890Z,6.63
2022-12-22T07:24:32.893Z,6.66
2022-12-22T07:25:32.844Z,6.66
2022-12-22T07:26:32.891Z,6.66
2022-12-22T07:27:32.848Z,6.72
2022-12-22T07:28:32.817Z,6.70
2022-12-22T07:29:32.820Z,6.75
2022-12-22T07:30:32.789Z,6.74
2022-12-22T07:31:32.896Z,6.72
2022-12-22T07:32:32.776Z,6.72
2022-12-22T07:33:32.776Z,6.72
2022-12-22T07:34:32.777Z,6.72
2022-12-22T07:35:32.732Z,6.70
2022-12-22T07:36:32.790Z,6.70
2022-12-22T07:37:32.710Z,6.72
2022-12-22T07:38:32.725Z,6.70
2022-12-22T07:39:32.697Z,6.72
2022-12-22T07:40:34.644Z,6.67
2022-12-22T07:41:33.732Z,6.69
2022-12-22T07:42:32.678Z,6.69
2022-12-22T07:43:32.660Z,6.70
2022-12-22T07:44:32.661Z,6.70
2022-12-22T07:45:32.644Z,6.70
2022-12-22T07:46:32.785Z,6.70
2022-12-22T07:47:35.522Z,6.70
2022-12-22T07:48:32.627Z,6.67
2022-12-22T07:49:32.596Z,6.69
2022-12-22T07:50:32.601Z,6.72
2022-12-22T07:51:32.641Z,6.74
2022-12-22T07:52:32.579Z,6.77
2022-12-22T07:53:32.533Z,6.75
2022-12-22T07:54:38.035Z,6.77
2022-12-22T07:55:33.535Z,6.78
2022-12-22T07:56:32.561Z,6.78
2022-12-22T07:57:32.511Z,6.77
2022-12-22T07:58:32.469Z,6.77
2022-12-22T07:59:32.448Z,6.78
2022-12-22T08:00:32.450Z,6.79
2022-12-22T08:01:32.579Z,6.81
2022-12-22T08:02:38.879Z,6.81
2022-12-22T08:03:33.426Z,6.81
2022-12-22T08:04:32.456Z,6.81
2022-12-22T08:05:32.403Z,6.79
2022-12-22T08:06:32.443Z,6.81
2022-12-22T08:07:32.397Z,6.81
2022-12-22T08:08:32.373Z,6.79
2022-12-22T08:09:32.374Z,6.82
2022-12-22T08:10:32.346Z,6.84
2022-12-22T08:11:32.383Z,6.82
2022-12-22T08:12:32.407Z,6.84
2022-12-22T08:13:32.318Z,6.87
2022-12-22T08:14:32.311Z,6.89
2022-12-22T08:15:32.274Z,6.88
2022-12-22T08:16:32.350Z,6.89
2022-12-22T08:17:32.269Z,6.92
2022-12-22T08:18:32.254Z,6.93
2022-12-22T08:19:32.244Z,6.92
2022-12-22T08:20:32.220Z,6.93
2022-12-22T08:21:32.254Z,6.95
2022-12-22T08:22:32.189Z,6.95
2022-12-22T08:23:32.206Z,6.96
2022-12-22T08:24:32.178Z,6.96
2022-12-22T08:25:32.192Z,6.96
2022-12-22T08:26:32.223Z,6.96
2022-12-22T08:27:32.133Z,6.97
2022-12-22T08:28:32.113Z,6.96
2022-12-22T08:29:32.133Z,6.97
2022-12-22T08:30:32.114Z,6.96
2022-12-22T08:31:32.245Z,6.97
2022-12-22T08:32:32.103Z,6.96
2022-12-22T08:33:32.128Z,6.99
2022-12-22T08:34:32.046Z,7.00
2022-12-22T08:35:32.064Z,7.02
2022-12-22T08:36:32.095Z,7.00
2022-12-22T08:37:32.032Z,7.02
2022-12-22T08:38:32.005Z,7.00
2022-12-22T08:39:32.015Z,7.03
2022-12-22T08:40:31.994Z,7.03
2022-12-22T08:41:32.040Z,7.02
2022-12-22T08:42:31.969Z,7.03
2022-12-22T08:43:31.987Z,7.05
2022-12-22T08:44:31.952Z,7.05
2022-12-22T08:45:31.947Z,7.07
2022-12-22T08:46:32.001Z,7.07
2022-12-22T08:47:31.945Z,7.11
2022-12-22T08:48:31.916Z,7.11
2022-12-22T08:49:31.914Z,7.15
2022-12-22T08:50:31.900Z,7.14
2022-12-22T08:51:31.935Z,7.20
2022-12-22T08:52:31.857Z,7.18
2022-12-22T08:54:04.401Z,7.18
2022-12-22T08:54:32.836Z,7.20
2022-12-22T08:55:31.835Z,7.21
2022-12-22T08:56:31.816Z,7.23
2022-12-22T08:57:31.851Z,7.24
2022-12-22T08:58:31.822Z,7.21
2022-12-22T08:59:31.813Z,7.24
2022-12-22T09:00:31.803Z,7.25
2022-12-22T09:01:31.868Z,7.24
2022-12-22T09:02:31.971Z,7.24
2022-12-22T09:03:31.791Z,7.24
2022-12-22T09:04:31.736Z,7.25
2022-12-22T09:05:31.712Z,7.28
2022-12-22T09:06:38.337Z,7.28
2022-12-22T09:07:32.759Z,7.31
2022-12-22T09:08:31.663Z,7.32
2022-12-22T09:09:31.697Z,7.33
2022-12-22T09:10:31.652Z,7.32
2022-12-22T09:11:31.655Z,7.32
2022-12-22T09:12:31.683Z,7.33
2022-12-22T09:13:31.667Z,7.35
2022-12-22T09:14:31.613Z,7.35
2022-12-22T09:15:31.621Z,7.33
2022-12-22T09:16:31.674Z,7.33
2022-12-22T09:17:31.641Z,7.38
2022-12-22T09:18:31.576Z,7.38
2022-12-22T09:19:31.582Z,7.39
2022-12-22T09:20:31.571Z,7.39
2022-12-22T09:21:31.553Z,7.42
2022-12-22T09:22:31.553Z,7.43
2022-12-22T09:23:31.536Z,7.45
2022-12-22T09:24:31.478Z,7.45
2022-12-22T09:25:31.545Z,7.48
2022-12-22T09:26:31.477Z,7.51
2022-12-22T09:27:31.517Z,7.51
2022-12-22T09:28:31.456Z,7.56
2022-12-22T09:29:31.463Z,7.58
2022-12-22T09:30:31.458Z,7.58
2022-12-22T09:31:31.441Z,7.63
2022-12-22T09:32:31.452Z,7.67
2022-12-22T09:33:31.396Z,7.69
2022-12-22T09:34:31.393Z,7.72
2022-12-22T09:35:31.376Z,7.76
2022-12-22T09:36:31.349Z,7.80
2022-12-22T09:37:31.402Z,7.82
2022-12-22T09:38:31.343Z,7.83
2022-12-22T09:39:31.354Z,7.88
2022-12-22T09:40:31.334Z,7.83
2022-12-22T09:41:31.306Z,7.85
2022-12-22T09:42:31.337Z,7.88
2022-12-22T09:43:31.277Z,7.87
2022-12-22T09:44:31.267Z,7.90
2022-12-22T09:45:31.296Z,7.90
2022-12-22T09:46:31.308Z,7.94
2022-12-22T09:47:31.301Z,7.95
2022-12-22T09:48:31.213Z,7.93
2022-12-22T09:49:31.243Z,7.91
2022-12-22T09:50:31.177Z,7.93
2022-12-22T09:51:31.188Z,7.94
2022-12-22T09:52:31.199Z,7.91
2022-12-22T09:53:31.189Z,7.91
2022-12-22T09:54:31.184Z,7.90
2022-12-22T09:55:31.139Z,7.88
2022-12-22T09:56:31.144Z,7.85
2022-12-22T09:57:31.175Z,7.87
2022-12-22T09:58:31.125Z,7.87
2022-12-22T09:59:31.125Z,7.87
2022-12-22T10:00:31.074Z,7.87
2022-12-22T10:01:31.200Z,7.87
2022-12-22T10:02:31.157Z,7.88
2022-12-22T10:03:31.226Z,7.90
2022-12-22T10:04:31.066Z,7.93
2022-12-22T10:05:31.063Z,7.95
2022-12-22T10:06:31.021Z,7.97
2022-12-22T10:07:31.044Z,8.00
2022-12-22T10:08:30.996Z,8.00
2022-12-22T10:09:50.195Z,8.01
2022-12-22T10:10:31.980Z,8.06
2022-12-22T10:11:30.951Z,8.08
2022-12-22T10:12:31.004Z,8.09
2022-12-22T10:13:30.932Z,8.12
2022-12-22T10:14:30.920Z,8.13
2022-12-22T10:15:30.912Z,8.13
2022-12-22T10:16:30.930Z,8.12
2022-12-22T10:17:30.928Z,8.12
2022-12-22T10:18:30.861Z,8.12
2022-12-22T10:19:30.867Z,8.15
2022-12-22T10:20:30.841Z,8.15
2022-12-22T10:21:30.858Z,8.15
2022-12-22T10:22:30.878Z,8.15
2022-12-22T10:23:30.826Z,8.15
2022-12-22T10:24:30.815Z,8.15
2022-12-22T10:25:45.187Z,8.18
2022-12-22T10:26:32.118Z,8.16
2022-12-22T10:27:30.892Z,8.16
2022-12-22T10:28:30.759Z,8.23
2022-12-22T10:29:30.766Z,8.27
2022-12-22T10:30:30.734Z,8.28
2022-12-22T10:31:31.276Z,8.30
2022-12-22T10:32:30.768Z,8.34
2022-12-22T10:33:30.716Z,8.41
2022-12-22T10:34:30.708Z,8.44
2022-12-22T10:35:30.704Z,8.46
2022-12-22T10:36:30.653Z,8.49
2022-12-22T10:37:30.703Z,8.51
2022-12-22T10:38:30.659Z,8.49
2022-12-22T10:39:30.667Z,8.52
2022-12-22T10:40:30.604Z,8.53
2022-12-22T10:41:30.655Z,8.52
2022-12-22T10:42:30.648Z,8.52
2022-12-22T10:43:30.601Z,8.55
2022-12-22T10:44:30.595Z,8.51
2022-12-22T10:45:30.576Z,8.49
2022-12-22T10:46:30.567Z,8.44
2022-12-22T10:47:30.523Z,8.42
2022-12-22T10:48:30.594Z,8.41
2022-12-22T10:49:30.529Z,8.37
2022-12-22T10:50:30.529Z,8.38
2022-12-22T10:51:30.497Z,8.37
2022-12-22T10:52:32.207Z,8.41
2022-12-22T10:53:30.530Z,8.41
2022-12-22T10:54:30.477Z,8.42
2022-12-22T10:55:30.458Z,8.46
2022-12-22T10:56:30.473Z,8.44
2022-12-22T10:57:30.428Z,8.48
2022-12-22T10:58:30.457Z,8.48
2022-12-22T10:59:30.439Z,8.53
2022-12-22T11:00:30.416Z,8.58
2022-12-22T11:01:30.569Z,8.63
2022-12-22T11:02:30.506Z,8.60
2022-12-22T11:03:30.612Z,8.60
2022-12-22T11:04:30.356Z,8.58
2022-12-22T11:05:30.361Z,8.56
2022-12-22T11:06:30.330Z,8.58
2022-12-22T11:07:30.333Z,8.56
2022-12-22T11:08:30.349Z,8.56
2022-12-22T11:09:34.993Z,8.55
2022-12-22T11:10:31.286Z,8.49
2022-12-22T11:11:30.265Z,8.48
2022-12-22T11:12:30.276Z,8.45
2022-12-22T11:13:30.287Z,8.42
2022-12-22T11:14:30.213Z,8.41
2022-12-22T11:15:30.219Z,8.38
2022-12-22T11:16:30.334Z,8.33
2022-12-22T11:17:30.207Z,8.33
2022-12-22T11:18:30.245Z,8.30
2022-12-22T11:19:30.203Z,8.28
2022-12-22T11:20:30.175Z,8.27
2022-12-22T11:21:30.170Z,8.28
2022-12-22T11:22:30.151Z,8.27
2022-12-22T11:23:30.179Z,8.31
2022-12-22T11:24:30.131Z,8.28
2022-12-22T11:25:30.162Z,8.27
2022-12-22T11:26:30.116Z,8.27
2022-12-22T11:27:30.086Z,8.27
2022-12-22T11:28:30.126Z,8.26
2022-12-22T11:29:30.070Z,8.27
2022-12-22T11:30:30.125Z,8.27
2022-12-22T11:31:30.100Z,8.30
2022-12-22T11:32:30.019Z,8.30
2022-12-22T11:33:30.095Z,8.28
2022-12-22T11:34:30.047Z,8.27
2022-12-22T11:35:29.999Z,8.28
2022-12-22T11:36:29.984Z,8.27
2022-12-22T11:37:29.989Z,8.26
2022-12-22T11:38:30.010Z,8.26
2022-12-22T11:39:29.938Z,8.23
2022-12-22T11:40:29.936Z,8.20
2022-12-22T11:41:29.909Z,8.20
2022-12-22T11:42:29.894Z,8.20
2022-12-22T11:43:29.980Z,8.19
2022-12-22T11:44:29.919Z,8.19
2022-12-22T11:45:29.896Z,8.20
2022-12-22T11:46:29.969Z,8.19
2022-12-22T11:47:29.884Z,8.19
2022-12-22T11:48:29.888Z,8.20
2022-12-22T11:49:29.846Z,8.19
2022-12-22T11:51:01.640Z,8.20
2022-12-22T11:51:30.801Z,8.24
2022-12-22T11:52:29.797Z,8.27
2022-12-22T11:53:29.829Z,8.28
2022-12-22T11:54:29.781Z,8.31
2022-12-22T11:55:29.764Z,8.33
2022-12-22T11:56:29.744Z,8.37
2022-12-22T11:57:29.760Z,8.42
2022-12-22T11:58:29.777Z,8.44
2022-12-22T11:59:29.739Z,8.53
2022-12-22T12:01:03.823Z,8.66
2022-12-22T12:01:30.752Z,8.67
2022-12-22T12:02:29.830Z,8.74
2022-12-22T12:03:29.840Z,8.81
2022-12-22T12:04:29.740Z,8.91
2022-12-22T12:05:29.644Z,8.99
2022-12-22T12:06:29.643Z,9.02
2022-12-22T12:07:29.635Z,9.06
2022-12-22T12:08:29.636Z,9.10
2022-12-22T12:09:29.586Z,9.16
2022-12-22T12:10:29.581Z,9.16
2022-12-22T12:11:29.583Z,9.16
2022-12-22T12:12:29.556Z,9.11
2022-12-22T12:13:36.456Z,9.14
2022-12-22T12:14:30.556Z,9.06
2022-12-22T12:15:29.538Z,9.04
2022-12-22T12:16:29.636Z,9.04
2022-12-22T12:17:29.504Z,9.03
2022-12-22T12:18:29.573Z,8.97
2022-12-22T12:19:29.517Z,8.94
2022-12-22T12:20:29.492Z,8.91
2022-12-22T12:21:29.480Z,8.91
2022-12-22T12:22:29.458Z,8.89
2022-12-22T12:23:29.433Z,8.88
2022-12-22T12:24:29.471Z,8.85
2022-12-22T12:25:29.410Z,8.82
2022-12-22T12:26:29.415Z,8.82
2022-12-22T12:27:29.384Z,8.87
2022-12-22T12:28:29.374Z,8.87
2022-12-22T12:29:29.401Z,8.92
2022-12-22T12:30:38.060Z,8.88
2022-12-22T12:31:30.402Z,8.88
2022-12-22T12:32:29.334Z,8.88
2022-12-22T12:33:29.341Z,8.85
2022-12-22T12:34:29.363Z,8.85
2022-12-22T12:35:29.291Z,8.88
2022-12-22T12:36:29.279Z,8.88
2022-12-22T12:37:29.269Z,8.88
2022-12-22T12:39:30.302Z,8.85
2022-12-22T12:40:29.263Z,8.87
2022-12-22T12:41:29.257Z,8.87
2022-12-22T12:42:29.221Z,8.85
2022-12-22T12:43:29.201Z,8.85
2022-12-22T12:44:29.244Z,8.84
2022-12-22T12:45:29.191Z,8.84
2022-12-22T12:46:29.219Z,8.82
2022-12-22T12:47:29.165Z,8.85
2022-12-22T12:48:29.171Z,8.85
2022-12-22T12:49:29.180Z,8.84
2022-12-22T12:50:29.143Z,8.87
2022-12-22T12:51:29.112Z,8.88
2022-12-22T12:52:29.115Z,8.89
2022-12-22T12:53:29.092Z,8.91
2022-12-22T12:54:29.140Z,8.94
2022-12-22T12:55:32.275Z,8.95
2022-12-22T12:56:29.051Z,8.95
2022-12-22T12:57:29.042Z,8.97
2022-12-22T12:58:29.052Z,9.00
2022-12-22T12:59:29.050Z,9.02
2022-12-22T13:00:29.044Z,9.02
2022-12-22T13:01:29.069Z,9.02
2022-12-22T13:02:29.224Z,9.03
2022-12-22T13:04:01.676Z,9.03
2022-12-22T13:04:30.158Z,9.03
2022-12-22T13:05:28.938Z,9.08
2022-12-22T13:06:28.923Z,9.08
2022-12-22T13:07:28.944Z,9.08
2022-12-22T13:08:28.937Z,9.10
2022-12-22T13:10:29.901Z,9.14
2022-12-22T13:12:01.633Z,9.16
2022-12-22T13:12:29.893Z,9.19
2022-12-22T13:13:28.854Z,9.22
2022-12-22T13:14:28.949Z,9.26
2022-12-22T13:15:28.827Z,9.28
2022-12-22T13:16:28.915Z,9.29
2022-12-22T13:17:28.849Z,9.31
2022-12-22T13:18:28.806Z,9.31
2022-12-22T13:19:28.846Z,9.32
2022-12-22T13:20:28.808Z,9.36