createdAt,value
2019-05-14T00:02:18.597Z,94.70
2019-05-14T00:04:51.183Z,94.80
2019-05-14T00:07:22.394Z,94.70
2019-05-14T00:09:51.902Z,94.80
2019-05-14T00:12:26.829Z,94.90
2019-05-14T00:14:58.611Z,94.50
2019-05-14T00:17:33.440Z,94.20
2019-05-14T00:20:10.228Z,94.10
2019-05-14T00:22:45.355Z,94.10
2019-05-14T00:25:15.372Z,94.10
2019-05-14T00:27:51.748Z,93.90
2019-05-14T00:30:22.008Z,93.80
2019-05-14T00:32:54.124Z,93.70
2019-05-14T00:35:25.882Z,93.70
2019-05-14T00:38:01.364Z,93.70
2019-05-14T00:40:36.257Z,93.70
2019-05-14T00:43:11.392Z,93.70
2019-05-14T00:45:42.639Z,93.80
2019-05-14T00:48:24.436Z,93.80
2019-05-14T00:50:59.248Z,93.90
2019-05-14T00:53:32.021Z,94.00
2019-05-14T00:56:02.210Z,94.10
2019-05-14T00:58:33.298Z,94.20
2019-05-14T01:01:03.078Z,94.40
2019-05-14T01:03:42.372Z,94.50
2019-05-14T01:06:11.469Z,94.70
2019-05-14T01:08:46.157Z,94.80
2019-05-14T01:11:22.172Z,94.90
2019-05-14T01:13:56.831Z,95.00
2019-05-14T01:16:28.302Z,95.10
2019-05-14T01:18:58.059Z,95.10
2019-05-14T01:21:26.862Z,95.60
2019-05-14T01:23:55.677Z,95.30
2019-05-14T01:26:31.062Z,95.30
2019-05-14T01:29:01.423Z,95.30
2019-05-14T01:31:33.454Z,95.40
2019-05-14T01:34:02.390Z,95.40
2019-05-14T01:36:34.218Z,95.50
2019-05-14T01:39:03.391Z,95.50
2019-05-14T01:41:38.159Z,95.70
2019-05-14T01:44:07.094Z,95.70
2019-05-14T01:46:42.080Z,95.90
2019-05-14T01:49:17.046Z,96.10
2019-05-14T01:51:46.166Z,96.30
2019-05-14T01:54:16.172Z,96.50
2019-05-14T01:56:51.490Z,96.70
2019-05-14T01:59:23.784Z,96.70
2019-05-14T02:01:55.849Z,96.80
2019-05-14T02:04:27.811Z,97.00
2019-05-14T02:07:02.494Z,97.10
2019-05-14T02:09:34.193Z,97.20
2019-05-14T02:12:06.055Z,97.20
2019-05-14T02:14:34.944Z,97.30
2019-05-14T02:17:09.671Z,97.40
2019-05-14T02:19:42.496Z,97.60
2019-05-14T02:22:15.031Z,97.70
2019-05-14T02:24:46.684Z,97.80
2019-05-14T02:27:18.136Z,97.90
2019-05-14T02:29:52.864Z,98.00
2019-05-14T02:32:24.706Z,98.00
2019-05-14T02:34:58.833Z,98.00
2019-05-14T02:37:29.887Z,98.10
2019-05-14T02:39:59.637Z,98.20
2019-05-14T02:42:28.978Z,98.30
2019-05-14T02:44:59.272Z,98.50
2019-05-14T02:47:30.869Z,98.60
2019-05-14T02:49:59.655Z,98.70
2019-05-14T02:52:31.721Z,98.50
2019-05-14T02:55:04.092Z,98.60
2019-05-14T02:57:33.905Z,98.40
2019-05-14T03:00:10.167Z,98.40
2019-05-14T03:02:40.348Z,98.50
2019-05-14T03:05:13.242Z,98.60
2019-05-14T03:07:45.139Z,98.80
2019-05-14T03:10:19.864Z,98.90
2019-05-14T03:12:54.383Z,98.90
2019-05-14T03:15:24.397Z,99.00
2019-05-14T03:17:53.394Z,98.80
2019-05-14T03:20:22.386Z,98.80
2019-05-14T03:23:03.066Z,98.80
2019-05-14T03:25:29.726Z,98.90
2019-05-14T03:27:59.916Z,99.00
2019-05-14T03:30:33.813Z,99.10
2019-05-14T03:33:04.763Z,99.30
2019-05-14T03:35:42.143Z,99.40
2019-05-14T03:38:04.282Z,99.50
2019-05-14T03:40:34.296Z,99.60
2019-05-14T03:43:03.394Z,99.80
2019-05-14T03:45:35.456Z,99.90
2019-05-14T03:48:09.981Z,99.90
2019-05-14T03:50:39.997Z,99.90
2019-05-14T03:53:14.627Z,99.90
2019-05-14T03:55:49.980Z,99.90
2019-05-14T03:58:23.241Z,99.90
2019-05-14T04:00:55.021Z,99.90
2019-05-14T04:03:32.561Z,99.90
2019-05-14T04:06:05.888Z,99.90
2019-05-14T04:08:39.166Z,99.90
2019-05-14T04:11:10.438Z,99.90
2019-05-14T04:13:52.665Z,99.90
2019-05-14T04:16:23.454Z,99.90
2019-05-14T04:18:54.525Z,99.90
2019-05-14T04:21:24.634Z,99.90
2019-05-14T04:24:00.898Z,99.90
2019-05-14T04:26:50.892Z,99.90
2019-05-14T04:29:10.186Z,99.90
2019-05-14T04:31:41.378Z,99.90
2019-05-14T04:34:10.998Z,99.90
2019-05-14T04:36:43.169Z,99.80
2019-05-14T04:39:19.591Z,99.70
2019-05-14T04:41:49.778Z,99.60
2019-05-14T04:44:19.384Z,99.40
2019-05-14T04:46:49.340Z,99.20
2019-05-14T04:49:19.921Z,99.20
2019-05-14T04:51:51.611Z,99.20
2019-05-14T04:54:23.219Z,99.20
2019-05-14T04:56:54.677Z,99.20
2019-05-14T04:59:30.121Z,99.10
2019-05-14T05:02:00.286Z,99.10
2019-05-14T05:04:35.273Z,99.10
2019-05-14T05:07:09.955Z,99.10
2019-05-14T05:09:40.020Z,99.10
2019-05-14T05:12:14.943Z,99.10
2019-05-14T05:14:49.080Z,99.10
2019-05-14T05:17:19.649Z,99.10
2019-05-14T05:19:51.696Z,99.10
2019-05-14T05:22:23.920Z,99.10
2019-05-14T05:24:55.473Z,99.10
2019-05-14T05:27:25.254Z,99.20
2019-05-14T05:29:58.997Z,99.10
2019-05-14T05:32:29.107Z,99.00
2019-05-14T05:34:59.023Z,99.00
2019-05-14T05:37:33.790Z,99.00
2019-05-14T05:40:05.953Z,99.00
2019-05-14T05:42:34.751Z,99.00
2019-05-14T05:45:04.566Z,99.00
2019-05-14T05:47:33.357Z,99.10
2019-05-14T05:50:02.141Z,99.00
2019-05-14T05:52:30.971Z,99.00
2019-05-14T05:54:59.769Z,98.90
2019-05-14T05:57:29.533Z,98.80
2019-05-14T05:59:58.959Z,98.70
2019-05-14T06:02:29.145Z,98.60
2019-05-14T06:04:58.613Z,98.50
2019-05-14T06:07:30.879Z,98.50
2019-05-14T06:10:02.440Z,98.30
2019-05-14T06:12:38.865Z,98.30
2019-05-14T06:15:14.406Z,98.30
2019-05-14T06:17:49.432Z,98.10
2019-05-14T06:20:20.448Z,98.20
2019-05-14T06:22:50.233Z,98.10
2019-05-14T06:25:21.895Z,97.80
2019-05-14T06:27:52.911Z,97.60
2019-05-14T06:30:30.525Z,97.50
2019-05-14T06:32:59.386Z,97.20
2019-05-14T06:35:31.068Z,96.80
2019-05-14T06:38:03.336Z,96.50
2019-05-14T06:40:34.894Z,96.40
2019-05-14T06:43:09.036Z,96.10
2019-05-14T06:45:43.116Z,95.80
2019-05-14T06:48:27.120Z,95.80
2019-05-14T06:50:45.096Z,95.40
2019-05-14T06:53:19.823Z,95.20
2019-05-14T06:55:48.610Z,95.10
2019-05-14T06:58:20.481Z,94.60
2019-05-14T07:00:49.673Z,94.40
2019-05-14T07:03:18.561Z,94.10
2019-05-14T07:05:49.312Z,93.90
2019-05-14T07:08:18.974Z,93.50
2019-05-14T07:10:48.554Z,93.50
2019-05-14T07:13:18.922Z,93.00
2019-05-14T07:15:48.880Z,92.70
2019-05-14T07:18:18.998Z,92.60
2019-05-14T07:20:48.524Z,92.70
2019-05-14T07:23:19.382Z,92.30
2019-05-14T07:25:51.271Z,92.10
2019-05-14T07:28:21.084Z,91.80
2019-05-14T07:30:49.917Z,91.70
2019-05-14T07:33:20.812Z,91.40
2019-05-14T07:35:49.702Z,91.10
2019-05-14T07:38:21.766Z,90.30
2019-05-14T07:40:53.318Z,89.80
2019-05-14T07:43:23.129Z,89.20
2019-05-14T07:45:58.360Z,88.00
2019-05-14T07:48:30.375Z,87.80
2019-05-14T07:50:59.956Z,86.90
2019-05-14T07:53:38.513Z,86.20
2019-05-14T07:56:02.532Z,84.70
2019-05-14T07:58:38.690Z,83.60
2019-05-14T08:01:09.377Z,83.50
2019-05-14T08:03:38.498Z,82.30
2019-05-14T08:06:08.342Z,81.30
2019-05-14T08:08:38.496Z,81.20
2019-05-14T08:11:08.633Z,81.00
2019-05-14T08:13:39.230Z,80.80
2019-05-14T08:16:09.168Z,80.90
2019-05-14T08:18:39.642Z,81.90
2019-05-14T08:21:10.571Z,81.20
2019-05-14T08:23:45.178Z,80.80
2019-05-14T08:26:13.964Z,80.90
2019-05-14T08:28:42.795Z,81.00
2019-05-14T08:31:14.238Z,79.80
2019-05-14T08:33:49.293Z,79.70
2019-05-14T08:36:18.786Z,79.30
2019-05-14T08:38:50.003Z,78.90
2019-05-14T08:41:19.730Z,78.20
2019-05-14T08:43:51.634Z,77.20
2019-05-14T08:46:20.519Z,76.10
2019-05-14T08:48:49.931Z,74.80
2019-05-14T08:51:24.847Z,73.60
2019-05-14T08:53:53.701Z,72.20
2019-05-14T08:56:24.490Z,71.50
2019-05-14T08:58:53.300Z,71.00
2019-05-14T09:01:22.120Z,70.50
2019-05-14T09:03:50.913Z,69.90
2019-05-14T09:06:22.371Z,69.70
2019-05-14T09:08:52.191Z,68.60
2019-05-14T09:11:25.731Z,68.50
2019-05-14T09:13:56.078Z,67.30
2019-05-14T09:16:42.823Z,66.00
2019-05-14T09:19:01.181Z,64.80
2019-05-14T09:21:30.981Z,64.50
2019-05-14T09:23:59.795Z,64.40
2019-05-14T09:26:28.711Z,63.60
2019-05-14T09:29:18.236Z,62.00
2019-05-14T09:31:39.160Z,62.30
2019-05-14T09:34:13.145Z,61.00
2019-05-14T09:36:43.084Z,61.10
2019-05-14T09:39:12.897Z,60.00
2019-05-14T09:41:41.699Z,59.90
2019-05-14T09:44:12.504Z,59.80
2019-05-14T09:46:41.316Z,59.50
2019-05-14T09:49:12.758Z,59.80
2019-05-14T09:51:41.590Z,58.60
2019-05-14T09:54:16.446Z,59.00
2019-05-14T09:56:48.400Z,58.30
2019-05-14T09:59:22.379Z,58.00
2019-05-14T10:01:51.236Z,57.90
2019-05-14T10:04:20.042Z,57.60
2019-05-14T10:06:49.651Z,57.50
2019-05-14T10:09:18.527Z,57.10
2019-05-14T10:11:48.634Z,56.80
2019-05-14T10:14:17.590Z,56.90
2019-05-14T10:16:48.892Z,56.00
2019-05-14T10:19:19.258Z,55.60
2019-05-14T10:21:49.353Z,55.20
2019-05-14T10:24:18.703Z,54.50
2019-05-14T10:26:49.031Z,54.20
2019-05-14T10:29:19.118Z,53.40
2019-05-14T10:31:48.638Z,52.80
2019-05-14T10:34:19.255Z,51.80
2019-05-14T10:36:48.385Z,52.50
2019-05-14T10:39:19.174Z,52.80
2019-05-14T10:41:53.473Z,52.80
2019-05-14T10:44:22.312Z,52.80
2019-05-14T10:46:54.214Z,53.10
2019-05-14T10:49:23.774Z,52.90
2019-05-14T10:51:52.852Z,52.50
2019-05-14T10:54:29.256Z,52.20
2019-05-14T10:56:59.341Z,52.50
2019-05-14T10:59:31.368Z,51.60
2019-05-14T11:02:00.160Z,51.30
2019-05-14T11:04:29.082Z,51.10
2019-05-14T11:06:57.871Z,51.20
2019-05-14T11:09:29.866Z,54.40
2019-05-14T11:11:59.030Z,55.40
2019-05-14T11:14:31.704Z,56.00
2019-05-14T11:16:59.212Z,57.40
2019-05-14T11:19:28.276Z,57.60
2019-05-14T11:21:57.914Z,58.40
2019-05-14T11:24:32.643Z,58.70
2019-05-14T11:27:01.458Z,58.90
2019-05-14T11:29:33.006Z,59.60
2019-05-14T11:32:03.072Z,59.50
2019-05-14T11:34:35.243Z,59.50
2019-05-14T11:37:04.235Z,59.90
2019-05-14T11:39:33.223Z,60.50
2019-05-14T11:42:05.088Z,60.80
2019-05-14T11:44:38.220Z,60.60
2019-05-14T11:47:08.976Z,62.20
2019-05-14T11:49:37.747Z,63.20
2019-05-14T11:52:08.658Z,63.40
2019-05-14T11:54:49.479Z,65.00
2019-05-14T11:57:19.300Z,66.60
2019-05-14T12:00:08.700Z,66.90
2019-05-14T12:02:40.855Z,68.10
2019-05-14T12:05:10.056Z,68.50
2019-05-14T12:07:39.067Z,67.80
2019-05-14T12:10:11.672Z,68.40
2019-05-14T12:12:43.675Z,67.80
2019-05-14T12:15:18.536Z,69.00
2019-05-14T12:17:50.979Z,68.90
2019-05-14T12:20:29.398Z,68.40
2019-05-14T12:22:59.309Z,69.10
2019-05-14T12:25:29.390Z,69.70
2019-05-14T12:27:59.088Z,70.80
2019-05-14T12:30:28.836Z,69.50
2019-05-14T12:32:58.969Z,70.70
2019-05-14T12:35:29.247Z,70.70
2019-05-14T12:38:01.196Z,71.10
2019-05-14T12:40:30.008Z,71.40
2019-05-14T12:42:59.440Z,72.20
2019-05-14T12:45:29.887Z,71.70
2019-05-14T12:47:59.069Z,72.60
2019-05-14T12:50:28.856Z,73.00
2019-05-14T12:52:59.706Z,73.40
2019-05-14T12:55:31.533Z,73.40
2019-05-14T12:58:00.335Z,74.20
2019-05-14T13:00:29.228Z,73.40
2019-05-14T13:02:58.635Z,74.50
2019-05-14T13:05:33.452Z,74.90
2019-05-14T13:08:02.259Z,75.10
2019-05-14T13:10:32.119Z,75.20
2019-05-14T13:13:03.023Z,75.10
2019-05-14T13:15:31.931Z,75.80
2019-05-14T13:18:08.685Z,75.90
2019-05-14T13:20:38.875Z,76.30
2019-05-14T13:23:10.786Z,76.70
2019-05-14T13:25:59.489Z,77.50
2019-05-14T13:28:34.380Z,77.40
2019-05-14T13:31:09.159Z,77.20
2019-05-14T13:33:39.430Z,76.80
2019-05-14T13:36:14.666Z,76.10
2019-05-14T13:38:49.597Z,76.90
2019-05-14T13:41:24.424Z,76.90
2019-05-14T13:43:58.485Z,76.50
2019-05-14T13:46:28.738Z,76.20
2019-05-14T13:48:59.186Z,76.90
2019-05-14T13:51:33.015Z,76.80
2019-05-14T13:54:04.503Z,76.50
2019-05-14T13:56:33.287Z,76.90
2019-05-14T13:59:02.079Z,77.10
2019-05-14T14:01:30.917Z,76.80
2019-05-14T14:04:10.825Z,78.60
2019-05-14T14:06:35.439Z,78.20
2019-05-14T14:09:12.393Z,77.80
2019-05-14T14:11:41.459Z,78.40
2019-05-14T14:14:10.258Z,79.10
2019-05-14T14:16:39.701Z,78.40
2019-05-14T14:19:08.839Z,78.60
2019-05-14T14:21:43.640Z,79.50
2019-05-14T14:24:12.436Z,78.90
2019-05-14T14:26:41.262Z,79.10
2019-05-14T14:29:12.620Z,78.20
2019-05-14T14:31:41.807Z,78.80
2019-05-14T14:34:10.853Z,79.30
2019-05-14T14:36:42.675Z,79.10
2019-05-14T14:39:11.489Z,79.10
2019-05-14T14:41:48.680Z,78.80
2019-05-14T14:44:18.910Z,79.00
2019-05-14T14:47:08.058Z,79.00
2019-05-14T14:49:42.239Z,79.20
2019-05-14T14:52:11.888Z,80.10
2019-05-14T14:54:42.021Z,81.70
2019-05-14T14:57:20.010Z,82.10
2019-05-14T14:59:48.665Z,81.50
2019-05-14T15:02:19.705Z,81.40
2019-05-14T15:04:52.024Z,81.90
2019-05-14T15:07:29.824Z,82.50
2019-05-14T15:10:00.149Z,82.90
2019-05-14T15:12:35.809Z,82.30
2019-05-14T15:15:03.361Z,83.10
2019-05-14T15:17:32.350Z,83.80
2019-05-14T15:20:05.292Z,83.50
2019-05-14T15:22:34.082Z,83.10
2019-05-14T15:25:02.879Z,84.80
2019-05-14T15:27:38.584Z,83.90
2019-05-14T15:30:08.380Z,84.70
2019-05-14T15:32:42.951Z,83.80
2019-05-14T15:35:11.723Z,84.70
2019-05-14T15:37:42.841Z,85.50
2019-05-14T15:40:12.219Z,84.80
2019-05-14T15:42:41.995Z,84.00
2019-05-14T15:45:11.271Z,85.10
2019-05-14T15:47:40.116Z,85.70
2019-05-14T15:50:11.940Z,84.50
2019-05-14T15:52:40.713Z,85.40
2019-05-14T15:55:10.555Z,85.70
2019-05-14T15:57:40.086Z,85.70
2019-05-14T16:00:11.195Z,84.80
2019-05-14T16:02:40.169Z,84.70
2019-05-14T16:05:10.591Z,85.90
2019-05-14T16:07:39.662Z,86.30
2019-05-14T16:10:11.295Z,86.70
2019-05-14T16:12:41.134Z,86.50
2019-05-14T16:15:15.808Z,86.70
2019-05-14T16:17:49.535Z,87.40
2019-05-14T16:20:18.874Z,88.30
2019-05-14T16:22:48.020Z,87.90
2019-05-14T16:25:18.942Z,88.00
2019-05-14T16:27:53.321Z,88.30
2019-05-14T16:30:24.082Z,88.70
2019-05-14T16:32:52.871Z,89.10
2019-05-14T16:35:24.369Z,90.10
2019-05-14T16:37:56.288Z,90.10
2019-05-14T16:40:25.079Z,90.60
2019-05-14T16:42:53.992Z,90.50
2019-05-14T16:45:29.009Z,90.60
2019-05-14T16:47:59.332Z,91.10
2019-05-14T16:50:34.283Z,91.10
2019-05-14T16:53:03.080Z,91.70
2019-05-14T16:55:34.545Z,91.50
2019-05-14T16:58:04.302Z,91.80
2019-05-14T17:00:34.850Z,92.60
2019-05-14T17:03:03.567Z,92.50
2019-05-14T17:05:33.339Z,92.70
2019-05-14T17:08:02.127Z,92.80
2019-05-14T17:10:31.033Z,93.20
2019-05-14T17:13:01.789Z,93.10
2019-05-14T17:15:30.232Z,93.10
2019-05-14T17:17:59.801Z,93.30
2019-05-14T17:20:30.878Z,93.50
2019-05-14T17:22:59.669Z,93.70
2019-05-14T17:25:30.529Z,94.10
2019-05-14T17:28:05.416Z,94.10
2019-05-14T17:30:34.248Z,94.30
2019-05-14T17:33:09.641Z,94.40
2019-05-14T17:35:41.273Z,94.80
2019-05-14T17:38:12.666Z,95.20
2019-05-14T17:40:41.454Z,95.60
2019-05-14T17:43:10.298Z,95.90
2019-05-14T17:45:39.314Z,96.00
2019-05-14T17:48:10.789Z,95.80
2019-05-14T17:50:39.623Z,96.20
2019-05-14T17:53:09.707Z,96.30
2019-05-14T17:55:46.667Z,96.40
2019-05-14T17:58:13.115Z,96.70
2019-05-14T18:00:39.745Z,96.70
2019-05-14T18:03:08.765Z,96.90
2019-05-14T18:05:37.767Z,97.20
2019-05-14T18:08:09.166Z,97.00
2019-05-14T18:10:39.106Z,97.40
2019-05-14T18:13:09.153Z,97.80
2019-05-14T18:15:39.484Z,98.30
2019-05-14T18:18:08.922Z,98.30
2019-05-14T18:20:39.453Z,98.70
2019-05-14T18:23:11.724Z,98.80
2019-05-14T18:25:39.116Z,99.50
2019-05-14T18:28:09.353Z,99.70
2019-05-14T18:30:38.703Z,99.70
2019-05-14T18:33:08.040Z,99.90
2019-05-14T18:35:43.757Z,99.90
2019-05-14T18:38:08.253Z,99.90
2019-05-14T18:40:39.596Z,99.90
2019-05-14T18:43:08.601Z,99.90
2019-05-14T18:45:38.879Z,99.90
2019-05-14T18:48:08.560Z,99.90
2019-05-14T18:50:37.991Z,99.90
2019-05-14T18:53:09.075Z,99.90
2019-05-14T18:55:38.616Z,99.90
2019-05-14T18:58:08.558Z,99.90
2019-05-14T19:00:38.819Z,99.90
2019-05-14T19:03:08.466Z,99.90
2019-05-14T19:05:38.165Z,99.90
2019-05-14T19:08:07.286Z,99.90
2019-05-14T19:10:36.174Z,99.90
2019-05-14T19:13:05.169Z,99.90
2019-05-14T19:15:34.163Z,99.90
2019-05-14T19:18:03.155Z,99.90
2019-05-14T19:20:32.149Z,99.90
2019-05-14T19:23:01.142Z,99.90
2019-05-14T19:25:30.033Z,99.90
2019-05-14T19:27:59.028Z,99.90
2019-05-14T19:30:28.622Z,99.90
2019-05-14T19:32:57.626Z,99.90
2019-05-14T19:35:29.178Z,99.90
2019-05-14T19:37:59.429Z,99.90
2019-05-14T19:40:28.497Z,99.90
2019-05-14T19:42:57.363Z,99.90
2019-05-14T19:45:28.132Z,99.90
2019-05-14T19:47:58.390Z,99.90
2019-05-14T19:50:29.351Z,99.90
2019-05-14T19:52:58.949Z,99.90
2019-05-14T19:55:28.737Z,99.90
2019-05-14T19:57:58.278Z,99.90
2019-05-14T20:00:28.787Z,99.90
2019-05-14T20:02:58.260Z,99.90
2019-05-14T20:05:28.722Z,99.90
2019-05-14T20:07:58.059Z,99.90
2019-05-14T20:10:29.178Z,99.90
2019-05-14T20:12:59.107Z,99.90
2019-05-14T20:15:28.317Z,99.90
2019-05-14T20:17:58.221Z,99.90
2019-05-14T20:20:28.801Z,99.90
2019-05-14T20:22:59.032Z,99.90
2019-05-14T20:25:28.287Z,99.90
2019-05-14T20:27:58.749Z,99.90
2019-05-14T20:30:29.566Z,99.90
2019-05-14T20:32:59.298Z,99.90
2019-05-14T20:35:34.666Z,99.90
2019-05-14T20:37:58.943Z,99.90
2019-05-14T20:40:28.498Z,99.90
2019-05-14T20:42:58.832Z,99.90
2019-05-14T20:45:28.905Z,99.90
2019-05-14T20:47:58.623Z,99.90
2019-05-14T20:50:28.996Z,99.90
2019-05-14T20:52:59.210Z,99.90
2019-05-14T20:55:28.814Z,99.90
2019-05-14T20:57:58.843Z,99.90
2019-05-14T21:00:29.213Z,99.90
2019-05-14T21:02:59.640Z,99.90
2019-05-14T21:05:28.874Z,99.90
2019-05-14T21:07:58.872Z,99.90
2019-05-14T21:10:29.214Z,99.90
2019-05-14T21:12:58.402Z,99.90
2019-05-14T21:15:33.134Z,99.90
2019-05-14T21:18:01.994Z,99.90
2019-05-14T21:20:30.839Z,99.90
2019-05-14T21:23:05.562Z,99.90
2019-05-14T21:25:34.710Z,99.90
2019-05-14T21:28:03.527Z,99.90
2019-05-14T21:30:35.189Z,99.90
2019-05-14T21:33:02.820Z,99.90
2019-05-14T21:35:31.609Z,99.90
2019-05-14T21:38:00.490Z,99.90
2019-05-14T21:40:32.103Z,99.90
2019-05-14T21:42:59.866Z,99.90
2019-05-14T21:45:28.655Z,99.90
2019-05-14T21:47:59.491Z,99.90
2019-05-14T21:50:28.923Z,99.90
2019-05-14T21:52:59.664Z,99.90
2019-05-14T21:55:28.996Z,99.90
2019-05-14T21:57:57.990Z,99.90
2019-05-14T22:00:41.399Z,99.90
2019-05-14T22:03:10.264Z,99.90
2019-05-14T22:05:39.331Z,99.90
2019-05-14T22:08:09.009Z,99.90
2019-05-14T22:10:39.676Z,99.90
2019-05-14T22:13:08.838Z,99.90
2019-05-14T22:15:39.027Z,99.90
2019-05-14T22:18:17.425Z,99.90
2019-05-14T22:20:39.095Z,99.90
2019-05-14T22:23:08.925Z,99.90
2019-05-14T22:25:39.440Z,99.90
2019-05-14T22:28:15.031Z,99.90
2019-05-14T22:30:39.242Z,99.90
2019-05-14T22:33:08.663Z,99.90
2019-05-14T22:35:39.614Z,99.90
2019-05-14T22:38:08.492Z,99.90
2019-05-14T22:40:39.033Z,99.90
2019-05-14T22:43:09.198Z,99.90
2019-05-14T22:45:38.297Z,99.90
2019-05-14T22:48:09.179Z,99.90
2019-05-14T22:50:38.734Z,99.90
2019-05-14T22:53:09.335Z,99.90
2019-05-14T22:55:38.509Z,99.90
2019-05-14T22:58:25.170Z,99.90
2019-05-14T23:00:48.161Z,99.90
2019-05-14T23:03:14.394Z,99.90
2019-05-14T23:05:43.287Z,99.90
2019-05-14T23:08:12.278Z,99.90
2019-05-14T23:10:41.271Z,99.90
2019-05-14T23:13:10.264Z,99.90
2019-05-14T23:15:39.135Z,99.90
2019-05-14T23:18:08.564Z,99.90
2019-05-14T23:20:39.171Z,99.90
2019-05-14T23:23:09.277Z,99.90
2019-05-14T23:25:38.929Z,99.90
2019-05-14T23:28:08.606Z,99.90
2019-05-14T23:30:38.868Z,99.90
2019-05-14T23:33:08.048Z,99.90
2019-05-14T23:35:39.091Z,99.90
2019-05-14T23:38:08.476Z,99.90
2019-05-14T23:40:38.809Z,99.90
2019-05-14T23:43:08.109Z,99.90
2019-05-14T23:45:38.037Z,99.90
2019-05-14T23:48:09.371Z,99.90
2019-05-14T23:50:37.981Z,99.90
2019-05-14T23:53:09.211Z,99.90
2019-05-14T23:55:38.589Z,99.90
2019-05-14T23:58:08.331Z,99.90
