createdAt,value
2023-04-30T00:01:25.148Z,99.90
2023-04-30T00:03:51.939Z,99.90
2023-04-30T00:06:18.572Z,99.90
2023-04-30T00:08:45.197Z,99.90
2023-04-30T00:11:11.735Z,99.90
2023-04-30T00:13:38.351Z,99.90
2023-04-30T00:16:05.185Z,99.90
2023-04-30T00:18:31.872Z,99.90
2023-04-30T00:20:58.416Z,99.90
2023-04-30T00:23:24.927Z,99.90
2023-04-30T00:25:51.469Z,99.90
2023-04-30T00:28:18.025Z,99.90
2023-04-30T00:30:45.012Z,99.90
2023-04-30T00:33:11.589Z,99.90
2023-04-30T00:35:38.092Z,99.90
2023-04-30T00:38:04.682Z,99.90
2023-04-30T00:40:31.186Z,99.90
2023-04-30T00:42:57.775Z,99.90
2023-04-30T00:45:24.348Z,99.90
2023-04-30T00:47:51.222Z,99.90
2023-04-30T00:50:17.895Z,99.90
2023-04-30T00:52:44.894Z,99.90
2023-04-30T00:55:11.927Z,99.90
2023-04-30T00:57:39.294Z,99.90
2023-04-30T01:00:06.329Z,99.90
2023-04-30T01:02:33.000Z,99.90
2023-04-30T01:04:59.688Z,99.90
2023-04-30T01:07:28.346Z,99.90
2023-04-30T01:09:55.202Z,99.90
2023-04-30T01:12:22.214Z,99.90
2023-04-30T01:14:57.953Z,99.90
2023-04-30T01:17:43.305Z,99.90
2023-04-30T01:20:10.631Z,99.90
2023-04-30T01:22:40.182Z,99.90
2023-04-30T01:25:25.687Z,99.90
2023-04-30T01:27:58.312Z,99.90
2023-04-30T01:30:25.274Z,99.90
2023-04-30T01:32:51.908Z,99.90
2023-04-30T01:35:18.474Z,99.90
2023-04-30T01:37:57.209Z,99.90
2023-04-30T01:40:41.459Z,99.90
2023-04-30T01:43:17.745Z,99.90
2023-04-30T01:45:44.234Z,99.90
2023-04-30T01:48:13.833Z,99.90
2023-04-30T01:51:03.624Z,99.90
2023-04-30T01:53:38.748Z,99.90
2023-04-30T01:56:06.416Z,99.90
2023-04-30T01:58:33.620Z,99.90
2023-04-30T02:01:00.150Z,99.90
2023-04-30T02:03:26.998Z,99.90
2023-04-30T02:05:53.721Z,99.90
2023-04-30T02:08:20.401Z,99.90
2023-04-30T02:10:47.134Z,99.90
2023-04-30T02:13:13.637Z,99.90
2023-04-30T02:15:40.286Z,99.90
2023-04-30T02:18:06.951Z,99.90
2023-04-30T02:20:33.662Z,99.90
2023-04-30T02:23:00.585Z,99.90
2023-04-30T02:25:27.153Z,99.90
2023-04-30T02:27:53.755Z,99.90
2023-04-30T02:30:20.890Z,99.90
2023-04-30T02:32:48.082Z,99.90
2023-04-30T02:35:14.676Z,99.90
2023-04-30T02:37:41.594Z,99.90
2023-04-30T02:40:08.684Z,99.90
2023-04-30T02:42:35.227Z,99.90
2023-04-30T02:45:01.774Z,99.90
2023-04-30T02:47:28.316Z,99.90
2023-04-30T02:49:55.275Z,99.90
2023-04-30T02:52:22.242Z,99.90
2023-04-30T02:54:48.916Z,99.90
2023-04-30T02:57:15.537Z,99.90
2023-04-30T02:59:45.716Z,99.90
2023-04-30T03:02:12.976Z,99.90
2023-04-30T03:04:39.541Z,99.90
2023-04-30T03:07:06.807Z,99.90
2023-04-30T03:09:33.292Z,99.90
2023-04-30T03:11:59.797Z,99.90
2023-04-30T03:14:26.420Z,99.90
2023-04-30T03:16:52.882Z,99.90
2023-04-30T03:19:22.075Z,99.90
2023-04-30T03:21:48.593Z,99.90
2023-04-30T03:24:15.139Z,99.90
2023-04-30T03:26:42.378Z,99.90
2023-04-30T03:29:08.901Z,99.90
2023-04-30T03:31:35.503Z,99.90
2023-04-30T03:34:02.056Z,99.90
2023-04-30T03:36:28.571Z,99.90
2023-04-30T03:38:55.152Z,99.90
2023-04-30T03:41:21.665Z,99.90
2023-04-30T03:43:48.192Z,99.90
2023-04-30T03:46:14.754Z,99.90
2023-04-30T03:48:41.362Z,99.90
2023-04-30T03:51:07.844Z,99.90
2023-04-30T03:53:35.172Z,99.90
2023-04-30T03:56:02.141Z,99.90
2023-04-30T03:58:28.742Z,99.90
2023-04-30T04:00:55.569Z,99.90
2023-04-30T04:03:22.189Z,99.90
2023-04-30T04:05:48.744Z,99.90
2023-04-30T04:08:15.305Z,99.90
2023-04-30T04:10:41.890Z,99.90
2023-04-30T04:13:08.470Z,99.90
2023-04-30T04:15:35.104Z,99.90
2023-04-30T04:18:01.726Z,99.90
2023-04-30T04:20:29.768Z,99.90
2023-04-30T04:22:56.984Z,99.90
2023-04-30T04:25:25.152Z,99.90
2023-04-30T04:27:52.337Z,99.90
2023-04-30T04:30:18.973Z,99.90
2023-04-30T04:32:51.783Z,99.90
2023-04-30T04:35:19.186Z,99.90
2023-04-30T04:37:45.714Z,99.90
2023-04-30T04:40:12.341Z,99.90
2023-04-30T04:42:38.990Z,99.90
2023-04-30T04:45:06.478Z,99.90
2023-04-30T04:47:33.477Z,99.90
2023-04-30T04:50:00.912Z,99.90
2023-04-30T04:52:27.456Z,99.90
2023-04-30T04:54:53.997Z,99.90
2023-04-30T04:57:20.593Z,99.90
2023-04-30T04:59:47.293Z,99.90
2023-04-30T05:02:13.896Z,99.90
2023-04-30T05:04:41.333Z,99.90
2023-04-30T05:07:08.133Z,99.90
2023-04-30T05:09:34.641Z,99.90
2023-04-30T05:12:02.164Z,99.90
2023-04-30T05:14:29.034Z,99.90
2023-04-30T05:16:55.574Z,99.90
2023-04-30T05:19:22.241Z,99.90
2023-04-30T05:21:48.833Z,99.90
2023-04-30T05:24:15.496Z,99.90
2023-04-30T05:26:42.275Z,99.90
2023-04-30T05:29:08.848Z,99.90
2023-04-30T05:31:35.976Z,99.90
2023-04-30T05:34:02.492Z,99.90
2023-04-30T05:36:29.269Z,99.90
2023-04-30T05:38:55.837Z,99.90
2023-04-30T05:41:22.386Z,99.90
2023-04-30T05:43:48.906Z,99.90
2023-04-30T05:46:15.588Z,99.90
2023-04-30T05:48:42.125Z,99.90
2023-04-30T05:51:10.586Z,99.90
2023-04-30T05:53:37.107Z,99.90
2023-04-30T05:56:03.620Z,99.90
2023-04-30T05:58:30.122Z,99.90
2023-04-30T06:00:56.917Z,99.90
2023-04-30T06:03:23.523Z,99.90
2023-04-30T06:05:50.203Z,99.90
2023-04-30T06:08:17.079Z,99.90
2023-04-30T06:10:43.897Z,99.90
2023-04-30T06:13:10.387Z,99.90
2023-04-30T06:15:36.944Z,99.90
2023-04-30T06:18:03.592Z,99.90
2023-04-30T06:20:30.921Z,99.90
2023-04-30T06:22:57.412Z,99.90
2023-04-30T06:25:24.052Z,99.90
2023-04-30T06:27:53.886Z,99.90
2023-04-30T06:30:20.501Z,99.90
2023-04-30T06:32:47.078Z,99.90
2023-04-30T06:35:13.655Z,99.90
2023-04-30T06:37:40.233Z,99.90
2023-04-30T06:40:07.326Z,99.90
2023-04-30T06:42:35.084Z,99.90
2023-04-30T06:45:02.467Z,99.90
2023-04-30T06:47:34.392Z,99.90
2023-04-30T06:50:01.316Z,99.90
2023-04-30T06:52:28.113Z,99.90
2023-04-30T06:54:56.384Z,99.90
2023-04-30T06:57:22.912Z,99.90
2023-04-30T06:59:49.428Z,99.90
2023-04-30T07:02:16.122Z,99.90
2023-04-30T07:04:42.644Z,99.90
2023-04-30T07:07:09.503Z,99.90
2023-04-30T07:09:36.492Z,99.90
2023-04-30T07:12:03.477Z,99.90
2023-04-30T07:14:29.986Z,99.90
2023-04-30T07:16:56.590Z,99.90
2023-04-30T07:19:23.865Z,99.90
2023-04-30T07:21:50.344Z,99.90
2023-04-30T07:24:16.850Z,99.90
2023-04-30T07:26:43.526Z,99.90
2023-04-30T07:29:10.216Z,99.90
2023-04-30T07:31:36.775Z,99.90
2023-04-30T07:34:03.416Z,99.90
2023-04-30T07:36:29.984Z,99.90
2023-04-30T07:38:56.555Z,99.90
2023-04-30T07:41:24.582Z,99.90
2023-04-30T07:43:51.258Z,99.90
2023-04-30T07:46:17.999Z,99.90
2023-04-30T07:48:44.755Z,99.90
2023-04-30T07:51:11.546Z,99.90
2023-04-30T07:53:38.418Z,99.90
2023-04-30T07:56:05.107Z,99.90
2023-04-30T07:58:31.670Z,99.90
2023-04-30T08:00:58.467Z,99.90
2023-04-30T08:03:25.213Z,99.90
2023-04-30T08:05:53.704Z,99.90
2023-04-30T08:08:20.388Z,99.90
2023-04-30T08:10:46.974Z,99.90
2023-04-30T08:13:13.704Z,99.90
2023-04-30T08:15:40.348Z,99.90
2023-04-30T08:18:07.154Z,99.90
2023-04-30T08:20:34.562Z,99.90
2023-04-30T08:23:02.291Z,99.90
2023-04-30T08:25:29.049Z,99.90
2023-04-30T08:27:55.688Z,99.90
2023-04-30T08:30:22.445Z,99.90
2023-04-30T08:32:49.615Z,99.90
2023-04-30T08:35:19.494Z,99.90
2023-04-30T08:37:46.200Z,99.90
2023-04-30T08:40:13.942Z,99.90
2023-04-30T08:42:44.163Z,99.90
2023-04-30T08:45:11.671Z,99.90
2023-04-30T08:47:38.968Z,99.90
2023-04-30T08:50:05.985Z,99.90
2023-04-30T08:52:34.435Z,99.90
2023-04-30T08:55:01.605Z,99.90
2023-04-30T08:57:28.257Z,99.90
2023-04-30T08:59:54.960Z,99.90
2023-04-30T09:02:21.972Z,99.90
2023-04-30T09:04:48.872Z,99.90
2023-04-30T09:07:15.742Z,99.90
2023-04-30T09:09:42.271Z,99.90
2023-04-30T09:12:19.838Z,99.90
2023-04-30T09:15:03.847Z,99.90
2023-04-30T09:17:31.175Z,99.90
2023-04-30T09:20:07.537Z,99.90
2023-04-30T09:22:35.703Z,99.90
2023-04-30T09:25:02.367Z,96.70
2023-04-30T09:27:28.900Z,93.90
2023-04-30T09:29:56.587Z,90.80
2023-04-30T09:32:23.505Z,86.10
2023-04-30T09:34:50.205Z,80.20
2023-04-30T09:37:16.784Z,71.90
2023-04-30T09:39:46.538Z,69.70
2023-04-30T09:42:13.207Z,67.00
2023-04-30T09:44:40.539Z,68.60
2023-04-30T09:47:20.081Z,63.00
2023-04-30T09:49:53.748Z,61.30
2023-04-30T09:52:21.153Z,59.50
2023-04-30T09:54:47.932Z,60.30
2023-04-30T09:57:15.444Z,58.50
2023-04-30T09:59:46.059Z,58.30
2023-04-30T10:02:16.490Z,57.80
2023-04-30T10:04:44.658Z,57.40
2023-04-30T10:07:21.864Z,56.30
2023-04-30T10:09:52.073Z,56.50
2023-04-30T10:12:21.010Z,57.00
2023-04-30T10:14:59.226Z,56.70
2023-04-30T10:17:27.362Z,57.80
2023-04-30T10:19:57.325Z,57.70
2023-04-30T10:22:23.991Z,57.10
2023-04-30T10:24:50.766Z,56.00
2023-04-30T10:27:18.030Z,57.00
2023-04-30T10:29:47.695Z,55.50
2023-04-30T10:32:15.005Z,57.60
2023-04-30T10:34:41.642Z,57.00
2023-04-30T10:37:27.080Z,55.90
2023-04-30T10:39:53.959Z,55.30
2023-04-30T10:42:20.734Z,54.80
2023-04-30T10:44:48.522Z,56.40
2023-04-30T10:47:16.733Z,55.70
2023-04-30T10:49:48.261Z,55.20
2023-04-30T10:52:25.971Z,55.00
2023-04-30T10:54:52.584Z,55.00
2023-04-30T10:57:20.960Z,53.90
2023-04-30T10:59:50.337Z,52.40
2023-04-30T11:02:19.869Z,54.00
2023-04-30T11:05:08.523Z,53.20
2023-04-30T11:07:35.250Z,54.90
2023-04-30T11:10:04.832Z,54.50
2023-04-30T11:12:31.441Z,52.80
2023-04-30T11:15:05.789Z,52.50
2023-04-30T11:17:32.843Z,52.90
2023-04-30T11:20:00.806Z,53.50
2023-04-30T11:22:30.158Z,54.10
2023-04-30T11:24:59.500Z,55.40
2023-04-30T11:27:27.102Z,54.60
2023-04-30T11:29:54.435Z,55.00
2023-04-30T11:32:22.625Z,56.00
2023-04-30T11:34:49.364Z,56.00
2023-04-30T11:37:20.631Z,56.20
2023-04-30T11:39:47.890Z,55.30
2023-04-30T11:42:21.199Z,54.30
2023-04-30T11:44:47.934Z,56.30
2023-04-30T11:47:15.562Z,56.80
2023-04-30T11:49:43.415Z,57.60
2023-04-30T11:52:12.882Z,57.80
2023-04-30T11:54:39.477Z,58.10
2023-04-30T11:57:06.348Z,57.80
2023-04-30T11:59:40.511Z,58.90
2023-04-30T12:02:07.693Z,58.70
2023-04-30T12:04:34.431Z,59.30
2023-04-30T12:07:02.356Z,58.30
2023-04-30T12:09:29.937Z,60.00
2023-04-30T12:11:56.522Z,59.60
2023-04-30T12:14:24.864Z,59.00
2023-04-30T12:16:52.511Z,58.40
2023-04-30T12:19:20.222Z,57.50
2023-04-30T12:21:48.420Z,55.40
2023-04-30T12:24:15.740Z,56.60
2023-04-30T12:26:42.523Z,56.60
2023-04-30T12:29:21.612Z,54.30
2023-04-30T12:31:49.814Z,53.70
2023-04-30T12:34:17.144Z,54.80
2023-04-30T12:36:43.934Z,52.80
2023-04-30T12:39:11.775Z,54.90
2023-04-30T12:41:42.434Z,54.00
2023-04-30T12:44:22.485Z,54.60
2023-04-30T12:46:50.030Z,53.70
2023-04-30T12:49:42.853Z,55.90
2023-04-30T12:52:10.367Z,56.00
2023-04-30T12:54:38.029Z,56.30
2023-04-30T12:57:05.928Z,56.80
2023-04-30T12:59:33.323Z,57.20
2023-04-30T13:02:13.226Z,58.10
2023-04-30T13:04:40.436Z,57.10
2023-04-30T13:07:07.426Z,57.60
2023-04-30T13:09:34.546Z,56.90
2023-04-30T13:12:01.678Z,56.10
2023-04-30T13:14:28.365Z,57.20
2023-04-30T13:16:55.475Z,55.40
2023-04-30T13:19:22.095Z,55.60
2023-04-30T13:21:48.593Z,56.20
2023-04-30T13:24:16.068Z,55.40
2023-04-30T13:26:42.580Z,54.60
2023-04-30T13:29:09.252Z,55.30
2023-04-30T13:31:36.262Z,55.60
2023-04-30T13:34:03.121Z,54.60
2023-04-30T13:36:29.794Z,55.60
2023-04-30T13:38:56.363Z,54.60
2023-04-30T13:41:23.020Z,54.70
2023-04-30T13:43:49.563Z,54.80
2023-04-30T13:46:16.624Z,55.80
2023-04-30T13:48:43.242Z,55.10
2023-04-30T13:51:09.790Z,53.50
2023-04-30T13:53:37.224Z,53.20
2023-04-30T13:56:03.808Z,53.40
2023-04-30T13:58:30.358Z,53.00
2023-04-30T14:00:56.915Z,54.90
2023-04-30T14:03:23.689Z,54.30
2023-04-30T14:05:50.360Z,55.00
2023-04-30T14:08:16.907Z,56.00
2023-04-30T14:10:43.437Z,55.40
2023-04-30T14:13:09.973Z,55.00
2023-04-30T14:15:37.958Z,55.40
2023-04-30T14:18:04.597Z,54.40
2023-04-30T14:20:31.294Z,52.10
2023-04-30T14:22:57.901Z,51.30
2023-04-30T14:25:24.446Z,51.00
2023-04-30T14:27:50.969Z,51.10
2023-04-30T14:30:17.492Z,52.80
2023-04-30T14:32:43.995Z,54.00
2023-04-30T14:35:10.652Z,55.50
2023-04-30T14:37:37.153Z,56.20
2023-04-30T14:40:05.170Z,56.20
2023-04-30T14:42:31.835Z,55.30
2023-04-30T14:44:58.363Z,55.90
2023-04-30T14:47:27.389Z,56.80
2023-04-30T14:49:54.342Z,55.70
2023-04-30T14:52:21.028Z,53.50
2023-04-30T14:54:47.593Z,52.60
2023-04-30T14:57:14.264Z,50.90
2023-04-30T14:59:41.711Z,49.20
2023-04-30T15:02:09.028Z,49.90
2023-04-30T15:04:35.556Z,48.70
2023-04-30T15:07:02.500Z,48.30
2023-04-30T15:09:29.236Z,49.90
2023-04-30T15:11:55.944Z,50.50
2023-04-30T15:14:23.170Z,51.40
2023-04-30T15:16:49.697Z,50.20
2023-04-30T15:19:16.331Z,49.60
2023-04-30T15:21:43.374Z,49.90
2023-04-30T15:24:10.228Z,49.00
2023-04-30T15:26:36.815Z,48.70
2023-04-30T15:29:03.422Z,48.80
2023-04-30T15:31:32.324Z,49.40
2023-04-30T15:33:58.862Z,48.20
2023-04-30T15:36:25.539Z,48.50
2023-04-30T15:38:52.066Z,48.70
2023-04-30T15:41:18.622Z,49.90
2023-04-30T15:43:45.154Z,51.10
2023-04-30T15:46:11.671Z,51.30
2023-04-30T15:48:38.240Z,51.70
2023-04-30T15:51:04.731Z,53.10
2023-04-30T15:53:31.237Z,52.50
2023-04-30T15:55:57.777Z,53.80
2023-04-30T15:58:24.311Z,54.50
2023-04-30T16:00:50.973Z,55.50
2023-04-30T16:03:17.534Z,54.60
2023-04-30T16:05:44.503Z,53.90
2023-04-30T16:08:11.214Z,54.90
2023-04-30T16:10:38.627Z,55.70
2023-04-30T16:13:05.153Z,53.50
2023-04-30T16:15:32.370Z,53.60
2023-04-30T16:17:58.976Z,52.60
2023-04-30T16:20:27.305Z,52.20
2023-04-30T16:22:54.168Z,52.40
2023-04-30T16:25:20.768Z,51.60
2023-04-30T16:27:47.426Z,51.10
2023-04-30T16:30:13.950Z,50.60
2023-04-30T16:32:40.553Z,50.90
2023-04-30T16:35:07.403Z,50.40
2023-04-30T16:37:33.918Z,50.10
2023-04-30T16:40:01.473Z,49.90
2023-04-30T16:42:29.824Z,49.40
2023-04-30T16:44:56.378Z,50.50
2023-04-30T16:47:23.138Z,50.00
2023-04-30T16:49:49.792Z,50.60
2023-04-30T16:52:16.379Z,50.40
2023-04-30T16:54:42.948Z,50.60
2023-04-30T16:57:09.574Z,50.60
2023-04-30T16:59:36.194Z,51.00
2023-04-30T17:02:03.735Z,51.90
2023-04-30T17:04:31.114Z,53.20
2023-04-30T17:06:57.764Z,54.00
2023-04-30T17:09:24.398Z,54.90
2023-04-30T17:11:50.981Z,55.70
2023-04-30T17:14:17.552Z,56.50
2023-04-30T17:16:44.918Z,57.30
2023-04-30T17:19:11.547Z,58.00
2023-04-30T17:21:38.197Z,59.10
2023-04-30T17:24:05.236Z,59.30
2023-04-30T17:26:32.129Z,59.80
2023-04-30T17:28:58.724Z,60.20
2023-04-30T17:31:26.192Z,60.30
2023-04-30T17:33:52.841Z,60.70
2023-04-30T17:36:19.691Z,60.90
2023-04-30T17:38:46.275Z,61.20
2023-04-30T17:41:12.833Z,61.50
2023-04-30T17:43:39.580Z,62.00
2023-04-30T17:46:06.140Z,62.40
2023-04-30T17:48:32.830Z,62.50
2023-04-30T17:51:00.257Z,63.00
2023-04-30T17:53:26.910Z,62.80
2023-04-30T17:55:53.536Z,63.20
2023-04-30T17:58:20.111Z,63.10
2023-04-30T18:00:46.772Z,63.40
2023-04-30T18:03:13.458Z,64.30
2023-04-30T18:05:40.112Z,64.50
2023-04-30T18:08:06.678Z,64.80
2023-04-30T18:10:33.315Z,64.90
2023-04-30T18:12:59.922Z,65.30
2023-04-30T18:15:27.105Z,65.60
2023-04-30T18:17:54.201Z,66.80
2023-04-30T18:20:21.721Z,66.80
2023-04-30T18:22:48.328Z,67.00
2023-04-30T18:25:15.061Z,67.60
2023-04-30T18:27:41.688Z,68.20
2023-04-30T18:30:08.912Z,68.80
2023-04-30T18:32:36.170Z,69.10
2023-04-30T18:35:04.499Z,69.70
2023-04-30T18:37:31.861Z,69.90
2023-04-30T18:39:59.082Z,71.80
2023-04-30T18:42:25.721Z,72.90
2023-04-30T18:44:52.293Z,72.50
2023-04-30T18:47:19.057Z,73.60
2023-04-30T18:49:45.568Z,74.30
2023-04-30T18:52:12.157Z,75.10
2023-04-30T18:54:38.693Z,76.30
2023-04-30T18:57:05.847Z,75.90
2023-04-30T18:59:33.267Z,76.30
2023-04-30T19:02:00.133Z,75.20
2023-04-30T19:04:27.284Z,74.30
2023-04-30T19:06:55.613Z,76.00
2023-04-30T19:09:22.237Z,78.40
2023-04-30T19:11:49.013Z,80.40
2023-04-30T19:14:15.724Z,79.00
2023-04-30T19:16:42.332Z,78.40
2023-04-30T19:19:08.917Z,80.50
2023-04-30T19:21:36.298Z,81.80
2023-04-30T19:24:03.402Z,81.40
2023-04-30T19:26:31.308Z,80.40
2023-04-30T19:28:59.492Z,80.40
2023-04-30T19:31:26.705Z,83.60
2023-04-30T19:33:53.292Z,84.60
2023-04-30T19:36:19.836Z,83.10
2023-04-30T19:38:46.374Z,82.60
2023-04-30T19:41:12.949Z,83.40
2023-04-30T19:43:39.618Z,83.70
2023-04-30T19:46:06.276Z,85.30
2023-04-30T19:48:33.077Z,86.60
2023-04-30T19:51:04.891Z,88.10
2023-04-30T19:56:12.401Z,90.20
2023-04-30T19:58:38.919Z,91.00
2023-04-30T20:01:05.622Z,90.40
2023-04-30T20:03:34.294Z,90.60
2023-04-30T20:06:02.769Z,90.90
2023-04-30T20:08:29.365Z,92.60
2023-04-30T20:10:57.208Z,94.00
2023-04-30T20:13:24.969Z,95.70
2023-04-30T20:15:51.693Z,92.30
2023-04-30T20:18:18.203Z,93.70
2023-04-30T20:20:44.823Z,91.80
2023-04-30T20:23:14.178Z,91.70
2023-04-30T20:25:45.285Z,91.60
2023-04-30T20:28:12.997Z,90.80
2023-04-30T20:30:42.910Z,90.70
2023-04-30T20:33:10.020Z,90.60
2023-04-30T20:35:37.223Z,90.50
2023-04-30T20:38:03.747Z,91.80
2023-04-30T20:40:30.352Z,93.70
2023-04-30T20:42:56.825Z,94.50
2023-04-30T20:45:26.747Z,96.90
2023-04-30T20:47:53.458Z,96.40
2023-04-30T20:50:20.539Z,95.70
2023-04-30T20:52:47.283Z,96.70
2023-04-30T20:55:13.965Z,94.10
2023-04-30T20:57:40.556Z,96.90
2023-04-30T21:00:07.458Z,97.90
2023-04-30T21:02:34.118Z,98.10
2023-04-30T21:05:05.986Z,99.00
2023-04-30T21:07:35.864Z,99.90
2023-04-30T21:10:03.129Z,99.90
2023-04-30T21:12:29.712Z,99.90
2023-04-30T21:14:56.353Z,99.90
2023-04-30T21:17:23.102Z,99.90
2023-04-30T21:19:49.785Z,99.90
2023-04-30T21:22:16.433Z,99.90
2023-04-30T21:24:43.063Z,99.90
2023-04-30T21:27:10.228Z,99.90
2023-04-30T21:29:37.267Z,99.90
2023-04-30T21:32:04.390Z,99.90
2023-04-30T21:34:31.734Z,99.90
2023-04-30T21:36:58.236Z,99.90
2023-04-30T21:39:24.872Z,99.90
2023-04-30T21:41:51.431Z,99.90
2023-04-30T21:44:18.038Z,99.90
2023-04-30T21:46:44.608Z,99.90
2023-04-30T21:49:12.513Z,99.90
2023-04-30T21:51:39.372Z,99.90
2023-04-30T21:54:05.986Z,99.90
2023-04-30T21:56:32.524Z,99.90
2023-04-30T21:58:59.088Z,99.90
2023-04-30T22:01:29.623Z,99.90
2023-04-30T22:03:56.879Z,99.90
2023-04-30T22:06:23.468Z,99.90
2023-04-30T22:08:50.174Z,99.90
2023-04-30T22:11:17.621Z,99.90
2023-04-30T22:13:44.204Z,99.90
2023-04-30T22:16:11.498Z,99.90
2023-04-30T22:18:38.189Z,99.90
2023-04-30T22:21:04.800Z,99.90
2023-04-30T22:23:31.475Z,99.90
2023-04-30T22:25:58.096Z,99.90
2023-04-30T22:28:24.813Z,99.90
2023-04-30T22:30:57.451Z,99.90
2023-04-30T22:33:24.747Z,99.90
2023-04-30T22:35:51.711Z,99.90
2023-04-30T22:38:18.456Z,99.90
2023-04-30T22:40:45.800Z,99.90
2023-04-30T22:43:12.791Z,99.90
2023-04-30T22:45:40.437Z,99.90
2023-04-30T22:48:10.432Z,99.90
2023-04-30T22:50:37.150Z,99.90
2023-04-30T22:53:03.854Z,99.90
2023-04-30T22:55:31.406Z,99.90
2023-04-30T22:57:59.868Z,99.90
2023-04-30T23:00:27.614Z,99.90
2023-04-30T23:02:54.433Z,99.90
2023-04-30T23:05:21.064Z,99.90
2023-04-30T23:07:50.574Z,99.90
2023-04-30T23:10:17.139Z,99.90
2023-04-30T23:12:45.519Z,99.90
2023-04-30T23:15:12.336Z,99.90
2023-04-30T23:17:41.881Z,99.90
2023-04-30T23:20:09.095Z,99.90
2023-04-30T23:22:49.411Z,99.90
2023-04-30T23:25:16.780Z,99.90
2023-04-30T23:27:44.246Z,99.90
2023-04-30T23:30:11.306Z,99.90
2023-04-30T23:32:37.904Z,99.90
2023-04-30T23:35:04.959Z,99.90
2023-04-30T23:37:31.501Z,99.90
2023-04-30T23:39:58.235Z,99.90
2023-04-30T23:42:24.945Z,99.90
2023-04-30T23:44:51.467Z,99.90
2023-04-30T23:47:18.008Z,99.90
2023-04-30T23:49:45.999Z,99.90
2023-04-30T23:52:14.350Z,99.90
2023-04-30T23:54:41.036Z,99.90
2023-04-30T23:57:07.647Z,99.90
2023-04-30T23:59:34.182Z,99.90
