createdAt,value
2023-01-04T00:00:20.546Z,100621.22
2023-01-04T00:01:24.204Z,100614.22
2023-01-04T00:02:28.859Z,100616.88
2023-01-04T00:03:33.770Z,100615.97
2023-01-04T00:04:37.712Z,100617.75
2023-01-04T00:05:41.533Z,100616.16
2023-01-04T00:06:48.593Z,100613.56
2023-01-04T00:07:52.297Z,100616.22
2023-01-04T00:08:56.468Z,100613.63
2023-01-04T00:10:00.454Z,100610.19
2023-01-04T00:11:13.461Z,100614.63
2023-01-04T00:12:18.149Z,100615.53
2023-01-04T00:13:22.081Z,100611.25
2023-01-04T00:14:25.880Z,100614.75
2023-01-04T00:15:29.712Z,100607.81
2023-01-04T00:16:33.421Z,100610.50
2023-01-04T00:17:37.040Z,100611.38
2023-01-04T00:18:42.791Z,100619.31
2023-01-04T00:19:46.537Z,100621.09
2023-01-04T00:20:50.689Z,100619.34
2023-01-04T00:21:54.486Z,100621.13
2023-01-04T00:22:59.047Z,100617.69
2023-01-04T00:24:02.971Z,100620.34
2023-01-04T00:25:16.830Z,100618.56
2023-01-04T00:26:33.107Z,100617.75
2023-01-04T00:27:38.761Z,100620.38
2023-01-04T00:28:48.413Z,100618.69
2023-01-04T00:29:58.634Z,100633.66
2023-01-04T00:31:08.285Z,100633.72
2023-01-04T00:32:19.151Z,100631.13
2023-01-04T00:33:23.743Z,100625.84
2023-01-04T00:34:31.248Z,100630.28
2023-01-04T00:35:45.928Z,100627.69
2023-01-04T00:36:49.946Z,100623.28
2023-01-04T00:37:53.547Z,100630.34
2023-01-04T00:39:14.500Z,100626.97
2023-01-04T00:40:18.215Z,100627.09
2023-01-04T00:41:56.855Z,100619.34
2023-01-04T00:42:45.473Z,100621.19
2023-01-04T00:43:48.990Z,100619.47
2023-01-04T00:44:52.642Z,100626.50
2023-01-04T00:45:57.327Z,100630.97
2023-01-04T00:47:02.944Z,100621.34
2023-01-04T00:48:13.171Z,100625.78
2023-01-04T00:49:17.276Z,100618.06
2023-01-04T00:50:20.745Z,100623.31
2023-01-04T00:51:24.284Z,100619.88
2023-01-04T00:52:27.812Z,100619.00
2023-01-04T00:53:31.540Z,100612.03
2023-01-04T00:54:35.581Z,100617.34
2023-01-04T00:55:39.385Z,100619.13
2023-01-04T00:56:44.306Z,100612.16
2023-01-04T00:57:47.799Z,100609.66
2023-01-04T00:58:59.587Z,100609.69
2023-01-04T01:00:05.158Z,100620.34
2023-01-04T01:01:15.023Z,100615.97
2023-01-04T01:02:18.673Z,100613.38
2023-01-04T01:03:22.981Z,100618.69
2023-01-04T01:04:27.917Z,100611.69
2023-01-04T01:05:35.643Z,100619.59
2023-01-04T01:06:40.425Z,100616.09
2023-01-04T01:07:43.865Z,100619.66
2023-01-04T01:08:47.740Z,100617.94
2023-01-04T01:09:51.465Z,100610.94
2023-01-04T01:10:55.470Z,100611.84
2023-01-04T01:11:59.292Z,100613.63
2023-01-04T01:13:02.816Z,100609.28
2023-01-04T01:14:19.372Z,100610.19
2023-01-04T01:15:23.290Z,100608.50
2023-01-04T01:16:52.968Z,100607.66
2023-01-04T01:17:50.820Z,100613.00
2023-01-04T01:18:55.138Z,100611.31
2023-01-04T01:19:58.706Z,100608.69
2023-01-04T01:21:18.086Z,100612.25
2023-01-04T01:22:21.679Z,100608.75
2023-01-04T01:23:25.252Z,100613.16
2023-01-04T01:24:29.091Z,100601.00
2023-01-04T01:25:34.601Z,100605.34
2023-01-04T01:26:38.522Z,100598.41
2023-01-04T01:27:43.268Z,100604.56
2023-01-04T01:28:48.569Z,100595.00
2023-01-04T01:29:53.794Z,100603.81
2023-01-04T01:31:05.145Z,100603.81
2023-01-04T01:32:14.700Z,100598.63
2023-01-04T01:33:21.710Z,100602.16
2023-01-04T01:34:25.537Z,100603.03
2023-01-04T01:35:29.520Z,100603.06
2023-01-04T01:36:33.947Z,100600.44
2023-01-04T01:37:37.875Z,100604.97
2023-01-04T01:38:42.302Z,100597.91
2023-01-04T01:39:47.278Z,100602.34
2023-01-04T01:40:51.601Z,100604.09
2023-01-04T01:41:56.020Z,100605.06
2023-01-04T01:43:00.531Z,100604.25
2023-01-04T01:44:43.254Z,100605.16
2023-01-04T01:46:00.325Z,100601.72
2023-01-04T01:47:04.621Z,100596.50
2023-01-04T01:48:30.859Z,100594.81
2023-01-04T01:49:38.730Z,100595.69
2023-01-04T01:51:00.211Z,100597.47
2023-01-04T01:52:16.820Z,100599.31
2023-01-04T01:53:21.684Z,100590.59
2023-01-04T01:54:37.123Z,100591.50
2023-01-04T01:55:45.121Z,100595.91
2023-01-04T01:56:53.611Z,100596.78
2023-01-04T01:57:58.846Z,100596.88
2023-01-04T01:59:05.527Z,100601.28
2023-01-04T02:00:19.663Z,100602.19
2023-01-04T02:01:23.576Z,100609.25
2023-01-04T02:02:28.075Z,100605.75
2023-01-04T02:03:43.103Z,100604.16
2023-01-04T02:04:52.187Z,100600.59
2023-01-04T02:06:04.654Z,100610.25
2023-01-04T02:07:19.919Z,100609.41
2023-01-04T02:08:26.254Z,100612.09
2023-01-04T02:09:32.681Z,100613.00
2023-01-04T02:10:37.013Z,100614.72
2023-01-04T02:11:40.958Z,100618.34
2023-01-04T02:12:46.817Z,100615.69
2023-01-04T02:14:11.537Z,100615.63
2023-01-04T02:15:17.408Z,100620.94
2023-01-04T02:16:51.319Z,100613.13
2023-01-04T02:18:28.748Z,100616.66
2023-01-04T02:20:38.236Z,100609.78
2023-01-04T02:22:31.775Z,100605.38
2023-01-04T02:24:12.424Z,100612.34
2023-01-04T02:26:18.426Z,100604.44
2023-01-04T02:27:55.503Z,100601.84
2023-01-04T02:29:55.510Z,100604.28
2023-01-04T02:31:38.460Z,100599.88
2023-01-04T02:33:46.519Z,100603.38
2023-01-04T02:35:28.320Z,100600.69
2023-01-04T02:37:13.440Z,100597.13
2023-01-04T02:38:52.343Z,100589.19
2023-01-04T02:40:27.673Z,100597.91
2023-01-04T02:41:54.941Z,100593.53
2023-01-04T02:43:28.575Z,100593.44
2023-01-04T02:44:54.200Z,100596.94
2023-01-04T02:46:17.504Z,100590.81
2023-01-04T02:47:56.153Z,100596.03
2023-01-04T02:49:22.560Z,100587.31
2023-01-04T02:50:36.374Z,100588.16
2023-01-04T02:51:40.392Z,100579.47
2023-01-04T02:52:44.471Z,100578.59
2023-01-04T02:53:48.146Z,100582.09
2023-01-04T02:54:57.878Z,100585.59
2023-01-04T02:56:36.179Z,100581.19
2023-01-04T02:58:18.519Z,100573.38
2023-01-04T02:59:44.909Z,100578.66
2023-01-04T03:01:46.936Z,100580.44
2023-01-04T03:03:43.081Z,100573.53
2023-01-04T03:05:40.742Z,100568.31
2023-01-04T03:07:35.351Z,100566.72
2023-01-04T03:09:01.034Z,100566.81
2023-01-04T03:10:31.405Z,100564.31
2023-01-04T03:12:32.774Z,100557.34
2023-01-04T03:13:46.019Z,100553.03
2023-01-04T03:15:18.382Z,100555.78
2023-01-04T03:16:26.772Z,100554.03
2023-01-04T03:17:42.834Z,100553.19
2023-01-04T03:18:53.939Z,100550.63
2023-01-04T03:20:00.535Z,100555.00
2023-01-04T03:21:14.496Z,100556.75
2023-01-04T03:22:54.053Z,100558.59
2023-01-04T03:24:19.714Z,100545.50
2023-01-04T03:25:50.181Z,100543.78
2023-01-04T03:27:27.901Z,100541.25
2023-01-04T03:28:57.999Z,100541.34
2023-01-04T03:30:32.864Z,100538.72
2023-01-04T03:32:35.199Z,100534.34
2023-01-04T03:33:57.709Z,100530.88
2023-01-04T03:35:21.220Z,100529.16
2023-01-04T03:36:58.017Z,100529.13
2023-01-04T03:38:24.442Z,100527.44
2023-01-04T03:40:35.247Z,100537.09
2023-01-04T03:42:13.295Z,100529.34
2023-01-04T03:43:56.299Z,100535.47
2023-01-04T03:45:33.912Z,100539.00
2023-01-04T03:47:14.266Z,100539.91
2023-01-04T03:49:14.561Z,100542.59
2023-01-04T03:50:31.904Z,100544.41
2023-01-04T03:51:38.892Z,100547.03
2023-01-04T03:52:46.475Z,100543.56
2023-01-04T03:53:56.741Z,100540.91
2023-01-04T03:55:03.720Z,100538.28
2023-01-04T03:56:17.529Z,100534.81
2023-01-04T03:57:23.676Z,100533.91
2023-01-04T03:58:28.836Z,100538.28
2023-01-04T03:59:42.617Z,100538.28
2023-01-04T04:00:50.487Z,100536.63
2023-01-04T04:01:54.956Z,100540.97
2023-01-04T04:03:17.880Z,100535.78
2023-01-04T04:04:42.763Z,100540.16
2023-01-04T04:06:09.032Z,100535.84
2023-01-04T04:07:33.162Z,100541.97
2023-01-04T04:08:37.804Z,100535.03
2023-01-04T04:09:42.374Z,100535.03
2023-01-04T04:10:45.824Z,100536.84
2023-01-04T04:11:51.007Z,100541.19
2023-01-04T04:12:55.026Z,100536.00
2023-01-04T04:14:00.723Z,100535.13
2023-01-04T04:15:05.432Z,100535.13
2023-01-04T04:16:13.568Z,100540.38
2023-01-04T04:17:19.096Z,100529.06
2023-01-04T04:18:23.147Z,100528.16
2023-01-04T04:19:27.029Z,100527.34
2023-01-04T04:20:31.319Z,100527.44
2023-01-04T04:21:34.938Z,100527.44
2023-01-04T04:22:41.126Z,100526.56
2023-01-04T04:23:57.691Z,100531.00
2023-01-04T04:25:21.612Z,100526.66
2023-01-04T04:26:25.156Z,100525.84
2023-01-04T04:27:29.444Z,100524.06
2023-01-04T04:28:34.407Z,100524.06
2023-01-04T04:29:38.304Z,100521.50
2023-01-04T04:30:43.768Z,100516.31
2023-01-04T04:31:47.976Z,100525.94
2023-01-04T04:32:52.088Z,100519.84
2023-01-04T04:33:55.914Z,100527.78
2023-01-04T04:35:00.100Z,100521.72
2023-01-04T04:36:04.874Z,100524.34
2023-01-04T04:37:14.753Z,100519.03
2023-01-04T04:38:18.978Z,100526.97
2023-01-04T04:39:22.944Z,100526.97
2023-01-04T04:40:45.940Z,100521.72
2023-01-04T04:41:49.679Z,100527.00
2023-01-04T04:42:53.412Z,100530.50
2023-01-04T04:43:58.234Z,100518.28
2023-01-04T04:45:02.399Z,100522.66
2023-01-04T04:46:12.292Z,100528.78
2023-01-04T04:47:19.635Z,100523.56
2023-01-04T04:48:23.563Z,100527.06
2023-01-04T04:49:27.237Z,100528.78
2023-01-04T04:50:30.921Z,100521.81
2023-01-04T04:51:35.326Z,100518.31
2023-01-04T04:52:41.900Z,100520.03
2023-01-04T04:53:46.774Z,100525.38
2023-01-04T04:54:51.097Z,100512.28
2023-01-04T04:55:55.555Z,100516.69
2023-01-04T04:57:00.012Z,100514.88
2023-01-04T04:58:12.801Z,100511.41
2023-01-04T04:59:22.382Z,100507.94
2023-01-04T05:00:26.019Z,100508.78
2023-01-04T05:01:31.151Z,100507.94
2023-01-04T05:02:36.253Z,100508.03
2023-01-04T05:03:40.721Z,100502.69
2023-01-04T05:04:45.492Z,100501.00
2023-01-04T05:05:49.597Z,100501.91
2023-01-04T05:06:53.191Z,100497.50
2023-01-04T05:07:57.308Z,100496.66
2023-01-04T05:09:01.165Z,100492.34
2023-01-04T05:10:07.084Z,100495.84
2023-01-04T05:11:16.411Z,100490.66
2023-01-04T05:12:39.071Z,100494.25
2023-01-04T05:13:43.362Z,100489.03
2023-01-04T05:14:47.553Z,100484.63
2023-01-04T05:15:54.864Z,100479.44
2023-01-04T05:16:59.209Z,100483.81
2023-01-04T05:18:03.561Z,100472.41
2023-01-04T05:19:15.142Z,100471.53
2023-01-04T05:20:19.015Z,100468.88
2023-01-04T05:21:22.929Z,100474.19
2023-01-04T05:22:26.741Z,100468.97
2023-01-04T05:23:30.539Z,100464.59
2023-01-04T05:24:34.381Z,100459.41
2023-01-04T05:25:39.547Z,100456.69
2023-01-04T05:26:43.323Z,100455.81
2023-01-04T05:27:46.976Z,100460.22
2023-01-04T05:28:53.852Z,100454.09
2023-01-04T05:30:16.514Z,100452.34
2023-01-04T05:31:20.527Z,100457.63
2023-01-04T05:32:25.221Z,100455.81
2023-01-04T05:33:32.777Z,100451.50
2023-01-04T05:34:36.456Z,100455.88
2023-01-04T05:35:40.398Z,100451.53
2023-01-04T05:36:45.064Z,100444.59
2023-01-04T05:37:48.923Z,100460.34
2023-01-04T05:38:53.265Z,100447.25
2023-01-04T05:39:57.095Z,100441.13
2023-01-04T05:41:01.822Z,100446.34
2023-01-04T05:42:26.362Z,100447.25
2023-01-04T05:43:29.877Z,100440.41
2023-01-04T05:44:33.557Z,100448.25
2023-01-04T05:45:38.073Z,100451.66
2023-01-04T05:46:48.109Z,100451.66
2023-01-04T05:47:55.339Z,100450.06
2023-01-04T05:48:59.965Z,100443.81
2023-01-04T05:50:07.044Z,100449.13
2023-01-04T05:51:19.363Z,100449.13
2023-01-04T05:52:22.877Z,100451.84
2023-01-04T05:53:26.689Z,100455.44
2023-01-04T05:54:30.540Z,100452.78
2023-01-04T05:55:35.249Z,100451.97
2023-01-04T05:56:39.607Z,100452.81
2023-01-04T05:57:44.445Z,100451.06
2023-01-04T05:58:49.427Z,100455.66
2023-01-04T05:59:54.059Z,100460.00
2023-01-04T06:00:58.312Z,100462.50
2023-01-04T06:02:02.323Z,100459.88
2023-01-04T06:03:07.822Z,100456.38
2023-01-04T06:04:18.980Z,100455.53
2023-01-04T06:05:26.248Z,100453.63
2023-01-04T06:06:30.630Z,100452.59
2023-01-04T06:07:35.072Z,100456.03
2023-01-04T06:08:38.646Z,100455.13
2023-01-04T06:09:44.330Z,100451.59
2023-01-04T06:10:54.522Z,100454.19
2023-01-04T06:11:58.240Z,100448.00
2023-01-04T06:13:02.680Z,100443.63
2023-01-04T06:14:35.566Z,100449.03
2023-01-04T06:15:43.424Z,100447.38
2023-01-04T06:16:47.437Z,100448.16
2023-01-04T06:17:52.110Z,100455.19
2023-01-04T06:18:56.147Z,100453.47
2023-01-04T06:19:59.991Z,100456.03
2023-01-04T06:21:04.375Z,100444.66
2023-01-04T06:22:18.747Z,100445.66
2023-01-04T06:23:23.590Z,100446.56
2023-01-04T06:24:35.616Z,100445.66
2023-01-04T06:25:39.512Z,100446.59
2023-01-04T06:26:44.284Z,100437.09
2023-01-04T06:27:53.209Z,100440.59
2023-01-04T06:29:00.854Z,100449.34
2023-01-04T06:30:06.906Z,100438.78
2023-01-04T06:31:29.034Z,100443.19
2023-01-04T06:32:34.275Z,100444.13
2023-01-04T06:33:38.582Z,100448.47
2023-01-04T06:34:42.297Z,100431.84
2023-01-04T06:35:58.397Z,100431.75
2023-01-04T06:37:03.734Z,100429.22
2023-01-04T06:38:18.105Z,100429.19
2023-01-04T06:39:23.298Z,100424.88
2023-01-04T06:40:30.558Z,100429.13
2023-01-04T06:41:37.190Z,100422.13
2023-01-04T06:42:46.729Z,100416.81
2023-01-04T06:43:51.616Z,100416.03
2023-01-04T06:44:56.504Z,100412.56
2023-01-04T06:46:08.361Z,100413.38
2023-01-04T06:47:19.541Z,100413.50
2023-01-04T06:48:24.534Z,100414.28
2023-01-04T06:49:28.591Z,100416.88
2023-01-04T06:50:32.412Z,100422.97
2023-01-04T06:51:39.741Z,100423.84
2023-01-04T06:52:43.391Z,100415.94
2023-01-04T06:53:47.678Z,100422.03
2023-01-04T06:54:51.824Z,100420.31
2023-01-04T06:55:58.596Z,100422.06
2023-01-04T06:57:06.316Z,100422.94
2023-01-04T06:58:17.644Z,100428.22
2023-01-04T06:59:30.406Z,100423.78
2023-01-04T07:00:44.933Z,100429.88
2023-01-04T07:01:52.326Z,100426.47
2023-01-04T07:03:13.456Z,100423.84
2023-01-04T07:04:28.397Z,100426.50
2023-01-04T07:05:32.220Z,100429.09
2023-01-04T07:06:37.119Z,100421.22
2023-01-04T07:07:41.729Z,100429.09
2023-01-04T07:08:45.278Z,100433.56
2023-01-04T07:09:49.025Z,100433.63
2023-01-04T07:10:54.014Z,100433.75
2023-01-04T07:11:58.339Z,100427.53
2023-01-04T07:13:02.166Z,100431.91
2023-01-04T07:14:22.471Z,100429.28
2023-01-04T07:15:38.951Z,100438.06
2023-01-04T07:16:45.320Z,100425.00
2023-01-04T07:17:50.448Z,100422.38
2023-01-04T07:18:54.831Z,100418.88
2023-01-04T07:19:59.116Z,100414.53
2023-01-04T07:21:02.875Z,100418.88
2023-01-04T07:22:12.093Z,100412.78
2023-01-04T07:23:17.920Z,100413.66
2023-01-04T07:24:29.581Z,100415.41
2023-01-04T07:25:36.770Z,100407.53
2023-01-04T07:26:41.503Z,100407.53
2023-01-04T07:27:45.134Z,100400.47
2023-01-04T07:29:08.029Z,100404.81
2023-01-04T07:30:17.546Z,100405.59
2023-01-04T07:31:21.864Z,100406.47
2023-01-04T07:32:34.651Z,100405.50
2023-01-04T07:33:52.175Z,100405.50
2023-01-04T07:34:57.559Z,100397.63
2023-01-04T07:36:09.156Z,100402.78
2023-01-04T07:37:15.690Z,100404.53
2023-01-04T07:38:20.242Z,100402.72
2023-01-04T07:39:24.147Z,100402.81
2023-01-04T07:40:28.139Z,100402.19
2023-01-04T07:41:31.892Z,100402.06
2023-01-04T07:42:36.316Z,100398.53
2023-01-04T07:43:39.952Z,100395.91
2023-01-04T07:44:44.797Z,100398.44
2023-01-04T07:45:48.473Z,100394.94
2023-01-04T07:46:52.240Z,100399.16
2023-01-04T07:47:57.999Z,100400.88
2023-01-04T07:49:01.873Z,100396.44
2023-01-04T07:50:09.228Z,100401.63
2023-01-04T07:51:17.566Z,100408.75
2023-01-04T07:52:21.523Z,100405.22
2023-01-04T07:53:25.227Z,100408.72
2023-01-04T07:54:29.174Z,100416.53
2023-01-04T07:55:32.859Z,100410.34
2023-01-04T07:56:38.050Z,100409.44
2023-01-04T07:57:42.275Z,100409.47
2023-01-04T07:58:46.058Z,100406.81
2023-01-04T07:59:49.736Z,100402.41
2023-01-04T08:00:54.080Z,100403.19
2023-01-04T08:01:57.802Z,100395.28
2023-01-04T08:03:01.688Z,100403.22
2023-01-04T08:04:09.412Z,100392.66
2023-01-04T08:05:17.470Z,100394.28
2023-01-04T08:06:30.169Z,100393.38
2023-01-04T08:07:33.902Z,100385.47
2023-01-04T08:08:37.598Z,100392.38
2023-01-04T08:09:42.111Z,100394.09
2023-01-04T08:11:12.843Z,100388.78
2023-01-04T08:12:22.961Z,100386.16
2023-01-04T08:13:27.534Z,100398.25
2023-01-04T08:14:31.505Z,100392.22
2023-01-04T08:15:37.473Z,100397.25
2023-01-04T08:16:43.633Z,100392.03
2023-01-04T08:17:47.718Z,100392.91
2023-01-04T08:19:13.718Z,100400.69
2023-01-04T08:20:17.919Z,100385.81
2023-01-04T08:21:22.629Z,100391.22
2023-01-04T08:22:26.327Z,100388.47
2023-01-04T08:23:30.171Z,100385.00
2023-01-04T08:24:33.934Z,100386.72
2023-01-04T08:25:37.660Z,100378.81
2023-01-04T08:26:42.310Z,100370.81
2023-01-04T08:27:46.487Z,100376.78
2023-01-04T08:28:51.594Z,100375.00
2023-01-04T08:29:55.260Z,100365.31
2023-01-04T08:30:59.780Z,100366.97
2023-01-04T08:32:04.687Z,100372.91
2023-01-04T08:33:17.204Z,100380.66
2023-01-04T08:34:32.269Z,100379.81
2023-01-04T08:35:35.893Z,100384.84
2023-01-04T08:36:53.536Z,100384.66
2023-01-04T08:38:18.841Z,100383.56
2023-01-04T08:39:22.148Z,100380.81
2023-01-04T08:40:25.748Z,100394.91
2023-01-04T08:42:19.428Z,100385.94
2023-01-04T08:43:19.029Z,100390.97
2023-01-04T08:44:25.777Z,100394.28
2023-01-04T08:45:30.393Z,100388.00
2023-01-04T08:46:33.979Z,100397.63
2023-01-04T08:47:38.036Z,100396.69
2023-01-04T08:48:42.842Z,100385.94
2023-01-04T08:49:46.531Z,100380.56
2023-01-04T08:50:50.528Z,100382.28
2023-01-04T08:51:54.673Z,100387.50
2023-01-04T08:52:58.653Z,100382.28
2023-01-04T08:54:02.461Z,100374.44
2023-01-04T08:55:22.962Z,100376.16
2023-01-04T08:56:27.439Z,100370.09
2023-01-04T08:57:31.227Z,100371.97
2023-01-04T08:58:37.880Z,100372.03
2023-01-04T08:59:41.555Z,100365.97
2023-01-04T09:00:48.044Z,100373.97
2023-01-04T09:01:51.923Z,100369.56
2023-01-04T09:02:56.233Z,100366.97
2023-01-04T09:04:01.052Z,100371.38
2023-01-04T09:05:06.016Z,100363.47
2023-01-04T09:06:15.927Z,100371.47
2023-01-04T09:07:19.619Z,100369.63
2023-01-04T09:08:23.637Z,100362.66
2023-01-04T09:09:30.706Z,100363.56
2023-01-04T09:10:38.462Z,100361.78
2023-01-04T09:11:41.971Z,100362.66
2023-01-04T09:12:48.030Z,100360.19
2023-01-04T09:14:04.569Z,100360.16
2023-01-04T09:15:14.873Z,100360.06
2023-01-04T09:16:20.577Z,100356.59
2023-01-04T09:17:24.555Z,100361.06
2023-01-04T09:18:32.737Z,100343.41
2023-01-04T09:19:36.663Z,100340.72
2023-01-04T09:20:40.295Z,100341.50
2023-01-04T09:21:43.812Z,100345.72
2023-01-04T09:22:48.316Z,100335.88
2023-01-04T09:23:52.173Z,100340.00
2023-01-04T09:24:55.747Z,100337.97
2023-01-04T09:26:02.126Z,100340.34
2023-01-04T09:27:12.350Z,100328.53
2023-01-04T09:28:16.046Z,100325.47
2023-01-04T09:29:20.146Z,100317.28
2023-01-04T09:30:24.350Z,100322.09
2023-01-04T09:31:29.363Z,100316.38
2023-01-04T09:32:32.917Z,100315.13
2023-01-04T09:34:12.148Z,100306.78
2023-01-04T09:35:00.180Z,100313.28
2023-01-04T09:36:12.892Z,100312.81
2023-01-04T09:37:20.165Z,100306.25
2023-01-04T09:38:24.378Z,100309.34
2023-01-04T09:39:33.321Z,100300.06
2023-01-04T09:41:01.546Z,100296.66
2023-01-04T09:42:40.546Z,100290.91
2023-01-04T09:44:20.533Z,100288.56
2023-01-04T09:45:28.177Z,100276.03
2023-01-04T09:46:43.424Z,100277.38
2023-01-04T09:48:14.287Z,100278.84
2023-01-04T09:49:57.554Z,100281.91
2023-01-04T09:51:18.177Z,100271.16
2023-01-04T09:53:00.579Z,100268.03
2023-01-04T09:54:20.820Z,100267.94
2023-01-04T09:55:43.120Z,100259.72
2023-01-04T09:56:59.788Z,100263.88
2023-01-04T09:58:20.474Z,100263.63
2023-01-04T09:59:32.394Z,100257.22
2023-01-04T10:00:45.522Z,100253.47
2023-01-04T10:02:15.530Z,100245.59
2023-01-04T10:03:40.226Z,100241.97
2023-01-04T10:04:50.031Z,100236.53
2023-01-04T10:05:57.240Z,100239.97
2023-01-04T10:07:05.188Z,100231.19
2023-01-04T10:08:20.289Z,100220.47
2023-01-04T10:09:23.963Z,100215.16
2023-01-04T10:10:55.605Z,100219.00
2023-01-04T10:12:23.963Z,100209.03
2023-01-04T10:13:48.865Z,100205.50
2023-01-04T10:15:21.120Z,100199.28
2023-01-04T10:17:01.825Z,100192.00
2023-01-04T10:21:37.979Z,100178.03
2023-01-04T10:23:13.326Z,100178.00
2023-01-04T10:24:49.704Z,100171.91
2023-01-04T10:26:16.447Z,100179.75
2023-01-04T10:27:42.311Z,100173.63
2023-01-04T10:29:29.213Z,100167.13
2023-01-04T10:30:55.375Z,100164.34
2023-01-04T10:32:15.879Z,100165.19
2023-01-04T10:33:49.726Z,100162.63
2023-01-04T10:34:54.520Z,100157.47
2023-01-04T10:35:59.019Z,100158.41
2023-01-04T10:37:36.063Z,100155.91
2023-01-04T10:38:41.093Z,100152.09
2023-01-04T10:39:46.566Z,100143.94
2023-01-04T10:40:51.015Z,100141.47
2023-01-04T10:42:09.946Z,100140.53
2023-01-04T10:44:11.557Z,100140.28
2023-01-04T10:45:39.190Z,100135.84
2023-01-04T10:47:25.868Z,100133.16
2023-01-04T10:48:49.172Z,100128.38
2023-01-04T10:50:05.229Z,100127.13
2023-01-04T10:51:21.346Z,100121.59
2023-01-04T10:53:18.841Z,100111.88
2023-01-04T10:54:56.743Z,100110.81
2023-01-04T10:56:39.004Z,100110.59
2023-01-04T10:58:00.862Z,100116.88
2023-01-04T10:59:22.250Z,100122.13
2023-01-04T11:00:52.667Z,100112.22
2023-01-04T11:02:11.855Z,100112.88
2023-01-04T11:03:52.323Z,100105.88
2023-01-04T11:05:39.679Z,100099.47
2023-01-04T11:07:17.773Z,100091.31
2023-01-04T11:08:30.150Z,100090.16
2023-01-04T11:09:50.759Z,100075.97
2023-01-04T11:11:26.112Z,100076.06
2023-01-04T11:12:33.716Z,100068.97
2023-01-04T11:13:38.840Z,100064.44
2023-01-04T11:14:42.713Z,100058.75
2023-01-04T11:15:48.187Z,100064.91
2023-01-04T11:17:05.347Z,100058.91
2023-01-04T11:18:16.346Z,100059.41
2023-01-04T11:19:20.001Z,100056.66
2023-01-04T11:20:26.818Z,100052.03
2023-01-04T11:21:41.981Z,100039.50
2023-01-04T11:23:09.808Z,100037.34
2023-01-04T11:24:33.288Z,100036.00
2023-01-04T11:26:14.173Z,100022.03
2023-01-04T11:27:27.179Z,100024.59
2023-01-04T11:28:54.222Z,100019.25
2023-01-04T11:30:19.795Z,100010.19
2023-01-04T11:31:56.174Z,100007.84
2023-01-04T11:33:20.188Z,100005.81
2023-01-04T11:34:52.838Z,100007.38
2023-01-04T11:35:59.706Z,100007.44
2023-01-04T11:37:03.543Z,100004.72
2023-01-04T11:38:22.499Z,99996.69
2023-01-04T11:39:27.720Z,99996.34
2023-01-04T11:40:32.186Z,99992.44
2023-01-04T11:41:36.159Z,99992.28
2023-01-04T11:42:40.179Z,99994.75
2023-01-04T11:44:05.202Z,99982.97
2023-01-04T11:45:27.913Z,99983.50
2023-01-04T11:46:34.883Z,99992.22
2023-01-04T11:47:50.486Z,99988.22
2023-01-04T11:48:55.182Z,99980.09
2023-01-04T11:49:59.394Z,99981.81
2023-01-04T11:51:05.375Z,99978.13
2023-01-04T11:52:46.084Z,99976.22
2023-01-04T11:54:06.078Z,99973.66
2023-01-04T11:55:33.219Z,99974.53
2023-01-04T11:56:38.265Z,99973.66
2023-01-04T11:57:43.218Z,99972.13
2023-01-04T11:59:25.482Z,99975.56
2023-01-04T12:00:29.773Z,99973.41
2023-01-04T12:01:50.264Z,99968.25
2023-01-04T12:03:25.393Z,99967.16
2023-01-04T12:04:30.550Z,99968.69
2023-01-04T12:05:39.400Z,99959.03
2023-01-04T12:07:02.792Z,99967.84
2023-01-04T12:08:26.441Z,99963.19
2023-01-04T12:09:31.681Z,99961.03
2023-01-04T12:10:35.402Z,99958.47
2023-01-04T12:11:45.487Z,99951.78
2023-01-04T12:12:49.549Z,99952.56
2023-01-04T12:13:53.623Z,99948.00
2023-01-04T12:15:04.050Z,99948.88
2023-01-04T12:16:46.961Z,99940.34
2023-01-04T12:17:57.950Z,99939.28
2023-01-04T12:19:01.593Z,99933.03
2023-01-04T12:20:20.603Z,99931.50
2023-01-04T12:21:27.364Z,99928.59
2023-01-04T12:22:39.811Z,99921.13
2023-01-04T12:23:43.827Z,99910.53
2023-01-04T12:24:48.217Z,99911.22
2023-01-04T12:25:54.049Z,99909.13
2023-01-04T12:26:59.215Z,99908.03
2023-01-04T12:28:02.940Z,99905.56
2023-01-04T12:29:24.488Z,99900.06
2023-01-04T12:31:21.096Z,99897.31
2023-01-04T12:32:25.660Z,99892.28
2023-01-04T12:33:34.815Z,99892.44
2023-01-04T12:34:41.603Z,99892.44
2023-01-04T12:37:49.836Z,99883.44
2023-01-04T12:38:56.499Z,99881.38
2023-01-04T12:40:00.765Z,99873.16
2023-01-04T12:41:04.947Z,99866.72
2023-01-04T12:42:24.991Z,99869.38
2023-01-04T12:43:44.752Z,99863.31
2023-01-04T12:44:52.318Z,99869.47
2023-01-04T12:46:49.826Z,99857.81
2023-01-04T12:48:14.663Z,99860.28
2023-01-04T12:49:30.464Z,99859.53
2023-01-04T12:51:33.302Z,99857.38
2023-01-04T12:53:30.872Z,99850.25
2023-01-04T12:54:32.375Z,99854.63
2023-01-04T12:55:43.852Z,99847.28
2023-01-04T12:57:18.775Z,99844.63
2023-01-04T12:59:14.939Z,99845.31
2023-01-04T13:00:14.758Z,99844.16
2023-01-04T13:01:30.603Z,99839.72
2023-01-04T13:02:44.366Z,99833.75
2023-01-04T13:03:48.879Z,99824.25
2023-01-04T13:06:25.274Z,99818.38
2023-01-04T13:07:42.282Z,99814.78
2023-01-04T13:08:49.782Z,99813.56
2023-01-04T13:10:02.961Z,99805.59
2023-01-04T13:11:51.864Z,99813.81
2023-01-04T13:13:13.377Z,99799.00
2023-01-04T13:14:49.343Z,99800.16
2023-01-04T13:16:28.869Z,99790.03
2023-01-04T13:17:40.246Z,99792.09
2023-01-04T13:18:53.144Z,99796.44
2023-01-04T13:19:56.923Z,99792.19
2023-01-04T13:21:13.014Z,99797.41
2023-01-04T13:22:31.925Z,99791.44
2023-01-04T13:23:36.063Z,99794.09
2023-01-04T13:24:45.248Z,99785.84
2023-01-04T13:25:48.688Z,99782.13
2023-01-04T13:26:53.869Z,99778.81
2023-01-04T13:28:04.357Z,99775.31
2023-01-04T13:29:30.634Z,99777.28
2023-01-04T13:30:39.809Z,99768.78
2023-01-04T13:32:20.675Z,99764.31
2023-01-04T13:33:27.368Z,99759.16
2023-01-04T13:34:45.354Z,99758.31
2023-01-04T13:36:13.472Z,99753.31
2023-01-04T13:37:26.873Z,99757.94
2023-01-04T13:38:34.846Z,99753.78
2023-01-04T13:39:43.461Z,99754.63
2023-01-04T13:40:49.580Z,99748.69
2023-01-04T13:41:54.832Z,99747.75
2023-01-04T13:43:16.247Z,99747.75
2023-01-04T13:46:27.664Z,99749.13
2023-01-04T13:47:37.141Z,99742.97
2023-01-04T13:48:49.792Z,99738.72
2023-01-04T13:49:54.082Z,99738.59
2023-01-04T13:51:15.662Z,99738.50
2023-01-04T13:53:58.383Z,99738.13
2023-01-04T13:55:30.807Z,99739.09
2023-01-04T13:56:35.392Z,99726.09
2023-01-04T13:58:33.318Z,99723.34
2023-01-04T13:59:38.178Z,99731.41
2023-01-04T14:01:13.515Z,99724.28
2023-01-04T14:02:22.196Z,99715.22
2023-01-04T14:03:52.079Z,99710.84
2023-01-04T14:04:56.202Z,99714.47
2023-01-04T14:06:17.330Z,99713.41
2023-01-04T14:07:26.046Z,99712.72