createdAt,value
2018-07-23T16:36:41.618Z,27.30
2018-07-23T16:39:12.562Z,27.20
2018-07-23T16:41:42.062Z,27.10
2018-07-23T16:44:11.094Z,27.10
2018-07-23T16:46:40.353Z,27.10
2018-07-23T16:49:09.274Z,27.10
2018-07-23T16:51:38.189Z,27.10
2018-07-23T16:54:07.159Z,27.10
2018-07-23T16:56:35.987Z,27.10
2018-07-23T16:59:04.960Z,27.10
2018-07-23T17:01:33.932Z,27.10
2018-07-23T17:04:02.802Z,27.10
2018-07-23T17:06:33.303Z,27.10
2018-07-23T17:09:02.446Z,27.10
2018-07-23T17:11:31.474Z,27.00
2018-07-23T17:14:00.817Z,27.00
2018-07-23T17:16:29.648Z,26.90
2018-07-23T17:18:58.506Z,26.90
2018-07-23T17:21:27.379Z,26.90
2018-07-23T17:23:56.379Z,26.90
2018-07-23T17:26:30.042Z,26.90
2018-07-23T17:28:59.667Z,26.80
2018-07-23T17:31:28.625Z,26.80
2018-07-23T17:33:57.710Z,26.80
2018-07-23T17:36:26.579Z,26.80
2018-07-23T17:38:55.490Z,26.80
2018-07-23T17:41:24.466Z,26.80
2018-07-23T17:43:53.473Z,26.80
2018-07-23T17:46:22.302Z,26.80
2018-07-23T17:48:51.449Z,26.80
2018-07-23T17:51:20.969Z,26.70
2018-07-23T17:53:49.817Z,26.70
2018-07-23T17:56:18.716Z,26.70
2018-07-23T17:58:47.620Z,26.60
2018-07-23T18:01:16.675Z,26.70
2018-07-23T18:03:45.769Z,26.60
2018-07-23T18:06:14.615Z,26.60
2018-07-23T18:08:43.681Z,26.60
2018-07-23T18:11:12.792Z,26.60
2018-07-23T18:18:38.846Z,26.50
2018-07-23T18:21:07.773Z,26.50
2018-07-23T18:23:36.635Z,26.50
2018-07-23T18:26:05.655Z,26.50
2018-07-23T18:28:34.603Z,26.50
2018-07-23T18:31:03.457Z,26.50
2018-07-23T18:33:32.973Z,26.40
2018-07-23T18:36:01.789Z,26.40
2018-07-23T18:38:42.714Z,26.40
2018-07-23T18:41:14.063Z,26.40
2018-07-23T18:43:43.776Z,26.40
2018-07-23T18:46:12.639Z,26.40
2018-07-23T18:49:50.863Z,26.40
2018-07-23T18:52:20.689Z,26.40
2018-07-23T18:54:57.882Z,26.30
2018-07-23T18:57:27.242Z,26.30
2018-07-23T19:02:24.569Z,26.30
2018-07-23T19:04:54.606Z,26.20
2018-07-23T19:07:23.546Z,26.30
2018-07-23T19:09:52.376Z,26.30
2018-07-23T19:12:21.340Z,26.30
2018-07-23T19:14:50.234Z,26.20
2018-07-23T19:19:48.698Z,26.20
2018-07-23T19:22:17.614Z,26.20
2018-07-23T19:24:46.630Z,26.20
2018-07-23T19:27:15.597Z,26.20
2018-07-23T19:29:46.876Z,26.20
2018-07-23T19:32:16.232Z,26.20
2018-07-23T19:34:45.413Z,26.10
2018-07-23T19:40:14.969Z,26.20
2018-07-23T19:43:00.630Z,26.20
2018-07-23T19:45:31.759Z,26.20
2018-07-23T19:48:00.978Z,26.20
2018-07-23T19:50:29.786Z,26.20
2018-07-23T19:52:58.742Z,26.20
2018-07-23T19:55:27.761Z,26.20
2018-07-23T19:57:56.636Z,26.20
2018-07-23T20:00:25.691Z,26.20
2018-07-23T20:02:54.692Z,26.20
2018-07-23T20:05:23.599Z,26.20
2018-07-23T20:07:52.432Z,26.10
2018-07-23T20:10:21.415Z,26.20
2018-07-23T20:15:19.155Z,26.10
2018-07-23T20:17:48.057Z,26.10
2018-07-23T20:20:17.048Z,26.10
2018-07-23T20:22:45.893Z,26.00
2018-07-23T20:25:15.129Z,26.00
2018-07-23T20:27:43.984Z,26.00
2018-07-23T20:32:41.400Z,25.70
2018-07-23T20:35:10.327Z,25.50
2018-07-23T20:37:39.252Z,25.50
2018-07-23T20:40:08.136Z,25.40
2018-07-23T20:42:37.071Z,25.40
2018-07-23T20:45:06.338Z,25.40
2018-07-23T20:47:42.085Z,25.50
2018-07-23T20:50:11.286Z,25.70
2018-07-23T20:52:43.070Z,25.70
2018-07-23T20:55:21.290Z,25.80
2018-07-23T20:57:50.253Z,25.80
2018-07-23T21:00:19.598Z,25.80
2018-07-23T21:02:48.558Z,25.80
2018-07-23T21:05:17.435Z,25.80
2018-07-23T21:07:46.261Z,25.70
2018-07-23T21:10:15.368Z,25.70
2018-07-23T21:12:44.300Z,25.70
2018-07-23T21:15:13.253Z,25.50
2018-07-23T21:17:42.102Z,25.30
2018-07-23T21:20:11.136Z,25.10
2018-07-23T21:22:40.473Z,25.10
2018-07-23T21:25:09.414Z,25.00
2018-07-23T21:27:38.328Z,24.90
2018-07-23T21:30:07.372Z,24.90
2018-07-23T21:32:36.248Z,24.80
2018-07-23T21:35:05.120Z,24.70
2018-07-23T21:37:33.935Z,24.70
2018-07-23T21:40:02.788Z,24.60
2018-07-23T21:42:31.685Z,24.50
2018-07-23T21:45:00.540Z,24.60
2018-07-23T21:49:57.864Z,24.60
2018-07-23T21:52:26.753Z,24.60
2018-07-23T21:54:55.603Z,24.50
2018-07-23T21:57:24.467Z,24.50
2018-07-23T21:59:53.293Z,24.50
2018-07-23T22:02:22.242Z,24.50
2018-07-23T22:04:51.488Z,24.40
2018-07-23T22:07:20.423Z,24.40
2018-07-23T22:09:49.368Z,24.40
2018-07-23T22:12:18.505Z,24.40
2018-07-23T22:14:47.433Z,24.40
2018-07-23T22:17:16.486Z,24.30
2018-07-23T22:19:45.326Z,24.40
2018-07-23T22:22:14.136Z,24.30
2018-07-23T22:24:43.071Z,24.40
2018-07-23T22:27:11.884Z,24.40
2018-07-23T22:29:40.733Z,24.30
2018-07-23T22:32:09.661Z,24.30
2018-07-23T22:34:38.500Z,24.30
2018-07-23T22:37:07.304Z,24.20
2018-07-23T22:39:36.151Z,24.20
2018-07-23T22:42:05.122Z,24.10
2018-07-23T22:44:33.927Z,24.10
2018-07-23T22:47:02.824Z,24.10
2018-07-23T22:49:31.640Z,24.10
2018-07-23T22:52:00.501Z,24.00
2018-07-23T22:54:29.379Z,24.10
2018-07-23T22:56:58.197Z,24.00
2018-07-23T23:01:55.537Z,23.90
2018-07-23T23:04:24.384Z,23.90
2018-07-23T23:09:21.665Z,23.90
2018-07-23T23:11:50.482Z,23.90
2018-07-23T23:14:19.306Z,23.90
2018-07-23T23:16:48.278Z,23.80
2018-07-23T23:19:17.113Z,23.80
2018-07-23T23:21:45.945Z,23.70
2018-07-23T23:24:14.841Z,23.70
2018-07-23T23:26:43.649Z,23.70
2018-07-23T23:29:12.473Z,23.70
2018-07-23T23:31:41.324Z,23.70
2018-07-23T23:34:10.135Z,23.60
2018-07-23T23:36:38.954Z,23.50
2018-07-23T23:39:10.640Z,23.50
2018-07-23T23:41:39.573Z,23.40
2018-07-23T23:44:08.495Z,23.50
2018-07-23T23:46:37.401Z,23.60
2018-07-23T23:49:06.313Z,23.70
2018-07-23T23:51:35.148Z,23.80
2018-07-23T23:54:04.044Z,23.90
2018-07-23T23:56:32.867Z,24.00
2018-07-23T23:59:01.689Z,24.00
