createdAt,value
2023-01-06T00:00:42.537Z,101154.69
2023-01-06T00:03:09.911Z,101156.22
2023-01-06T00:05:36.461Z,101159.88
2023-01-06T00:08:03.298Z,101147.53
2023-01-06T00:10:30.094Z,101142.28
2023-01-06T00:12:56.689Z,101134.41
2023-01-06T00:15:23.286Z,101142.25
2023-01-06T00:17:49.860Z,101139.66
2023-01-06T00:20:16.509Z,101141.22
2023-01-06T00:22:43.344Z,101140.25
2023-01-06T00:25:11.494Z,101140.97
2023-01-06T00:27:39.245Z,101133.59
2023-01-06T00:30:07.493Z,101136.63
2023-01-06T00:32:34.563Z,101136.81
2023-01-06T00:35:01.268Z,101133.41
2023-01-06T00:37:27.913Z,101139.22
2023-01-06T00:39:54.527Z,101131.72
2023-01-06T00:42:22.498Z,101128.09
2023-01-06T00:44:49.695Z,101117.00
2023-01-06T00:47:17.119Z,101120.31
2023-01-06T00:49:43.817Z,101123.00
2023-01-06T00:52:10.946Z,101123.16
2023-01-06T00:54:37.687Z,101125.41
2023-01-06T00:57:06.832Z,101119.06
2023-01-06T00:59:34.088Z,101126.34
2023-01-06T01:02:02.780Z,101125.53
2023-01-06T01:04:30.625Z,101118.44
2023-01-06T01:06:57.328Z,101110.00
2023-01-06T01:09:28.141Z,101126.41
2023-01-06T01:12:09.905Z,101118.50
2023-01-06T01:14:42.244Z,101116.16
2023-01-06T01:17:10.455Z,101115.13
2023-01-06T01:19:38.128Z,101116.88
2023-01-06T01:22:05.176Z,101116.31
2023-01-06T01:24:31.860Z,101110.09
2023-01-06T01:26:59.399Z,101107.22
2023-01-06T01:29:26.299Z,101109.06
2023-01-06T01:31:52.944Z,101108.94
2023-01-06T01:34:19.878Z,101109.13
2023-01-06T01:36:48.071Z,101107.41
2023-01-06T01:39:16.661Z,101107.59
2023-01-06T01:41:43.951Z,101104.81
2023-01-06T01:44:48.230Z,101095.69
2023-01-06T01:47:20.910Z,101098.31
2023-01-06T01:49:52.216Z,101093.69
2023-01-06T01:52:20.133Z,101088.06
2023-01-06T01:54:48.887Z,101082.28
2023-01-06T01:57:45.455Z,101079.53
2023-01-06T02:00:12.478Z,101077.66
2023-01-06T02:02:42.911Z,101081.81
2023-01-06T02:05:14.015Z,101083.91
2023-01-06T02:07:41.085Z,101083.09
2023-01-06T02:10:19.945Z,101070.38
2023-01-06T02:12:49.311Z,101085.25
2023-01-06T02:15:16.172Z,101085.09
2023-01-06T02:17:58.019Z,101085.66
2023-01-06T02:20:43.389Z,101084.19
2023-01-06T02:23:24.196Z,101081.38
2023-01-06T02:26:06.619Z,101085.75
2023-01-06T02:28:42.195Z,101086.59
2023-01-06T02:31:24.098Z,101079.03
2023-01-06T02:33:56.366Z,101081.75
2023-01-06T02:36:45.017Z,101064.44
2023-01-06T02:39:25.709Z,101063.44
2023-01-06T02:42:04.125Z,101066.13
2023-01-06T02:44:38.485Z,101065.03
2023-01-06T02:47:15.259Z,101059.19
2023-01-06T02:50:02.679Z,101064.16
2023-01-06T02:52:41.564Z,101057.41
2023-01-06T02:55:21.784Z,101061.81
2023-01-06T02:57:59.514Z,101057.56
2023-01-06T03:00:46.348Z,101057.34
2023-01-06T03:03:20.432Z,101054.91
2023-01-06T03:05:52.047Z,101058.44
2023-01-06T03:08:23.464Z,101057.31
2023-01-06T03:10:51.983Z,101043.69
2023-01-06T03:13:28.608Z,101047.56
2023-01-06T03:15:57.864Z,101051.13
2023-01-06T03:18:24.730Z,101051.09
2023-01-06T03:20:54.717Z,101048.59
2023-01-06T03:23:22.266Z,101046.13
2023-01-06T03:25:49.457Z,101050.19
2023-01-06T03:28:16.131Z,101032.44
2023-01-06T03:31:05.926Z,101041.81
2023-01-06T03:33:42.359Z,101028.44
2023-01-06T03:36:36.477Z,101022.53
2023-01-06T03:39:19.561Z,101019.28
2023-01-06T03:42:31.463Z,101021.59
2023-01-06T03:45:07.549Z,101017.38
2023-01-06T03:47:49.700Z,101022.59
2023-01-06T03:51:03.940Z,101022.66
2023-01-06T03:53:59.284Z,101016.56
2023-01-06T03:56:31.882Z,101010.41
2023-01-06T03:59:05.634Z,101005.31
2023-01-06T04:01:33.253Z,101010.50
2023-01-06T04:04:01.664Z,101008.13
2023-01-06T04:06:29.458Z,101001.69
2023-01-06T04:08:56.075Z,101000.78
2023-01-06T04:11:41.976Z,101003.34
2023-01-06T04:14:09.565Z,100992.34
2023-01-06T04:16:37.179Z,100994.72
2023-01-06T04:19:03.838Z,100986.03
2023-01-06T04:21:30.499Z,100990.13
2023-01-06T04:23:57.299Z,100977.19
2023-01-06T04:26:23.966Z,100987.59
2023-01-06T04:28:51.012Z,100986.03
2023-01-06T04:31:18.554Z,100975.75
2023-01-06T04:33:46.463Z,100976.53
2023-01-06T04:36:15.401Z,100975.50
2023-01-06T04:38:47.034Z,100973.16
2023-01-06T04:41:13.676Z,100969.81
2023-01-06T04:43:40.231Z,100968.75
2023-01-06T04:46:07.114Z,100961.69
2023-01-06T04:48:33.755Z,100953.97
2023-01-06T04:51:04.887Z,100952.22
2023-01-06T04:53:40.583Z,100948.00
2023-01-06T04:56:10.137Z,100935.94
2023-01-06T04:58:36.790Z,100949.59
2023-01-06T05:01:09.168Z,100943.00
2023-01-06T05:03:36.275Z,100946.56
2023-01-06T05:06:11.589Z,100943.47
2023-01-06T05:08:40.006Z,100938.31
2023-01-06T05:11:12.116Z,100920.28
2023-01-06T05:13:39.462Z,100923.78
2023-01-06T05:16:08.112Z,100918.75
2023-01-06T05:18:35.567Z,100922.19
2023-01-06T05:21:02.581Z,100914.91
2023-01-06T05:23:29.366Z,100915.09
2023-01-06T05:25:55.982Z,100918.53
2023-01-06T05:28:22.765Z,100916.84
2023-01-06T05:30:49.595Z,100920.97
2023-01-06T05:33:16.455Z,100924.47
2023-01-06T05:35:43.029Z,100927.25
2023-01-06T05:38:09.608Z,100931.59
2023-01-06T05:40:36.331Z,100930.50
2023-01-06T05:43:03.003Z,100921.84
2023-01-06T05:45:29.943Z,100918.59
2023-01-06T05:47:57.879Z,100913.59
2023-01-06T05:50:24.486Z,100907.09
2023-01-06T05:52:51.044Z,100906.44
2023-01-06T05:55:17.737Z,100919.34
2023-01-06T05:57:44.292Z,100920.44
2023-01-06T06:00:11.631Z,100911.69
2023-01-06T06:02:41.061Z,100911.66
2023-01-06T06:05:09.303Z,100909.41
2023-01-06T06:07:37.019Z,100910.00
2023-01-06T06:10:04.789Z,100913.31
2023-01-06T06:12:31.578Z,100916.78
2023-01-06T06:14:58.179Z,100913.31
2023-01-06T06:17:25.293Z,100915.13
2023-01-06T06:19:51.911Z,100910.75
2023-01-06T06:22:18.811Z,100914.09
2023-01-06T06:24:45.345Z,100908.06
2023-01-06T06:27:11.960Z,100901.19
2023-01-06T06:29:38.534Z,100904.66
2023-01-06T06:32:05.220Z,100900.34
2023-01-06T06:34:32.000Z,100891.59
2023-01-06T06:36:58.589Z,100897.59
2023-01-06T06:39:25.188Z,100894.91
2023-01-06T06:41:51.868Z,100898.72
2023-01-06T06:44:18.373Z,100899.28
2023-01-06T06:46:44.933Z,100891.50
2023-01-06T06:49:11.601Z,100895.13
2023-01-06T06:51:38.216Z,100901.06
2023-01-06T06:54:05.021Z,100898.59
2023-01-06T06:56:31.786Z,100893.34
2023-01-06T06:58:58.428Z,100899.59
2023-01-06T07:01:25.236Z,100896.22
2023-01-06T07:03:51.851Z,100890.75
2023-01-06T07:06:22.840Z,100886.25
2023-01-06T07:08:50.068Z,100881.03
2023-01-06T07:11:17.435Z,100889.78
2023-01-06T07:13:44.186Z,100886.25
2023-01-06T07:16:11.411Z,100882.03
2023-01-06T07:18:38.976Z,100876.97
2023-01-06T07:21:06.375Z,100881.09
2023-01-06T07:23:33.365Z,100876.09
2023-01-06T07:26:01.633Z,100873.34
2023-01-06T07:28:30.483Z,100870.97
2023-01-06T07:30:57.145Z,100866.69
2023-01-06T07:33:24.111Z,100863.16
2023-01-06T07:35:55.092Z,100855.34
2023-01-06T07:38:21.810Z,100855.59
2023-01-06T07:40:48.434Z,100854.47
2023-01-06T07:43:15.067Z,100854.38
2023-01-06T07:45:41.545Z,100863.78
2023-01-06T07:48:09.644Z,100854.56
2023-01-06T07:50:36.168Z,100857.84
2023-01-06T07:53:04.024Z,100866.56
2023-01-06T07:55:30.694Z,100850.78
2023-01-06T07:57:58.952Z,100866.38
2023-01-06T08:00:26.006Z,100858.97
2023-01-06T08:02:52.859Z,100870.13
2023-01-06T08:05:19.430Z,100861.47
2023-01-06T08:07:46.105Z,100867.63
2023-01-06T08:10:13.015Z,100863.31
2023-01-06T08:12:39.666Z,100866.38
2023-01-06T08:15:06.810Z,100870.09
2023-01-06T08:17:33.401Z,100865.75
2023-01-06T08:20:00.099Z,100870.22
2023-01-06T08:22:26.690Z,100865.00
2023-01-06T08:24:53.500Z,100876.97
2023-01-06T08:27:20.658Z,100883.84
2023-01-06T08:29:47.918Z,100871.75
2023-01-06T08:32:14.577Z,100871.97
2023-01-06T08:34:41.249Z,100877.94
2023-01-06T08:37:07.790Z,100879.69
2023-01-06T08:39:34.371Z,100887.56
2023-01-06T08:42:00.874Z,100884.97
2023-01-06T08:44:28.086Z,100887.75
2023-01-06T08:46:54.627Z,100883.38
2023-01-06T08:49:21.303Z,100891.13
2023-01-06T08:51:47.942Z,100896.94
2023-01-06T08:54:14.612Z,100896.16
2023-01-06T08:56:43.515Z,100897.03
2023-01-06T08:59:13.720Z,100902.69
2023-01-06T09:01:40.897Z,100903.88
2023-01-06T09:04:08.812Z,100898.59
2023-01-06T09:06:37.268Z,100896.09
2023-01-06T09:09:06.843Z,100902.72
2023-01-06T09:11:33.433Z,100911.56
2023-01-06T09:14:00.126Z,100915.34
2023-01-06T09:16:26.849Z,100907.31
2023-01-06T09:18:53.412Z,100919.50
2023-01-06T09:21:22.512Z,100919.75
2023-01-06T09:23:49.608Z,100928.41
2023-01-06T09:26:18.220Z,100917.81
2023-01-06T09:28:45.061Z,100922.19
2023-01-06T09:31:11.872Z,100916.84
2023-01-06T09:33:40.148Z,100928.31
2023-01-06T09:36:07.015Z,100930.00
2023-01-06T09:38:33.643Z,100941.06
2023-01-06T09:41:30.953Z,100936.75
2023-01-06T09:44:11.075Z,100932.59
2023-01-06T09:46:40.851Z,100940.38
2023-01-06T09:49:24.546Z,100936.09
2023-01-06T09:51:56.533Z,100935.03
2023-01-06T09:54:27.784Z,100943.16
2023-01-06T09:57:02.715Z,100939.69
2023-01-06T10:00:00.301Z,100950.19
2023-01-06T10:02:36.061Z,100943.13
2023-01-06T10:05:04.757Z,100948.69
2023-01-06T10:07:46.500Z,100950.44
2023-01-06T10:10:16.176Z,100956.09
2023-01-06T10:12:54.158Z,100953.06
2023-01-06T10:15:41.587Z,100953.16
2023-01-06T10:18:32.823Z,100957.47
2023-01-06T10:21:13.079Z,100949.91
2023-01-06T10:23:39.701Z,100960.53
2023-01-06T10:26:30.372Z,100955.69
2023-01-06T10:29:09.968Z,100952.44
2023-01-06T10:31:39.424Z,100948.28
2023-01-06T10:34:19.999Z,100957.44
2023-01-06T10:36:52.783Z,100951.84
2023-01-06T10:39:26.228Z,100960.63
2023-01-06T10:41:53.501Z,100962.22
2023-01-06T10:44:20.506Z,100958.69
2023-01-06T10:46:49.482Z,100963.03
2023-01-06T10:49:18.862Z,100959.56
2023-01-06T10:52:03.329Z,100968.81
2023-01-06T10:54:34.056Z,100969.88
2023-01-06T10:57:04.414Z,100967.72
2023-01-06T10:59:31.206Z,100966.00
2023-01-06T11:01:58.995Z,100979.75
2023-01-06T11:04:27.797Z,100966.03
2023-01-06T11:06:57.911Z,100966.81
2023-01-06T11:09:36.569Z,100971.50
2023-01-06T11:12:11.980Z,100964.16
2023-01-06T11:14:39.916Z,100965.41
2023-01-06T11:17:14.533Z,100978.41
2023-01-06T11:19:43.576Z,100979.34
2023-01-06T11:22:35.031Z,100980.53
2023-01-06T11:25:02.636Z,100988.84
2023-01-06T11:27:29.395Z,100987.38
2023-01-06T11:29:56.356Z,100990.88
2023-01-06T11:32:29.349Z,100997.75
2023-01-06T11:35:03.702Z,100992.63
2023-01-06T11:37:35.824Z,100991.63
2023-01-06T11:40:16.320Z,100995.13
2023-01-06T11:42:43.440Z,100998.53
2023-01-06T11:45:29.148Z,101009.19
2023-01-06T11:47:56.417Z,101006.41
2023-01-06T11:50:23.579Z,100998.03
2023-01-06T11:53:18.026Z,100993.44
2023-01-06T11:56:18.532Z,100994.56
2023-01-06T11:59:04.495Z,100994.81
2023-01-06T12:01:48.061Z,100997.28
2023-01-06T12:04:34.920Z,100985.91
2023-01-06T12:07:24.067Z,100992.19
2023-01-06T12:09:52.974Z,100982.09
2023-01-06T12:12:27.287Z,100986.09
2023-01-06T12:14:54.809Z,100989.13
2023-01-06T12:17:27.499Z,100981.31
2023-01-06T12:20:02.140Z,100983.31
2023-01-06T12:22:28.745Z,100982.66
2023-01-06T12:24:57.419Z,100974.81
2023-01-06T12:27:39.383Z,100987.75
2023-01-06T12:30:14.064Z,100977.72
2023-01-06T12:32:45.138Z,100983.19
2023-01-06T12:35:19.014Z,100982.25
2023-01-06T12:37:55.182Z,100975.94
2023-01-06T12:40:39.617Z,100979.88
2023-01-06T12:43:37.490Z,100975.47
2023-01-06T12:46:29.290Z,100978.91
2023-01-06T12:49:21.772Z,100973.16
2023-01-06T12:51:57.750Z,100986.53
2023-01-06T12:54:30.235Z,100980.28
2023-01-06T12:57:12.745Z,100990.44
2023-01-06T13:00:01.550Z,100987.00
2023-01-06T13:02:31.203Z,100995.56
2023-01-06T13:04:57.657Z,100995.78
2023-01-06T13:07:31.335Z,100992.31
2023-01-06T13:10:19.161Z,100997.09
2023-01-06T13:12:55.930Z,100991.34
2023-01-06T13:15:29.122Z,100998.97
2023-01-06T13:18:15.475Z,100992.22
2023-01-06T13:20:49.852Z,100998.13
2023-01-06T13:23:38.832Z,100994.63
2023-01-06T13:26:24.101Z,100999.91
2023-01-06T13:29:09.894Z,101002.38
2023-01-06T13:32:19.135Z,101002.56
2023-01-06T13:35:13.566Z,100999.38
2023-01-06T13:37:42.318Z,101007.28
2023-01-06T13:40:16.447Z,101002.09
2023-01-06T13:43:23.520Z,101002.72
2023-01-06T13:45:58.281Z,101003.50
2023-01-06T13:48:29.676Z,101014.00
2023-01-06T13:50:59.536Z,101006.81
2023-01-06T13:53:27.330Z,101011.44
2023-01-06T13:56:12.041Z,101012.75
2023-01-06T13:58:43.296Z,101009.47
2023-01-06T14:01:30.512Z,101013.84
2023-01-06T14:04:32.469Z,101011.19
2023-01-06T14:07:00.440Z,101019.03
2023-01-06T14:09:28.072Z,101005.25
2023-01-06T14:12:08.400Z,101009.25
2023-01-06T14:14:38.928Z,101002.22
2023-01-06T14:17:05.872Z,101006.63
2023-01-06T14:19:40.074Z,101012.50
2023-01-06T14:22:21.304Z,101012.22
2023-01-06T14:24:52.511Z,101012.44
2023-01-06T14:27:46.868Z,101014.41
2023-01-06T14:30:30.548Z,101018.03
2023-01-06T14:33:07.129Z,101024.28
2023-01-06T14:35:44.672Z,101032.22
2023-01-06T14:38:24.307Z,101024.09
2023-01-06T14:41:04.188Z,101018.66
2023-01-06T14:43:37.792Z,101018.03
2023-01-06T14:46:09.032Z,101021.00
2023-01-06T14:48:42.324Z,101026.41
2023-01-06T14:51:15.512Z,101024.91
2023-01-06T14:53:47.115Z,101026.66
2023-01-06T14:56:22.153Z,101022.09
2023-01-06T14:58:48.809Z,101018.66
2023-01-06T15:01:25.081Z,101022.97
2023-01-06T15:04:01.357Z,101029.50
2023-01-06T15:06:29.726Z,101021.09
2023-01-06T15:09:11.625Z,101020.31
2023-01-06T15:11:41.863Z,101018.28
2023-01-06T15:14:30.096Z,101019.13
2023-01-06T15:17:01.169Z,101024.03
2023-01-06T15:19:28.324Z,101025.44
2023-01-06T15:21:55.156Z,101025.47
2023-01-06T15:24:28.611Z,101033.84
2023-01-06T15:27:02.513Z,101027.72
2023-01-06T15:29:29.192Z,101038.88
2023-01-06T15:31:56.840Z,101036.97
2023-01-06T15:34:32.678Z,101036.91
2023-01-06T15:37:01.950Z,101046.56
2023-01-06T15:39:30.973Z,101041.22
2023-01-06T15:41:59.299Z,101045.66
2023-01-06T15:44:37.846Z,101042.25
2023-01-06T15:47:10.610Z,101046.56
2023-01-06T15:49:42.438Z,101039.41
2023-01-06T15:52:23.244Z,101045.34
2023-01-06T15:54:51.639Z,101051.44
2023-01-06T15:57:18.334Z,101058.13
2023-01-06T15:59:57.475Z,101053.75
2023-01-06T16:02:28.751Z,101057.84
2023-01-06T16:04:55.793Z,101063.25
2023-01-06T16:07:41.815Z,101060.47
2023-01-06T16:10:31.989Z,101068.34
2023-01-06T16:13:17.898Z,101072.22
2023-01-06T16:15:55.727Z,101068.53
2023-01-06T16:18:34.300Z,101058.84
2023-01-06T16:21:28.843Z,101053.75
2023-01-06T16:24:01.453Z,101039.72
2023-01-06T16:26:31.605Z,101052.09
2023-01-06T16:29:01.386Z,101058.03
2023-01-06T16:31:39.659Z,101053.63
2023-01-06T16:34:25.128Z,101060.47
2023-01-06T16:36:55.655Z,101064.13
2023-01-06T16:39:22.403Z,101058.00
2023-01-06T16:41:58.248Z,101054.31
2023-01-06T16:44:30.052Z,101057.00
2023-01-06T16:46:57.544Z,101062.88
2023-01-06T16:49:24.257Z,101065.44
2023-01-06T16:51:51.258Z,101067.16
2023-01-06T16:54:18.709Z,101068.97
2023-01-06T16:56:46.671Z,101076.84
2023-01-06T16:59:15.435Z,101074.84
2023-01-06T17:01:44.125Z,101073.09
2023-01-06T17:04:12.806Z,101082.44
2023-01-06T17:06:40.747Z,101088.41
2023-01-06T17:09:25.928Z,101078.81
2023-01-06T17:11:52.948Z,101090.88
2023-01-06T17:14:22.378Z,101087.25
2023-01-06T17:16:50.684Z,101087.34
2023-01-06T17:19:28.728Z,101081.19
2023-01-06T17:22:02.733Z,101081.16
2023-01-06T17:24:31.273Z,101085.44
2023-01-06T17:27:20.343Z,101077.78
2023-01-06T17:29:47.672Z,101077.66
2023-01-06T17:32:19.861Z,101082.13
2023-01-06T17:34:46.785Z,101088.00
2023-01-06T17:37:19.310Z,101088.09
2023-01-06T17:39:47.336Z,101093.28
2023-01-06T17:42:13.855Z,101091.78
2023-01-06T17:44:43.427Z,101092.88
2023-01-06T17:47:15.807Z,101079.66
2023-01-06T17:49:48.495Z,101083.94
2023-01-06T17:52:18.350Z,101079.53
2023-01-06T17:55:16.057Z,101078.53
2023-01-06T17:57:44.551Z,101081.88
2023-01-06T18:00:34.016Z,101079.47
2023-01-06T18:03:03.877Z,101082.13
2023-01-06T18:05:33.415Z,101091.06
2023-01-06T18:08:06.605Z,101096.75
2023-01-06T18:10:39.413Z,101101.97
2023-01-06T18:13:44.044Z,101097.63
2023-01-06T18:16:30.676Z,101108.09
2023-01-06T18:19:18.747Z,101115.22
2023-01-06T18:21:46.385Z,101111.03
2023-01-06T18:24:22.595Z,101109.16
2023-01-06T18:26:53.722Z,101108.25
2023-01-06T18:29:29.500Z,101107.53
2023-01-06T18:31:56.494Z,101108.28
2023-01-06T18:34:30.988Z,101105.84
2023-01-06T18:36:59.617Z,101096.19
2023-01-06T18:39:39.873Z,101106.31
2023-01-06T18:42:51.203Z,101112.66
2023-01-06T18:45:28.411Z,101104.91
2023-01-06T18:48:18.306Z,101093.84
2023-01-06T18:50:48.543Z,101099.88
2023-01-06T18:53:15.115Z,101107.59
2023-01-06T18:55:42.970Z,101106.78
2023-01-06T18:58:12.650Z,101103.53
2023-01-06T19:00:44.815Z,101109.59
2023-01-06T19:03:14.516Z,101120.69
2023-01-06T19:05:41.945Z,101106.78
2023-01-06T19:08:34.715Z,101107.47
2023-01-06T19:11:03.599Z,101104.25
2023-01-06T19:13:30.397Z,101102.47
2023-01-06T19:16:02.473Z,101105.66
2023-01-06T19:18:33.588Z,101100.72
2023-01-06T19:21:03.402Z,101098.03
2023-01-06T19:23:32.059Z,101105.03
2023-01-06T19:26:13.844Z,101101.63
2023-01-06T19:28:40.434Z,101106.00
2023-01-06T19:31:22.069Z,101106.09
2023-01-06T19:34:00.802Z,101104.19
2023-01-06T19:36:41.021Z,101093.75
2023-01-06T19:39:36.951Z,101090.47
2023-01-06T19:42:22.133Z,101083.16
2023-01-06T19:44:53.915Z,101083.50
2023-01-06T19:47:39.051Z,101090.31
2023-01-06T19:50:25.454Z,101085.25
2023-01-06T19:52:59.987Z,101082.41
2023-01-06T19:55:31.026Z,101071.88
2023-01-06T19:58:04.680Z,101081.34
2023-01-06T20:01:01.068Z,101074.41
2023-01-06T20:03:37.373Z,101077.00
2023-01-06T20:06:04.563Z,101084.56
2023-01-06T20:08:31.108Z,101088.31
2023-01-06T20:10:57.683Z,101087.22
2023-01-06T20:13:24.254Z,101080.28
2023-01-06T20:15:50.925Z,101073.28
2023-01-06T20:18:17.598Z,101071.63
2023-01-06T20:20:44.328Z,101077.78
2023-01-06T20:23:11.297Z,101065.78
2023-01-06T20:25:37.973Z,101075.50
2023-01-06T20:28:04.856Z,101074.56
2023-01-06T20:30:31.446Z,101071.06
2023-01-06T20:32:58.091Z,101070.06
2023-01-06T20:35:24.706Z,101068.47
2023-01-06T20:37:51.340Z,101065.69
2023-01-06T20:40:18.415Z,101059.53
2023-01-06T20:42:45.509Z,101061.34
2023-01-06T20:45:12.957Z,101072.03
2023-01-06T20:47:39.843Z,101067.66
2023-01-06T20:50:07.449Z,101070.28
2023-01-06T20:52:34.764Z,101053.72
2023-01-06T20:55:01.455Z,101065.75
2023-01-06T20:57:28.069Z,101067.50
2023-01-06T20:59:54.626Z,101060.56
2023-01-06T21:02:21.427Z,101060.56
2023-01-06T21:04:48.066Z,101059.88
2023-01-06T21:07:14.707Z,101059.09
2023-01-06T21:09:41.257Z,101056.41
2023-01-06T21:12:07.920Z,101055.50
2023-01-06T21:14:35.334Z,101057.25
2023-01-06T21:17:03.728Z,101055.72
2023-01-06T21:19:30.570Z,101054.84
2023-01-06T21:21:57.484Z,101054.72
2023-01-06T21:24:25.248Z,101050.28
2023-01-06T21:26:51.837Z,101054.53
2023-01-06T21:29:18.373Z,101054.56
2023-01-06T21:31:45.049Z,101068.53
2023-01-06T21:34:11.610Z,101065.16
2023-01-06T21:36:38.222Z,101064.31
2023-01-06T21:39:07.630Z,101068.97
2023-01-06T21:41:52.829Z,101060.09
2023-01-06T21:44:20.824Z,101052.41
2023-01-06T21:46:47.394Z,101048.88
2023-01-06T21:49:13.951Z,101050.38
2023-01-06T21:51:40.990Z,101055.78
2023-01-06T21:54:07.650Z,101053.16
2023-01-06T21:56:35.643Z,101057.59
2023-01-06T21:59:04.817Z,101052.66
2023-01-06T22:01:31.604Z,101045.63
2023-01-06T22:03:58.318Z,101053.47
2023-01-06T22:06:25.572Z,101050.81
2023-01-06T22:08:53.834Z,101061.09
2023-01-06T22:11:20.527Z,101067.16
2023-01-06T22:13:47.536Z,101055.84
2023-01-06T22:16:14.258Z,101064.59
2023-01-06T22:18:40.931Z,101061.28
2023-01-06T22:21:07.805Z,101070.03
2023-01-06T22:23:36.803Z,101066.34
2023-01-06T22:26:03.835Z,101067.03
2023-01-06T22:28:30.526Z,101069.19
2023-01-06T22:30:57.976Z,101063.91
2023-01-06T22:33:24.840Z,101064.03
2023-01-06T22:35:51.483Z,101060.41
2023-01-06T22:38:18.075Z,101066.91
2023-01-06T22:40:46.421Z,101056.47
2023-01-06T22:43:12.971Z,101060.84
2023-01-06T22:45:39.639Z,101068.00
2023-01-06T22:48:06.414Z,101066.41
2023-01-06T22:50:32.958Z,101053.31
2023-01-06T22:52:59.674Z,101056.00
2023-01-06T22:55:26.293Z,101054.19
2023-01-06T22:57:52.940Z,101062.84
2023-01-06T23:00:19.658Z,101059.19
2023-01-06T23:02:46.651Z,101062.69
2023-01-06T23:05:13.333Z,101062.69
2023-01-06T23:07:42.566Z,101061.00
2023-01-06T23:10:12.311Z,101048.94
2023-01-06T23:12:40.954Z,101055.44
2023-01-06T23:15:08.731Z,101064.16
2023-01-06T23:17:36.882Z,101059.19
2023-01-06T23:20:04.413Z,101061.09
2023-01-06T23:22:31.032Z,101048.94
2023-01-06T23:24:57.669Z,101057.59
2023-01-06T23:27:24.250Z,101062.66
2023-01-06T23:29:50.795Z,101060.66
2023-01-06T23:32:17.332Z,101054.03
2023-01-06T23:34:43.885Z,101051.63
2023-01-06T23:37:10.503Z,101050.88
2023-01-06T23:39:37.151Z,101050.66
2023-01-06T23:42:05.454Z,101043.75
2023-01-06T23:44:32.137Z,101047.56
2023-01-06T23:46:58.748Z,101040.44
2023-01-06T23:49:25.297Z,101051.44
2023-01-06T23:51:52.128Z,101049.06
2023-01-06T23:54:18.795Z,101047.16
2023-01-06T23:56:45.373Z,101049.13
2023-01-06T23:59:12.751Z,101048.38
