createdAt,value
2018-03-30T00:00:04.086Z,14.70
2018-03-30T00:02:30.178Z,13.73
2018-03-30T00:04:56.287Z,14.00
2018-03-30T00:07:22.429Z,12.10
2018-03-30T00:09:54.522Z,11.32
2018-03-30T00:12:20.630Z,13.48
2018-03-30T00:14:47.445Z,33.60
2018-03-30T00:17:13.577Z,30.00
2018-03-30T00:19:39.660Z,22.87
2018-03-30T00:22:06.502Z,17.77
2018-03-30T00:24:32.615Z,17.62
2018-03-30T00:26:58.702Z,14.90
2018-03-30T00:29:25.572Z,15.10
2018-03-30T00:31:52.380Z,18.62
2018-03-30T00:34:18.496Z,18.77
2018-03-30T00:36:44.566Z,15.55
2018-03-30T00:39:10.654Z,16.55
2018-03-30T00:41:36.731Z,14.32
2018-03-30T00:44:02.839Z,15.68
2018-03-30T00:46:28.951Z,14.65
2018-03-30T00:48:55.946Z,17.35
2018-03-30T00:51:22.015Z,19.90
2018-03-30T00:53:48.822Z,19.90
2018-03-30T00:56:14.971Z,25.55
2018-03-30T00:58:41.054Z,21.33
2018-03-30T01:01:07.894Z,16.65
2018-03-30T01:03:34.164Z,16.33
2018-03-30T01:06:00.271Z,16.50
2018-03-30T01:08:26.367Z,14.98
2018-03-30T01:10:52.462Z,16.92
2018-03-30T01:13:19.310Z,16.20
2018-03-30T01:15:45.390Z,19.08
2018-03-30T01:18:11.518Z,17.37
2018-03-30T01:20:37.622Z,15.52
2018-03-30T01:23:03.742Z,19.20
2018-03-30T01:25:29.809Z,17.40
2018-03-30T01:27:56.695Z,14.65
2018-03-30T01:30:22.775Z,11.10
2018-03-30T01:32:48.866Z,11.98
2018-03-30T01:35:14.913Z,12.07
2018-03-30T01:37:40.986Z,14.25
2018-03-30T01:40:07.027Z,14.68
2018-03-30T01:42:33.103Z,16.02
2018-03-30T01:44:59.159Z,15.85
2018-03-30T01:47:25.230Z,13.50
2018-03-30T01:49:51.274Z,15.07
2018-03-30T01:52:17.349Z,11.63
2018-03-30T01:54:44.152Z,11.40
2018-03-30T01:57:10.222Z,11.20
2018-03-30T01:59:37.049Z,11.68
2018-03-30T02:02:03.110Z,12.02
2018-03-30T02:04:29.158Z,12.10
2018-03-30T02:06:55.978Z,13.00
2018-03-30T02:09:22.067Z,12.57
2018-03-30T02:11:48.122Z,13.15
2018-03-30T02:14:14.164Z,13.10
2018-03-30T02:16:40.239Z,13.38
2018-03-30T02:19:06.414Z,15.35
2018-03-30T02:21:32.459Z,15.45
2018-03-30T02:23:58.527Z,14.15
2018-03-30T02:26:24.630Z,13.57
2018-03-30T02:28:50.682Z,14.02
2018-03-30T02:31:16.827Z,12.75
2018-03-30T02:33:42.897Z,12.50
2018-03-30T02:36:08.954Z,13.65
2018-03-30T02:38:35.789Z,13.90
2018-03-30T02:41:01.841Z,14.18
2018-03-30T02:43:28.705Z,12.88
2018-03-30T02:45:55.526Z,12.43
2018-03-30T02:48:21.612Z,12.95
2018-03-30T02:50:48.392Z,12.90
2018-03-30T02:53:14.483Z,11.73
2018-03-30T02:55:41.295Z,11.93
2018-03-30T02:58:08.131Z,11.27
2018-03-30T03:00:34.198Z,11.60
2018-03-30T03:03:00.248Z,11.70
2018-03-30T03:05:26.383Z,13.85
2018-03-30T03:07:52.464Z,11.82
2018-03-30T03:10:18.526Z,12.52
2018-03-30T03:12:44.593Z,11.80
2018-03-30T03:15:10.678Z,13.62
2018-03-30T03:17:36.730Z,10.60
2018-03-30T03:20:02.865Z,11.20
2018-03-30T03:22:29.011Z,11.80
2018-03-30T03:24:55.071Z,12.02
2018-03-30T03:27:21.155Z,11.23
2018-03-30T03:29:47.951Z,11.38
2018-03-30T03:32:14.027Z,11.32
2018-03-30T03:34:40.183Z,10.82
2018-03-30T03:37:06.964Z,10.45
2018-03-30T03:39:33.051Z,11.80
2018-03-30T03:41:59.123Z,11.52
2018-03-30T03:44:25.174Z,11.18
2018-03-30T03:46:51.382Z,11.82
2018-03-30T03:49:18.202Z,13.13
2018-03-30T03:51:44.262Z,12.43
2018-03-30T03:54:10.324Z,13.00
2018-03-30T03:56:37.183Z,13.65
2018-03-30T03:59:03.238Z,15.00
2018-03-30T04:01:29.286Z,16.10
2018-03-30T04:03:55.372Z,14.82
2018-03-30T04:06:22.174Z,14.52
2018-03-30T04:08:48.266Z,18.65
2018-03-30T04:11:14.352Z,13.77
2018-03-30T04:13:40.413Z,14.40
2018-03-30T04:16:06.775Z,13.68
2018-03-30T04:18:32.899Z,14.30
2018-03-30T04:20:58.966Z,13.27
2018-03-30T04:23:25.802Z,12.90
2018-03-30T04:25:51.899Z,12.27
2018-03-30T04:28:17.995Z,13.88
2018-03-30T04:30:44.782Z,11.63
2018-03-30T04:33:10.922Z,11.27
2018-03-30T04:35:37.031Z,11.85
2018-03-30T04:38:03.844Z,11.85
2018-03-30T04:40:29.927Z,10.68
2018-03-30T04:42:56.770Z,11.77
2018-03-30T04:45:23.581Z,12.85
2018-03-30T04:47:49.694Z,12.45
2018-03-30T04:50:15.746Z,14.27
2018-03-30T04:52:41.849Z,15.10
2018-03-30T04:55:08.651Z,14.68
2018-03-30T04:57:34.726Z,14.48
2018-03-30T05:00:00.776Z,14.48
2018-03-30T05:02:27.583Z,15.88
2018-03-30T05:04:53.644Z,12.80
2018-03-30T05:07:19.723Z,13.20
2018-03-30T05:09:46.523Z,12.07
2018-03-30T05:12:12.611Z,11.93
2018-03-30T05:14:38.663Z,11.07
2018-03-30T05:17:04.795Z,11.80
2018-03-30T05:19:30.839Z,11.68
2018-03-30T05:21:56.928Z,10.43
2018-03-30T05:24:22.981Z,11.90
2018-03-30T05:26:49.790Z,11.25
2018-03-30T05:29:16.583Z,12.23
2018-03-30T05:31:42.700Z,13.07
2018-03-30T05:34:08.743Z,12.32
2018-03-30T05:36:34.807Z,12.20
2018-03-30T05:39:01.620Z,11.65
2018-03-30T05:41:27.710Z,11.55
2018-03-30T05:43:53.782Z,11.50
2018-03-30T05:46:19.915Z,12.02
2018-03-30T05:48:46.708Z,11.55
2018-03-30T05:51:12.772Z,11.82
2018-03-30T05:53:38.878Z,12.13
2018-03-30T05:56:04.952Z,13.10
2018-03-30T05:58:31.020Z,13.60
2018-03-30T06:00:57.132Z,12.05
2018-03-30T06:03:23.223Z,11.88
2018-03-30T06:05:49.308Z,11.52
2018-03-30T06:08:15.450Z,13.40
2018-03-30T06:10:41.522Z,12.10
2018-03-30T06:13:07.598Z,13.93
2018-03-30T06:15:34.452Z,11.40
2018-03-30T06:18:01.248Z,13.95
2018-03-30T06:20:27.380Z,13.55
2018-03-30T06:22:53.466Z,13.45
2018-03-30T06:25:19.529Z,13.75
2018-03-30T06:27:46.354Z,14.63
2018-03-30T06:30:12.445Z,15.27
2018-03-30T06:32:38.508Z,23.38
2018-03-30T06:35:04.650Z,22.52
2018-03-30T06:37:30.735Z,21.10
2018-03-30T06:39:57.550Z,24.48
2018-03-30T06:42:23.590Z,22.75
2018-03-30T06:44:49.671Z,21.80
2018-03-30T06:47:15.795Z,21.45
2018-03-30T06:49:42.597Z,26.95
2018-03-30T06:52:08.657Z,26.45
2018-03-30T06:54:34.752Z,21.62
2018-03-30T06:57:00.837Z,20.58
2018-03-30T06:59:26.895Z,18.70
2018-03-30T07:01:53.715Z,18.27
2018-03-30T07:04:19.787Z,17.65
2018-03-30T07:06:46.650Z,23.48
2018-03-30T07:09:13.543Z,26.02
2018-03-30T07:11:40.299Z,22.20
2018-03-30T07:14:07.091Z,23.38
2018-03-30T07:16:33.267Z,23.55
2018-03-30T07:18:59.310Z,20.92
2018-03-30T07:21:25.385Z,21.33
2018-03-30T07:23:51.438Z,20.48
2018-03-30T07:26:17.519Z,20.48
2018-03-30T07:28:43.626Z,22.58
2018-03-30T07:31:09.715Z,19.98
2018-03-30T07:33:35.747Z,18.45
2018-03-30T07:36:01.799Z,20.25
2018-03-30T07:38:27.867Z,18.33
2018-03-30T07:40:53.975Z,17.60
2018-03-30T07:43:20.039Z,18.92
2018-03-30T07:45:46.123Z,22.42
2018-03-30T07:48:12.278Z,17.73
2018-03-30T07:50:38.338Z,18.65
2018-03-30T07:53:04.430Z,19.12
2018-03-30T07:55:30.499Z,21.30
2018-03-30T07:57:56.622Z,20.00
2018-03-30T08:00:22.686Z,18.10
2018-03-30T08:02:48.803Z,17.90
2018-03-30T08:05:14.859Z,17.58
2018-03-30T08:07:40.982Z,17.17
2018-03-30T08:10:07.043Z,15.65
2018-03-30T08:12:33.118Z,16.58
2018-03-30T08:15:00.012Z,17.98
2018-03-30T08:17:26.103Z,15.70
2018-03-30T08:19:53.032Z,17.42
2018-03-30T08:22:19.188Z,15.70
2018-03-30T08:24:45.243Z,15.52
2018-03-30T08:27:11.311Z,16.00
2018-03-30T08:29:37.418Z,16.80
2018-03-30T08:32:04.315Z,15.80
2018-03-30T08:34:30.482Z,15.63
2018-03-30T08:36:56.667Z,15.35
2018-03-30T08:39:22.735Z,15.55
2018-03-30T08:41:48.887Z,15.88
2018-03-30T08:44:14.930Z,16.60
2018-03-30T08:46:41.004Z,16.27
2018-03-30T08:49:07.822Z,17.05
2018-03-30T08:51:33.903Z,14.73
2018-03-30T08:54:00.039Z,14.23
2018-03-30T08:56:26.159Z,15.15
2018-03-30T08:58:53.022Z,16.37
2018-03-30T09:01:19.893Z,15.07
2018-03-30T09:03:46.052Z,15.23
2018-03-30T09:06:12.182Z,13.98
2018-03-30T09:08:38.342Z,14.07
2018-03-30T09:11:04.439Z,15.75
2018-03-30T09:13:30.557Z,14.00
2018-03-30T09:15:56.634Z,13.10
2018-03-30T09:18:22.766Z,12.83
2018-03-30T09:20:48.848Z,14.13
2018-03-30T09:23:14.956Z,14.40
2018-03-30T09:25:41.036Z,14.20
2018-03-30T09:28:07.195Z,13.67
2018-03-30T09:30:34.150Z,13.20
2018-03-30T09:33:01.046Z,16.00
2018-03-30T09:35:27.118Z,16.30
2018-03-30T09:37:53.210Z,15.10
2018-03-30T09:40:19.297Z,15.20
2018-03-30T09:42:45.437Z,16.23
2018-03-30T09:45:11.495Z,18.80
2018-03-30T09:47:38.342Z,15.10
2018-03-30T09:50:04.411Z,15.97
2018-03-30T09:52:30.530Z,15.60
2018-03-30T09:54:57.338Z,15.67
2018-03-30T09:57:23.422Z,17.00
2018-03-30T09:59:50.306Z,18.60
2018-03-30T10:02:16.391Z,16.43
2018-03-30T10:04:43.396Z,15.30
2018-03-30T10:07:09.555Z,17.00
2018-03-30T10:09:35.666Z,17.40
2018-03-30T10:12:02.496Z,17.43
2018-03-30T10:14:28.596Z,16.20
2018-03-30T10:16:54.696Z,16.33
2018-03-30T10:19:21.504Z,18.70
2018-03-30T10:21:47.604Z,16.97
2018-03-30T10:24:13.673Z,19.87
2018-03-30T10:26:39.812Z,19.00
2018-03-30T10:29:05.886Z,17.07
2018-03-30T10:31:31.982Z,17.10
2018-03-30T10:33:58.084Z,16.53
2018-03-30T10:36:24.191Z,15.67
2018-03-30T10:38:50.378Z,13.47
2018-03-30T10:41:16.450Z,14.80
2018-03-30T10:43:42.590Z,12.97
2018-03-30T10:46:08.670Z,10.80
2018-03-30T10:48:35.483Z,10.80
2018-03-30T10:51:01.582Z,10.40
2018-03-30T10:53:27.693Z,10.00
2018-03-30T10:55:54.496Z,10.17
2018-03-30T10:58:20.608Z,9.43
2018-03-30T11:00:46.679Z,10.80
2018-03-30T11:03:12.778Z,10.07
2018-03-30T11:05:38.939Z,8.90
2018-03-30T11:08:05.002Z,9.07
2018-03-30T11:10:31.095Z,9.63
2018-03-30T11:12:57.158Z,9.90
2018-03-30T11:15:23.990Z,9.67
2018-03-30T11:17:50.056Z,9.80
2018-03-30T11:20:16.146Z,9.17
2018-03-30T11:22:42.963Z,7.37
2018-03-30T11:25:09.028Z,9.07
2018-03-30T11:27:35.222Z,7.30
2018-03-30T11:30:01.316Z,6.37
2018-03-30T11:32:28.160Z,6.50
2018-03-30T11:34:54.226Z,7.97
2018-03-30T11:37:20.328Z,8.00
2018-03-30T11:39:46.401Z,7.00
2018-03-30T11:42:12.498Z,7.33
2018-03-30T11:44:38.589Z,8.57
2018-03-30T11:47:04.668Z,7.00
2018-03-30T11:49:30.771Z,5.87
2018-03-30T11:51:56.885Z,6.47
2018-03-30T11:54:23.691Z,5.77
2018-03-30T11:56:49.786Z,6.40
2018-03-30T11:59:15.971Z,5.83
2018-03-30T12:01:42.046Z,6.10
2018-03-30T12:04:08.862Z,6.40
2018-03-30T12:06:34.982Z,6.13
2018-03-30T12:09:01.054Z,4.97
2018-03-30T12:14:12.723Z,5.60
2018-03-30T12:16:38.787Z,5.70
2018-03-30T12:19:04.915Z,5.50
2018-03-30T12:21:31.011Z,6.00
2018-03-30T12:23:57.563Z,6.60
2018-03-30T12:26:23.631Z,5.67
2018-03-30T12:28:49.723Z,6.70
2018-03-30T12:31:15.787Z,6.17
2018-03-30T12:33:42.594Z,5.87
2018-03-30T12:36:08.738Z,6.17
2018-03-30T12:38:34.839Z,5.23
2018-03-30T12:41:00.921Z,4.87
2018-03-30T12:43:27.001Z,4.47
2018-03-30T12:45:53.842Z,5.67
2018-03-30T12:48:20.666Z,4.90
2018-03-30T12:50:46.760Z,5.47
2018-03-30T12:53:12.830Z,4.17
2018-03-30T12:55:38.942Z,3.63
2018-03-30T12:58:05.011Z,4.00
2018-03-30T13:00:31.071Z,4.70
2018-03-30T13:02:57.249Z,4.83
2018-03-30T13:05:23.307Z,4.07
2018-03-30T13:07:50.143Z,3.70
2018-03-30T13:10:16.198Z,3.37
2018-03-30T13:12:42.327Z,3.17
2018-03-30T13:15:08.415Z,3.60
2018-03-30T13:17:34.524Z,3.60
2018-03-30T13:20:00.612Z,4.27
2018-03-30T13:22:26.767Z,4.13
2018-03-30T13:24:52.823Z,3.20
2018-03-30T13:27:18.923Z,2.80
2018-03-30T13:29:45.747Z,4.20
2018-03-30T13:32:11.819Z,3.67
2018-03-30T13:34:38.701Z,3.37
2018-03-30T13:37:04.702Z,2.70
2018-03-30T13:39:30.755Z,3.17
2018-03-30T13:41:57.636Z,2.90
2018-03-30T13:44:23.692Z,3.73
2018-03-30T13:46:49.754Z,3.00
2018-03-30T13:49:15.847Z,4.23
2018-03-30T13:51:57.916Z,4.47
2018-03-30T13:54:24.922Z,4.90
2018-03-30T13:56:53.028Z,6.13
2018-03-30T13:59:19.090Z,6.23
2018-03-30T14:01:49.841Z,5.03
2018-03-30T14:04:17.721Z,4.03
2018-03-30T14:06:49.795Z,3.77
2018-03-30T14:09:23.799Z,4.23
2018-03-30T14:11:57.683Z,4.70
2018-03-30T14:14:23.755Z,4.13
2018-03-30T14:16:50.795Z,4.20
2018-03-30T14:19:21.799Z,3.30
2018-03-30T14:21:49.805Z,3.20
2018-03-30T14:24:18.731Z,4.63
2018-03-30T14:29:48.102Z,5.77
2018-03-30T14:32:25.908Z,4.50
2018-03-30T14:34:58.251Z,4.07
2018-03-30T14:37:27.872Z,4.17
2018-03-30T14:40:08.669Z,4.00
2018-03-30T14:42:36.427Z,4.90
2018-03-30T14:45:08.182Z,4.73
2018-03-30T14:47:37.223Z,5.37
2018-03-30T14:50:08.143Z,5.07
2018-03-30T14:55:34.828Z,4.00
2018-03-30T14:58:04.883Z,5.07
2018-03-30T15:00:42.479Z,4.07
2018-03-30T15:03:13.144Z,4.70
2018-03-30T15:08:46.263Z,8.30
2018-03-30T15:14:38.577Z,5.50
2018-03-30T15:17:06.531Z,4.33
2018-03-30T15:19:34.570Z,5.83
2018-03-30T15:25:17.064Z,5.37
2018-03-30T15:27:43.118Z,4.80
2018-03-30T15:30:11.681Z,4.60
2018-03-30T15:32:49.173Z,6.20
2018-03-30T15:35:16.111Z,6.20
2018-03-30T15:37:42.186Z,5.20
2018-03-30T15:40:10.303Z,3.40
2018-03-30T15:42:48.104Z,4.63
2018-03-30T15:45:25.099Z,4.57
2018-03-30T15:47:51.167Z,4.37
2018-03-30T15:50:17.250Z,7.40
2018-03-30T15:52:43.307Z,3.13
2018-03-30T15:55:09.384Z,3.00
2018-03-30T15:57:35.454Z,3.63
2018-03-30T16:00:01.532Z,4.80
2018-03-30T16:02:28.340Z,4.30
2018-03-30T16:04:54.411Z,7.03
2018-03-30T16:07:20.603Z,20.97
2018-03-30T16:09:49.694Z,9.80
2018-03-30T16:12:15.845Z,8.87
2018-03-30T16:14:41.970Z,12.37
2018-03-30T16:17:08.114Z,9.27
2018-03-30T16:19:34.018Z,12.63
2018-03-30T16:21:59.968Z,6.13
2018-03-30T16:24:26.666Z,9.20
2018-03-30T16:26:52.615Z,7.30
2018-03-30T16:29:18.542Z,6.30
2018-03-30T16:31:44.508Z,5.43
2018-03-30T16:34:10.602Z,5.50
2018-03-30T16:36:36.551Z,7.43
2018-03-30T16:39:02.504Z,5.40
2018-03-30T16:41:28.531Z,6.40
2018-03-30T16:43:54.614Z,11.77
2018-03-30T16:46:20.489Z,11.33
2018-03-30T16:48:46.467Z,9.70
2018-03-30T16:51:13.185Z,9.23
2018-03-30T16:53:39.128Z,7.87
2018-03-30T16:56:05.055Z,7.10
2018-03-30T16:58:30.996Z,5.53
2018-03-30T17:00:56.900Z,6.40
2018-03-30T17:03:22.820Z,6.80
2018-03-30T17:05:48.723Z,6.70
2018-03-30T17:08:15.450Z,5.87
2018-03-30T17:10:41.363Z,5.50
2018-03-30T17:13:07.274Z,5.87
2018-03-30T17:15:33.255Z,7.00
2018-03-30T17:17:59.275Z,7.13
2018-03-30T17:20:25.204Z,6.10
2018-03-30T17:22:51.146Z,6.00
2018-03-30T17:25:17.114Z,4.40
2018-03-30T17:27:43.975Z,4.67
2018-03-30T17:30:10.836Z,5.53
2018-03-30T17:32:36.791Z,5.27
2018-03-30T17:35:02.699Z,4.80
2018-03-30T17:37:32.987Z,8.60
2018-03-30T17:39:58.918Z,10.40
2018-03-30T17:42:24.842Z,9.80
2018-03-30T17:44:50.809Z,10.20
2018-03-30T17:47:16.759Z,15.00
2018-03-30T17:49:42.682Z,13.23
2018-03-30T17:52:08.699Z,13.50
2018-03-30T17:54:34.639Z,9.53
2018-03-30T17:57:00.554Z,8.07
2018-03-30T17:59:26.486Z,8.83
2018-03-30T18:01:52.427Z,8.20
2018-03-30T18:04:18.348Z,8.73
2018-03-30T18:06:44.262Z,9.33
2018-03-30T18:09:10.251Z,8.17
2018-03-30T18:11:36.174Z,7.20
2018-03-30T18:14:02.167Z,7.80
2018-03-30T18:16:28.829Z,7.23
2018-03-30T18:18:55.031Z,6.70
2018-03-30T18:21:21.691Z,6.30
2018-03-30T18:23:48.404Z,7.40
2018-03-30T18:26:14.355Z,6.77
2018-03-30T18:28:40.424Z,9.27
2018-03-30T18:31:07.102Z,11.47
2018-03-30T18:33:33.062Z,15.20
2018-03-30T18:35:59.011Z,15.50
2018-03-30T18:38:25.047Z,18.10
2018-03-30T18:40:51.095Z,19.40
2018-03-30T18:43:17.038Z,15.67
2018-03-30T18:45:43.762Z,10.90
2018-03-30T18:48:09.698Z,10.33
2018-03-30T18:50:35.638Z,15.40
2018-03-30T18:53:01.585Z,16.40
2018-03-30T18:55:28.339Z,12.60
2018-03-30T18:57:54.278Z,8.77
2018-03-30T19:00:20.939Z,9.73
2018-03-30T19:02:46.854Z,7.03
2018-03-30T19:05:12.778Z,8.07
2018-03-30T19:07:38.699Z,7.23
2018-03-30T19:10:04.715Z,9.50
2018-03-30T19:12:30.655Z,11.50
2018-03-30T19:14:56.620Z,9.80
2018-03-30T19:17:22.654Z,5.53
2018-03-30T19:19:48.688Z,4.70
2018-03-30T19:22:14.742Z,3.50
2018-03-30T19:24:41.403Z,4.80
2018-03-30T19:27:08.079Z,4.17
2018-03-30T19:29:34.059Z,4.90
2018-03-30T19:31:59.980Z,4.80
2018-03-30T19:34:25.918Z,5.20
2018-03-30T19:36:51.863Z,5.97
2018-03-30T19:39:17.796Z,4.70
2018-03-30T19:41:43.735Z,4.77
2018-03-30T19:44:09.759Z,4.50
2018-03-30T19:46:35.717Z,7.53
2018-03-30T19:49:01.726Z,22.83
2018-03-30T19:51:27.774Z,15.35
2018-03-30T19:53:53.707Z,20.40
2018-03-30T19:56:19.749Z,13.10
2018-03-30T19:58:45.682Z,9.50
2018-03-30T20:01:11.718Z,9.57
2018-03-30T20:03:37.758Z,10.07
2018-03-30T20:06:04.495Z,11.50
2018-03-30T20:08:30.543Z,7.00
2018-03-30T20:10:56.568Z,4.50
2018-03-30T20:13:22.503Z,4.95
2018-03-30T20:15:48.431Z,6.20
2018-03-30T20:18:14.346Z,5.33
2018-03-30T20:20:40.255Z,6.30
2018-03-30T20:23:06.210Z,4.90
2018-03-30T20:25:32.278Z,5.60
2018-03-30T20:27:58.231Z,4.93
2018-03-30T20:30:24.257Z,5.43
2018-03-30T20:32:50.287Z,5.90
2018-03-30T20:35:16.323Z,6.78
2018-03-30T20:37:42.344Z,6.45
2018-03-30T20:40:08.310Z,8.20
2018-03-30T20:42:34.330Z,13.83
2018-03-30T20:45:00.366Z,52.40
2018-03-30T20:47:26.411Z,16.40
2018-03-30T20:49:52.442Z,12.02
2018-03-30T20:52:18.364Z,8.27
2018-03-30T20:54:44.320Z,8.00
2018-03-30T20:57:10.332Z,7.97
2018-03-30T20:59:36.267Z,12.80
2018-03-30T21:02:02.175Z,7.13
2018-03-30T21:04:28.100Z,6.70
2018-03-30T21:06:54.073Z,6.50
2018-03-30T21:09:20.000Z,6.80
2018-03-30T21:11:45.918Z,6.47
2018-03-30T21:14:11.876Z,5.93
2018-03-30T21:16:38.532Z,7.00
2018-03-30T21:19:04.447Z,6.80
2018-03-30T21:21:30.363Z,7.33
2018-03-30T21:23:56.357Z,8.10
2018-03-30T21:26:23.031Z,7.83
2018-03-30T21:28:49.022Z,6.57
2018-03-30T21:31:14.960Z,6.27
2018-03-30T21:33:40.888Z,6.37
2018-03-30T21:36:06.832Z,7.03
2018-03-30T21:38:32.763Z,6.37
2018-03-30T21:40:58.805Z,6.50
2018-03-30T21:43:24.735Z,6.53
2018-03-30T21:45:50.667Z,5.40
2018-03-30T21:48:16.690Z,5.07
2018-03-30T21:50:42.599Z,6.90
2018-03-30T21:53:08.572Z,5.30
2018-03-30T21:55:34.480Z,5.77
2018-03-30T21:58:00.427Z,6.33
2018-03-30T22:00:26.341Z,8.00
2018-03-30T22:02:52.284Z,6.77
2018-03-30T22:05:18.214Z,6.57
2018-03-30T22:07:44.127Z,6.13
2018-03-30T22:10:10.040Z,6.13
2018-03-30T22:12:36.709Z,5.27
2018-03-30T22:15:02.643Z,5.75
2018-03-30T22:17:28.666Z,5.60
2018-03-30T22:19:54.583Z,7.07
2018-03-30T22:22:21.240Z,6.67
2018-03-30T22:24:47.980Z,6.70
2018-03-30T22:27:14.652Z,7.30
2018-03-30T22:29:40.576Z,6.80
2018-03-30T22:32:07.227Z,6.63
2018-03-30T22:34:33.891Z,6.75
2018-03-30T22:36:59.822Z,6.18
2018-03-30T22:39:26.487Z,5.87
2018-03-30T22:41:52.418Z,5.30
2018-03-30T22:44:18.347Z,5.80
2018-03-30T22:46:44.275Z,5.93
2018-03-30T22:49:11.000Z,5.43
2018-03-30T22:51:36.933Z,5.37
2018-03-30T22:54:02.884Z,6.10
2018-03-30T22:56:28.798Z,4.90
2018-03-30T22:58:54.726Z,6.40
2018-03-30T23:01:20.642Z,5.20
2018-03-30T23:03:46.567Z,5.83
2018-03-30T23:06:12.538Z,5.30
2018-03-30T23:08:38.467Z,5.37
2018-03-30T23:11:04.392Z,5.90
2018-03-30T23:13:30.307Z,5.50
2018-03-30T23:15:56.242Z,5.50
2018-03-30T23:18:22.162Z,5.90
2018-03-30T23:20:48.140Z,7.00
2018-03-30T23:23:14.057Z,5.70
2018-03-30T23:25:39.992Z,7.80
2018-03-30T23:28:05.913Z,6.60
2018-03-30T23:30:31.868Z,8.30
2018-03-30T23:32:57.798Z,6.40
2018-03-30T23:35:23.777Z,6.60
2018-03-30T23:37:50.436Z,7.70
2018-03-30T23:40:16.366Z,7.65
2018-03-30T23:42:43.019Z,7.30
2018-03-30T23:45:08.928Z,8.15
2018-03-30T23:47:34.848Z,7.90
2018-03-30T23:50:00.762Z,8.53
2018-03-30T23:52:26.678Z,6.50
2018-03-30T23:54:52.598Z,5.50
2018-03-30T23:57:18.520Z,5.03
2018-03-30T23:59:44.522Z,6.00
