createdAt,value
2019-02-22T00:02:30.919Z,11.90
2019-02-22T00:05:01.651Z,11.90
2019-02-22T00:07:31.465Z,11.90
2019-02-22T00:10:01.710Z,11.90
2019-02-22T00:12:32.292Z,11.90
2019-02-22T00:15:02.053Z,11.90
2019-02-22T00:17:31.848Z,11.90
2019-02-22T00:20:01.640Z,11.80
2019-02-22T00:22:31.604Z,11.80
2019-02-22T00:25:01.871Z,11.80
2019-02-22T00:27:31.875Z,11.80
2019-02-22T00:30:01.874Z,11.80
2019-02-22T00:32:32.751Z,11.80
2019-02-22T00:35:02.967Z,11.80
2019-02-22T00:37:34.166Z,11.70
2019-02-22T00:40:04.159Z,11.70
2019-02-22T00:42:35.591Z,11.70
2019-02-22T00:45:05.387Z,11.70
2019-02-22T00:47:36.112Z,11.70
2019-02-22T00:50:05.925Z,11.70
2019-02-22T00:52:35.815Z,11.70
2019-02-22T00:55:05.797Z,11.70
2019-02-22T00:57:36.967Z,11.70
2019-02-22T01:00:07.109Z,11.70
2019-02-22T01:02:37.650Z,11.70
2019-02-22T01:05:07.978Z,11.70
2019-02-22T01:07:37.788Z,11.70
2019-02-22T01:10:07.587Z,11.70
2019-02-22T01:12:37.860Z,11.70
2019-02-22T01:15:07.889Z,11.70
2019-02-22T01:17:37.795Z,11.70
2019-02-22T01:20:08.373Z,11.80
2019-02-22T01:22:38.369Z,11.80
2019-02-22T01:25:08.151Z,11.80
2019-02-22T01:27:38.135Z,11.80
2019-02-22T01:30:08.996Z,11.80
2019-02-22T01:32:38.795Z,11.80
2019-02-22T01:35:09.488Z,11.80
2019-02-22T01:37:39.931Z,11.80
2019-02-22T01:40:09.748Z,11.80
2019-02-22T01:42:39.579Z,11.80
2019-02-22T01:45:10.167Z,11.80
2019-02-22T01:47:40.327Z,11.80
2019-02-22T01:50:10.157Z,11.80
2019-02-22T01:52:40.602Z,11.90
2019-02-22T01:55:10.634Z,11.90
2019-02-22T01:57:40.406Z,11.90
2019-02-22T02:00:10.516Z,11.90
2019-02-22T02:02:40.954Z,11.90
2019-02-22T02:05:10.838Z,11.90
2019-02-22T02:07:41.094Z,11.90
2019-02-22T02:10:11.781Z,11.90
2019-02-22T02:12:41.583Z,11.90
2019-02-22T02:15:11.405Z,11.90
2019-02-22T02:17:41.959Z,11.90
2019-02-22T02:20:12.421Z,11.90
2019-02-22T02:22:42.235Z,11.90
2019-02-22T02:25:12.551Z,11.90
2019-02-22T02:27:42.426Z,11.90
2019-02-22T02:30:12.744Z,11.90
2019-02-22T02:32:42.747Z,11.90
2019-02-22T02:35:13.304Z,11.90
2019-02-22T02:37:43.074Z,11.90
2019-02-22T02:40:13.358Z,11.90
2019-02-22T02:42:43.766Z,11.90
2019-02-22T02:45:13.824Z,11.90
2019-02-22T02:47:43.585Z,11.90
2019-02-22T02:50:17.558Z,11.90
2019-02-22T02:52:47.393Z,11.90
2019-02-22T02:55:28.383Z,11.90
2019-02-22T02:57:58.784Z,11.90
2019-02-22T03:00:28.871Z,11.90
2019-02-22T03:02:58.858Z,11.90
2019-02-22T03:05:52.208Z,11.90
2019-02-22T03:08:23.968Z,11.90
2019-02-22T03:10:53.725Z,11.90
2019-02-22T03:13:23.758Z,11.90
2019-02-22T03:15:54.085Z,11.90
2019-02-22T03:18:23.918Z,11.90
2019-02-22T03:20:54.637Z,11.90
2019-02-22T03:23:24.833Z,11.90
2019-02-22T03:25:54.611Z,11.90
2019-02-22T03:28:24.398Z,11.90
2019-02-22T03:30:55.139Z,11.90
2019-02-22T03:33:25.319Z,11.90
2019-02-22T03:35:55.239Z,11.90
2019-02-22T03:38:25.655Z,11.90
2019-02-22T03:40:55.517Z,11.90
2019-02-22T03:43:25.282Z,11.90
2019-02-22T03:45:55.328Z,11.90
2019-02-22T03:48:27.316Z,11.90
2019-02-22T03:50:57.149Z,11.90
2019-02-22T03:53:31.013Z,11.90
2019-02-22T03:56:00.950Z,11.90
2019-02-22T03:58:30.737Z,11.90
2019-02-22T04:01:01.446Z,11.90
2019-02-22T04:03:31.315Z,11.90
2019-02-22T04:06:01.307Z,11.90
2019-02-22T04:08:31.622Z,11.90
2019-02-22T04:11:01.464Z,11.90
2019-02-22T04:13:31.231Z,11.80
2019-02-22T04:16:01.133Z,11.90
2019-02-22T04:18:31.599Z,11.90
2019-02-22T04:21:01.534Z,11.90
2019-02-22T04:23:31.618Z,11.90
2019-02-22T04:26:02.063Z,11.80
2019-02-22T04:28:31.827Z,11.80
2019-02-22T04:31:01.676Z,11.90
2019-02-22T04:33:31.976Z,11.90
2019-02-22T04:36:02.393Z,11.80
2019-02-22T04:38:32.156Z,11.80
2019-02-22T04:41:02.600Z,11.80
2019-02-22T04:43:32.662Z,11.80
2019-02-22T04:46:02.484Z,11.80
2019-02-22T04:48:32.278Z,11.80
2019-02-22T04:51:03.586Z,11.80
2019-02-22T04:53:33.372Z,11.80
2019-02-22T04:56:03.348Z,11.80
2019-02-22T04:58:34.081Z,11.80
2019-02-22T05:01:04.124Z,11.90
2019-02-22T05:03:33.906Z,11.90
2019-02-22T05:06:04.031Z,11.90
2019-02-22T05:08:34.579Z,11.90
2019-02-22T05:11:04.425Z,11.90
2019-02-22T05:13:34.591Z,11.90
2019-02-22T05:16:04.561Z,11.90
2019-02-22T05:18:34.349Z,11.90
2019-02-22T05:21:04.189Z,11.90
2019-02-22T05:23:34.605Z,11.90
2019-02-22T05:26:04.772Z,11.90
2019-02-22T05:28:34.581Z,11.90
2019-02-22T05:31:05.385Z,11.90
2019-02-22T05:33:35.244Z,11.90
2019-02-22T05:36:05.079Z,11.90
2019-02-22T05:38:34.962Z,11.90
2019-02-22T05:41:05.595Z,11.90
2019-02-22T05:43:35.435Z,11.90
2019-02-22T05:46:05.640Z,11.90
2019-02-22T05:48:38.764Z,11.80
2019-02-22T05:51:08.660Z,11.80
2019-02-22T05:53:38.658Z,11.80
2019-02-22T05:56:09.343Z,11.80
2019-02-22T05:58:39.106Z,11.80
2019-02-22T06:01:09.219Z,11.90
2019-02-22T06:03:39.249Z,11.90
2019-02-22T06:06:09.052Z,11.90
2019-02-22T06:08:38.842Z,11.90
2019-02-22T06:11:09.150Z,11.90
2019-02-22T06:13:40.698Z,11.90
2019-02-22T06:16:10.713Z,11.90
2019-02-22T06:18:41.288Z,11.90
2019-02-22T06:21:11.105Z,11.90
2019-02-22T06:23:40.897Z,11.90
2019-02-22T06:26:11.040Z,11.90
2019-02-22T06:28:41.335Z,11.80
2019-02-22T06:31:11.168Z,11.80
2019-02-22T06:33:41.451Z,11.80
2019-02-22T06:36:11.693Z,11.80
2019-02-22T06:38:41.494Z,11.80
2019-02-22T06:41:11.342Z,11.80
2019-02-22T06:43:41.518Z,11.80
2019-02-22T06:46:11.736Z,11.80
2019-02-22T06:48:41.562Z,11.90
2019-02-22T06:51:11.933Z,11.80
2019-02-22T06:53:42.071Z,11.80
2019-02-22T06:56:11.922Z,11.90
2019-02-22T06:58:41.732Z,11.80
2019-02-22T07:01:12.572Z,11.80
2019-02-22T07:03:42.433Z,11.80
2019-02-22T07:06:12.287Z,11.90
2019-02-22T07:08:42.596Z,11.90
2019-02-22T07:11:31.717Z,11.90
2019-02-22T07:14:01.797Z,11.90
2019-02-22T07:16:31.608Z,11.90
2019-02-22T07:19:01.428Z,11.90
2019-02-22T07:21:53.268Z,11.90
2019-02-22T07:24:23.884Z,11.90
2019-02-22T07:26:53.724Z,11.90
2019-02-22T07:29:23.793Z,11.90
2019-02-22T07:32:02.672Z,11.90
2019-02-22T07:34:25.619Z,11.90
2019-02-22T07:36:55.434Z,11.90
2019-02-22T07:39:28.172Z,11.90
2019-02-22T07:41:56.984Z,11.90
2019-02-22T07:44:27.134Z,11.90
2019-02-22T07:46:57.683Z,12.00
2019-02-22T07:49:28.241Z,12.00
2019-02-22T07:51:58.068Z,12.00
2019-02-22T07:54:28.387Z,12.00
2019-02-22T07:56:58.448Z,12.00
2019-02-22T07:59:28.258Z,12.10
2019-02-22T08:01:58.852Z,12.10
2019-02-22T08:04:28.635Z,12.10
2019-02-22T08:06:58.453Z,12.10
2019-02-22T08:09:28.230Z,12.10
2019-02-22T08:11:58.091Z,12.10
2019-02-22T08:14:27.979Z,12.20
2019-02-22T08:16:58.063Z,12.20
2019-02-22T08:19:27.812Z,12.20
2019-02-22T08:21:57.830Z,12.20
2019-02-22T08:24:27.614Z,12.20
2019-02-22T08:26:57.586Z,12.30
2019-02-22T08:29:27.367Z,12.30
2019-02-22T08:31:57.340Z,12.30
2019-02-22T08:34:27.145Z,12.30
2019-02-22T08:36:57.007Z,12.30
2019-02-22T08:39:26.800Z,12.30
2019-02-22T08:41:57.270Z,12.40
2019-02-22T08:44:27.283Z,12.40
2019-02-22T08:46:58.086Z,12.40
2019-02-22T08:49:27.948Z,12.40
2019-02-22T08:51:57.725Z,12.40
2019-02-22T08:54:27.690Z,12.50
2019-02-22T08:56:57.480Z,12.50
2019-02-22T08:59:27.464Z,12.50
2019-02-22T09:01:57.269Z,12.50
2019-02-22T09:04:37.181Z,12.50
2019-02-22T09:07:07.031Z,12.60
2019-02-22T09:09:36.855Z,12.60
2019-02-22T09:12:06.639Z,12.60
2019-02-22T09:14:36.433Z,12.60
2019-02-22T09:17:06.746Z,12.70
2019-02-22T09:19:36.678Z,12.60
2019-02-22T09:22:06.919Z,12.70
2019-02-22T09:24:36.736Z,12.70
2019-02-22T09:27:06.465Z,12.70
2019-02-22T09:29:36.299Z,12.70
2019-02-22T09:32:06.106Z,12.70
2019-02-22T09:34:36.336Z,12.70
2019-02-22T09:37:06.106Z,12.70
2019-02-22T09:39:36.401Z,12.70
2019-02-22T09:42:06.177Z,12.70
2019-02-22T09:44:35.993Z,12.70
2019-02-22T09:47:05.984Z,12.70
2019-02-22T09:49:36.298Z,12.80
2019-02-22T09:52:06.049Z,12.80
2019-02-22T09:54:36.267Z,12.80
2019-02-22T09:57:06.700Z,12.80
2019-02-22T09:59:36.517Z,12.80
2019-02-22T10:02:06.297Z,12.80
2019-02-22T10:04:36.235Z,12.80
2019-02-22T10:07:06.456Z,12.80
2019-02-22T10:09:36.265Z,12.90
2019-02-22T10:12:06.648Z,12.90
2019-02-22T10:14:36.610Z,12.90
2019-02-22T10:17:06.399Z,12.90
2019-02-22T10:19:36.163Z,12.90
2019-02-22T10:22:06.409Z,12.90
2019-02-22T10:24:37.211Z,12.90
2019-02-22T10:27:07.286Z,13.00
2019-02-22T10:29:37.116Z,13.00
2019-02-22T10:32:08.123Z,13.00
2019-02-22T10:34:40.682Z,13.10
2019-02-22T10:37:10.842Z,13.10
2019-02-22T10:39:41.031Z,13.10
2019-02-22T10:42:11.407Z,13.20
2019-02-22T10:44:41.167Z,13.20
2019-02-22T10:47:11.175Z,13.30
2019-02-22T10:49:41.243Z,13.30
2019-02-22T10:52:11.183Z,13.30
2019-02-22T10:54:41.058Z,13.40
2019-02-22T10:57:10.885Z,13.40
2019-02-22T10:59:41.473Z,13.40
2019-02-22T11:02:11.237Z,13.40
2019-02-22T11:04:41.649Z,13.50
2019-02-22T11:07:12.027Z,13.50
2019-02-22T11:09:41.807Z,13.50
2019-02-22T11:12:12.046Z,13.50
2019-02-22T11:14:41.878Z,13.50
2019-02-22T11:17:11.661Z,13.50
2019-02-22T11:19:41.867Z,13.50
2019-02-22T11:22:11.866Z,13.50
2019-02-22T11:24:41.754Z,13.50
2019-02-22T11:27:11.658Z,13.50
2019-02-22T11:29:42.084Z,13.60
2019-02-22T11:32:12.521Z,13.60
2019-02-22T11:34:42.364Z,13.60
2019-02-22T11:37:12.074Z,13.60
2019-02-22T11:39:42.281Z,13.60
2019-02-22T11:42:12.339Z,13.70
2019-02-22T11:44:42.463Z,13.70
2019-02-22T11:47:12.276Z,13.70
2019-02-22T11:49:42.088Z,13.70
2019-02-22T11:52:11.897Z,13.70
2019-02-22T11:54:41.690Z,13.80
2019-02-22T11:57:11.459Z,13.80
2019-02-22T11:59:41.861Z,13.80
2019-02-22T12:02:11.630Z,13.90
2019-02-22T12:04:41.647Z,13.90
2019-02-22T12:07:11.622Z,13.90
2019-02-22T12:09:41.484Z,14.00
2019-02-22T12:12:11.338Z,14.00
2019-02-22T12:14:51.095Z,14.00
2019-02-22T12:17:13.185Z,14.00
2019-02-22T12:19:43.018Z,14.00
2019-02-22T12:22:13.749Z,14.00
2019-02-22T12:24:43.789Z,14.10
2019-02-22T12:27:14.170Z,14.10
2019-02-22T12:29:44.337Z,14.20
2019-02-22T12:32:14.793Z,14.20
2019-02-22T12:34:44.635Z,14.30
2019-02-22T12:37:14.634Z,14.40
2019-02-22T12:39:45.092Z,14.40
2019-02-22T12:42:14.862Z,14.50
2019-02-22T12:44:44.634Z,14.50
2019-02-22T12:47:14.671Z,14.50
2019-02-22T12:49:44.938Z,14.50
2019-02-22T12:52:14.734Z,14.60
2019-02-22T12:54:44.565Z,14.60
2019-02-22T12:57:14.322Z,14.60
2019-02-22T12:59:44.410Z,14.60
2019-02-22T13:02:14.207Z,14.60
2019-02-22T13:04:43.968Z,14.60
2019-02-22T13:07:13.990Z,14.60
2019-02-22T13:09:44.450Z,14.60
2019-02-22T13:12:17.217Z,14.60
2019-02-22T13:14:46.131Z,14.60
2019-02-22T13:17:15.904Z,14.60
2019-02-22T13:19:45.843Z,14.60
2019-02-22T13:22:16.152Z,14.60
2019-02-22T13:24:45.981Z,14.60
2019-02-22T13:27:15.725Z,14.60
2019-02-22T13:29:46.211Z,14.60
2019-02-22T13:32:16.004Z,14.60
2019-02-22T13:34:46.664Z,14.70
2019-02-22T13:37:16.552Z,14.70
2019-02-22T13:39:46.719Z,14.80
2019-02-22T13:42:16.507Z,14.80
2019-02-22T13:44:47.085Z,14.80
2019-02-22T13:47:17.170Z,14.90
2019-02-22T13:49:46.938Z,14.90
2019-02-22T13:52:16.692Z,14.90
2019-02-22T13:54:46.441Z,14.90
2019-02-22T13:57:16.509Z,14.90
2019-02-22T13:59:48.089Z,14.80
2019-02-22T14:02:18.577Z,14.80
2019-02-22T14:04:48.426Z,14.70
2019-02-22T14:07:18.222Z,14.70
2019-02-22T14:09:48.350Z,14.70
2019-02-22T14:12:18.418Z,14.60
2019-02-22T14:14:48.254Z,14.60
2019-02-22T14:17:18.055Z,14.60
2019-02-22T14:19:48.542Z,14.50
2019-02-22T14:22:18.328Z,14.50
2019-02-22T14:24:48.142Z,14.50
2019-02-22T14:27:18.188Z,14.50
2019-02-22T14:29:48.451Z,14.50
2019-02-22T14:32:18.510Z,14.50
2019-02-22T14:34:48.929Z,14.50
2019-02-22T14:37:18.880Z,14.50
2019-02-22T14:40:00.084Z,14.40
2019-02-22T14:42:20.448Z,14.40
2019-02-22T14:44:50.638Z,14.40
2019-02-22T14:47:20.423Z,14.50
2019-02-22T14:49:50.737Z,14.50
2019-02-22T14:52:20.911Z,14.50
2019-02-22T14:54:50.726Z,14.50
2019-02-22T14:57:20.538Z,14.40
2019-02-22T14:59:50.389Z,14.40
2019-02-22T15:02:20.445Z,14.40
2019-02-22T15:04:50.256Z,14.50
2019-02-22T15:07:20.671Z,14.50
2019-02-22T15:09:50.589Z,14.50
2019-02-22T15:12:20.901Z,14.50
2019-02-22T15:14:50.718Z,14.50
2019-02-22T15:17:29.400Z,14.50
2019-02-22T15:19:59.232Z,14.50
2019-02-22T15:22:29.284Z,14.50
2019-02-22T15:24:59.321Z,14.50
2019-02-22T15:27:29.081Z,14.40
2019-02-22T15:29:58.967Z,14.40
2019-02-22T15:32:29.261Z,14.40
2019-02-22T15:34:59.548Z,14.40
2019-02-22T15:37:29.559Z,14.30
2019-02-22T15:40:00.301Z,14.30
2019-02-22T15:42:30.170Z,14.30
2019-02-22T15:45:00.005Z,14.30
2019-02-22T15:47:29.955Z,14.30
2019-02-22T15:50:00.470Z,14.30
2019-02-22T15:52:30.395Z,14.20
2019-02-22T15:55:00.577Z,14.10
2019-02-22T15:57:30.888Z,14.00
2019-02-22T16:00:00.710Z,14.10
2019-02-22T16:02:30.480Z,14.00
2019-02-22T16:05:07.760Z,14.10
2019-02-22T16:07:44.731Z,14.10
2019-02-22T16:10:09.945Z,14.10
2019-02-22T16:12:39.718Z,14.10
2019-02-22T16:15:10.193Z,14.10
2019-02-22T16:17:40.764Z,14.10
2019-02-22T16:20:10.644Z,14.00
2019-02-22T16:22:41.046Z,14.00
2019-02-22T16:25:18.971Z,14.00
2019-02-22T16:27:42.744Z,14.00
2019-02-22T16:30:15.265Z,14.00
2019-02-22T16:32:45.244Z,14.00
2019-02-22T16:35:15.312Z,14.00
2019-02-22T16:37:45.897Z,13.90
2019-02-22T16:40:15.709Z,13.90
2019-02-22T16:42:45.489Z,13.80
2019-02-22T16:45:15.664Z,13.80
2019-02-22T16:47:46.382Z,13.80
2019-02-22T16:50:16.405Z,13.80
2019-02-22T16:52:46.818Z,13.70
2019-02-22T16:55:16.964Z,13.70
2019-02-22T16:57:47.046Z,13.60
2019-02-22T17:00:17.476Z,13.60
2019-02-22T17:02:48.323Z,13.50
2019-02-22T17:05:18.179Z,13.50
2019-02-22T17:07:48.523Z,13.50
2019-02-22T17:10:18.757Z,13.40
2019-02-22T17:12:49.980Z,13.40
2019-02-22T17:15:19.698Z,13.30
2019-02-22T17:17:50.462Z,13.30
2019-02-22T17:20:20.378Z,13.20
2019-02-22T17:22:50.600Z,13.20
2019-02-22T17:25:21.117Z,13.10
2019-02-22T17:27:50.941Z,13.10
2019-02-22T17:30:21.490Z,13.00
2019-02-22T17:32:52.295Z,13.00
2019-02-22T17:35:22.437Z,13.00
2019-02-22T17:37:52.317Z,12.90
2019-02-22T17:40:23.114Z,12.90
2019-02-22T17:42:52.928Z,12.80
2019-02-22T17:45:22.710Z,12.80
2019-02-22T17:47:52.909Z,12.70
2019-02-22T17:50:23.990Z,12.70
2019-02-22T17:52:53.794Z,12.60
2019-02-22T17:55:24.027Z,12.60
2019-02-22T17:57:54.417Z,12.60
2019-02-22T18:00:24.791Z,12.50
2019-02-22T18:02:54.627Z,12.50
2019-02-22T18:05:25.139Z,12.40
2019-02-22T18:07:55.521Z,12.40
2019-02-22T18:10:25.423Z,12.40
2019-02-22T18:12:56.160Z,12.30
2019-02-22T18:15:25.909Z,12.30
2019-02-22T18:17:55.749Z,12.30
2019-02-22T18:20:25.930Z,12.20
2019-02-22T18:22:56.572Z,12.20
2019-02-22T18:25:26.342Z,10.80
2019-02-22T18:27:56.603Z,12.10
2019-02-22T18:30:27.452Z,12.10
2019-02-22T18:32:57.274Z,12.10
2019-02-22T18:35:27.063Z,12.00
2019-02-22T18:37:58.567Z,12.00
2019-02-22T18:40:28.536Z,12.00
2019-02-22T18:42:58.741Z,12.00
2019-02-22T18:45:29.209Z,11.90
2019-02-22T18:47:59.246Z,11.90
2019-02-22T18:50:29.031Z,11.90
2019-02-22T18:52:59.378Z,11.80
2019-02-22T18:55:29.600Z,11.80
2019-02-22T18:57:59.430Z,11.80
2019-02-22T19:00:29.481Z,11.70
2019-02-22T19:02:59.358Z,11.70
2019-02-22T19:05:29.793Z,11.70
2019-02-22T19:07:59.648Z,11.70
2019-02-22T19:10:29.453Z,11.60
2019-02-22T19:12:59.439Z,11.50
2019-02-22T19:15:29.689Z,11.50
2019-02-22T19:17:59.566Z,11.40
2019-02-22T19:20:29.556Z,11.40
2019-02-22T19:22:59.881Z,11.30
2019-02-22T19:25:29.669Z,11.30
2019-02-22T19:27:59.479Z,11.20
2019-02-22T19:30:29.750Z,11.20
2019-02-22T19:33:00.461Z,11.20
2019-02-22T19:35:30.241Z,11.20
2019-02-22T19:38:00.813Z,11.10
2019-02-22T19:40:30.850Z,11.10
2019-02-22T19:43:00.699Z,11.10
2019-02-22T19:45:30.473Z,11.10
2019-02-22T19:48:01.424Z,11.00
2019-02-22T19:50:41.103Z,11.00
2019-02-22T19:53:03.363Z,11.00
2019-02-22T19:55:33.435Z,10.90
2019-02-22T19:58:03.235Z,10.80
2019-02-22T20:00:33.024Z,10.80
2019-02-22T20:03:03.272Z,10.80
2019-02-22T20:05:33.419Z,10.70
2019-02-22T20:08:03.231Z,10.70
2019-02-22T20:10:33.904Z,10.60
2019-02-22T20:13:03.729Z,10.60
2019-02-22T20:15:33.733Z,10.50
2019-02-22T20:18:04.553Z,10.50
2019-02-22T20:20:35.206Z,10.40
2019-02-22T20:23:05.085Z,10.40
2019-02-22T20:25:35.102Z,10.30
2019-02-22T20:28:05.432Z,10.30
2019-02-22T20:30:35.383Z,10.30
2019-02-22T20:33:05.367Z,10.20
2019-02-22T20:35:35.416Z,10.20
2019-02-22T20:38:05.499Z,10.20
2019-02-22T20:40:35.392Z,10.20
2019-02-22T20:43:05.930Z,10.10
2019-02-22T20:45:36.029Z,10.10
2019-02-22T20:48:05.863Z,10.10
2019-02-22T20:50:35.640Z,10.00
2019-02-22T20:53:06.358Z,10.00
2019-02-22T20:55:36.286Z,10.00
2019-02-22T20:58:06.556Z,10.00
2019-02-22T21:00:37.300Z,9.90
2019-02-22T21:03:07.115Z,9.90
2019-02-22T21:05:36.894Z,9.80
2019-02-22T21:08:07.253Z,9.80
2019-02-22T21:10:37.633Z,9.80
2019-02-22T21:13:07.462Z,9.70
2019-02-22T21:15:38.266Z,9.70
2019-02-22T21:18:15.953Z,9.70
2019-02-22T21:20:40.276Z,9.60
2019-02-22T21:23:11.673Z,9.60
2019-02-22T21:25:41.738Z,9.60
2019-02-22T21:28:11.778Z,9.50
2019-02-22T21:30:41.745Z,9.50
2019-02-22T21:33:11.563Z,9.50
2019-02-22T21:35:41.330Z,9.40
2019-02-22T21:38:11.333Z,9.40
2019-02-22T21:40:41.740Z,9.40
2019-02-22T21:43:11.588Z,9.30
2019-02-22T21:45:41.913Z,9.30
2019-02-22T21:48:12.486Z,9.30
2019-02-22T21:50:42.260Z,9.30
2019-02-22T21:53:12.777Z,9.20
2019-02-22T21:55:43.308Z,9.10
2019-02-22T21:58:14.201Z,9.10
2019-02-22T22:00:44.188Z,9.10
2019-02-22T22:03:15.299Z,9.00
2019-02-22T22:05:45.083Z,9.00
2019-02-22T22:08:14.936Z,8.90
2019-02-22T22:10:46.329Z,8.90
2019-02-22T22:13:17.144Z,8.80
2019-02-22T22:15:48.570Z,8.80
2019-02-22T22:18:19.100Z,8.80
2019-02-22T22:20:48.932Z,8.70
2019-02-22T22:23:18.783Z,8.70
2019-02-22T22:25:49.233Z,8.60
2019-02-22T22:28:19.470Z,8.60
2019-02-22T22:30:49.433Z,8.60
2019-02-22T22:33:19.941Z,8.60
2019-02-22T22:35:49.724Z,8.60
2019-02-22T22:38:19.534Z,8.60
2019-02-22T22:40:49.314Z,8.60
2019-02-22T22:43:19.116Z,8.60
2019-02-22T22:45:49.010Z,8.50
2019-02-22T22:48:19.521Z,8.50
2019-02-22T22:50:49.303Z,8.40
2019-02-22T22:53:19.719Z,8.40
2019-02-22T22:55:49.499Z,8.40
2019-02-22T22:58:19.858Z,8.30
2019-02-22T23:01:25.772Z,8.30
2019-02-22T23:03:56.122Z,8.30
2019-02-22T23:06:26.510Z,8.30
2019-02-22T23:08:58.290Z,8.20
2019-02-22T23:11:28.161Z,8.20
2019-02-22T23:13:58.194Z,8.20
2019-02-22T23:16:28.754Z,8.20
2019-02-22T23:19:01.838Z,8.20
2019-02-22T23:21:30.934Z,8.10
2019-02-22T23:24:01.089Z,8.10
2019-02-22T23:26:30.865Z,8.10
2019-02-22T23:29:01.845Z,8.10
2019-02-22T23:31:32.450Z,8.10
2019-02-22T23:34:02.259Z,8.00
2019-02-22T23:36:32.715Z,8.00
2019-02-22T23:39:04.338Z,8.00
2019-02-22T23:41:34.123Z,7.90
2019-02-22T23:44:03.997Z,7.90
2019-02-22T23:46:34.328Z,7.90
2019-02-22T23:49:12.878Z,7.80
2019-02-22T23:51:36.597Z,7.80
2019-02-22T23:54:07.317Z,7.80
2019-02-22T23:56:37.119Z,7.70
2019-02-22T23:59:06.930Z,7.70
