createdAt,value
2019-05-11T00:00:24.338Z,21.70
2019-05-11T00:02:53.945Z,19.48
2019-05-11T00:05:23.639Z,19.50
2019-05-11T00:07:53.265Z,17.80
2019-05-11T00:10:23.662Z,18.20
2019-05-11T00:12:53.322Z,18.73
2019-05-11T00:15:22.970Z,18.70
2019-05-11T00:17:52.567Z,20.05
2019-05-11T00:20:22.204Z,18.67
2019-05-11T00:22:51.786Z,15.78
2019-05-11T00:25:21.490Z,16.62
2019-05-11T00:27:51.184Z,22.35
2019-05-11T00:30:20.888Z,16.52
2019-05-11T00:32:50.504Z,15.63
2019-05-11T00:35:20.037Z,21.75
2019-05-11T00:37:49.573Z,15.43
2019-05-11T00:40:19.137Z,16.12
2019-05-11T00:42:48.772Z,16.23
2019-05-11T00:45:18.438Z,22.70
2019-05-11T00:47:48.268Z,15.80
2019-05-11T00:50:17.944Z,17.75
2019-05-11T00:52:47.584Z,25.40
2019-05-11T00:55:17.147Z,19.37
2019-05-11T00:57:46.717Z,17.35
2019-05-11T01:00:16.855Z,20.45
2019-05-11T01:02:46.491Z,23.42
2019-05-11T01:05:16.181Z,20.62
2019-05-11T01:07:45.807Z,13.93
2019-05-11T01:10:23.592Z,23.18
2019-05-11T01:15:15.896Z,18.27
2019-05-11T01:17:45.440Z,18.23
2019-05-11T01:20:18.450Z,16.65
2019-05-11T01:22:47.695Z,18.25
2019-05-11T01:25:18.347Z,25.60
2019-05-11T01:27:47.891Z,16.85
2019-05-11T01:30:17.923Z,15.78
2019-05-11T01:32:47.624Z,17.67
2019-05-11T01:35:19.046Z,20.45
2019-05-11T01:40:17.716Z,17.20
2019-05-11T01:42:47.364Z,20.35
2019-05-11T01:45:17.554Z,18.42
2019-05-11T01:47:47.166Z,18.15
2019-05-11T01:50:16.810Z,17.02
2019-05-11T01:52:46.386Z,20.62
2019-05-11T01:55:15.955Z,21.12
2019-05-11T01:57:45.592Z,18.82
2019-05-11T02:00:15.372Z,21.93
2019-05-11T02:02:45.033Z,22.93
2019-05-11T02:05:30.243Z,18.05
2019-05-11T02:08:01.127Z,22.82
2019-05-11T02:10:31.490Z,17.80
2019-05-11T02:13:01.210Z,21.12
2019-05-11T02:15:30.953Z,20.57
2019-05-11T02:18:00.635Z,21.07
2019-05-11T02:20:31.346Z,16.57
2019-05-11T02:23:00.968Z,18.05
2019-05-11T02:25:30.622Z,21.33
2019-05-11T02:28:00.862Z,15.30
2019-05-11T02:30:31.003Z,17.70
2019-05-11T02:33:00.609Z,16.15
2019-05-11T02:35:30.286Z,17.15
2019-05-11T02:37:59.977Z,22.55
2019-05-11T02:40:29.748Z,21.90
2019-05-11T02:42:59.310Z,17.73
2019-05-11T02:45:40.318Z,20.02
2019-05-11T02:48:10.242Z,19.80
2019-05-11T02:50:39.998Z,21.23
2019-05-11T02:53:10.093Z,19.75
2019-05-11T02:55:40.735Z,23.35
2019-05-11T02:58:10.560Z,24.18
2019-05-11T03:00:42.024Z,22.00
2019-05-11T03:03:11.835Z,19.57
2019-05-11T03:05:41.680Z,16.80
2019-05-11T03:08:11.285Z,15.65
2019-05-11T03:10:41.092Z,20.30
2019-05-11T03:13:10.674Z,18.30
2019-05-11T03:15:40.200Z,23.57
2019-05-11T03:18:09.851Z,19.25
2019-05-11T03:20:39.409Z,17.70
2019-05-11T03:23:09.038Z,23.15
2019-05-11T03:25:38.789Z,17.85
2019-05-11T03:28:11.604Z,14.45
2019-05-11T03:30:41.185Z,17.27
2019-05-11T03:33:11.646Z,16.67
2019-05-11T03:35:41.363Z,21.70
2019-05-11T03:38:11.054Z,15.50
2019-05-11T03:40:40.672Z,18.60
2019-05-11T03:43:10.716Z,19.73
2019-05-11T03:45:40.639Z,19.12
2019-05-11T03:48:10.234Z,17.87
2019-05-11T03:50:39.942Z,18.90
2019-05-11T03:53:10.469Z,20.75
2019-05-11T03:55:40.106Z,22.17
2019-05-11T03:58:09.854Z,19.52
2019-05-11T04:00:39.511Z,20.85
2019-05-11T04:03:08.974Z,17.75
2019-05-11T04:05:38.553Z,17.98
2019-05-11T04:08:08.132Z,17.30
2019-05-11T04:10:37.689Z,19.25
2019-05-11T04:13:07.170Z,17.52
2019-05-11T04:15:36.885Z,16.85
2019-05-11T04:18:07.579Z,23.02
2019-05-11T04:20:37.230Z,16.65
2019-05-11T04:23:06.874Z,19.92
2019-05-11T04:25:36.392Z,15.88
2019-05-11T04:28:06.069Z,17.60
2019-05-11T04:30:36.484Z,18.67
2019-05-11T04:33:06.256Z,21.20
2019-05-11T04:35:35.971Z,20.25
2019-05-11T04:38:05.608Z,21.25
2019-05-11T04:40:35.197Z,24.35
2019-05-11T04:43:04.802Z,18.67
2019-05-11T04:45:34.355Z,18.95
2019-05-11T04:48:04.276Z,21.25
2019-05-11T04:50:33.918Z,20.70
2019-05-11T04:53:03.622Z,21.55
2019-05-11T04:55:33.371Z,18.80
2019-05-11T04:58:04.109Z,17.45
2019-05-11T05:00:33.847Z,17.55
2019-05-11T05:03:03.585Z,21.23
2019-05-11T05:05:33.194Z,16.67
2019-05-11T05:08:09.806Z,17.82
2019-05-11T05:10:34.087Z,18.50
2019-05-11T05:13:10.542Z,22.13
2019-05-11T05:18:03.866Z,18.75
2019-05-11T05:20:33.729Z,19.35
2019-05-11T05:23:03.285Z,20.52
2019-05-11T05:25:32.908Z,20.32
2019-05-11T05:28:02.498Z,22.02
2019-05-11T05:30:32.166Z,18.27
2019-05-11T05:33:02.377Z,26.27
2019-05-11T05:35:31.916Z,18.80
2019-05-11T05:38:01.613Z,17.87
2019-05-11T05:40:31.271Z,18.65
2019-05-11T05:43:00.902Z,19.87
2019-05-11T05:45:30.647Z,24.50
2019-05-11T05:48:00.338Z,25.50
2019-05-11T05:50:29.993Z,18.37
2019-05-11T05:52:59.788Z,22.22
2019-05-11T05:55:29.350Z,26.42
2019-05-11T05:57:59.141Z,24.30
2019-05-11T06:00:28.884Z,33.02
2019-05-11T06:02:58.503Z,40.88
2019-05-11T06:05:28.257Z,39.42
2019-05-11T06:07:57.910Z,42.98
2019-05-11T06:10:27.507Z,35.52
2019-05-11T06:12:57.186Z,38.67
2019-05-11T06:15:26.778Z,38.28
2019-05-11T06:17:59.931Z,42.23
2019-05-11T06:23:14.546Z,52.93
2019-05-11T06:25:44.173Z,49.15
2019-05-11T06:28:14.018Z,46.13
2019-05-11T06:30:43.697Z,47.20
2019-05-11T06:33:14.638Z,50.67
2019-05-11T06:35:44.354Z,57.10
2019-05-11T06:38:14.044Z,59.18
2019-05-11T06:40:43.761Z,56.45
2019-05-11T06:43:13.416Z,58.38
2019-05-11T06:45:43.599Z,71.42
2019-05-11T06:48:13.371Z,72.12
2019-05-11T06:50:44.041Z,75.37
2019-05-11T06:53:13.843Z,74.85
2019-05-11T06:55:43.560Z,76.77
2019-05-11T06:58:13.250Z,76.62
2019-05-11T07:00:42.955Z,79.42
2019-05-11T07:03:12.646Z,82.25
2019-05-11T07:05:42.369Z,76.07
2019-05-11T07:08:12.123Z,80.70
2019-05-11T07:10:41.790Z,79.05
2019-05-11T07:13:11.502Z,88.17
2019-05-11T07:15:41.428Z,84.45
2019-05-11T07:18:11.394Z,90.80
2019-05-11T07:20:50.193Z,88.72
2019-05-11T07:23:12.444Z,81.47
2019-05-11T07:25:42.270Z,83.67
2019-05-11T07:28:12.079Z,82.02
2019-05-11T07:30:41.620Z,70.60
2019-05-11T07:33:11.441Z,67.65
2019-05-11T07:35:43.591Z,77.03
2019-05-11T07:38:14.424Z,68.33
2019-05-11T07:40:44.403Z,65.15
2019-05-11T07:43:14.830Z,70.08
2019-05-11T07:45:49.202Z,72.40
2019-05-11T07:48:28.634Z,64.50
2019-05-11T07:51:01.519Z,55.10
2019-05-11T07:53:32.582Z,56.68
2019-05-11T07:56:03.229Z,55.50
2019-05-11T07:58:33.046Z,56.15
2019-05-11T08:01:03.024Z,50.65
2019-05-11T08:03:33.382Z,51.33
2019-05-11T08:06:03.690Z,50.65
2019-05-11T08:08:33.607Z,47.55
2019-05-11T08:11:07.918Z,43.67
2019-05-11T08:13:39.229Z,46.60
2019-05-11T08:16:09.907Z,47.40
2019-05-11T08:18:43.143Z,54.53
2019-05-11T08:21:17.847Z,55.15
2019-05-11T08:23:48.479Z,62.78
2019-05-11T08:26:19.262Z,57.85
2019-05-11T08:28:50.942Z,60.55
2019-05-11T08:31:29.285Z,54.50
2019-05-11T08:34:03.240Z,56.70
2019-05-11T08:36:33.719Z,61.48
2019-05-11T08:39:03.997Z,53.80
2019-05-11T08:41:33.826Z,55.97
2019-05-11T08:44:05.469Z,54.90
2019-05-11T08:46:38.646Z,53.85
2019-05-11T08:49:11.609Z,56.85
2019-05-11T08:51:44.205Z,49.73
2019-05-11T08:54:15.057Z,47.15
2019-05-11T08:59:20.709Z,42.55
2019-05-11T09:01:51.412Z,41.92
2019-05-11T09:04:21.214Z,40.20
2019-05-11T09:06:50.899Z,37.75
2019-05-11T09:09:20.657Z,42.08
2019-05-11T09:11:51.636Z,44.85
2019-05-11T09:14:22.231Z,41.95
2019-05-11T09:16:57.584Z,46.30
2019-05-11T09:19:28.495Z,42.30
2019-05-11T09:21:58.962Z,45.98
2019-05-11T09:24:28.867Z,22.27
2019-05-11T09:26:58.767Z,9.78
2019-05-11T09:29:28.429Z,11.05
2019-05-11T09:31:58.453Z,7.30
2019-05-11T09:34:28.914Z,5.00
2019-05-11T09:36:58.873Z,4.87
2019-05-11T09:39:30.478Z,4.37
2019-05-11T09:42:00.010Z,5.80
2019-05-11T09:44:29.757Z,9.50
2019-05-11T09:47:02.356Z,10.85
2019-05-11T09:52:01.283Z,10.82
2019-05-11T09:54:30.952Z,12.00
2019-05-11T09:57:00.681Z,13.25
2019-05-11T09:59:30.355Z,8.93
2019-05-11T10:01:59.921Z,10.25
2019-05-11T10:04:29.541Z,10.88
2019-05-11T10:06:59.838Z,12.00
2019-05-11T10:09:32.085Z,12.82
2019-05-11T10:12:07.893Z,13.50
2019-05-11T10:14:39.051Z,16.05
2019-05-11T10:17:09.908Z,13.28
2019-05-11T10:19:39.691Z,14.30
2019-05-11T10:22:10.477Z,16.35
2019-05-11T10:24:40.115Z,13.80
2019-05-11T10:27:09.993Z,13.25
2019-05-11T10:29:41.328Z,14.65
2019-05-11T10:32:11.481Z,12.35
2019-05-11T10:34:41.483Z,12.65
2019-05-11T10:37:11.025Z,13.90
2019-05-11T10:39:40.559Z,13.60
2019-05-11T10:42:11.862Z,14.90
2019-05-11T10:47:10.316Z,15.50
2019-05-11T10:49:39.862Z,12.50
2019-05-11T10:52:11.365Z,10.20
2019-05-11T10:54:43.615Z,11.38
2019-05-11T10:57:13.380Z,14.93
2019-05-11T10:59:43.236Z,13.53
2019-05-11T11:02:13.887Z,11.38
2019-05-11T11:04:43.487Z,13.10
2019-05-11T11:07:17.181Z,11.38
2019-05-11T11:09:49.027Z,8.55
2019-05-11T11:12:20.045Z,11.25
2019-05-11T11:14:52.397Z,10.95
2019-05-11T11:17:28.570Z,9.85
2019-05-11T11:19:58.668Z,9.05
2019-05-11T11:22:39.910Z,9.63
2019-05-11T11:25:01.037Z,9.15
2019-05-11T11:27:30.887Z,10.93
2019-05-11T11:30:01.637Z,12.68
2019-05-11T11:32:31.340Z,9.03
2019-05-11T11:35:01.025Z,10.25
2019-05-11T11:37:30.984Z,10.80
2019-05-11T11:40:00.752Z,9.48
2019-05-11T11:42:30.563Z,8.60
2019-05-11T11:45:00.315Z,9.88
2019-05-11T11:47:29.886Z,13.08
2019-05-11T11:49:59.686Z,11.20
2019-05-11T11:52:30.524Z,8.05
2019-05-11T11:55:00.138Z,10.03
2019-05-11T11:57:30.102Z,9.48
2019-05-11T11:59:59.990Z,7.92
2019-05-11T12:02:30.792Z,13.85
2019-05-11T12:05:03.520Z,9.00
2019-05-11T12:07:33.904Z,11.22
2019-05-11T12:10:07.633Z,7.87
2019-05-11T12:12:38.619Z,6.95
2019-05-11T12:15:09.709Z,6.75
2019-05-11T12:20:09.247Z,5.25
2019-05-11T12:22:39.120Z,10.05
2019-05-11T12:25:09.276Z,8.03
2019-05-11T12:27:39.441Z,8.97
2019-05-11T12:30:09.764Z,9.38
2019-05-11T12:32:44.457Z,10.50
2019-05-11T12:35:17.669Z,9.10
2019-05-11T12:37:48.721Z,8.08
2019-05-11T12:40:21.084Z,5.80
2019-05-11T12:42:50.832Z,5.53
2019-05-11T12:45:21.302Z,7.17
2019-05-11T12:47:51.181Z,5.22
2019-05-11T12:50:21.349Z,9.58
2019-05-11T12:52:51.129Z,5.75
2019-05-11T12:55:20.993Z,7.47
2019-05-11T12:57:50.750Z,7.15
2019-05-11T13:00:20.621Z,8.30
2019-05-11T13:02:50.587Z,6.08
2019-05-11T13:05:20.442Z,10.00
2019-05-11T13:07:50.505Z,7.50
2019-05-11T13:10:20.313Z,6.87
2019-05-11T13:12:50.197Z,5.65
2019-05-11T13:15:20.234Z,7.70
2019-05-11T13:17:50.101Z,8.65
2019-05-11T13:20:20.069Z,6.58
2019-05-11T13:22:49.712Z,6.33
2019-05-11T13:25:19.565Z,9.25
2019-05-11T13:27:49.433Z,6.83
2019-05-11T13:30:19.590Z,8.20
2019-05-11T13:32:49.512Z,4.20
2019-05-11T13:35:19.037Z,3.80
2019-05-11T13:37:50.299Z,2.47
2019-05-11T13:42:49.255Z,2.35
2019-05-11T13:45:19.009Z,3.17
2019-05-11T13:47:55.648Z,4.90
2019-05-11T13:50:20.925Z,4.47
2019-05-11T13:52:50.542Z,7.60
2019-05-11T13:55:20.273Z,4.92
2019-05-11T13:57:50.844Z,5.08
2019-05-11T14:00:20.860Z,3.25
2019-05-11T14:02:50.612Z,6.22
2019-05-11T14:05:20.390Z,4.47
2019-05-11T14:07:49.991Z,4.50
2019-05-11T14:10:19.680Z,4.42
2019-05-11T14:12:49.408Z,3.00
2019-05-11T14:15:19.152Z,4.20
2019-05-11T14:18:04.423Z,9.03
2019-05-11T14:20:21.305Z,3.22
2019-05-11T14:22:54.049Z,4.00
2019-05-11T14:25:23.754Z,5.20
2019-05-11T14:27:53.582Z,3.22
2019-05-11T14:30:23.419Z,2.17
2019-05-11T14:32:53.019Z,4.12
2019-05-11T14:35:27.813Z,3.12
2019-05-11T14:37:58.778Z,5.33
2019-05-11T14:42:22.140Z,2.27
2019-05-11T14:44:49.780Z,4.55
2019-05-11T14:47:19.429Z,2.85
2019-05-11T14:49:49.780Z,5.58
2019-05-11T14:52:19.427Z,2.62
2019-05-11T14:54:49.134Z,3.17
2019-05-11T14:57:18.788Z,2.85
2019-05-11T14:59:48.458Z,3.47
2019-05-11T15:05:41.199Z,2.90
2019-05-11T15:08:10.391Z,4.58
2019-05-11T15:10:40.700Z,1.80
2019-05-11T15:13:10.945Z,2.07
2019-05-11T15:15:41.740Z,5.17
2019-05-11T15:20:34.908Z,4.70
2019-05-11T15:23:05.441Z,2.42
2019-05-11T15:25:35.016Z,4.28
2019-05-11T15:28:04.621Z,2.45
2019-05-11T15:30:34.282Z,2.40
2019-05-11T15:33:03.940Z,2.33
2019-05-11T15:35:34.720Z,2.15
2019-05-11T15:38:04.477Z,2.62
2019-05-11T15:40:34.240Z,2.80
2019-05-11T15:43:03.879Z,3.20
2019-05-11T15:45:33.561Z,3.83
2019-05-11T15:48:03.411Z,5.90
2019-05-11T15:50:33.073Z,2.75
2019-05-11T15:53:02.814Z,2.77
2019-05-11T15:55:32.505Z,4.08
2019-05-11T15:58:02.182Z,2.85
2019-05-11T16:00:31.986Z,3.20
2019-05-11T16:03:01.790Z,3.25
2019-05-11T16:05:31.621Z,4.70
2019-05-11T16:08:01.753Z,4.50
2019-05-11T16:10:31.513Z,2.70
2019-05-11T16:13:01.258Z,5.28
2019-05-11T16:15:31.049Z,5.03
2019-05-11T16:18:00.749Z,3.65
2019-05-11T16:20:32.447Z,6.15
2019-05-11T16:23:02.135Z,5.72
2019-05-11T16:25:31.897Z,7.20
2019-05-11T16:28:01.693Z,3.55
2019-05-11T16:30:31.297Z,5.25
2019-05-11T16:33:01.019Z,3.37
2019-05-11T16:35:30.837Z,4.22
2019-05-11T16:38:00.494Z,2.75
2019-05-11T16:40:30.250Z,5.95
2019-05-11T16:43:00.044Z,3.22
2019-05-11T16:45:29.839Z,2.98
2019-05-11T16:47:59.623Z,6.45
2019-05-11T16:50:29.368Z,4.35
2019-05-11T16:52:59.255Z,3.35
2019-05-11T16:55:29.004Z,3.95
2019-05-11T16:57:58.920Z,2.10
2019-05-11T17:00:28.627Z,5.12
2019-05-11T17:02:59.413Z,3.12
2019-05-11T17:05:33.344Z,3.55
2019-05-11T17:10:29.293Z,2.27
2019-05-11T17:12:58.907Z,6.33
2019-05-11T17:15:29.005Z,5.90
2019-05-11T17:17:58.888Z,3.77
2019-05-11T17:20:28.676Z,4.62
2019-05-11T17:22:58.450Z,2.85
2019-05-11T17:25:28.757Z,5.33
2019-05-11T17:27:59.576Z,5.33
2019-05-11T17:30:29.404Z,5.12
2019-05-11T17:32:59.447Z,4.70
2019-05-11T17:35:29.302Z,3.50
2019-05-11T17:37:59.013Z,3.40
2019-05-11T17:40:28.632Z,10.55
2019-05-11T17:42:59.256Z,3.92
2019-05-11T17:45:29.008Z,8.78
2019-05-11T17:47:58.817Z,5.58
2019-05-11T17:50:28.552Z,7.53
2019-05-11T17:52:58.360Z,6.05
2019-05-11T17:55:28.649Z,3.02
2019-05-11T17:57:58.475Z,4.70
2019-05-11T18:00:28.543Z,5.05
2019-05-11T18:02:58.470Z,2.87
2019-05-11T18:05:28.223Z,5.05
2019-05-11T18:07:58.087Z,5.62
2019-05-11T18:10:28.312Z,3.45
2019-05-11T18:12:58.249Z,3.50
2019-05-11T18:15:27.894Z,4.12
2019-05-11T18:17:58.790Z,4.50
2019-05-11T18:20:28.845Z,5.42
2019-05-11T18:22:58.848Z,6.75
2019-05-11T18:25:28.897Z,3.77
2019-05-11T18:28:03.089Z,5.70
2019-05-11T18:30:32.890Z,6.60
2019-05-11T18:33:02.667Z,6.65
2019-05-11T18:35:32.554Z,5.15
2019-05-11T18:38:02.236Z,4.65
2019-05-11T18:40:31.863Z,5.28
2019-05-11T18:43:01.563Z,5.78
2019-05-11T18:45:31.346Z,6.65
2019-05-11T18:48:01.066Z,4.25
2019-05-11T18:50:31.395Z,6.95
2019-05-11T18:53:01.145Z,8.77
2019-05-11T18:55:30.872Z,5.58
2019-05-11T18:58:01.474Z,7.37
2019-05-11T19:00:32.203Z,7.42
2019-05-11T19:03:01.848Z,7.03
2019-05-11T19:05:31.539Z,7.00
2019-05-11T19:08:01.259Z,7.40
2019-05-11T19:10:30.987Z,6.12
2019-05-11T19:13:00.715Z,7.33
2019-05-11T19:15:33.395Z,5.90
2019-05-11T19:18:03.066Z,7.92
2019-05-11T19:20:45.077Z,9.65
2019-05-11T19:23:08.190Z,13.65
2019-05-11T19:25:37.576Z,9.93
2019-05-11T19:28:08.536Z,7.20
2019-05-11T19:30:38.534Z,7.97
2019-05-11T19:33:11.173Z,13.10
2019-05-11T19:38:08.817Z,8.55
2019-05-11T19:40:38.782Z,9.53
2019-05-11T19:43:08.581Z,7.10
2019-05-11T19:45:38.621Z,9.20
2019-05-11T19:48:08.612Z,6.58
2019-05-11T19:50:40.975Z,7.00
2019-05-11T19:53:10.617Z,14.30
2019-05-11T19:55:40.407Z,9.73
2019-05-11T19:58:10.913Z,9.23
2019-05-11T20:00:40.716Z,11.35
2019-05-11T20:03:10.510Z,12.18
2019-05-11T20:05:40.445Z,11.28
2019-05-11T20:08:10.186Z,11.48
2019-05-11T20:10:40.070Z,9.98
2019-05-11T20:13:09.793Z,11.08
2019-05-11T20:15:39.550Z,10.90
2019-05-11T20:18:09.357Z,11.03
2019-05-11T20:20:39.224Z,10.95
2019-05-11T20:23:08.963Z,11.38
2019-05-11T20:25:38.808Z,13.32
2019-05-11T20:28:08.562Z,11.30
2019-05-11T20:30:38.407Z,12.98
2019-05-11T20:33:08.726Z,12.90
2019-05-11T20:35:38.468Z,13.63
2019-05-11T20:38:08.638Z,17.98
2019-05-11T20:40:38.802Z,18.73
2019-05-11T20:43:08.705Z,18.55
2019-05-11T20:45:38.542Z,15.43
2019-05-11T20:48:08.371Z,21.02
2019-05-11T20:50:38.741Z,20.23
2019-05-11T20:53:08.895Z,20.00
2019-05-11T20:55:39.201Z,20.27
2019-05-11T20:58:09.106Z,17.30
2019-05-11T21:00:38.875Z,20.15
2019-05-11T21:03:08.602Z,17.80
2019-05-11T21:05:38.361Z,25.37
2019-05-11T21:08:08.604Z,20.80
2019-05-11T21:10:38.796Z,17.98
2019-05-11T21:13:08.821Z,19.30
2019-05-11T21:15:38.671Z,19.40
2019-05-11T21:18:09.281Z,21.85
2019-05-11T21:20:39.062Z,22.73
2019-05-11T21:23:08.623Z,18.57
2019-05-11T21:25:38.336Z,20.65
2019-05-11T21:28:08.672Z,17.10
2019-05-11T21:30:40.090Z,16.13
2019-05-11T21:33:10.987Z,22.02
2019-05-11T21:35:40.657Z,34.83
2019-05-11T21:38:10.401Z,29.40
2019-05-11T21:40:40.134Z,23.52
2019-05-11T21:43:09.731Z,20.62
2019-05-11T21:45:40.751Z,23.87
2019-05-11T21:48:10.762Z,20.85
2019-05-11T21:50:41.583Z,19.82
2019-05-11T21:53:11.168Z,19.00
2019-05-11T21:55:40.910Z,17.32
2019-05-11T21:58:10.671Z,16.65
2019-05-11T22:00:40.432Z,23.47
2019-05-11T22:03:10.517Z,37.03
2019-05-11T22:10:01.051Z,40.38
2019-05-11T22:12:30.871Z,35.75
2019-05-11T22:15:00.592Z,32.45
2019-05-11T22:17:30.824Z,22.60
2019-05-11T22:20:00.733Z,23.98
2019-05-11T22:22:30.785Z,17.52
2019-05-11T22:25:00.590Z,19.50
2019-05-11T22:27:30.345Z,14.25
2019-05-11T22:30:00.030Z,11.25
2019-05-11T22:32:29.846Z,12.13
2019-05-11T22:34:59.481Z,13.15
2019-05-11T22:37:29.160Z,15.38
2019-05-11T22:39:58.923Z,9.20
2019-05-11T22:42:28.659Z,11.85
2019-05-11T22:44:58.278Z,11.18
2019-05-11T22:47:28.377Z,9.90
2019-05-11T22:49:58.412Z,9.25
2019-05-11T22:52:36.274Z,9.65
2019-05-11T22:57:28.640Z,9.53
2019-05-11T23:00:01.705Z,7.80
2019-05-11T23:02:33.205Z,10.88
2019-05-11T23:05:02.921Z,9.58
2019-05-11T23:07:32.674Z,8.48
2019-05-11T23:10:02.646Z,9.85
2019-05-11T23:12:32.303Z,9.60
2019-05-11T23:15:09.454Z,9.00
2019-05-11T23:17:39.103Z,10.08
2019-05-11T23:20:10.398Z,10.03
2019-05-11T23:22:56.850Z,10.10
2019-05-11T23:25:18.805Z,10.38
2019-05-11T23:27:49.044Z,10.55
2019-05-11T23:30:19.980Z,12.50
2019-05-11T23:32:50.210Z,7.67
2019-05-11T23:35:19.924Z,11.40
2019-05-11T23:37:50.809Z,10.38
2019-05-11T23:40:20.809Z,9.65
2019-05-11T23:42:50.470Z,12.47
2019-05-11T23:45:20.647Z,11.43
2019-05-11T23:47:50.357Z,10.80
2019-05-11T23:50:21.991Z,12.90
2019-05-11T23:53:05.535Z,11.78
2019-05-11T23:55:24.401Z,13.38
2019-05-11T23:57:54.072Z,11.68
