createdAt,value
2018-08-09T00:02:19.208Z,70.40
2018-08-09T00:04:47.766Z,71.10
2018-08-09T00:07:16.361Z,70.70
2018-08-09T00:09:45.796Z,71.10
2018-08-09T00:12:14.385Z,71.00
2018-08-09T00:14:42.918Z,72.10
2018-08-09T00:17:11.449Z,72.30
2018-08-09T00:19:40.000Z,72.80
2018-08-09T00:22:09.137Z,73.10
2018-08-09T00:24:37.757Z,72.60
2018-08-09T00:27:06.326Z,73.20
2018-08-09T00:29:34.861Z,73.40
2018-08-09T00:32:09.941Z,73.70
2018-08-09T00:34:38.452Z,73.80
2018-08-09T00:37:07.523Z,73.30
2018-08-09T00:39:36.735Z,74.40
2018-08-09T00:42:05.376Z,73.20
2018-08-09T00:44:34.413Z,74.20
2018-08-09T00:47:03.836Z,73.70
2018-08-09T00:49:32.374Z,74.00
2018-08-09T00:52:00.890Z,74.50
2018-08-09T00:54:29.440Z,75.40
2018-08-09T00:56:58.040Z,73.70
2018-08-09T00:59:26.548Z,74.00
2018-08-09T01:01:55.624Z,74.50
2018-08-09T01:04:24.142Z,74.40
2018-08-09T01:06:52.848Z,73.90
2018-08-09T01:09:22.153Z,74.70
2018-08-09T01:11:51.448Z,75.50
2018-08-09T01:14:20.112Z,75.00
2018-08-09T01:16:48.729Z,74.90
2018-08-09T01:19:17.281Z,74.80
2018-08-09T01:21:45.906Z,75.20
2018-08-09T01:24:14.953Z,75.10
2018-08-09T01:26:44.576Z,76.10
2018-08-09T01:29:13.688Z,76.10
2018-08-09T01:31:43.225Z,75.60
2018-08-09T01:34:18.314Z,76.10
2018-08-09T01:36:47.648Z,76.50
2018-08-09T01:39:16.173Z,76.80
2018-08-09T01:41:56.020Z,76.40
2018-08-09T01:44:25.366Z,76.40
2018-08-09T01:46:54.785Z,76.70
2018-08-09T01:49:23.357Z,77.10
2018-08-09T01:51:51.888Z,76.50
2018-08-09T01:54:21.129Z,76.20
2018-08-09T01:56:49.695Z,76.40
2018-08-09T01:59:18.213Z,76.40
2018-08-09T02:01:47.314Z,76.90
2018-08-09T02:04:15.889Z,76.90
2018-08-09T02:06:44.928Z,77.00
2018-08-09T02:09:17.625Z,77.40
2018-08-09T02:11:46.133Z,77.00
2018-08-09T02:14:14.668Z,77.00
2018-08-09T02:16:43.237Z,77.50
2018-08-09T02:19:11.805Z,77.70
2018-08-09T02:21:40.923Z,77.90
2018-08-09T02:24:09.568Z,77.60
2018-08-09T02:26:38.133Z,78.00
2018-08-09T02:29:07.456Z,78.00
2018-08-09T02:31:36.017Z,78.40
2018-08-09T02:34:04.544Z,78.30
2018-08-09T02:36:33.071Z,78.90
2018-08-09T02:39:02.220Z,78.30
2018-08-09T02:41:30.772Z,78.50
2018-08-09T02:43:59.335Z,78.30
2018-08-09T02:46:28.820Z,78.40
2018-08-09T02:48:58.056Z,78.30
2018-08-09T02:51:26.861Z,78.40
2018-08-09T02:53:55.391Z,79.10
2018-08-09T02:56:23.924Z,78.50
2018-08-09T02:58:53.073Z,78.90
2018-08-09T03:01:21.649Z,79.10
2018-08-09T03:03:50.187Z,79.20
2018-08-09T03:06:18.705Z,79.70
2018-08-09T03:08:47.252Z,80.10
2018-08-09T03:11:16.265Z,79.90
2018-08-09T03:13:44.809Z,80.00
2018-08-09T03:16:13.486Z,79.70
2018-08-09T03:18:42.162Z,79.90
2018-08-09T03:21:11.629Z,79.90
2018-08-09T03:23:40.190Z,80.70
2018-08-09T03:26:08.816Z,80.80
2018-08-09T03:28:37.333Z,80.90
2018-08-09T03:31:05.921Z,80.40
2018-08-09T03:33:35.716Z,81.20
2018-08-09T03:36:04.247Z,79.90
2018-08-09T03:38:33.311Z,80.00
2018-08-09T03:41:01.843Z,80.50
2018-08-09T03:43:30.390Z,80.20
2018-08-09T03:45:59.448Z,79.80
2018-08-09T03:48:27.947Z,80.50
2018-08-09T03:50:56.496Z,80.40
2018-08-09T03:53:25.628Z,81.30
2018-08-09T03:55:54.917Z,82.40
2018-08-09T03:58:23.546Z,82.30
2018-08-09T04:00:52.070Z,82.20
2018-08-09T04:03:21.356Z,81.80
2018-08-09T04:05:49.971Z,82.00
2018-08-09T04:08:19.234Z,82.30
2018-08-09T04:10:47.980Z,82.70
2018-08-09T04:13:16.540Z,82.60
2018-08-09T04:15:45.172Z,82.80
2018-08-09T04:18:14.213Z,83.30
2018-08-09T04:20:42.790Z,83.70
2018-08-09T04:23:12.110Z,83.90
2018-08-09T04:25:41.269Z,83.50
2018-08-09T04:28:09.835Z,83.30
2018-08-09T04:30:38.431Z,83.50
2018-08-09T04:33:07.021Z,84.30
2018-08-09T04:35:35.616Z,83.50
2018-08-09T04:38:04.186Z,83.40
2018-08-09T04:40:33.229Z,83.30
2018-08-09T04:43:01.926Z,84.20
2018-08-09T04:45:30.722Z,84.90
2018-08-09T04:47:59.501Z,82.80
2018-08-09T04:50:28.054Z,82.80
2018-08-09T04:52:56.633Z,83.10
2018-08-09T04:55:25.193Z,83.10
2018-08-09T04:57:53.712Z,83.90
2018-08-09T05:00:22.286Z,83.10
2018-08-09T05:02:50.855Z,83.00
2018-08-09T05:05:19.479Z,83.50
2018-08-09T05:07:48.071Z,83.50
2018-08-09T05:10:16.693Z,83.40
2018-08-09T05:12:45.854Z,83.80
2018-08-09T05:15:14.458Z,83.30
2018-08-09T05:17:43.629Z,83.00
2018-08-09T05:20:12.245Z,83.40
2018-08-09T05:22:41.689Z,83.60
2018-08-09T05:25:10.868Z,83.70
2018-08-09T05:27:39.453Z,83.30
2018-08-09T05:30:08.134Z,82.80
2018-08-09T05:32:36.842Z,83.10
2018-08-09T05:35:05.556Z,83.20
2018-08-09T05:37:34.201Z,83.20
2018-08-09T05:40:02.919Z,83.30
2018-08-09T05:42:31.521Z,83.10
2018-08-09T05:45:00.159Z,83.60
2018-08-09T05:47:29.357Z,82.90
2018-08-09T05:49:58.052Z,82.30
2018-08-09T05:52:26.683Z,82.50
2018-08-09T05:54:55.348Z,82.60
2018-08-09T05:57:23.865Z,81.50
2018-08-09T05:59:52.536Z,81.60
2018-08-09T06:02:21.142Z,81.90
2018-08-09T06:04:49.775Z,81.00
2018-08-09T06:07:18.405Z,80.80
2018-08-09T06:09:48.584Z,80.80
2018-08-09T06:12:17.399Z,80.90
2018-08-09T06:14:46.034Z,80.90
2018-08-09T06:17:14.638Z,80.90
2018-08-09T06:19:43.334Z,81.00
2018-08-09T06:22:11.996Z,80.70
2018-08-09T06:24:40.646Z,80.60
2018-08-09T06:27:09.205Z,80.60
2018-08-09T06:29:37.941Z,80.70
2018-08-09T06:32:06.649Z,80.30
2018-08-09T06:34:35.305Z,80.40
2018-08-09T06:37:04.581Z,79.50
2018-08-09T06:39:33.166Z,79.50
2018-08-09T06:42:02.326Z,79.90
2018-08-09T06:44:30.984Z,79.60
2018-08-09T06:46:59.534Z,78.80
2018-08-09T06:49:28.245Z,78.70
2018-08-09T06:51:57.078Z,77.80
2018-08-09T06:54:25.687Z,77.50
2018-08-09T06:56:54.260Z,76.50
2018-08-09T06:59:23.807Z,76.80
2018-08-09T07:01:52.412Z,75.80
2018-08-09T07:04:21.559Z,76.30
2018-08-09T07:06:50.152Z,75.20
2018-08-09T07:09:18.731Z,74.60
2018-08-09T07:11:47.293Z,74.00
2018-08-09T07:14:15.857Z,72.80
2018-08-09T07:16:44.436Z,73.10
2018-08-09T07:19:13.018Z,71.50
2018-08-09T07:21:41.632Z,72.10
2018-08-09T07:24:10.277Z,71.20
2018-08-09T07:26:38.901Z,71.80
2018-08-09T07:29:08.191Z,69.80
2018-08-09T07:31:36.746Z,69.60
2018-08-09T07:34:05.905Z,68.20
2018-08-09T07:36:35.065Z,66.90
2018-08-09T07:39:04.064Z,66.50
2018-08-09T07:41:32.623Z,66.20
2018-08-09T07:44:01.161Z,60.30
2018-08-09T07:46:29.993Z,57.30
2018-08-09T07:48:58.541Z,56.00
2018-08-09T07:51:27.108Z,53.80
2018-08-09T07:53:55.762Z,50.50
2018-08-09T07:56:25.172Z,49.10
2018-08-09T07:58:53.749Z,48.50
2018-08-09T08:01:22.471Z,45.20
2018-08-09T08:03:51.767Z,43.00
2018-08-09T08:06:21.133Z,40.80
2018-08-09T08:08:50.296Z,37.90
2018-08-09T08:11:18.848Z,39.90
2018-08-09T08:13:48.130Z,37.70
2018-08-09T08:16:16.656Z,36.50
2018-08-09T08:18:45.191Z,36.10
2018-08-09T08:21:13.805Z,34.50
2018-08-09T08:23:42.904Z,34.10
2018-08-09T08:26:11.426Z,33.50
2018-08-09T08:28:39.993Z,32.50
2018-08-09T08:31:08.539Z,29.60
2018-08-09T08:33:37.100Z,30.80
2018-08-09T08:36:06.587Z,31.60
2018-08-09T08:38:35.316Z,30.30
2018-08-09T08:41:03.843Z,30.60
2018-08-09T08:43:33.044Z,29.40
2018-08-09T08:46:01.613Z,30.20
2018-08-09T08:48:30.279Z,30.30
2018-08-09T08:50:58.939Z,30.80
2018-08-09T08:53:27.490Z,28.50
2018-08-09T08:55:56.812Z,29.60
2018-08-09T08:58:25.956Z,30.30
2018-08-09T09:00:55.132Z,27.70
2018-08-09T09:03:23.749Z,28.00
2018-08-09T09:05:52.297Z,27.70
2018-08-09T09:08:20.808Z,27.70
2018-08-09T09:10:53.463Z,28.80
2018-08-09T09:13:23.200Z,28.50
2018-08-09T09:15:51.725Z,29.20
2018-08-09T09:18:20.293Z,27.90
2018-08-09T09:20:48.913Z,26.70
2018-08-09T09:23:17.466Z,28.50
2018-08-09T09:25:46.501Z,28.10
2018-08-09T09:28:15.091Z,28.10
2018-08-09T09:30:43.628Z,27.00
2018-08-09T09:33:14.313Z,26.40
2018-08-09T09:35:42.873Z,28.00
2018-08-09T09:38:11.457Z,27.90
2018-08-09T09:40:40.006Z,27.90
2018-08-09T09:43:08.642Z,27.20
2018-08-09T09:45:38.125Z,27.40
2018-08-09T09:48:06.725Z,27.30
2018-08-09T09:50:36.097Z,27.00
2018-08-09T09:53:04.647Z,24.80
2018-08-09T09:55:33.215Z,27.00
2018-08-09T09:58:01.793Z,26.00
2018-08-09T10:00:34.529Z,28.50
2018-08-09T10:03:03.808Z,30.00
2018-08-09T10:05:33.269Z,29.80
2018-08-09T10:08:01.801Z,31.20
2018-08-09T10:10:31.269Z,30.50
2018-08-09T10:13:00.524Z,30.60
2018-08-09T10:15:29.105Z,29.40
2018-08-09T10:17:57.688Z,29.80
2018-08-09T10:20:30.282Z,26.40
2018-08-09T10:22:59.460Z,27.60
2018-08-09T10:25:34.317Z,27.50
2018-08-09T10:28:02.949Z,28.80
2018-08-09T10:30:31.473Z,26.90
2018-08-09T10:33:00.576Z,27.90
2018-08-09T10:35:29.451Z,27.00
2018-08-09T10:37:57.969Z,25.30
2018-08-09T10:40:27.287Z,27.00
2018-08-09T10:42:55.818Z,26.10
2018-08-09T10:45:24.358Z,26.20
2018-08-09T10:47:52.930Z,26.00
2018-08-09T10:50:21.465Z,26.90
2018-08-09T10:52:49.997Z,26.40
2018-08-09T10:55:18.586Z,26.50
2018-08-09T10:57:47.149Z,25.80
2018-08-09T11:00:15.712Z,26.40
2018-08-09T11:02:44.905Z,27.50
2018-08-09T11:05:13.421Z,28.00
2018-08-09T11:07:41.966Z,26.90
2018-08-09T11:10:10.661Z,27.90
2018-08-09T11:12:39.958Z,27.70
2018-08-09T11:15:10.676Z,26.50
2018-08-09T11:17:39.308Z,26.30
2018-08-09T11:20:07.901Z,27.60
2018-08-09T11:22:36.993Z,27.90
2018-08-09T11:25:06.598Z,27.00
2018-08-09T11:27:35.129Z,27.90
2018-08-09T11:30:05.236Z,26.90
2018-08-09T11:32:33.908Z,27.70
2018-08-09T11:35:02.416Z,26.90
2018-08-09T11:37:30.993Z,27.60
2018-08-09T11:39:59.925Z,27.50
2018-08-09T11:42:28.443Z,28.20
2018-08-09T11:44:57.018Z,27.70
2018-08-09T11:47:25.556Z,28.10
2018-08-09T11:49:54.152Z,27.20
2018-08-09T11:52:22.718Z,28.20
2018-08-09T11:54:51.329Z,25.90
2018-08-09T11:57:19.977Z,25.50
2018-08-09T11:59:49.326Z,26.00
2018-08-09T12:02:17.887Z,26.90
2018-08-09T12:04:46.413Z,26.20
2018-08-09T12:07:15.008Z,25.20
2018-08-09T12:09:43.551Z,25.50
2018-08-09T12:12:12.441Z,24.40
2018-08-09T12:14:41.134Z,25.50
2018-08-09T12:17:09.724Z,27.30
2018-08-09T12:19:38.243Z,26.10
2018-08-09T12:22:06.813Z,25.70
2018-08-09T12:24:35.364Z,24.50
2018-08-09T12:27:05.273Z,25.30
2018-08-09T12:29:33.822Z,24.10
2018-08-09T12:32:02.392Z,25.20
2018-08-09T12:34:30.926Z,25.00
2018-08-09T12:36:59.488Z,24.00
2018-08-09T12:39:28.070Z,24.40
2018-08-09T12:41:56.682Z,24.30
2018-08-09T12:44:25.232Z,24.60
2018-08-09T12:46:53.874Z,25.30
2018-08-09T12:49:23.353Z,26.30
2018-08-09T12:51:51.921Z,24.80
2018-08-09T12:54:21.178Z,24.80
2018-08-09T12:56:49.744Z,24.30
2018-08-09T12:59:19.005Z,25.10
2018-08-09T13:01:47.555Z,24.30
2018-08-09T13:04:16.140Z,23.70
2018-08-09T13:06:44.683Z,24.80
2018-08-09T13:09:13.258Z,25.60
2018-08-09T13:11:41.807Z,24.90
2018-08-09T13:14:11.140Z,25.40
2018-08-09T13:16:39.668Z,25.70
2018-08-09T13:19:08.492Z,24.90
2018-08-09T13:21:37.102Z,24.40
2018-08-09T13:24:05.676Z,25.40
2018-08-09T13:26:34.224Z,24.90
2018-08-09T13:29:02.791Z,24.20
2018-08-09T13:31:31.337Z,25.50
2018-08-09T13:33:59.878Z,24.20
2018-08-09T13:36:29.216Z,23.10
2018-08-09T13:38:57.772Z,24.80
2018-08-09T13:41:26.321Z,25.40
2018-08-09T13:43:54.875Z,24.80
2018-08-09T13:46:23.390Z,25.60
2018-08-09T13:48:51.905Z,24.20
2018-08-09T13:51:20.690Z,24.10
2018-08-09T13:53:49.201Z,23.70
2018-08-09T13:56:17.718Z,24.10
2018-08-09T13:58:47.060Z,24.70
2018-08-09T14:01:15.609Z,25.00
2018-08-09T14:03:44.146Z,24.40
2018-08-09T14:06:13.226Z,24.60
2018-08-09T14:08:41.794Z,24.70
2018-08-09T14:11:10.477Z,24.80
2018-08-09T14:13:39.043Z,24.90
2018-08-09T14:16:08.690Z,25.40
2018-08-09T14:18:38.721Z,25.80
2018-08-09T14:21:07.369Z,25.80
2018-08-09T14:23:35.938Z,25.60
2018-08-09T14:26:04.665Z,26.20
2018-08-09T14:28:33.340Z,25.30
2018-08-09T14:31:01.901Z,26.40
2018-08-09T14:33:30.486Z,26.70
2018-08-09T14:35:59.202Z,27.30
2018-08-09T14:38:27.752Z,26.40
2018-08-09T14:40:56.319Z,27.30
2018-08-09T14:43:24.886Z,27.10
2018-08-09T14:45:53.422Z,27.00
2018-08-09T14:48:21.949Z,28.10
2018-08-09T14:50:50.555Z,26.90
2018-08-09T14:53:19.094Z,27.40
2018-08-09T14:55:47.672Z,27.70
2018-08-09T14:58:16.192Z,26.80
2018-08-09T15:00:44.705Z,27.50
2018-08-09T15:03:13.382Z,27.70
2018-08-09T15:05:42.413Z,27.60
2018-08-09T15:08:12.210Z,27.90
2018-08-09T15:10:41.020Z,28.50
2018-08-09T15:13:09.690Z,28.30
2018-08-09T15:15:38.277Z,28.20
2018-08-09T15:18:06.837Z,28.80
2018-08-09T15:20:35.438Z,28.60
2018-08-09T15:23:04.210Z,28.60
2018-08-09T15:25:32.781Z,28.90
2018-08-09T15:28:01.326Z,29.40
2018-08-09T15:30:29.880Z,29.10
2018-08-09T15:32:58.540Z,29.90
2018-08-09T15:35:27.061Z,30.00
2018-08-09T15:37:56.282Z,30.50
2018-08-09T15:40:25.357Z,31.30
2018-08-09T15:42:54.006Z,30.60
2018-08-09T15:45:23.559Z,30.00
2018-08-09T15:47:52.742Z,31.10
2018-08-09T15:50:21.277Z,28.80
2018-08-09T15:52:49.812Z,29.40
2018-08-09T15:55:19.390Z,30.20
2018-08-09T15:57:49.194Z,29.60
2018-08-09T16:00:21.051Z,30.00
2018-08-09T16:02:49.744Z,29.60
2018-08-09T16:05:18.385Z,30.10
2018-08-09T16:07:47.249Z,29.80
2018-08-09T16:10:17.642Z,30.50
2018-08-09T16:12:47.113Z,30.60
2018-08-09T16:15:19.732Z,30.60
2018-08-09T16:17:49.255Z,31.00
2018-08-09T16:20:18.445Z,31.60
2018-08-09T16:22:47.349Z,31.30
2018-08-09T16:25:18.361Z,31.00
2018-08-09T16:27:47.674Z,31.40
2018-08-09T16:30:20.083Z,31.30
2018-08-09T16:32:48.783Z,31.40
2018-08-09T16:35:17.597Z,33.40
2018-08-09T16:37:47.206Z,33.90
2018-08-09T16:40:17.548Z,34.80
2018-08-09T16:42:46.205Z,35.40
2018-08-09T16:45:16.364Z,36.60
2018-08-09T16:47:45.946Z,36.60
2018-08-09T16:50:16.993Z,34.40
2018-08-09T16:52:46.560Z,34.40
2018-08-09T16:55:16.001Z,34.10
2018-08-09T16:57:45.009Z,34.30
2018-08-09T17:00:19.036Z,34.60
2018-08-09T17:02:48.937Z,35.00
2018-08-09T17:05:21.812Z,35.40
2018-08-09T17:07:50.686Z,35.80
2018-08-09T17:10:21.580Z,35.80
2018-08-09T17:12:50.213Z,35.50
2018-08-09T17:15:25.390Z,36.40
2018-08-09T17:17:54.642Z,36.80
2018-08-09T17:20:32.196Z,37.40
2018-08-09T17:23:02.167Z,39.30
2018-08-09T17:25:30.906Z,40.20
2018-08-09T17:27:59.478Z,41.40
2018-08-09T17:30:28.784Z,44.30
2018-08-09T17:32:58.157Z,46.20
2018-08-09T17:35:26.710Z,52.20
2018-08-09T17:37:55.491Z,52.80
2018-08-09T17:40:27.665Z,54.40
2018-08-09T17:42:57.379Z,55.50
2018-08-09T17:45:27.832Z,56.10
2018-08-09T17:47:56.444Z,58.50
2018-08-09T17:50:24.986Z,59.50
2018-08-09T17:52:54.269Z,60.60
2018-08-09T17:55:22.921Z,60.10
2018-08-09T17:57:52.994Z,60.20
2018-08-09T18:00:24.267Z,62.20
2018-08-09T18:02:55.902Z,61.10
2018-08-09T18:05:25.289Z,64.20
2018-08-09T18:07:54.579Z,67.20
2018-08-09T18:10:25.564Z,69.80
2018-08-09T18:12:54.196Z,72.20
2018-08-09T18:15:24.021Z,74.30
2018-08-09T18:17:52.860Z,77.50
2018-08-09T18:20:40.214Z,80.40
2018-08-09T18:23:08.921Z,81.40
2018-08-09T18:25:37.993Z,83.50
2018-08-09T18:28:06.600Z,83.10
2018-08-09T18:30:36.009Z,83.80
2018-08-09T18:33:04.577Z,86.70
2018-08-09T18:35:33.226Z,87.40
2018-08-09T18:38:01.782Z,87.80
2018-08-09T18:40:30.515Z,90.20
2018-08-09T18:42:59.124Z,90.80
2018-08-09T18:45:27.697Z,90.70
2018-08-09T18:47:56.797Z,90.50
2018-08-09T18:50:26.954Z,91.20
2018-08-09T18:52:55.520Z,90.40
2018-08-09T18:55:24.137Z,89.40
2018-08-09T18:57:52.996Z,90.30
2018-08-09T19:00:25.140Z,90.50
2018-08-09T19:02:54.076Z,90.50
2018-08-09T19:05:22.857Z,90.90
2018-08-09T19:07:51.379Z,91.60
2018-08-09T19:10:21.997Z,91.50
2018-08-09T19:12:50.628Z,92.30
2018-08-09T19:15:19.403Z,92.40
2018-08-09T19:17:48.065Z,91.80
2018-08-09T19:20:26.643Z,92.70
2018-08-09T19:22:56.308Z,93.00
2018-08-09T19:25:24.857Z,92.60
2018-08-09T19:27:53.405Z,92.40
2018-08-09T19:30:24.472Z,91.60
2018-08-09T19:32:53.073Z,91.80
2018-08-09T19:35:22.309Z,92.30
2018-08-09T19:37:51.006Z,92.50
2018-08-09T19:40:20.902Z,92.10
2018-08-09T19:42:49.492Z,92.00
2018-08-09T19:45:18.800Z,91.80
2018-08-09T19:47:47.596Z,92.20
2018-08-09T19:50:18.255Z,92.90
2018-08-09T19:52:46.849Z,92.30
2018-08-09T19:55:17.449Z,92.10
2018-08-09T19:57:47.766Z,91.80
2018-08-09T20:00:26.078Z,92.20
2018-08-09T20:02:54.875Z,92.10
2018-08-09T20:05:24.036Z,90.70
2018-08-09T20:07:52.581Z,90.50
2018-08-09T20:10:21.153Z,92.00
2018-08-09T20:12:50.103Z,91.40
2018-08-09T20:15:21.345Z,91.40
2018-08-09T20:17:50.644Z,91.40
2018-08-09T20:20:20.905Z,92.10
2018-08-09T20:22:49.477Z,92.60
2018-08-09T20:25:20.177Z,92.80
2018-08-09T20:27:49.329Z,92.90
2018-08-09T20:30:18.806Z,93.00
2018-08-09T20:32:51.826Z,93.20
2018-08-09T20:35:22.360Z,93.30
2018-08-09T20:37:51.320Z,93.30
2018-08-09T20:40:21.848Z,93.00
2018-08-09T20:42:51.571Z,93.40
2018-08-09T20:45:21.553Z,93.40
2018-08-09T20:47:50.709Z,93.80
2018-08-09T20:50:22.325Z,93.40
2018-08-09T20:52:51.422Z,93.90
2018-08-09T20:55:19.980Z,94.00
2018-08-09T20:57:49.285Z,94.10
2018-08-09T21:00:20.320Z,93.80
2018-08-09T21:02:50.240Z,93.90
2018-08-09T21:05:23.069Z,94.40
2018-08-09T21:07:52.685Z,94.40
2018-08-09T21:10:21.337Z,94.40
2018-08-09T21:12:49.960Z,94.40
2018-08-09T21:15:19.324Z,94.60
2018-08-09T21:17:47.907Z,95.00
2018-08-09T21:20:16.878Z,94.90
2018-08-09T21:22:46.905Z,95.50
2018-08-09T21:25:15.441Z,95.80
2018-08-09T21:27:44.485Z,95.40
2018-08-09T21:30:15.672Z,95.90
2018-08-09T21:32:44.711Z,95.40
2018-08-09T21:35:13.391Z,96.10
2018-08-09T21:37:42.627Z,96.00
2018-08-09T21:40:12.105Z,95.50
2018-08-09T21:42:40.658Z,95.50
2018-08-09T21:45:12.775Z,95.10
2018-08-09T21:47:41.449Z,95.10
2018-08-09T21:50:12.154Z,94.90
2018-08-09T21:52:40.975Z,93.90
2018-08-09T21:55:10.353Z,93.80
2018-08-09T21:57:38.917Z,93.20
2018-08-09T22:01:12.804Z,92.80
2018-08-09T22:03:41.352Z,92.50
2018-08-09T22:06:15.233Z,92.70
2018-08-09T22:08:49.149Z,93.20
2018-08-09T22:11:23.015Z,93.10
2018-08-09T22:13:57.713Z,93.20
2018-08-09T22:16:31.597Z,93.30
2018-08-09T22:19:05.309Z,93.40
2018-08-09T22:21:39.038Z,93.50
2018-08-09T22:24:07.590Z,93.80
2018-08-09T22:26:38.065Z,94.00
2018-08-09T22:29:06.686Z,93.80
2018-08-09T22:31:36.449Z,93.60
2018-08-09T22:34:05.689Z,93.90
2018-08-09T22:36:34.297Z,94.00
2018-08-09T22:39:02.920Z,93.90
2018-08-09T22:41:31.666Z,93.90
2018-08-09T22:44:00.212Z,94.40
2018-08-09T22:46:28.770Z,94.30
2018-08-09T22:48:57.964Z,95.00
2018-08-09T22:51:26.500Z,94.90
2018-08-09T22:53:55.074Z,95.20
2018-08-09T22:56:23.747Z,95.40
2018-08-09T22:58:52.309Z,94.80
2018-08-09T23:01:20.889Z,94.40
2018-08-09T23:03:49.721Z,95.40
2018-08-09T23:06:18.299Z,95.20
2018-08-09T23:08:46.822Z,95.30
2018-08-09T23:11:15.354Z,95.30
2018-08-09T23:13:43.906Z,95.80
2018-08-09T23:16:12.516Z,95.60
2018-08-09T23:18:41.113Z,95.20
2018-08-09T23:21:09.794Z,95.30
2018-08-09T23:23:38.880Z,94.80
2018-08-09T23:26:07.485Z,94.50
2018-08-09T23:28:36.025Z,93.80
2018-08-09T23:31:04.577Z,94.40
2018-08-09T23:33:33.325Z,94.70
2018-08-09T23:36:01.851Z,95.50
2018-08-09T23:38:30.480Z,95.40
2018-08-09T23:40:59.685Z,95.90
2018-08-09T23:43:28.773Z,96.10
2018-08-09T23:45:57.576Z,95.40
2018-08-09T23:48:26.141Z,95.20
2018-08-09T23:50:54.820Z,95.20
2018-08-09T23:53:23.377Z,95.50
2018-08-09T23:55:52.064Z,95.60
2018-08-09T23:58:20.660Z,95.00
