createdAt,value
2024-01-29T00:00:00.296Z,20.1
2024-01-29T00:05:58.630Z,20.1
2024-01-29T00:11:56.178Z,20.1
2024-01-29T00:17:50.940Z,20.1
2024-01-29T00:23:45.951Z,20
2024-01-29T00:35:23.963Z,20
2024-01-29T00:41:20.347Z,19.9
2024-01-29T00:47:14.255Z,19.9
2024-01-29T00:53:01.612Z,19.9
2024-01-29T00:58:55.961Z,19.9
2024-01-29T01:04:56.758Z,19.9
2024-01-29T01:10:51.936Z,19.9
2024-01-29T01:22:26.199Z,19.8
2024-01-29T01:28:20.373Z,19.8
2024-01-29T01:34:15.184Z,19.8
2024-01-29T01:40:09.778Z,19.8
2024-01-29T01:46:06.671Z,19.8
2024-01-29T01:52:09.283Z,19.8
2024-01-29T01:58:03.530Z,19.8
2024-01-29T02:04:01.919Z,19.7
2024-01-29T02:09:57.541Z,19.7
2024-01-29T02:15:51.248Z,19.7
2024-01-29T02:21:46.736Z,19.7
2024-01-29T02:27:40.859Z,19.6
2024-01-29T02:33:37.165Z,19.6
2024-01-29T02:39:31.940Z,19.6
2024-01-29T02:45:10.889Z,19.6
2024-01-29T02:51:07.138Z,19.6
2024-01-29T02:57:01.183Z,19.6
2024-01-29T03:02:55.566Z,19.6
2024-01-29T03:08:55.655Z,19.6
2024-01-29T03:14:49.140Z,19.6
2024-01-29T03:20:31.512Z,19.6
2024-01-29T03:26:29.036Z,19.6
2024-01-29T03:32:22.915Z,19.6
2024-01-29T03:38:17.495Z,19.6
2024-01-29T03:43:56.457Z,19.6
2024-01-29T03:49:51.072Z,19.6
2024-01-29T03:55:48.475Z,19.6
2024-01-29T04:01:45.388Z,19.6
2024-01-29T04:07:26.657Z,19.6
2024-01-29T04:13:20.477Z,19.5
2024-01-29T04:19:20.786Z,19.6
2024-01-29T04:25:17.927Z,19.6
2024-01-29T04:30:56.514Z,19.6
2024-01-29T04:36:52.650Z,19.5
2024-01-29T04:42:47.485Z,19.5
2024-01-29T04:48:26.651Z,19.5
2024-01-29T04:54:07.013Z,19.5
2024-01-29T05:05:14.701Z,19.5
2024-01-29T05:10:55.093Z,19.5
2024-01-29T05:16:17.908Z,19.5
2024-01-29T05:21:58.910Z,19.5
2024-01-29T05:27:55.221Z,19.5
2024-01-29T05:33:43.950Z,19.5
2024-01-29T05:39:23.045Z,19.5
2024-01-29T05:45:01.421Z,19.5
2024-01-29T05:50:41.205Z,19.5
2024-01-29T05:56:35.349Z,19.4
2024-01-29T06:02:14.672Z,19.4
2024-01-29T06:07:56.833Z,19.5
2024-01-29T06:13:38.622Z,19.5
2024-01-29T06:19:17.692Z,19.5
2024-01-29T06:25:38.672Z,19.5
2024-01-29T06:31:20.560Z,19.5
2024-01-29T06:37:18.286Z,19.5
2024-01-29T06:43:12.638Z,19.5
2024-01-29T06:49:09.202Z,19.5
2024-01-29T06:55:04.509Z,19.5
2024-01-29T07:00:58.601Z,19.5
2024-01-29T07:06:58.763Z,19.5
2024-01-29T07:12:54.031Z,19.5
2024-01-29T07:18:48.624Z,19.5
2024-01-29T07:24:44.453Z,19.5
2024-01-29T07:30:25.267Z,19.5
2024-01-29T07:36:20.988Z,19.5
2024-01-29T07:42:18.014Z,19.5
2024-01-29T07:48:12.848Z,19.5
2024-01-29T07:54:09.623Z,19.5
2024-01-29T08:00:04.826Z,19.5
2024-01-29T08:06:01.977Z,19.5
2024-01-29T08:11:57.359Z,19.5
2024-01-29T08:17:52.464Z,19.5
2024-01-29T08:23:53.432Z,19.5
2024-01-29T08:29:47.811Z,19.5
2024-01-29T08:35:44.934Z,19.5
2024-01-29T08:41:39.871Z,19.5
2024-01-29T08:47:36.732Z,19.5
2024-01-29T08:53:35.489Z,19.5
2024-01-29T08:59:32.612Z,19.5
2024-01-29T09:05:28.380Z,19.5
2024-01-29T09:11:34.868Z,19.5
2024-01-29T09:17:28.585Z,19.5
2024-01-29T09:23:09.686Z,19.5
2024-01-29T09:29:05.266Z,19.6
2024-01-29T09:35:14.811Z,19.6
2024-01-29T09:41:08.746Z,19.5
2024-01-29T09:47:05.717Z,19.3
2024-01-29T09:52:33.256Z,19.2
2024-01-29T09:58:30.462Z,19.1
2024-01-29T10:04:27.859Z,19.1
2024-01-29T10:10:08.132Z,19
2024-01-29T10:16:02.313Z,19
2024-01-29T10:21:57.733Z,19
2024-01-29T10:27:38.085Z,19.1
2024-01-29T10:33:02.645Z,19.1
2024-01-29T10:38:13.793Z,19.1
2024-01-29T10:44:15.315Z,19.1
2024-01-29T10:49:54.931Z,19.1
2024-01-29T10:55:35.916Z,19.1
2024-01-29T11:01:16.244Z,19.1
2024-01-29T11:07:06.728Z,19.2
2024-01-29T11:12:48.511Z,19.2
2024-01-29T11:18:29.017Z,19.2
2024-01-29T11:24:31.209Z,19.2
2024-01-29T11:30:10.251Z,19.3
2024-01-29T11:36:21.348Z,19.3
2024-01-29T11:42:15.745Z,19.3
2024-01-29T11:48:13.768Z,19.3
2024-01-29T11:54:22.448Z,19.3
2024-01-29T12:00:04.503Z,19.3
2024-01-29T12:05:44.448Z,19.3
2024-01-29T12:11:43.241Z,19.3
2024-01-29T12:17:37.728Z,19.3
2024-01-29T12:23:35.510Z,19.3
2024-01-29T12:29:31.763Z,19.3
2024-01-29T12:35:13.883Z,19.3
2024-01-29T12:41:11.350Z,19.4
2024-01-29T12:47:05.449Z,19.4
2024-01-29T12:53:01.787Z,19.4
2024-01-29T12:58:40.972Z,19.4
2024-01-29T13:04:26.852Z,19.3
2024-01-29T13:10:26.754Z,19.3
2024-01-29T13:16:21.308Z,19.3
2024-01-29T13:22:17.003Z,19.3
2024-01-29T13:27:58.372Z,19.4
2024-01-29T13:33:56.436Z,19.4
2024-01-29T13:39:36.768Z,19.4
2024-01-29T13:45:35.671Z,19.4
2024-01-29T13:51:31.650Z,19.4
2024-01-29T13:57:28.098Z,19.4
2024-01-29T14:03:23.387Z,19.4
2024-01-29T14:09:20.630Z,19.4
2024-01-29T14:15:30.200Z,19.4
2024-01-29T14:21:27.145Z,19.4
2024-01-29T14:27:22.028Z,19.4
2024-01-29T14:33:20.831Z,19.4
2024-01-29T14:39:18.711Z,19.4
2024-01-29T14:45:14.774Z,19.3
2024-01-29T14:51:14.248Z,19.3
2024-01-29T14:57:08.476Z,19.3
2024-01-29T15:03:05.836Z,19.3
2024-01-29T15:09:04.200Z,19.3
2024-01-29T15:14:59.028Z,19.3
2024-01-29T15:20:57.063Z,19.3
2024-01-29T15:26:54.738Z,19.3
2024-01-29T15:32:49.724Z,19.2
2024-01-29T15:38:44.900Z,19.2
2024-01-29T15:44:41.406Z,19.3
2024-01-29T15:50:41.975Z,19.3
2024-01-29T15:56:39.172Z,19.3
2024-01-29T16:02:34.355Z,19.3
2024-01-29T16:08:29.170Z,19.4
2024-01-29T16:14:23.522Z,19.4
2024-01-29T16:20:22.989Z,19.4
2024-01-29T16:26:17.070Z,19.5
2024-01-29T16:32:12.417Z,19.5
2024-01-29T16:38:09.168Z,19.6
2024-01-29T16:44:06.872Z,19.6
2024-01-29T16:50:02.481Z,19.6
2024-01-29T16:55:57.575Z,19.6
2024-01-29T17:01:54.320Z,19.6
2024-01-29T17:07:50.471Z,19.7
2024-01-29T17:13:48.079Z,19.7
2024-01-29T17:19:47.083Z,19.7
2024-01-29T17:25:41.950Z,19.8
2024-01-29T17:31:36.057Z,19.8
2024-01-29T17:37:33.123Z,19.8
2024-01-29T17:43:27.371Z,19.9
2024-01-29T17:49:24.148Z,19.9
2024-01-29T17:55:22.106Z,19.9
2024-01-29T18:01:17.109Z,19.9
2024-01-29T18:07:12.681Z,19.9
2024-01-29T18:12:51.405Z,19.9
2024-01-29T18:18:17.583Z,19.9
2024-01-29T18:23:57.323Z,19.9
2024-01-29T18:29:54.164Z,19.9
2024-01-29T18:35:49.108Z,19.8
2024-01-29T18:41:43.493Z,19.8
2024-01-29T18:47:41.077Z,19.8
2024-01-29T18:53:36.133Z,19.8
2024-01-29T18:59:31.200Z,19.8
2024-01-29T19:05:30.479Z,19.8
2024-01-29T19:11:28.656Z,19.8
2024-01-29T19:17:26.509Z,19.8
2024-01-29T19:23:06.523Z,19.8
2024-01-29T19:28:45.146Z,19.9
2024-01-29T19:34:24.902Z,19.9
2024-01-29T19:40:20.911Z,19.9
2024-01-29T19:46:15.198Z,19.9
2024-01-29T19:52:13.046Z,19.9
2024-01-29T19:58:07.361Z,20
2024-01-29T20:04:02.861Z,20
2024-01-29T20:09:59.879Z,20.1
2024-01-29T20:15:54.951Z,20.1
2024-01-29T20:21:51.148Z,20.1
2024-01-29T20:27:45.457Z,20.1
2024-01-29T20:33:41.699Z,20.1
2024-01-29T20:39:38.619Z,20.1
2024-01-29T20:51:33.577Z,20.1
2024-01-29T20:57:39.897Z,20.1
2024-01-29T21:03:34.964Z,20.1
2024-01-29T21:09:15.965Z,20.1
2024-01-29T21:15:13.424Z,20.1
2024-01-29T21:21:08.696Z,20.1
2024-01-29T21:27:03.278Z,20.1
2024-01-29T21:33:00.076Z,20.1
2024-01-29T21:44:33.410Z,20
2024-01-29T21:50:28.926Z,20
2024-01-29T21:56:23.625Z,19.9
2024-01-29T22:02:21.185Z,19.9
2024-01-29T22:08:00.286Z,19.9
2024-01-29T22:13:39.844Z,19.9
2024-01-29T22:19:34.432Z,19.9
2024-01-29T22:25:14.217Z,19.9
2024-01-29T22:31:11.639Z,19.8
2024-01-29T22:42:45.531Z,19.8
2024-01-29T22:54:21.546Z,19.8
2024-01-29T23:00:00.254Z,19.7
2024-01-29T23:05:57.955Z,19.7
2024-01-29T23:11:52.627Z,19.7
2024-01-29T23:17:46.300Z,19.7
2024-01-29T23:23:28.616Z,19.7
2024-01-29T23:29:22.565Z,19.6
2024-01-29T23:35:17.822Z,19.6
2024-01-29T23:41:11.618Z,19.6
2024-01-29T23:47:05.495Z,19.6
2024-01-29T23:52:29.201Z,19.6
2024-01-29T23:58:08.471Z,19.6
