createdAt,value
2018-09-25T00:02:08.265Z,99.90
2018-09-25T00:04:54.276Z,99.90
2018-09-25T00:07:40.499Z,99.90
2018-09-25T00:10:27.256Z,99.90
2018-09-25T00:13:13.919Z,99.90
2018-09-25T00:16:00.482Z,99.90
2018-09-25T00:18:46.612Z,99.90
2018-09-25T00:21:33.648Z,99.90
2018-09-25T00:24:19.597Z,99.90
2018-09-25T00:27:06.196Z,99.90
2018-09-25T00:29:53.010Z,99.90
2018-09-25T00:32:39.281Z,99.90
2018-09-25T00:35:26.328Z,99.90
2018-09-25T00:38:12.841Z,99.90
2018-09-25T00:40:59.271Z,99.90
2018-09-25T00:43:45.783Z,99.90
2018-09-25T00:46:33.401Z,99.90
2018-09-25T00:49:19.877Z,99.90
2018-09-25T00:52:06.481Z,99.90
2018-09-25T00:54:52.622Z,99.90
2018-09-25T00:57:39.287Z,99.90
2018-09-25T01:00:25.933Z,99.90
2018-09-25T01:03:12.561Z,99.90
2018-09-25T01:05:58.729Z,99.90
2018-09-25T01:08:45.228Z,99.90
2018-09-25T01:11:31.330Z,99.90
2018-09-25T01:14:17.376Z,99.90
2018-09-25T01:17:03.926Z,99.90
2018-09-25T01:19:50.489Z,99.90
2018-09-25T01:22:37.011Z,99.90
2018-09-25T01:25:23.768Z,99.90
2018-09-25T01:28:10.033Z,99.90
2018-09-25T01:30:56.498Z,99.90
2018-09-25T01:33:42.534Z,99.90
2018-09-25T01:36:28.685Z,99.90
2018-09-25T01:39:15.432Z,99.90
2018-09-25T01:42:01.845Z,99.90
2018-09-25T01:44:48.300Z,99.90
2018-09-25T01:47:34.945Z,99.90
2018-09-25T01:50:21.210Z,99.90
2018-09-25T01:53:07.512Z,99.90
2018-09-25T01:55:53.914Z,99.90
2018-09-25T01:58:40.143Z,99.90
2018-09-25T02:01:26.637Z,99.90
2018-09-25T02:04:13.470Z,99.90
2018-09-25T02:07:00.298Z,99.90
2018-09-25T02:09:46.885Z,99.90
2018-09-25T02:12:33.689Z,99.90
2018-09-25T02:15:20.283Z,99.90
2018-09-25T02:18:06.417Z,99.90
2018-09-25T02:20:52.505Z,99.90
2018-09-25T02:23:39.753Z,99.90
2018-09-25T02:26:26.056Z,99.90
2018-09-25T02:29:12.994Z,99.90
2018-09-25T02:31:59.432Z,99.90
2018-09-25T02:34:45.533Z,99.90
2018-09-25T02:37:31.628Z,99.90
2018-09-25T02:40:18.156Z,99.90
2018-09-25T02:43:04.641Z,99.90
2018-09-25T02:45:50.727Z,99.90
2018-09-25T02:48:36.494Z,99.90
2018-09-25T02:51:23.141Z,99.90
2018-09-25T02:54:09.941Z,99.90
2018-09-25T02:56:56.330Z,99.90
2018-09-25T02:59:42.473Z,99.90
2018-09-25T03:02:28.994Z,99.90
2018-09-25T03:05:15.869Z,99.90
2018-09-25T03:08:02.221Z,99.90
2018-09-25T03:10:48.260Z,99.90
2018-09-25T03:13:34.447Z,99.90
2018-09-25T03:16:20.880Z,99.90
2018-09-25T03:19:07.644Z,99.90
2018-09-25T03:21:54.109Z,99.90
2018-09-25T03:24:40.554Z,99.90
2018-09-25T03:27:26.557Z,99.90
2018-09-25T03:30:13.060Z,99.90
2018-09-25T03:32:59.200Z,99.90
2018-09-25T03:35:45.626Z,99.90
2018-09-25T03:38:32.067Z,99.90
2018-09-25T03:41:18.403Z,99.90
2018-09-25T03:44:04.746Z,99.90
2018-09-25T03:46:51.166Z,99.90
2018-09-25T03:49:37.453Z,99.90
2018-09-25T03:52:23.438Z,99.90
2018-09-25T03:55:09.569Z,99.90
2018-09-25T03:57:56.519Z,99.90
2018-09-25T04:00:42.957Z,99.90
2018-09-25T04:03:29.149Z,99.90
2018-09-25T04:06:15.789Z,99.90
2018-09-25T04:09:02.140Z,99.90
2018-09-25T04:11:48.646Z,99.90
2018-09-25T04:14:34.647Z,99.90
2018-09-25T04:17:20.705Z,99.90
2018-09-25T04:20:07.102Z,99.90
2018-09-25T04:22:53.285Z,99.90
2018-09-25T04:25:39.782Z,99.90
2018-09-25T04:28:25.914Z,99.90
2018-09-25T04:31:12.424Z,99.90
2018-09-25T04:33:59.049Z,99.90
2018-09-25T04:36:45.077Z,99.90
2018-09-25T04:39:32.008Z,99.90
2018-09-25T04:42:18.583Z,99.90
2018-09-25T04:45:05.101Z,99.90
2018-09-25T04:47:52.692Z,99.90
2018-09-25T04:50:39.149Z,99.90
2018-09-25T04:53:25.862Z,99.90
2018-09-25T04:56:12.497Z,99.90
2018-09-25T04:58:59.142Z,99.90
2018-09-25T05:01:45.217Z,99.90
2018-09-25T05:04:31.186Z,99.90
2018-09-25T05:07:17.637Z,99.90
2018-09-25T05:10:04.470Z,99.90
2018-09-25T05:12:51.221Z,99.90
2018-09-25T05:15:37.735Z,99.90
2018-09-25T05:18:24.013Z,99.90
2018-09-25T05:21:10.689Z,99.90
2018-09-25T05:23:56.936Z,99.90
2018-09-25T05:26:42.890Z,99.90
2018-09-25T05:29:29.696Z,99.90
2018-09-25T05:32:16.090Z,99.90
2018-09-25T05:35:03.282Z,99.90
2018-09-25T05:37:49.732Z,99.90
2018-09-25T05:40:35.672Z,99.90
2018-09-25T05:43:21.812Z,99.90
2018-09-25T05:46:08.481Z,99.90
2018-09-25T05:52:43.792Z,99.90
2018-09-25T05:55:30.158Z,99.90
2018-09-25T05:58:16.518Z,99.90
2018-09-25T06:01:03.367Z,99.90
2018-09-25T06:03:50.413Z,99.90
2018-09-25T06:06:36.487Z,99.90
2018-09-25T06:09:22.962Z,99.90
2018-09-25T06:12:10.377Z,99.90
2018-09-25T06:14:56.525Z,99.90
2018-09-25T06:17:43.772Z,99.90
2018-09-25T06:20:30.588Z,99.90
2018-09-25T06:23:16.643Z,99.90
2018-09-25T06:26:02.933Z,99.90
2018-09-25T06:28:49.805Z,99.90
2018-09-25T06:31:36.499Z,99.90
2018-09-25T06:34:22.742Z,99.90
2018-09-25T06:37:09.349Z,99.90
2018-09-25T06:39:56.596Z,99.90
2018-09-25T06:42:43.509Z,99.90
2018-09-25T06:45:31.065Z,99.90
2018-09-25T06:48:17.900Z,99.90
2018-09-25T06:51:04.578Z,99.90
2018-09-25T06:53:51.155Z,99.90
2018-09-25T06:56:37.528Z,99.90
2018-09-25T06:59:24.155Z,99.90
2018-09-25T07:02:10.769Z,99.90
2018-09-25T07:04:57.344Z,99.90
2018-09-25T07:07:43.699Z,99.90
2018-09-25T07:10:30.140Z,99.90
2018-09-25T07:13:16.676Z,99.90
2018-09-25T07:16:02.837Z,99.90
2018-09-25T07:18:49.066Z,99.90
2018-09-25T07:21:36.595Z,99.90
2018-09-25T07:24:22.752Z,99.90
2018-09-25T07:27:09.193Z,99.90
2018-09-25T07:29:55.210Z,99.90
2018-09-25T07:32:41.093Z,99.90
2018-09-25T07:35:27.270Z,99.90
2018-09-25T07:38:13.643Z,99.90
2018-09-25T07:41:00.317Z,99.90
2018-09-25T07:43:46.864Z,99.90
2018-09-25T07:46:32.953Z,99.90
2018-09-25T07:49:19.268Z,99.90
2018-09-25T07:52:05.653Z,98.40
2018-09-25T07:54:52.060Z,94.00
2018-09-25T07:57:38.149Z,92.90
2018-09-25T08:00:24.635Z,90.90
2018-09-25T08:03:10.485Z,90.50
2018-09-25T08:05:56.945Z,88.80
2018-09-25T08:08:43.691Z,84.30
2018-09-25T08:11:30.128Z,83.20
2018-09-25T08:14:16.457Z,85.70
2018-09-25T08:17:03.484Z,90.90
2018-09-25T08:19:49.728Z,92.50
2018-09-25T08:22:36.252Z,93.60
2018-09-25T08:25:22.570Z,94.30
2018-09-25T08:28:08.805Z,96.60
2018-09-25T08:30:54.597Z,98.90
2018-09-25T08:33:41.013Z,99.90
2018-09-25T08:36:28.278Z,99.90
2018-09-25T08:39:15.433Z,99.90
2018-09-25T08:42:01.801Z,99.90
2018-09-25T08:44:47.608Z,99.90
2018-09-25T08:47:33.579Z,99.00
2018-09-25T08:50:20.842Z,99.50
2018-09-25T08:53:07.573Z,99.90
2018-09-25T08:55:53.416Z,99.90
2018-09-25T08:58:39.209Z,99.90
2018-09-25T09:01:25.430Z,99.90
2018-09-25T09:04:12.418Z,99.90
2018-09-25T09:06:58.436Z,96.50
2018-09-25T09:09:45.291Z,91.50
2018-09-25T09:12:31.620Z,82.20
2018-09-25T09:15:17.885Z,78.00
2018-09-25T09:18:04.085Z,79.50
2018-09-25T09:20:50.017Z,81.70
2018-09-25T09:23:36.256Z,85.70
2018-09-25T09:26:22.909Z,90.10
2018-09-25T09:29:09.064Z,87.40
2018-09-25T09:31:55.274Z,81.20
2018-09-25T09:34:41.105Z,82.80
2018-09-25T09:37:27.045Z,89.60
2018-09-25T09:40:13.140Z,92.90
2018-09-25T09:42:59.681Z,92.40
2018-09-25T09:45:45.261Z,92.80
2018-09-25T09:48:31.313Z,89.20
2018-09-25T09:51:17.360Z,86.70
2018-09-25T09:54:03.377Z,80.50
2018-09-25T09:56:49.324Z,79.30
2018-09-25T09:59:35.500Z,83.00
2018-09-25T10:02:23.673Z,86.60
2018-09-25T10:05:09.679Z,88.30
2018-09-25T10:07:55.439Z,85.20
2018-09-25T10:10:41.289Z,75.50
2018-09-25T10:13:26.927Z,77.10
2018-09-25T10:16:13.185Z,81.80
2018-09-25T10:18:59.817Z,76.00
2018-09-25T10:21:46.426Z,65.40
2018-09-25T10:24:32.463Z,61.50
2018-09-25T10:27:18.456Z,53.10
2018-09-25T10:30:05.150Z,51.80
2018-09-25T10:32:51.542Z,56.60
2018-09-25T10:35:37.895Z,56.20
2018-09-25T10:38:23.978Z,50.60
2018-09-25T10:41:10.448Z,51.50
2018-09-25T10:43:56.984Z,46.60
2018-09-25T10:46:43.396Z,48.00
2018-09-25T10:49:29.582Z,50.50
2018-09-25T10:52:15.872Z,49.20
2018-09-25T10:55:01.575Z,51.30
2018-09-25T10:57:47.634Z,54.60
2018-09-25T11:00:33.556Z,53.90
2018-09-25T11:03:19.500Z,56.40
2018-09-25T11:06:05.911Z,57.60
2018-09-25T11:08:51.944Z,58.70
2018-09-25T11:11:38.076Z,59.40
2018-09-25T11:14:24.397Z,53.30
2018-09-25T11:17:10.613Z,52.80
2018-09-25T11:19:57.095Z,54.30
2018-09-25T11:22:43.028Z,52.40
2018-09-25T11:25:29.149Z,56.50
2018-09-25T11:28:15.137Z,58.90
2018-09-25T11:31:02.009Z,60.50
2018-09-25T11:33:48.090Z,56.80
2018-09-25T11:36:34.652Z,57.50
2018-09-25T11:39:21.262Z,57.70
2018-09-25T11:42:07.709Z,55.10
2018-09-25T11:44:53.589Z,48.40
2018-09-25T11:47:40.388Z,47.60
2018-09-25T11:50:26.190Z,45.60
2018-09-25T11:53:12.178Z,45.80
2018-09-25T11:55:57.992Z,47.20
2018-09-25T11:58:44.532Z,48.80
2018-09-25T12:01:31.127Z,46.70
2018-09-25T12:04:16.992Z,46.50
2018-09-25T12:07:03.208Z,46.60
2018-09-25T12:09:48.809Z,48.10
2018-09-25T12:12:37.121Z,50.60
2018-09-25T12:15:22.840Z,50.90
2018-09-25T12:18:08.470Z,52.50
2018-09-25T12:20:54.588Z,54.70
2018-09-25T12:23:40.473Z,50.50
2018-09-25T12:26:27.129Z,48.80
2018-09-25T12:29:13.345Z,46.10
2018-09-25T12:31:59.252Z,45.40
2018-09-25T12:34:45.584Z,43.10
2018-09-25T12:37:32.279Z,44.00
2018-09-25T12:40:19.047Z,48.10
2018-09-25T12:43:04.941Z,49.20
2018-09-25T12:45:51.160Z,46.00
2018-09-25T12:48:39.121Z,43.80
2018-09-25T12:51:25.574Z,41.70
2018-09-25T12:54:11.852Z,42.30
2018-09-25T12:56:57.915Z,42.10
2018-09-25T12:59:44.193Z,42.40
2018-09-25T13:02:29.875Z,47.10
2018-09-25T13:05:15.820Z,49.00
2018-09-25T13:08:03.425Z,50.30
2018-09-25T13:10:49.588Z,48.90
2018-09-25T13:13:37.060Z,47.20
2018-09-25T13:16:23.209Z,45.00
2018-09-25T13:19:09.435Z,43.90
2018-09-25T13:21:55.501Z,45.90
2018-09-25T13:24:41.420Z,47.90
2018-09-25T13:27:27.830Z,46.50
2018-09-25T13:30:14.293Z,44.20
2018-09-25T13:33:00.180Z,43.20
2018-09-25T13:35:46.676Z,39.70
2018-09-25T13:38:33.242Z,43.10
2018-09-25T13:41:19.031Z,43.30
2018-09-25T13:44:05.368Z,42.60
2018-09-25T13:46:51.569Z,41.90
2018-09-25T13:49:37.277Z,41.20
2018-09-25T13:52:24.087Z,41.90
2018-09-25T13:55:10.055Z,42.20
2018-09-25T13:57:56.557Z,41.90
2018-09-25T14:00:42.634Z,41.00
2018-09-25T14:03:28.417Z,41.00
2018-09-25T14:06:14.894Z,41.60
2018-09-25T14:09:01.189Z,44.10
2018-09-25T14:11:47.719Z,44.70
2018-09-25T14:14:33.960Z,46.50
2018-09-25T14:17:19.604Z,46.80
2018-09-25T14:20:05.359Z,47.30
2018-09-25T14:22:51.078Z,48.90
2018-09-25T14:25:36.793Z,51.00
2018-09-25T14:28:23.336Z,54.00
2018-09-25T14:31:09.397Z,56.00
2018-09-25T14:33:55.888Z,55.70
2018-09-25T14:36:42.844Z,55.60
2018-09-25T14:39:28.701Z,57.40
2018-09-25T14:42:14.727Z,57.20
2018-09-25T14:45:01.090Z,55.10
2018-09-25T14:47:47.671Z,54.20
2018-09-25T14:50:33.727Z,51.70
2018-09-25T14:53:19.482Z,50.80
2018-09-25T14:56:06.122Z,50.10
2018-09-25T14:58:52.099Z,49.20
2018-09-25T15:01:38.012Z,49.60
2018-09-25T15:04:23.777Z,49.40
2018-09-25T15:07:09.975Z,50.90
2018-09-25T15:09:55.967Z,49.80
2018-09-25T15:12:42.158Z,51.80
2018-09-25T15:15:28.187Z,51.60
2018-09-25T15:18:14.416Z,52.90
2018-09-25T15:21:00.305Z,51.60
2018-09-25T15:23:46.332Z,54.00
2018-09-25T15:26:32.539Z,54.50
2018-09-25T15:29:18.286Z,56.10
2018-09-25T15:32:04.755Z,56.40
2018-09-25T15:34:50.627Z,57.00
2018-09-25T15:37:37.385Z,58.30
2018-09-25T15:40:23.581Z,60.30
2018-09-25T15:43:10.758Z,60.80
2018-09-25T15:45:56.663Z,60.90
2018-09-25T15:48:42.609Z,60.20
2018-09-25T15:51:28.451Z,59.30
2018-09-25T15:54:14.645Z,59.20
2018-09-25T15:57:00.949Z,59.80
2018-09-25T15:59:46.883Z,60.00
2018-09-25T16:02:32.788Z,61.00
2018-09-25T16:05:18.516Z,61.80
2018-09-25T16:08:06.053Z,62.40
2018-09-25T16:10:51.951Z,64.60
2018-09-25T16:13:38.520Z,66.20
2018-09-25T16:16:24.816Z,64.80
2018-09-25T16:19:12.418Z,66.90
2018-09-25T16:21:58.333Z,67.40
2018-09-25T16:24:44.902Z,68.80
2018-09-25T16:27:31.384Z,67.50
2018-09-25T16:30:17.306Z,68.90
2018-09-25T16:33:03.096Z,70.00
2018-09-25T16:35:49.372Z,69.80
2018-09-25T16:38:35.452Z,71.50
2018-09-25T16:41:21.712Z,73.50
2018-09-25T16:44:07.944Z,74.30
2018-09-25T16:46:53.900Z,76.20
2018-09-25T16:49:39.994Z,78.40
2018-09-25T16:52:26.161Z,79.70
2018-09-25T16:55:12.533Z,81.10
2018-09-25T16:57:58.548Z,82.40
2018-09-25T17:00:44.829Z,83.40
2018-09-25T17:03:30.964Z,87.10
2018-09-25T17:06:16.728Z,85.90
2018-09-25T17:09:03.230Z,90.30
2018-09-25T17:11:49.547Z,90.60
2018-09-25T17:14:35.873Z,90.30
2018-09-25T17:17:22.508Z,90.60
2018-09-25T17:20:09.621Z,91.90
2018-09-25T17:22:56.132Z,89.90
2018-09-25T17:25:42.281Z,93.00
2018-09-25T17:28:28.376Z,94.20
2018-09-25T17:31:15.844Z,93.70
2018-09-25T17:34:02.299Z,93.80
2018-09-25T17:36:48.908Z,94.30
2018-09-25T17:39:35.075Z,95.40
2018-09-25T17:42:21.510Z,97.20
2018-09-25T17:45:08.057Z,94.90
2018-09-25T17:47:54.663Z,95.70
2018-09-25T17:50:41.456Z,97.70
2018-09-25T17:53:27.992Z,98.10
2018-09-25T17:56:14.195Z,98.00
2018-09-25T17:59:00.148Z,97.40
2018-09-25T18:01:47.006Z,99.70
2018-09-25T18:04:33.215Z,99.10
2018-09-25T18:07:19.203Z,98.80
2018-09-25T18:10:05.505Z,99.90
2018-09-25T18:12:52.245Z,99.90
2018-09-25T18:15:38.945Z,99.90
2018-09-25T18:18:25.796Z,99.90
2018-09-25T18:21:12.035Z,99.90
2018-09-25T18:23:58.776Z,99.90
2018-09-25T18:26:46.040Z,99.90
2018-09-25T18:29:32.409Z,99.90
2018-09-25T18:32:18.683Z,99.90
2018-09-25T18:35:04.832Z,99.90
2018-09-25T18:37:51.016Z,99.90
2018-09-25T18:40:37.767Z,99.90
2018-09-25T18:43:24.240Z,99.90
2018-09-25T18:46:11.285Z,99.90
2018-09-25T18:48:57.305Z,99.90
2018-09-25T18:51:43.367Z,99.90
2018-09-25T18:54:29.700Z,99.90
2018-09-25T18:57:15.935Z,99.90
2018-09-25T19:00:02.183Z,99.90
2018-09-25T19:02:48.598Z,99.90
2018-09-25T19:05:35.141Z,99.90
2018-09-25T19:08:21.193Z,99.90
2018-09-25T19:11:07.734Z,99.90
2018-09-25T19:13:54.941Z,99.90
2018-09-25T19:16:41.371Z,99.90
2018-09-25T19:19:29.802Z,99.90
2018-09-25T19:22:16.322Z,99.90
2018-09-25T19:25:10.535Z,99.90
2018-09-25T19:27:56.297Z,99.90
2018-09-25T19:30:42.662Z,99.90
2018-09-25T19:33:29.367Z,99.90
2018-09-25T19:36:16.198Z,99.90
2018-09-25T19:39:03.288Z,99.90
2018-09-25T19:41:49.790Z,99.90
2018-09-25T19:44:36.012Z,99.90
2018-09-25T19:47:22.494Z,99.90
2018-09-25T19:50:08.665Z,99.90
2018-09-25T19:52:55.102Z,99.90
2018-09-25T19:55:41.393Z,99.90
2018-09-25T19:58:27.657Z,99.90
2018-09-25T20:01:14.536Z,99.90
2018-09-25T20:04:00.736Z,99.90
2018-09-25T20:06:47.350Z,99.90
2018-09-25T20:09:33.603Z,99.90
2018-09-25T20:12:20.061Z,99.90
2018-09-25T20:15:06.109Z,99.90
2018-09-25T20:17:52.375Z,99.90
2018-09-25T20:20:38.506Z,99.90
2018-09-25T20:23:24.525Z,99.90
2018-09-25T20:26:11.693Z,99.90
2018-09-25T20:28:58.054Z,99.90
2018-09-25T20:31:44.691Z,99.90
2018-09-25T20:34:30.793Z,99.90
2018-09-25T20:37:17.021Z,99.90
2018-09-25T20:40:03.696Z,99.90
2018-09-25T20:42:51.277Z,99.90
2018-09-25T20:45:37.697Z,99.90
2018-09-25T20:48:24.180Z,99.90
2018-09-25T20:51:10.117Z,99.90
2018-09-25T20:53:55.954Z,99.90
2018-09-25T20:56:42.113Z,99.90
2018-09-25T20:59:28.081Z,99.90
2018-09-25T21:02:14.362Z,99.90
2018-09-25T21:05:00.509Z,99.90
2018-09-25T21:07:47.309Z,99.90
2018-09-25T21:10:34.049Z,99.90
2018-09-25T21:13:20.365Z,99.90
2018-09-25T21:16:06.320Z,99.90
2018-09-25T21:18:52.366Z,99.90
2018-09-25T21:21:38.705Z,99.90
2018-09-25T21:24:25.200Z,99.90
2018-09-25T21:27:11.289Z,99.90
2018-09-25T21:29:57.788Z,99.90
2018-09-25T21:32:43.929Z,99.90
2018-09-25T21:35:30.309Z,99.90
2018-09-25T21:38:16.297Z,99.90
2018-09-25T21:41:02.496Z,99.90
2018-09-25T21:43:48.626Z,99.90
2018-09-25T21:46:35.080Z,99.90
2018-09-25T21:49:22.156Z,99.90
2018-09-25T21:52:08.694Z,99.90
2018-09-25T21:54:54.953Z,99.90
2018-09-25T21:57:41.834Z,99.90
2018-09-25T22:00:28.768Z,99.90
2018-09-25T22:03:15.625Z,99.90
2018-09-25T22:06:02.313Z,99.90
2018-09-25T22:08:48.732Z,99.90
2018-09-25T22:11:35.291Z,99.90
2018-09-25T22:14:21.588Z,99.90
2018-09-25T22:17:08.160Z,99.90
2018-09-25T22:19:54.997Z,99.90
2018-09-25T22:22:41.048Z,99.90
2018-09-25T22:25:27.636Z,99.90
2018-09-25T22:28:14.052Z,99.90
2018-09-25T22:31:00.606Z,99.90
2018-09-25T22:33:47.493Z,99.90
2018-09-25T22:36:34.717Z,99.90
2018-09-25T22:39:20.842Z,99.90
2018-09-25T22:42:07.929Z,99.90
2018-09-25T22:44:53.941Z,99.90
2018-09-25T22:47:40.325Z,99.90
2018-09-25T22:50:27.006Z,99.90
2018-09-25T22:53:13.268Z,99.90
2018-09-25T22:56:00.173Z,99.90
2018-09-25T22:58:46.252Z,99.90
2018-09-25T23:01:32.628Z,99.90
2018-09-25T23:04:19.137Z,99.90
2018-09-25T23:07:05.325Z,99.90
2018-09-25T23:09:51.544Z,99.90
2018-09-25T23:12:37.584Z,99.90
2018-09-25T23:15:23.601Z,99.90
2018-09-25T23:18:10.801Z,99.90
2018-09-25T23:20:57.720Z,99.90
2018-09-25T23:23:44.037Z,99.90
2018-09-25T23:26:30.230Z,99.90
2018-09-25T23:29:16.302Z,99.90
2018-09-25T23:32:02.689Z,99.90
2018-09-25T23:34:49.288Z,99.90
2018-09-25T23:37:35.874Z,99.90
2018-09-25T23:40:21.637Z,99.90
2018-09-25T23:43:11.861Z,99.90
2018-09-25T23:46:00.706Z,99.90
2018-09-25T23:49:03.023Z,99.90
2018-09-25T23:51:49.545Z,99.90
2018-09-25T23:54:36.422Z,99.90
2018-09-25T23:57:29.584Z,99.90
