createdAt,value
2022-10-17T00:00:59.166Z,20.60
2022-10-17T00:04:02.055Z,24.50
2022-10-17T00:07:05.006Z,21.67
2022-10-17T00:10:08.771Z,23.92
2022-10-17T00:13:12.628Z,21.00
2022-10-17T00:16:23.519Z,19.90
2022-10-17T00:19:26.286Z,23.85
2022-10-17T00:22:29.082Z,22.90
2022-10-17T00:25:32.160Z,22.70
2022-10-17T00:28:35.113Z,21.65
2022-10-17T00:31:37.960Z,21.10
2022-10-17T00:34:40.912Z,24.50
2022-10-17T00:37:43.647Z,26.80
2022-10-17T00:40:46.986Z,20.08
2022-10-17T00:43:59.678Z,22.85
2022-10-17T00:47:06.556Z,28.07
2022-10-17T00:50:13.295Z,24.17
2022-10-17T00:53:17.124Z,24.05
2022-10-17T00:56:21.370Z,21.77
2022-10-17T00:59:25.174Z,24.25
2022-10-17T01:02:28.829Z,20.23
2022-10-17T01:05:32.323Z,18.65
2022-10-17T01:08:35.752Z,23.25
2022-10-17T01:11:38.467Z,19.10
2022-10-17T01:14:55.158Z,19.17
2022-10-17T01:18:15.970Z,28.90
2022-10-17T01:21:32.016Z,24.58
2022-10-17T01:25:05.703Z,20.65
2022-10-17T01:28:22.982Z,22.85
2022-10-17T01:31:38.419Z,22.98
2022-10-17T01:35:17.389Z,24.43
2022-10-17T01:38:34.575Z,27.27
2022-10-17T01:41:47.103Z,24.52
2022-10-17T01:44:56.182Z,22.48
2022-10-17T01:48:03.717Z,27.05
2022-10-17T01:51:12.539Z,26.13
2022-10-17T01:54:22.397Z,26.38
2022-10-17T01:57:33.470Z,25.83
2022-10-17T02:00:38.047Z,24.23
2022-10-17T02:03:43.850Z,21.48
2022-10-17T02:06:46.703Z,23.70
2022-10-17T02:09:49.760Z,25.48
2022-10-17T02:13:02.282Z,22.17
2022-10-17T02:16:11.809Z,23.73
2022-10-17T02:19:39.524Z,23.08
2022-10-17T02:22:56.517Z,19.93
2022-10-17T02:26:21.649Z,27.42
2022-10-17T02:29:40.795Z,27.83
2022-10-17T02:33:13.108Z,27.52
2022-10-17T02:36:22.140Z,23.88
2022-10-17T02:39:27.044Z,25.50
2022-10-17T02:42:32.851Z,23.80
2022-10-17T02:45:38.050Z,20.48
2022-10-17T02:48:47.338Z,22.58
2022-10-17T02:52:05.135Z,28.73
2022-10-17T02:55:08.848Z,23.27
2022-10-17T02:58:43.291Z,21.85
2022-10-17T03:01:46.914Z,25.45
2022-10-17T03:04:49.883Z,23.25
2022-10-17T03:07:53.714Z,30.58
2022-10-17T03:10:56.691Z,20.07
2022-10-17T03:14:00.258Z,25.90
2022-10-17T03:17:03.682Z,24.25
2022-10-17T03:20:08.013Z,27.00
2022-10-17T03:23:10.922Z,20.10
2022-10-17T03:26:13.698Z,20.20
2022-10-17T03:29:16.493Z,22.63
2022-10-17T03:32:19.582Z,23.92
2022-10-17T03:35:23.225Z,23.05
2022-10-17T03:38:26.741Z,20.55
2022-10-17T03:41:29.495Z,26.70
2022-10-17T03:44:32.488Z,19.98
2022-10-17T03:47:35.725Z,25.90
2022-10-17T03:50:39.581Z,23.13
2022-10-17T03:53:42.811Z,21.88
2022-10-17T03:56:45.732Z,25.80
2022-10-17T03:59:53.081Z,23.45
2022-10-17T04:02:58.490Z,24.42
2022-10-17T04:06:04.962Z,34.28
2022-10-17T04:09:11.304Z,22.60
2022-10-17T04:12:24.255Z,29.30
2022-10-17T04:15:27.103Z,25.23
2022-10-17T04:18:30.252Z,25.88
2022-10-17T04:21:33.587Z,21.25
2022-10-17T04:24:41.331Z,23.42
2022-10-17T04:28:01.161Z,26.67
2022-10-17T04:31:06.687Z,26.65
2022-10-17T04:34:15.741Z,26.75
2022-10-17T04:37:18.742Z,23.48
2022-10-17T04:40:22.953Z,25.23
2022-10-17T04:43:27.792Z,21.87
2022-10-17T04:46:31.039Z,22.27
2022-10-17T04:49:33.788Z,27.63
2022-10-17T04:52:44.081Z,30.17
2022-10-17T04:55:48.133Z,25.35
2022-10-17T04:58:52.492Z,24.33
2022-10-17T05:01:55.625Z,25.63
2022-10-17T05:04:58.849Z,25.45
2022-10-17T05:08:01.705Z,23.55
2022-10-17T05:11:20.118Z,29.90
2022-10-17T05:14:23.403Z,27.20
2022-10-17T05:17:27.977Z,25.67
2022-10-17T05:20:31.299Z,27.75
2022-10-17T05:23:34.484Z,24.92
2022-10-17T05:26:37.404Z,26.90
2022-10-17T05:29:40.188Z,30.23
2022-10-17T05:32:55.093Z,25.10
2022-10-17T05:35:58.496Z,30.50
2022-10-17T05:39:01.619Z,30.45
2022-10-17T05:42:05.502Z,34.72
2022-10-17T05:45:09.870Z,32.67
2022-10-17T05:48:12.852Z,34.72
2022-10-17T05:51:15.783Z,32.97
2022-10-17T05:54:22.428Z,31.67
2022-10-17T06:12:46.238Z,24.92
2022-10-17T06:15:52.818Z,22.48
2022-10-17T06:18:56.066Z,21.73
2022-10-17T06:22:00.042Z,24.30
2022-10-17T06:25:04.273Z,22.45
2022-10-17T06:28:07.619Z,24.00
2022-10-17T06:31:14.076Z,27.63
2022-10-17T06:34:20.973Z,20.80
2022-10-17T06:37:23.981Z,24.67
2022-10-17T06:40:26.839Z,20.67
2022-10-17T06:43:30.660Z,18.98
2022-10-17T06:46:53.366Z,17.40
2022-10-17T06:49:57.511Z,19.77
2022-10-17T06:53:07.813Z,15.90
2022-10-17T06:56:44.856Z,17.35
2022-10-17T07:00:23.534Z,22.10
2022-10-17T07:03:30.335Z,16.85
2022-10-17T07:06:34.098Z,15.63
2022-10-17T07:09:42.972Z,19.60
2022-10-17T07:12:46.531Z,19.42
2022-10-17T07:15:49.496Z,14.57
2022-10-17T07:18:54.520Z,17.38
2022-10-17T07:21:57.548Z,13.20
2022-10-17T07:25:13.096Z,15.10
2022-10-17T07:28:31.225Z,15.95
2022-10-17T07:31:38.952Z,13.40
2022-10-17T07:34:42.111Z,12.43
2022-10-17T07:37:46.363Z,13.48
2022-10-17T07:40:56.138Z,13.13
2022-10-17T07:43:59.045Z,16.25
2022-10-17T07:47:07.944Z,15.23
2022-10-17T07:50:12.562Z,18.63
2022-10-17T07:53:15.760Z,13.65
2022-10-17T07:56:18.591Z,16.37
2022-10-17T07:59:21.640Z,18.30
2022-10-17T08:02:28.681Z,15.30
2022-10-17T08:05:32.598Z,14.38
2022-10-17T08:08:35.648Z,15.35
2022-10-17T08:11:38.740Z,17.10
2022-10-17T08:14:42.497Z,16.55
2022-10-17T08:17:45.265Z,16.60
2022-10-17T08:20:48.815Z,16.75
2022-10-17T08:23:51.641Z,14.50
2022-10-17T08:26:54.523Z,14.53
2022-10-17T08:30:04.898Z,19.10
2022-10-17T08:33:08.423Z,14.57
2022-10-17T08:36:14.237Z,12.48
2022-10-17T08:39:17.026Z,14.75
2022-10-17T08:42:31.935Z,14.17
2022-10-17T08:46:00.450Z,15.75
2022-10-17T08:49:10.039Z,13.25
2022-10-17T08:53:03.259Z,14.45
2022-10-17T09:01:44.504Z,14.47
2022-10-17T09:05:14.388Z,15.27
2022-10-17T09:08:22.996Z,12.35
2022-10-17T09:11:32.516Z,14.10
2022-10-17T09:14:51.804Z,13.50
2022-10-17T09:18:16.672Z,17.57
2022-10-17T09:21:37.775Z,16.17
2022-10-17T09:24:49.998Z,13.88
2022-10-17T09:28:24.887Z,13.98
2022-10-17T09:31:36.033Z,13.45
2022-10-17T09:34:40.196Z,16.93
2022-10-17T09:37:46.688Z,16.85
2022-10-17T09:41:02.194Z,22.08
2022-10-17T09:44:25.877Z,12.63
2022-10-17T09:47:42.435Z,10.52
2022-10-17T09:51:21.768Z,12.43
2022-10-17T09:54:41.707Z,13.48
2022-10-17T09:57:57.923Z,13.80
2022-10-17T10:01:21.030Z,11.05
2022-10-17T10:04:30.547Z,14.23
2022-10-17T10:07:40.065Z,14.93
2022-10-17T10:10:44.478Z,13.23
2022-10-17T10:13:49.350Z,15.85
2022-10-17T10:16:53.873Z,10.07
2022-10-17T10:19:57.102Z,9.00
2022-10-17T10:23:10.032Z,18.83
2022-10-17T10:26:25.968Z,9.20
2022-10-17T10:29:36.855Z,8.25
2022-10-17T10:32:40.357Z,10.90
2022-10-17T10:35:43.273Z,8.50
2022-10-17T10:38:53.799Z,9.00
2022-10-17T10:41:57.251Z,8.75
2022-10-17T10:45:35.984Z,8.55
2022-10-17T10:48:54.087Z,12.30
2022-10-17T10:52:02.107Z,11.80
2022-10-17T10:55:39.464Z,11.70
2022-10-17T10:59:15.465Z,11.57
2022-10-17T11:02:39.635Z,6.97
2022-10-17T11:06:29.195Z,11.25
2022-10-17T11:09:56.728Z,6.70
2022-10-17T11:13:29.886Z,8.27
2022-10-17T11:16:46.010Z,9.65
2022-10-17T11:20:04.632Z,9.57
2022-10-17T11:23:21.790Z,9.80
2022-10-17T11:26:31.886Z,17.73
2022-10-17T11:29:41.269Z,10.00
2022-10-17T11:32:54.233Z,8.45
2022-10-17T11:36:04.769Z,12.18
2022-10-17T11:39:49.501Z,8.88
2022-10-17T11:43:00.564Z,8.13
2022-10-17T11:46:22.908Z,8.03
2022-10-17T11:49:32.084Z,9.13
2022-10-17T11:52:56.336Z,10.02
2022-10-17T11:56:01.834Z,10.00
2022-10-17T11:59:29.885Z,7.20
2022-10-17T12:02:35.749Z,9.83
2022-10-17T12:06:00.148Z,4.47
2022-10-17T12:09:18.327Z,5.75
2022-10-17T12:12:33.409Z,10.30
2022-10-17T12:15:36.509Z,4.43
2022-10-17T12:18:39.406Z,5.87
2022-10-17T12:22:20.338Z,12.40
2022-10-17T12:25:33.780Z,8.82
2022-10-17T12:28:44.793Z,11.75
2022-10-17T12:31:47.635Z,8.20
2022-10-17T12:34:55.130Z,10.57
2022-10-17T12:38:02.387Z,9.43
2022-10-17T12:41:06.091Z,8.35
2022-10-17T12:44:18.195Z,6.03
2022-10-17T12:47:40.163Z,7.82
2022-10-17T12:54:53.581Z,6.10
2022-10-17T12:58:14.513Z,6.95
2022-10-17T13:01:34.390Z,10.15
2022-10-17T13:04:37.615Z,7.10
2022-10-17T13:08:03.543Z,13.50
2022-10-17T13:11:55.016Z,12.65
2022-10-17T13:14:34.225Z,8.30
2022-10-17T13:17:40.618Z,7.82
2022-10-17T13:21:01.749Z,9.13
2022-10-17T13:24:25.529Z,6.70
2022-10-17T13:27:30.039Z,9.77
2022-10-17T13:30:37.612Z,7.07
2022-10-17T13:33:42.407Z,6.00
2022-10-17T13:36:53.694Z,6.25
2022-10-17T13:40:00.297Z,13.07
2022-10-17T13:43:18.845Z,6.78
2022-10-17T13:46:39.527Z,7.15
2022-10-17T13:49:44.614Z,7.00
2022-10-17T13:52:47.414Z,7.07
2022-10-17T13:56:09.771Z,5.77
2022-10-17T13:59:26.165Z,7.75
2022-10-17T14:02:31.469Z,5.45
2022-10-17T14:05:34.530Z,8.93
2022-10-17T14:08:46.174Z,7.63
2022-10-17T14:12:01.167Z,9.57
2022-10-17T14:15:11.893Z,9.23
2022-10-17T14:18:21.369Z,8.35
2022-10-17T14:21:43.805Z,7.55
2022-10-17T14:24:48.804Z,8.15
2022-10-17T14:28:08.126Z,6.13
2022-10-17T14:31:34.221Z,10.48
2022-10-17T14:34:40.653Z,6.80
2022-10-17T14:37:51.918Z,10.35
2022-10-17T14:41:41.926Z,5.35
2022-10-17T14:44:52.930Z,9.30
2022-10-17T14:48:00.772Z,11.10
2022-10-17T14:51:16.607Z,4.40
2022-10-17T14:54:26.731Z,7.47
2022-10-17T14:57:44.236Z,9.23
2022-10-17T15:00:47.639Z,8.17
2022-10-17T15:03:50.523Z,14.25
2022-10-17T15:06:56.469Z,15.30
2022-10-17T15:09:59.167Z,10.32
2022-10-17T15:13:27.139Z,13.55
2022-10-17T15:16:31.028Z,11.50
2022-10-17T15:19:33.927Z,8.73
2022-10-17T15:22:36.734Z,17.00
2022-10-17T15:25:40.218Z,11.32
2022-10-17T15:28:43.415Z,14.70
2022-10-17T15:31:46.573Z,25.97
2022-10-17T15:34:49.515Z,12.00
2022-10-17T15:37:52.458Z,14.55
2022-10-17T15:40:55.591Z,20.17
2022-10-17T15:43:58.838Z,13.82
2022-10-17T15:47:01.949Z,16.53
2022-10-17T15:50:07.047Z,12.23
2022-10-17T15:53:13.182Z,14.60
2022-10-17T15:56:20.194Z,15.75
2022-10-17T15:59:32.499Z,12.57
2022-10-17T16:02:35.306Z,11.40
2022-10-17T16:05:38.075Z,12.30
2022-10-17T16:08:40.890Z,12.57
2022-10-17T16:11:45.426Z,9.57
2022-10-17T16:14:48.122Z,4.85
2022-10-17T16:17:52.504Z,9.43
2022-10-17T16:20:55.916Z,7.38
2022-10-17T16:23:59.273Z,12.70
2022-10-17T16:27:03.229Z,7.40
2022-10-17T16:30:08.032Z,11.23
2022-10-17T16:33:15.388Z,8.23
2022-10-17T16:36:19.101Z,8.13
2022-10-17T16:39:22.074Z,8.00
2022-10-17T16:42:25.080Z,8.63
2022-10-17T16:45:28.148Z,12.85
2022-10-17T16:48:31.149Z,12.07
2022-10-17T16:51:35.997Z,10.43
2022-10-17T16:54:39.520Z,9.05
2022-10-17T17:00:48.577Z,10.50
2022-10-17T17:03:53.429Z,11.03
2022-10-17T17:07:02.523Z,11.32
2022-10-17T17:10:06.787Z,9.55
2022-10-17T17:13:10.064Z,15.52
2022-10-17T17:16:16.453Z,13.20
2022-10-17T17:19:20.501Z,12.23
2022-10-17T17:22:23.482Z,7.68
2022-10-17T17:25:26.651Z,13.57
2022-10-17T17:28:30.864Z,8.77
2022-10-17T17:31:35.500Z,15.35
2022-10-17T17:34:41.607Z,13.73
2022-10-17T17:37:44.501Z,15.52
2022-10-17T17:40:50.659Z,18.48
2022-10-17T17:43:56.207Z,23.25
2022-10-17T17:46:59.065Z,19.70
2022-10-17T17:50:03.365Z,20.40
2022-10-17T17:53:07.093Z,15.57
2022-10-17T17:56:16.512Z,15.02
2022-10-17T17:59:19.400Z,21.67
2022-10-17T18:02:22.233Z,18.25
2022-10-17T18:05:24.966Z,18.83
2022-10-17T18:08:27.728Z,19.85
2022-10-17T18:11:30.473Z,23.30
2022-10-17T18:14:33.218Z,25.80
2022-10-17T18:17:36.105Z,24.92
2022-10-17T18:20:42.853Z,26.73
2022-10-17T18:23:48.591Z,14.82
2022-10-17T18:26:54.057Z,26.00
2022-10-17T18:29:57.146Z,17.60
2022-10-17T18:32:59.901Z,24.42
2022-10-17T18:36:07.164Z,19.43
2022-10-17T18:39:10.452Z,14.55
2022-10-17T18:42:13.430Z,18.27
2022-10-17T18:45:17.511Z,15.77
2022-10-17T18:48:20.320Z,19.17
2022-10-17T18:51:25.327Z,12.50
2022-10-17T18:54:29.407Z,19.05
2022-10-17T18:57:32.549Z,21.55
2022-10-17T19:00:36.970Z,16.05
2022-10-17T19:03:39.702Z,18.27
2022-10-17T19:06:44.643Z,16.43
2022-10-17T19:09:48.756Z,15.93
2022-10-17T19:12:51.525Z,14.45
2022-10-17T19:15:54.312Z,15.52
2022-10-17T19:19:06.108Z,15.02
2022-10-17T19:22:09.658Z,14.80
2022-10-17T19:25:12.718Z,14.43
2022-10-17T19:28:15.547Z,13.45
2022-10-17T19:31:24.085Z,16.80
2022-10-17T19:34:29.610Z,14.80
2022-10-17T19:37:32.939Z,11.43
2022-10-17T19:40:41.086Z,17.45
2022-10-17T19:43:44.188Z,14.93
2022-10-17T19:46:49.246Z,18.15
2022-10-17T19:49:52.269Z,24.65
2022-10-17T19:52:55.038Z,17.03
2022-10-17T19:55:58.390Z,15.13
2022-10-17T19:59:01.492Z,15.40
2022-10-17T20:02:04.658Z,19.85
2022-10-17T20:05:21.612Z,18.30
2022-10-17T20:11:34.644Z,15.07
2022-10-17T20:14:40.817Z,16.30
2022-10-17T20:17:43.936Z,15.88
2022-10-17T20:20:46.803Z,16.42
2022-10-17T20:23:51.041Z,16.10
2022-10-17T20:26:53.823Z,19.23
2022-10-17T20:30:01.829Z,17.13
2022-10-17T20:33:04.964Z,16.73
2022-10-17T20:36:09.899Z,20.80
2022-10-17T20:39:14.401Z,19.20
2022-10-17T20:42:17.223Z,19.60
2022-10-17T20:45:32.024Z,20.90
2022-10-17T20:48:42.887Z,20.17
2022-10-17T20:51:46.369Z,16.67
2022-10-17T20:54:49.881Z,21.83
2022-10-17T20:57:56.000Z,18.63
2022-10-17T21:00:58.782Z,20.88
2022-10-17T21:04:21.283Z,22.58
2022-10-17T21:07:25.418Z,26.98
2022-10-17T21:10:35.452Z,15.57
2022-10-17T21:13:38.978Z,25.42
2022-10-17T21:16:41.938Z,23.70
2022-10-17T21:19:44.582Z,23.38
2022-10-17T21:22:47.335Z,17.75
2022-10-17T21:25:50.063Z,24.80
2022-10-17T21:28:53.103Z,19.40
2022-10-17T21:31:56.367Z,21.92
2022-10-17T21:34:59.118Z,22.10
2022-10-17T21:38:01.845Z,25.42
2022-10-17T21:41:06.715Z,23.00
2022-10-17T21:44:18.245Z,25.65
2022-10-17T21:47:23.262Z,21.90
2022-10-17T21:50:29.714Z,22.48
2022-10-17T21:53:32.926Z,18.45
2022-10-17T21:56:36.503Z,21.57
2022-10-17T21:59:40.044Z,22.52
2022-10-17T22:02:42.819Z,21.05
2022-10-17T22:05:45.638Z,21.83
2022-10-17T22:08:48.670Z,22.05
2022-10-17T22:11:54.794Z,29.03
2022-10-17T22:14:57.484Z,21.70
2022-10-17T22:18:00.256Z,21.70
2022-10-17T22:21:03.760Z,23.60
2022-10-17T22:24:08.686Z,21.77
2022-10-17T22:27:11.506Z,24.27
2022-10-17T22:30:14.294Z,28.15
2022-10-17T22:33:17.568Z,22.10
2022-10-17T22:36:20.678Z,23.20
2022-10-17T22:39:23.380Z,20.08
2022-10-17T22:42:26.188Z,22.77
2022-10-17T22:45:28.980Z,25.30
2022-10-17T22:48:31.988Z,25.70
2022-10-17T22:51:34.848Z,21.85
2022-10-17T22:54:37.560Z,21.48
2022-10-17T22:57:41.021Z,24.10
2022-10-17T23:00:44.026Z,25.73
2022-10-17T23:03:47.064Z,25.20
2022-10-17T23:06:49.850Z,22.05
2022-10-17T23:09:53.066Z,32.75
2022-10-17T23:12:55.911Z,23.27
2022-10-17T23:15:58.924Z,22.92
2022-10-17T23:19:01.877Z,24.55
2022-10-17T23:22:06.206Z,21.30
2022-10-17T23:25:09.235Z,23.25
2022-10-17T23:28:12.404Z,21.60
2022-10-17T23:31:20.867Z,25.25
2022-10-17T23:34:23.602Z,25.80
2022-10-17T23:37:26.320Z,23.10
2022-10-17T23:40:29.439Z,23.52
2022-10-17T23:43:34.534Z,26.63
2022-10-17T23:46:37.506Z,27.40
2022-10-17T23:49:40.290Z,30.17
2022-10-17T23:52:43.211Z,28.48
2022-10-17T23:55:45.998Z,22.00
2022-10-17T23:58:49.016Z,25.77
