createdAt,value
2022-10-23T00:01:16.815Z,95092.63
2022-10-23T00:03:44.721Z,95106.63
2022-10-23T00:06:13.007Z,95110.31
2022-10-23T00:08:40.973Z,95099.63
2022-10-23T00:11:10.166Z,95106.94
2022-10-23T00:13:37.900Z,95109.41
2022-10-23T00:16:05.465Z,95100.44
2022-10-23T00:18:32.910Z,95091.63
2022-10-23T00:20:59.943Z,95082.31
2022-10-23T00:23:26.931Z,95092.22
2022-10-23T00:25:53.945Z,95085.59
2022-10-23T00:28:21.086Z,95098.38
2022-10-23T00:30:48.094Z,95095.59
2022-10-23T00:33:15.928Z,95099.59
2022-10-23T00:35:43.846Z,95105.78
2022-10-23T00:38:11.583Z,95100.56
2022-10-23T00:40:39.750Z,95095.50
2022-10-23T00:43:07.483Z,95082.81
2022-10-23T00:45:35.050Z,95087.16
2022-10-23T00:48:03.395Z,95074.59
2022-10-23T00:50:33.487Z,95075.00
2022-10-23T00:53:03.568Z,95072.63
2022-10-23T00:55:32.549Z,95082.69
2022-10-23T00:57:59.870Z,95076.31
2022-10-23T01:00:30.745Z,95075.69
2022-10-23T01:03:00.003Z,95063.00
2022-10-23T01:05:39.175Z,95063.50
2022-10-23T01:08:17.647Z,95069.91
2022-10-23T01:10:53.005Z,95071.59
2022-10-23T01:14:18.296Z,95085.72
2022-10-23T01:17:10.119Z,95097.38
2022-10-23T01:20:19.016Z,95098.28
2022-10-23T01:23:21.456Z,95106.16
2022-10-23T01:26:33.650Z,95108.66
2022-10-23T01:29:29.264Z,95122.06
2022-10-23T01:32:09.934Z,95130.66
2022-10-23T01:35:11.957Z,95125.69
2022-10-23T01:38:05.036Z,95132.22
2022-10-23T01:40:48.323Z,95137.13
2022-10-23T01:43:21.229Z,95135.16
2022-10-23T01:45:54.360Z,95133.69
2022-10-23T01:48:28.072Z,95125.56
2022-10-23T01:50:59.077Z,95121.09
2022-10-23T01:53:30.912Z,95124.34
2022-10-23T01:56:01.471Z,95129.59
2022-10-23T01:58:31.753Z,95134.78
2022-10-23T02:01:03.763Z,95142.50
2022-10-23T02:03:34.133Z,95136.59
2022-10-23T02:06:01.716Z,95147.19
2022-10-23T02:08:29.014Z,95161.41
2022-10-23T02:11:08.474Z,95162.88
2022-10-23T02:14:18.763Z,95156.78
2022-10-23T02:16:51.868Z,95158.78
2022-10-23T02:19:54.536Z,95163.78
2022-10-23T02:22:31.324Z,95165.78
2022-10-23T02:25:11.638Z,95171.38
2022-10-23T02:27:54.113Z,95166.47
2022-10-23T02:30:24.811Z,95172.69
2022-10-23T02:33:06.431Z,95172.00
2022-10-23T02:35:33.467Z,95182.88
2022-10-23T02:38:33.615Z,95188.88
2022-10-23T02:41:15.712Z,95191.38
2022-10-23T02:44:42.362Z,95187.44
2022-10-23T02:47:58.048Z,95186.75
2022-10-23T02:50:57.759Z,95182.75
2022-10-23T02:53:48.247Z,95179.56
2022-10-23T02:56:58.515Z,95184.34
2022-10-23T02:59:52.145Z,95192.94
2022-10-23T03:02:26.223Z,95196.84
2022-10-23T03:04:56.310Z,95198.56
2022-10-23T03:07:26.418Z,95204.38
2022-10-23T03:10:05.323Z,95195.91
2022-10-23T03:12:33.247Z,95191.69
2022-10-23T03:15:00.473Z,95195.38
2022-10-23T03:17:27.633Z,95197.19
2022-10-23T03:19:58.476Z,95188.47
2022-10-23T03:22:25.732Z,95192.38
2022-10-23T03:24:52.781Z,95205.88
2022-10-23T03:27:19.816Z,95199.38
2022-10-23T03:29:46.940Z,95198.97
2022-10-23T03:32:15.521Z,95204.38
2022-10-23T03:34:42.983Z,95205.78
2022-10-23T03:37:10.185Z,95202.88
2022-10-23T03:39:37.255Z,95198.59
2022-10-23T03:42:04.569Z,95209.88
2022-10-23T03:44:32.054Z,95215.78
2022-10-23T03:46:59.241Z,95215.75
2022-10-23T03:49:26.881Z,95219.25
2022-10-23T03:51:54.147Z,95221.75
2022-10-23T03:54:26.414Z,95228.94
2022-10-23T03:56:56.634Z,95229.84
2022-10-23T03:59:24.634Z,95232.06
2022-10-23T04:01:51.908Z,95237.59
2022-10-23T04:04:19.318Z,95239.47
2022-10-23T04:06:46.414Z,95238.22
2022-10-23T04:11:45.766Z,95245.16
2022-10-23T04:14:14.039Z,95240.19
2022-10-23T04:16:41.081Z,95243.81
2022-10-23T04:19:08.043Z,95244.97
2022-10-23T04:21:35.092Z,95243.47
2022-10-23T04:24:02.126Z,95246.88
2022-10-23T04:26:29.425Z,95245.94
2022-10-23T04:28:56.505Z,95243.97
2022-10-23T04:31:23.545Z,95238.94
2022-10-23T04:33:50.611Z,95239.56
2022-10-23T04:36:31.042Z,95238.38
2022-10-23T04:39:04.139Z,95245.78
2022-10-23T04:41:31.268Z,95240.59
2022-10-23T04:43:58.378Z,95240.47
2022-10-23T04:46:25.532Z,95244.16
2022-10-23T04:48:52.573Z,95245.88
2022-10-23T04:51:38.472Z,95245.19
2022-10-23T04:54:25.792Z,95246.88
2022-10-23T04:57:11.339Z,95249.19
2022-10-23T04:59:54.949Z,95254.38
2022-10-23T05:02:22.232Z,95256.97
2022-10-23T05:04:50.201Z,95257.47
2022-10-23T05:07:36.788Z,95261.75
2022-10-23T05:10:14.337Z,95263.16
2022-10-23T05:13:07.963Z,95264.97
2022-10-23T05:15:35.115Z,95267.19
2022-10-23T05:18:10.908Z,95264.97
2022-10-23T05:20:40.023Z,95266.47
2022-10-23T05:23:13.189Z,95275.19
2022-10-23T05:25:42.941Z,95278.31
2022-10-23T05:28:16.437Z,95278.31
2022-10-23T05:30:43.779Z,95271.13
2022-10-23T05:33:11.832Z,95271.03
2022-10-23T05:35:44.657Z,95283.88
2022-10-23T05:38:15.072Z,95278.75
2022-10-23T05:40:43.182Z,95293.59
2022-10-23T05:43:15.629Z,95299.84
2022-10-23T05:46:05.389Z,95308.03
2022-10-23T05:49:04.270Z,95307.19
2022-10-23T05:51:40.443Z,95309.44
2022-10-23T05:54:27.779Z,95305.94
2022-10-23T05:57:15.161Z,95315.81
2022-10-23T05:59:48.855Z,95321.13
2022-10-23T06:02:47.818Z,95321.47
2022-10-23T06:05:30.015Z,95326.75
2022-10-23T06:08:21.187Z,95323.25
2022-10-23T06:10:50.734Z,95344.03
2022-10-23T06:13:18.700Z,95341.25
2022-10-23T06:15:45.792Z,95342.00
2022-10-23T06:18:21.909Z,95343.91
2022-10-23T06:20:55.357Z,95347.97
2022-10-23T06:23:25.786Z,95348.44
2022-10-23T06:26:24.952Z,95340.28
2022-10-23T06:29:14.773Z,95355.63
2022-10-23T06:31:43.253Z,95352.28
2022-10-23T06:34:12.395Z,95355.16
2022-10-23T06:36:39.863Z,95358.66
2022-10-23T06:39:32.096Z,95357.41
2022-10-23T06:42:17.629Z,95369.22
2022-10-23T06:45:17.459Z,95365.38
2022-10-23T06:48:04.765Z,95368.25
2022-10-23T06:50:50.554Z,95368.28
2022-10-23T06:53:25.836Z,95376.41
2022-10-23T06:56:05.740Z,95375.31
2022-10-23T06:58:36.902Z,95385.19
2022-10-23T07:01:14.009Z,95381.22
2022-10-23T07:03:42.983Z,95377.84
2022-10-23T07:06:11.237Z,95375.25
2022-10-23T07:08:39.190Z,95380.88
2022-10-23T07:11:23.963Z,95383.13
2022-10-23T07:13:51.219Z,95387.44
2022-10-23T07:16:23.351Z,95383.75
2022-10-23T07:18:59.776Z,95391.28
2022-10-23T07:21:46.893Z,95384.38
2022-10-23T07:24:25.332Z,95384.81
2022-10-23T07:26:57.116Z,95375.22
2022-10-23T07:29:27.162Z,95373.09
2022-10-23T07:31:54.339Z,95382.06
2022-10-23T07:34:50.610Z,95380.75
2022-10-23T07:37:25.792Z,95370.50
2022-10-23T07:39:53.040Z,95379.34
2022-10-23T07:42:20.369Z,95361.22
2022-10-23T07:44:48.784Z,95377.06
2022-10-23T07:47:15.794Z,95370.31
2022-10-23T07:49:47.471Z,95377.50
2022-10-23T07:52:14.672Z,95383.06
2022-10-23T07:55:04.884Z,95386.22
2022-10-23T07:57:34.505Z,95366.34
2022-10-23T08:00:19.925Z,95387.13
2022-10-23T08:02:56.365Z,95380.53
2022-10-23T08:05:23.572Z,95389.22
2022-10-23T08:07:57.037Z,95393.53
2022-10-23T08:10:24.476Z,95388.09
2022-10-23T08:12:51.613Z,95388.41
2022-10-23T08:15:22.265Z,95392.66
2022-10-23T08:17:57.979Z,95380.44
2022-10-23T08:20:43.513Z,95387.69
2022-10-23T08:23:16.589Z,95387.16
2022-10-23T08:25:44.978Z,95389.31
2022-10-23T08:28:13.484Z,95391.19
2022-10-23T08:30:51.205Z,95396.78
2022-10-23T08:33:18.764Z,95402.06
2022-10-23T08:35:46.860Z,95398.63
2022-10-23T08:38:16.941Z,95392.03
2022-10-23T08:40:48.202Z,95396.63
2022-10-23T08:43:50.572Z,95391.25
2022-10-23T08:46:42.797Z,95391.25
2022-10-23T08:49:45.774Z,95389.88
2022-10-23T08:52:32.467Z,95397.03
2022-10-23T08:55:35.604Z,95383.28
2022-10-23T08:58:25.047Z,95394.44
2022-10-23T09:00:52.755Z,95385.59
2022-10-23T09:03:20.108Z,95375.88
2022-10-23T09:06:12.450Z,95379.97
2022-10-23T09:09:22.593Z,95369.88
2022-10-23T09:12:07.777Z,95373.84
2022-10-23T09:15:31.790Z,95380.25
2022-10-23T09:18:12.531Z,95372.97
2022-10-23T09:20:40.965Z,95399.13
2022-10-23T09:23:17.505Z,95381.84
2022-10-23T09:25:47.250Z,95382.47
2022-10-23T09:28:22.996Z,95376.38
2022-10-23T09:30:52.227Z,95379.59
2022-10-23T09:33:24.354Z,95351.19
2022-10-23T09:36:22.084Z,95360.75
2022-10-23T09:38:50.864Z,95364.66
2022-10-23T09:41:21.886Z,95361.25
2022-10-23T09:43:59.987Z,95359.97
2022-10-23T09:46:57.485Z,95355.06
2022-10-23T09:49:27.159Z,95361.88
2022-10-23T09:52:22.304Z,95352.09
2022-10-23T09:54:53.666Z,95367.69
2022-10-23T09:57:29.271Z,95357.13
2022-10-23T10:00:00.800Z,95359.34
2022-10-23T10:02:30.938Z,95349.50
2022-10-23T10:05:38.590Z,95358.03
2022-10-23T10:08:54.826Z,95337.72
2022-10-23T10:11:54.267Z,95349.84
2022-10-23T10:14:52.189Z,95350.34
2022-10-23T10:17:40.314Z,95345.63
2022-10-23T10:20:59.634Z,95350.66
2022-10-23T10:24:12.086Z,95338.25
2022-10-23T10:27:13.238Z,95332.97
2022-10-23T10:30:10.682Z,95332.50
2022-10-23T10:33:02.783Z,95342.19
2022-10-23T10:35:53.125Z,95345.53
2022-10-23T10:38:50.471Z,95338.81
2022-10-23T10:41:55.658Z,95334.16
2022-10-23T10:44:50.724Z,95326.63
2022-10-23T10:47:25.813Z,95327.16
2022-10-23T10:50:30.055Z,95327.66
2022-10-23T10:53:42.831Z,95328.22
2022-10-23T10:56:14.801Z,95313.16
2022-10-23T10:58:54.253Z,95312.50
2022-10-23T11:01:37.047Z,95310.97
2022-10-23T11:04:33.005Z,95308.38
2022-10-23T11:07:07.004Z,95312.00
2022-10-23T11:09:34.109Z,95302.31
2022-10-23T11:12:01.184Z,95293.97
2022-10-23T11:14:33.502Z,95296.72
2022-10-23T11:17:09.971Z,95290.25
2022-10-23T11:20:29.172Z,95288.81
2022-10-23T11:23:33.049Z,95284.81
2022-10-23T11:26:25.704Z,95282.66
2022-10-23T11:29:20.952Z,95276.31
2022-10-23T11:32:35.739Z,95279.84
2022-10-23T11:35:35.276Z,95281.22
2022-10-23T11:38:30.800Z,95276.72
2022-10-23T11:41:01.956Z,95266.59
2022-10-23T11:43:50.594Z,95261.59
2022-10-23T11:46:43.852Z,95264.59
2022-10-23T11:49:21.546Z,95263.72
2022-10-23T11:52:00.852Z,95246.22
2022-10-23T11:54:28.074Z,95242.16
2022-10-23T11:57:13.203Z,95247.19
2022-10-23T12:00:01.026Z,95251.69
2022-10-23T12:02:41.469Z,95245.22
2022-10-23T12:05:27.542Z,95243.84
2022-10-23T12:07:58.398Z,95243.25
2022-10-23T12:10:35.050Z,95232.88
2022-10-23T12:13:04.836Z,95230.50
2022-10-23T12:15:35.932Z,95235.91
2022-10-23T12:18:14.911Z,95233.13
2022-10-23T12:21:02.595Z,95238.66
2022-10-23T12:24:03.744Z,95233.72
2022-10-23T12:26:50.947Z,95230.25
2022-10-23T12:30:01.676Z,95224.41
2022-10-23T12:32:37.546Z,95224.78
2022-10-23T12:35:28.321Z,95223.06
2022-10-23T12:38:10.604Z,95227.31
2022-10-23T12:40:37.745Z,95231.53
2022-10-23T12:43:30.293Z,95236.03
2022-10-23T12:46:20.687Z,95227.47
2022-10-23T12:48:49.798Z,95241.28
2022-10-23T12:51:23.887Z,95226.16
2022-10-23T12:53:51.408Z,95247.28
2022-10-23T12:56:19.230Z,95236.50
2022-10-23T12:58:51.570Z,95238.13
2022-10-23T13:01:28.991Z,95239.25
2022-10-23T13:04:13.527Z,95236.13
2022-10-23T13:06:40.763Z,95239.94
2022-10-23T13:09:22.434Z,95238.66
2022-10-23T13:12:20.930Z,95232.56
2022-10-23T13:15:03.730Z,95229.34
2022-10-23T13:18:03.739Z,95232.06
2022-10-23T13:20:35.389Z,95235.63
2022-10-23T13:23:33.116Z,95229.25
2022-10-23T13:26:07.132Z,95226.41
2022-10-23T13:28:42.545Z,95228.69
2022-10-23T13:31:36.029Z,95228.50
2022-10-23T13:34:15.557Z,95232.81
2022-10-23T13:36:53.682Z,95228.38
2022-10-23T13:39:30.467Z,95239.22
2022-10-23T13:42:01.712Z,95236.47
2022-10-23T13:44:29.127Z,95235.25
2022-10-23T13:46:56.776Z,95236.41
2022-10-23T13:49:23.884Z,95236.44
2022-10-23T13:51:56.567Z,95234.03
2022-10-23T13:57:00.242Z,95247.44
2022-10-23T13:59:27.377Z,95245.97
2022-10-23T14:01:54.647Z,95241.19
2022-10-23T14:04:21.944Z,95243.94
2022-10-23T14:06:48.895Z,95240.84
2022-10-23T14:09:18.490Z,95241.63
2022-10-23T14:11:45.834Z,95242.38
2022-10-23T14:14:13.020Z,95237.63
2022-10-23T14:16:40.036Z,95238.50
2022-10-23T14:19:08.617Z,95235.66
2022-10-23T14:21:35.674Z,95243.63
2022-10-23T14:24:02.757Z,95234.44
2022-10-23T14:26:30.504Z,95234.59
2022-10-23T14:29:02.325Z,95234.13
2022-10-23T14:31:33.838Z,95233.44
2022-10-23T14:34:02.055Z,95227.56
2022-10-23T14:36:38.541Z,95226.69
2022-10-23T14:39:16.736Z,95229.34
2022-10-23T14:41:44.137Z,95232.19
2022-10-23T14:44:11.398Z,95227.66
2022-10-23T14:46:38.653Z,95229.88
2022-10-23T14:49:06.118Z,95221.09
2022-10-23T14:51:33.378Z,95226.03
2022-10-23T14:54:02.547Z,95229.50
2022-10-23T14:56:31.636Z,95228.03
2022-10-23T14:59:03.046Z,95230.28
2022-10-23T15:01:36.372Z,95229.06
2022-10-23T15:04:04.544Z,95228.91
2022-10-23T15:06:32.794Z,95242.88
2022-10-23T15:08:59.922Z,95241.88
2022-10-23T15:11:27.403Z,95245.34
2022-10-23T15:13:55.238Z,95242.81
2022-10-23T15:16:23.341Z,95238.13
2022-10-23T15:18:51.274Z,95236.81
2022-10-23T15:21:19.071Z,95247.63
2022-10-23T15:23:46.976Z,95243.75
2022-10-23T15:26:23.945Z,95244.63
2022-10-23T15:28:56.634Z,95241.25
2022-10-23T15:31:43.320Z,95242.78
2022-10-23T15:34:22.488Z,95248.38
2022-10-23T15:36:50.237Z,95253.38
2022-10-23T15:39:23.874Z,95254.16
2022-10-23T15:41:52.983Z,95249.13
2022-10-23T15:44:24.895Z,95251.66
2022-10-23T15:46:52.269Z,95256.94
2022-10-23T15:49:19.767Z,95257.22
2022-10-23T15:51:47.104Z,95266.50
2022-10-23T15:54:19.200Z,95268.47
2022-10-23T15:56:48.612Z,95260.72
2022-10-23T15:59:15.896Z,95259.78
2022-10-23T16:01:43.163Z,95269.06
2022-10-23T16:04:10.408Z,95262.38
2022-10-23T16:06:37.967Z,95265.16
2022-10-23T16:09:05.021Z,95262.78
2022-10-23T16:11:35.753Z,95265.59
2022-10-23T16:14:04.301Z,95263.56
2022-10-23T16:16:32.560Z,95262.75
2022-10-23T16:19:01.073Z,95266.47
2022-10-23T16:21:31.112Z,95265.75
2022-10-23T16:24:00.109Z,95264.41
2022-10-23T16:26:27.969Z,95265.09
2022-10-23T16:28:56.977Z,95269.72
2022-10-23T16:31:24.715Z,95278.69
2022-10-23T16:33:53.027Z,95276.91
2022-10-23T16:36:20.698Z,95275.09
2022-10-23T16:39:18.314Z,95277.34
2022-10-23T16:42:04.153Z,95283.06
2022-10-23T16:44:43.870Z,95286.44
2022-10-23T16:47:10.938Z,95279.53
2022-10-23T16:49:37.986Z,95289.75
2022-10-23T16:52:05.019Z,95292.00
2022-10-23T16:54:31.983Z,95294.16
2022-10-23T16:56:59.077Z,95293.41
2022-10-23T16:59:25.961Z,95301.59
2022-10-23T17:01:53.590Z,95304.81
2022-10-23T17:04:20.725Z,95305.50
2022-10-23T17:06:47.652Z,95305.06
2022-10-23T17:09:15.012Z,95310.84
2022-10-23T17:11:44.664Z,95308.00
2022-10-23T17:14:15.664Z,95308.78
2022-10-23T17:16:46.581Z,95309.63
2022-10-23T17:19:32.749Z,95309.63
2022-10-23T17:22:01.851Z,95297.81
2022-10-23T17:24:28.873Z,95309.31
2022-10-23T17:26:56.309Z,95301.31
2022-10-23T17:29:23.261Z,95310.13
2022-10-23T17:31:51.324Z,95312.69
2022-10-23T17:34:22.331Z,95309.81
2022-10-23T17:36:50.810Z,95316.22
2022-10-23T17:39:21.206Z,95322.44
2022-10-23T17:41:48.739Z,95312.84
2022-10-23T17:44:16.118Z,95312.53
2022-10-23T17:46:43.321Z,95306.78
2022-10-23T17:49:10.903Z,95316.69
2022-10-23T17:51:38.296Z,95311.72
2022-10-23T17:54:09.214Z,95305.81
2022-10-23T17:56:38.466Z,95306.47
2022-10-23T17:59:12.811Z,95317.16
2022-10-23T18:01:39.993Z,95312.53
2022-10-23T18:04:08.205Z,95317.16
2022-10-23T18:06:40.912Z,95312.84
2022-10-23T18:09:08.098Z,95322.91
2022-10-23T18:11:38.104Z,95315.41
2022-10-23T18:14:06.442Z,95324.66
2022-10-23T18:16:34.933Z,95316.03
2022-10-23T18:19:02.001Z,95312.22
2022-10-23T18:21:29.003Z,95318.13
2022-10-23T18:23:58.277Z,95316.03
2022-10-23T18:26:28.093Z,95314.78
2022-10-23T18:28:57.470Z,95315.69
2022-10-23T18:31:25.968Z,95317.16
2022-10-23T18:34:01.677Z,95317.00
2022-10-23T18:36:32.619Z,95316.84
2022-10-23T18:38:59.695Z,95308.38
2022-10-23T18:41:27.399Z,95308.38
2022-10-23T18:43:54.984Z,95306.94
2022-10-23T18:46:22.547Z,95312.22
2022-10-23T18:48:50.982Z,95314.13
2022-10-23T18:51:21.229Z,95307.88
2022-10-23T18:53:49.004Z,95314.78
2022-10-23T18:56:22.086Z,95311.88
2022-10-23T18:58:51.054Z,95310.78
2022-10-23T19:01:19.637Z,95313.47
2022-10-23T19:03:46.980Z,95308.69
2022-10-23T19:06:14.751Z,95317.16
2022-10-23T19:08:43.299Z,95317.78
2022-10-23T19:11:11.723Z,95321.47
2022-10-23T19:13:39.701Z,95317.63
2022-10-23T19:16:18.166Z,95319.22
2022-10-23T19:18:53.043Z,95311.22
2022-10-23T19:21:22.196Z,95319.38
2022-10-23T19:23:49.934Z,95315.06
2022-10-23T19:26:17.540Z,95311.84
2022-10-23T19:28:47.484Z,95314.25
2022-10-23T19:31:14.663Z,95314.41
2022-10-23T19:33:41.781Z,95315.84
2022-10-23T19:36:13.828Z,95319.53
2022-10-23T19:38:42.136Z,95314.44
2022-10-23T19:41:09.589Z,95325.75
2022-10-23T19:43:37.910Z,95321.94
2022-10-23T19:46:09.350Z,95334.06
2022-10-23T19:48:42.613Z,95334.66
2022-10-23T19:51:09.909Z,95330.34
2022-10-23T19:53:37.077Z,95329.66
2022-10-23T19:56:08.916Z,95327.88
2022-10-23T19:58:35.972Z,95334.28
2022-10-23T20:01:16.516Z,95332.16
2022-10-23T20:03:45.667Z,95333.72
2022-10-23T20:06:14.397Z,95338.78
2022-10-23T20:08:41.977Z,95334.25
2022-10-23T20:11:10.313Z,95340.63
2022-10-23T20:13:37.275Z,95344.91
2022-10-23T20:16:04.404Z,95340.50
2022-10-23T20:18:31.624Z,95332.25
2022-10-23T20:21:02.241Z,95335.97
2022-10-23T20:23:29.313Z,95335.78
2022-10-23T20:26:04.283Z,95331.19
2022-10-23T20:28:31.200Z,95330.38
2022-10-23T20:30:58.174Z,95332.59
2022-10-23T20:33:25.502Z,95325.94
2022-10-23T20:35:52.961Z,95332.75
2022-10-23T20:38:20.231Z,95319.16
2022-10-23T20:40:47.252Z,95329.63
2022-10-23T20:43:14.294Z,95325.56
2022-10-23T20:45:41.239Z,95325.84
2022-10-23T20:48:08.203Z,95333.22
2022-10-23T20:50:35.496Z,95330.16
2022-10-23T20:53:02.569Z,95332.56
2022-10-23T20:55:29.648Z,95335.13
2022-10-23T20:57:56.581Z,95329.91
2022-10-23T21:00:23.675Z,95327.69
2022-10-23T21:02:52.652Z,95328.31
2022-10-23T21:05:19.795Z,95330.53
2022-10-23T21:07:46.872Z,95328.44
2022-10-23T21:10:13.836Z,95334.00
2022-10-23T21:12:40.934Z,95330.19
2022-10-23T21:15:09.242Z,95318.81
2022-10-23T21:17:38.992Z,95323.41
2022-10-23T21:20:06.566Z,95316.84
2022-10-23T21:22:33.487Z,95328.28
2022-10-23T21:25:01.647Z,95321.09
2022-10-23T21:27:28.704Z,95336.31
2022-10-23T21:29:55.664Z,95338.53
2022-10-23T21:32:22.779Z,95338.84
2022-10-23T21:34:49.688Z,95329.13
2022-10-23T21:37:16.696Z,95334.53
2022-10-23T21:39:44.489Z,95331.84
2022-10-23T21:42:13.289Z,95327.72
2022-10-23T21:44:40.829Z,95327.91
2022-10-23T21:47:07.872Z,95326.69
2022-10-23T21:49:34.816Z,95326.38
2022-10-23T21:52:01.726Z,95334.19
2022-10-23T21:54:28.679Z,95332.59
2022-10-23T21:56:55.802Z,95335.59
2022-10-23T21:59:27.858Z,95342.94
2022-10-23T22:01:57.381Z,95347.34
2022-10-23T22:04:24.489Z,95338.75
2022-10-23T22:06:51.449Z,95348.78
2022-10-23T22:09:20.842Z,95344.75
2022-10-23T22:11:54.806Z,95341.06
2022-10-23T22:14:22.210Z,95349.78
2022-10-23T22:16:49.403Z,95343.41
2022-10-23T22:19:17.974Z,95335.09
2022-10-23T22:21:45.384Z,95341.59
2022-10-23T22:24:12.590Z,95347.03
2022-10-23T22:26:42.930Z,95350.53
2022-10-23T22:29:12.864Z,95352.44
2022-10-23T22:31:44.147Z,95355.44
2022-10-23T22:34:26.841Z,95347.91
2022-10-23T22:37:04.312Z,95345.81
2022-10-23T22:39:31.348Z,95348.63
2022-10-23T22:41:58.412Z,95352.34
2022-10-23T22:44:25.445Z,95350.56
2022-10-23T22:46:52.508Z,95350.06
2022-10-23T22:49:19.453Z,95353.19
2022-10-23T22:51:46.493Z,95345.75
2022-10-23T22:54:13.456Z,95348.88
2022-10-23T22:56:40.523Z,95349.97
2022-10-23T22:59:07.509Z,95345.88
2022-10-23T23:01:36.406Z,95349.06
2022-10-23T23:04:19.454Z,95353.06
2022-10-23T23:06:50.631Z,95352.28
2022-10-23T23:09:18.845Z,95348.69
2022-10-23T23:11:51.755Z,95350.69
2022-10-23T23:14:24.128Z,95346.69
2022-10-23T23:16:53.044Z,95346.47
2022-10-23T23:19:22.773Z,95344.56
2022-10-23T23:21:49.911Z,95348.88
2022-10-23T23:24:16.889Z,95356.50
2022-10-23T23:26:43.861Z,95357.09
2022-10-23T23:29:11.162Z,95358.50
2022-10-23T23:31:38.199Z,95357.78
2022-10-23T23:34:05.194Z,95354.97
2022-10-23T23:36:32.762Z,95348.88
2022-10-23T23:39:00.167Z,95341.84
2022-10-23T23:41:28.631Z,95346.97
2022-10-23T23:43:57.667Z,95349.66
2022-10-23T23:46:25.527Z,95347.25
2022-10-23T23:48:52.476Z,95348.94
2022-10-23T23:51:24.940Z,95340.03
2022-10-23T23:53:52.454Z,95342.47
2022-10-23T23:56:20.514Z,95338.66
2022-10-23T23:58:47.487Z,95345.06
