createdAt,value
2018-12-03T00:01:23.758Z,12.80
2018-12-03T00:03:52.429Z,12.80
2018-12-03T00:06:21.055Z,12.80
2018-12-03T00:08:49.667Z,12.80
2018-12-03T00:11:18.244Z,12.80
2018-12-03T00:13:46.894Z,12.70
2018-12-03T00:16:15.494Z,12.70
2018-12-03T00:18:44.138Z,12.60
2018-12-03T00:21:12.758Z,12.60
2018-12-03T00:23:41.298Z,12.60
2018-12-03T00:26:11.963Z,12.60
2018-12-03T00:28:40.616Z,12.60
2018-12-03T00:31:14.837Z,12.60
2018-12-03T00:33:43.403Z,12.60
2018-12-03T00:36:12.189Z,12.60
2018-12-03T00:38:40.817Z,12.50
2018-12-03T00:41:09.429Z,12.50
2018-12-03T00:43:38.043Z,12.50
2018-12-03T00:46:09.827Z,12.50
2018-12-03T00:48:38.330Z,12.50
2018-12-03T00:51:07.047Z,12.50
2018-12-03T00:53:35.757Z,12.40
2018-12-03T00:56:04.424Z,12.50
2018-12-03T00:58:32.970Z,12.40
2018-12-03T01:01:01.631Z,12.30
2018-12-03T01:03:35.919Z,12.30
2018-12-03T01:06:04.970Z,12.30
2018-12-03T01:08:34.794Z,12.30
2018-12-03T01:11:14.368Z,12.20
2018-12-03T01:13:42.986Z,12.20
2018-12-03T01:16:11.625Z,12.30
2018-12-03T01:18:40.210Z,12.30
2018-12-03T01:21:08.768Z,12.30
2018-12-03T01:23:37.291Z,12.30
2018-12-03T01:26:06.317Z,12.40
2018-12-03T01:28:34.849Z,12.40
2018-12-03T01:31:03.512Z,12.40
2018-12-03T01:33:33.088Z,12.40
2018-12-03T01:36:01.734Z,12.40
2018-12-03T01:38:35.712Z,12.50
2018-12-03T01:41:08.006Z,12.50
2018-12-03T01:43:36.574Z,12.40
2018-12-03T01:46:06.069Z,12.40
2018-12-03T01:48:35.635Z,12.50
2018-12-03T01:51:04.259Z,12.50
2018-12-03T01:53:33.897Z,12.50
2018-12-03T01:56:02.441Z,12.50
2018-12-03T01:58:30.998Z,12.50
2018-12-03T02:00:59.638Z,12.50
2018-12-03T02:03:28.199Z,12.50
2018-12-03T02:05:58.021Z,12.60
2018-12-03T02:08:26.586Z,12.60
2018-12-03T02:10:56.167Z,12.60
2018-12-03T02:13:28.807Z,12.60
2018-12-03T02:15:57.414Z,12.70
2018-12-03T02:18:27.011Z,12.60
2018-12-03T02:20:55.575Z,12.60
2018-12-03T02:23:24.192Z,12.60
2018-12-03T02:25:53.984Z,12.60
2018-12-03T02:28:22.565Z,12.60
2018-12-03T02:30:51.181Z,12.60
2018-12-03T02:33:20.791Z,12.70
2018-12-03T02:35:49.324Z,12.70
2018-12-03T02:38:17.874Z,12.70
2018-12-03T02:40:46.491Z,12.80
2018-12-03T02:43:15.115Z,12.80
2018-12-03T02:45:47.734Z,12.80
2018-12-03T02:48:17.302Z,12.80
2018-12-03T02:50:46.865Z,12.70
2018-12-03T02:53:19.773Z,12.80
2018-12-03T02:55:48.389Z,12.70
2018-12-03T02:58:17.076Z,12.70
2018-12-03T03:00:46.411Z,12.80
2018-12-03T03:03:16.341Z,12.70
2018-12-03T03:05:46.044Z,12.70
2018-12-03T03:08:14.657Z,12.70
2018-12-03T03:10:43.237Z,12.60
2018-12-03T03:13:11.867Z,12.70
2018-12-03T03:15:41.496Z,12.70
2018-12-03T03:18:11.200Z,12.70
2018-12-03T03:20:39.762Z,12.60
2018-12-03T03:23:08.396Z,12.60
2018-12-03T03:25:36.952Z,12.50
2018-12-03T03:28:05.769Z,12.50
2018-12-03T03:30:35.412Z,12.40
2018-12-03T03:33:03.919Z,12.40
2018-12-03T03:35:32.526Z,12.40
2018-12-03T03:38:02.178Z,12.40
2018-12-03T03:40:31.784Z,12.50
2018-12-03T03:43:03.820Z,12.50
2018-12-03T03:45:32.326Z,12.50
2018-12-03T03:48:01.951Z,12.50
2018-12-03T03:50:30.539Z,12.60
2018-12-03T03:52:59.154Z,12.60
2018-12-03T03:55:27.686Z,12.50
2018-12-03T03:57:56.335Z,12.40
2018-12-03T04:00:24.902Z,12.40
2018-12-03T04:02:54.595Z,12.50
2018-12-03T04:05:23.198Z,12.50
2018-12-03T04:07:51.815Z,12.50
2018-12-03T04:10:20.387Z,12.50
2018-12-03T04:12:49.933Z,12.70
2018-12-03T04:15:18.511Z,12.70
2018-12-03T04:17:47.140Z,12.80
2018-12-03T04:20:17.145Z,12.80
2018-12-03T04:22:49.051Z,12.90
2018-12-03T04:25:19.701Z,12.90
2018-12-03T04:27:48.715Z,12.80
2018-12-03T04:30:19.602Z,12.80
2018-12-03T04:32:48.292Z,12.80
2018-12-03T04:35:17.863Z,12.80
2018-12-03T04:37:46.454Z,12.80
2018-12-03T04:40:16.993Z,12.80
2018-12-03T04:42:46.625Z,12.80
2018-12-03T04:45:16.384Z,12.80
2018-12-03T04:47:46.635Z,12.70
2018-12-03T04:50:16.737Z,12.60
2018-12-03T04:52:45.267Z,12.70
2018-12-03T04:55:15.270Z,12.60
2018-12-03T04:57:43.877Z,12.60
2018-12-03T05:00:15.654Z,12.60
2018-12-03T05:02:47.785Z,12.60
2018-12-03T05:05:18.482Z,12.50
2018-12-03T05:07:51.343Z,12.60
2018-12-03T05:10:22.533Z,12.60
2018-12-03T05:12:53.057Z,12.50
2018-12-03T05:15:21.654Z,12.40
2018-12-03T05:17:50.198Z,12.30
2018-12-03T05:20:20.292Z,12.20
2018-12-03T05:22:48.834Z,12.20
2018-12-03T05:25:19.760Z,12.20
2018-12-03T05:27:51.361Z,12.20
2018-12-03T05:30:23.106Z,12.20
2018-12-03T05:32:51.715Z,12.20
2018-12-03T05:35:22.282Z,12.20
2018-12-03T05:37:50.876Z,12.20
2018-12-03T05:40:27.251Z,12.20
2018-12-03T05:42:57.441Z,12.20
2018-12-03T05:45:28.007Z,12.20
2018-12-03T05:47:56.649Z,12.20
2018-12-03T05:50:25.237Z,12.20
2018-12-03T05:52:53.799Z,12.20
2018-12-03T05:55:23.442Z,12.30
2018-12-03T05:57:52.077Z,12.20
2018-12-03T06:00:22.430Z,12.30
2018-12-03T06:02:51.034Z,12.30
2018-12-03T06:05:19.658Z,12.30
2018-12-03T06:07:48.233Z,12.30
2018-12-03T06:10:19.799Z,12.20
2018-12-03T06:12:48.404Z,12.30
2018-12-03T06:15:19.235Z,12.30
2018-12-03T06:17:49.037Z,12.30
2018-12-03T06:20:18.650Z,12.30
2018-12-03T06:22:47.803Z,12.30
2018-12-03T06:25:28.189Z,12.30
2018-12-03T06:27:56.876Z,12.30
2018-12-03T06:30:28.021Z,12.30
2018-12-03T06:32:56.663Z,12.30
2018-12-03T06:35:26.285Z,12.30
2018-12-03T06:37:54.861Z,12.30
2018-12-03T06:40:24.806Z,12.30
2018-12-03T06:42:53.480Z,12.20
2018-12-03T06:45:22.871Z,12.20
2018-12-03T06:47:55.841Z,12.20
2018-12-03T06:50:24.455Z,12.20
2018-12-03T06:52:53.061Z,12.20
2018-12-03T06:55:21.683Z,12.20
2018-12-03T06:57:50.272Z,12.20
2018-12-03T07:00:21.078Z,12.20
2018-12-03T07:02:50.641Z,12.20
2018-12-03T07:05:19.257Z,12.20
2018-12-03T07:07:48.971Z,12.10
2018-12-03T07:10:18.853Z,12.10
2018-12-03T07:12:50.222Z,12.20
2018-12-03T07:15:20.817Z,12.20
2018-12-03T07:17:51.989Z,12.20
2018-12-03T07:20:20.629Z,12.30
2018-12-03T07:22:49.226Z,12.30
2018-12-03T07:25:17.921Z,12.30
2018-12-03T07:27:46.597Z,12.30
2018-12-03T07:30:17.277Z,12.30
2018-12-03T07:32:47.542Z,12.30
2018-12-03T07:35:16.399Z,12.30
2018-12-03T07:37:46.002Z,12.30
2018-12-03T07:40:14.589Z,12.30
2018-12-03T07:42:43.509Z,12.30
2018-12-03T07:45:18.186Z,12.30
2018-12-03T07:47:46.757Z,12.30
2018-12-03T07:50:16.304Z,12.20
2018-12-03T07:52:44.937Z,12.20
2018-12-03T07:55:14.962Z,12.20
2018-12-03T07:57:47.361Z,12.20
2018-12-03T08:00:18.613Z,12.20
2018-12-03T08:02:47.090Z,12.20
2018-12-03T08:05:16.699Z,12.10
2018-12-03T08:07:45.276Z,12.10
2018-12-03T08:10:15.385Z,12.10
2018-12-03T08:12:44.540Z,12.10
2018-12-03T08:15:16.573Z,12.10
2018-12-03T08:17:46.851Z,12.10
2018-12-03T08:20:24.181Z,12.10
2018-12-03T08:22:55.569Z,12.10
2018-12-03T08:25:24.911Z,12.10
2018-12-03T08:27:53.512Z,12.10
2018-12-03T08:30:22.181Z,12.10
2018-12-03T08:32:51.690Z,12.10
2018-12-03T08:35:20.326Z,12.10
2018-12-03T08:37:48.910Z,12.10
2018-12-03T08:40:21.056Z,12.00
2018-12-03T08:42:52.246Z,12.00
2018-12-03T08:45:21.881Z,12.00
2018-12-03T08:47:51.026Z,12.00
2018-12-03T08:50:25.978Z,12.10
2018-12-03T08:52:55.479Z,12.10
2018-12-03T08:55:24.148Z,12.10
2018-12-03T08:57:53.821Z,12.20
2018-12-03T09:00:29.413Z,12.20
2018-12-03T09:03:07.049Z,12.20
2018-12-03T09:05:39.277Z,12.20
2018-12-03T09:08:09.242Z,12.30
2018-12-03T09:10:38.219Z,12.30
2018-12-03T09:13:18.640Z,12.30
2018-12-03T09:15:55.933Z,12.30
2018-12-03T09:18:26.936Z,12.40
2018-12-03T09:20:55.654Z,12.40
2018-12-03T09:23:24.283Z,12.50
2018-12-03T09:25:53.017Z,12.50
2018-12-03T09:28:22.609Z,12.60
2018-12-03T09:30:51.245Z,12.60
2018-12-03T09:33:20.794Z,12.60
2018-12-03T09:35:53.106Z,12.60
2018-12-03T09:38:21.681Z,12.60
2018-12-03T09:40:50.345Z,12.50
2018-12-03T09:43:18.963Z,12.40
2018-12-03T09:45:48.557Z,12.20
2018-12-03T09:48:19.110Z,12.00
2018-12-03T09:50:47.697Z,11.90
2018-12-03T09:53:19.429Z,11.90
2018-12-03T09:55:48.018Z,11.90
2018-12-03T09:58:20.806Z,12.00
2018-12-03T10:00:50.433Z,12.10
2018-12-03T10:03:21.009Z,12.30
2018-12-03T10:05:59.338Z,12.40
2018-12-03T10:08:30.549Z,12.50
2018-12-03T10:11:03.220Z,12.70
2018-12-03T10:13:33.030Z,12.70
2018-12-03T10:16:01.550Z,12.70
2018-12-03T10:18:30.187Z,12.80
2018-12-03T10:21:01.082Z,12.80
2018-12-03T10:23:30.651Z,12.80
2018-12-03T10:26:00.962Z,12.80
2018-12-03T10:28:30.205Z,12.80
2018-12-03T10:30:59.138Z,12.70
2018-12-03T10:33:31.431Z,12.80
2018-12-03T10:36:02.948Z,12.90
2018-12-03T10:38:34.671Z,13.00
2018-12-03T10:41:07.254Z,13.10
2018-12-03T10:43:36.874Z,13.10
2018-12-03T10:46:07.039Z,13.10
2018-12-03T10:48:35.643Z,13.00
2018-12-03T10:51:04.281Z,13.00
2018-12-03T10:53:40.856Z,13.10
2018-12-03T10:56:11.263Z,13.00
2018-12-03T10:58:42.830Z,13.00
2018-12-03T11:01:20.402Z,13.00
2018-12-03T11:03:55.245Z,13.00
2018-12-03T11:06:24.393Z,12.90
2018-12-03T11:08:53.331Z,12.80
2018-12-03T11:11:24.049Z,12.80
2018-12-03T11:13:53.738Z,12.70
2018-12-03T11:16:29.163Z,12.60
2018-12-03T11:18:58.749Z,12.60
2018-12-03T11:21:31.347Z,12.70
2018-12-03T11:24:01.418Z,12.70
2018-12-03T11:26:32.349Z,12.70
2018-12-03T11:29:01.697Z,12.60
2018-12-03T11:31:36.509Z,12.70
2018-12-03T11:34:06.282Z,12.70
2018-12-03T11:36:38.510Z,12.80
2018-12-03T11:39:24.470Z,12.90
2018-12-03T11:41:58.801Z,12.90
2018-12-03T11:44:28.495Z,12.80
2018-12-03T11:46:58.177Z,12.80
2018-12-03T11:49:26.949Z,12.90
2018-12-03T11:51:55.586Z,12.80
2018-12-03T11:54:26.283Z,12.90
2018-12-03T11:56:58.618Z,13.00
2018-12-03T11:59:28.217Z,13.00
2018-12-03T12:01:57.054Z,13.00
2018-12-03T12:04:30.210Z,13.00
2018-12-03T12:06:58.185Z,12.90
2018-12-03T12:09:26.786Z,13.10
2018-12-03T12:11:55.381Z,13.20
2018-12-03T12:14:28.106Z,13.20
2018-12-03T12:16:57.593Z,13.20
2018-12-03T12:19:28.295Z,13.20
2018-12-03T12:21:56.889Z,13.30
2018-12-03T12:24:26.421Z,13.50
2018-12-03T12:26:56.918Z,13.50
2018-12-03T12:29:26.531Z,13.60
2018-12-03T12:31:57.179Z,13.50
2018-12-03T12:34:26.797Z,13.50
2018-12-03T12:36:57.459Z,13.40
2018-12-03T12:39:26.012Z,13.30
2018-12-03T12:41:54.594Z,13.30
2018-12-03T12:44:25.123Z,13.30
2018-12-03T12:46:53.971Z,13.20
2018-12-03T12:49:23.581Z,13.20
2018-12-03T12:51:52.172Z,13.10
2018-12-03T12:54:21.782Z,13.20
2018-12-03T12:56:52.328Z,13.10
2018-12-03T12:59:21.989Z,13.00
2018-12-03T13:01:51.575Z,13.00
2018-12-03T13:04:20.146Z,13.10
2018-12-03T13:06:48.705Z,13.10
2018-12-03T13:09:18.351Z,13.20
2018-12-03T13:11:47.022Z,13.50
2018-12-03T13:14:15.638Z,13.90
2018-12-03T13:16:45.273Z,13.80
2018-12-03T13:19:15.862Z,13.50
2018-12-03T13:21:47.603Z,13.20
2018-12-03T13:24:16.254Z,12.90
2018-12-03T13:26:44.977Z,12.60
2018-12-03T13:29:13.605Z,12.50
2018-12-03T13:31:42.346Z,12.40
2018-12-03T13:34:10.894Z,12.40
2018-12-03T13:36:39.418Z,12.30
2018-12-03T13:39:09.914Z,12.40
2018-12-03T13:41:43.861Z,12.40
2018-12-03T13:44:12.498Z,12.60
2018-12-03T13:46:41.627Z,12.70
2018-12-03T13:49:13.674Z,12.80
2018-12-03T13:51:42.184Z,12.80
2018-12-03T13:54:10.870Z,12.70
2018-12-03T13:56:39.442Z,12.70
2018-12-03T13:59:08.116Z,12.70
2018-12-03T14:01:38.361Z,12.60
2018-12-03T14:04:12.044Z,12.50
2018-12-03T14:06:44.952Z,12.40
2018-12-03T14:11:25.305Z,12.30
2018-12-03T14:14:14.490Z,12.20
2018-12-03T14:16:51.918Z,12.00
2018-12-03T14:19:24.011Z,11.90
2018-12-03T14:21:59.625Z,11.80
2018-12-03T14:24:28.284Z,11.70
2018-12-03T14:26:56.942Z,11.60
2018-12-03T14:29:25.546Z,11.60
2018-12-03T14:31:55.187Z,11.50
2018-12-03T14:34:27.260Z,11.50
2018-12-03T14:36:56.885Z,11.40
2018-12-03T14:39:30.849Z,11.20
2018-12-03T14:41:59.493Z,11.30
2018-12-03T14:44:28.263Z,11.30
2018-12-03T14:46:56.781Z,11.30
2018-12-03T14:49:26.364Z,11.40
2018-12-03T14:51:56.066Z,11.50
2018-12-03T14:54:24.657Z,11.40
2018-12-03T14:56:54.322Z,11.30
2018-12-03T14:59:22.927Z,11.30
2018-12-03T15:01:52.601Z,11.30
2018-12-03T15:04:21.274Z,11.20
2018-12-03T15:06:49.926Z,11.20
2018-12-03T15:09:18.506Z,11.20
2018-12-03T15:11:50.817Z,11.20
2018-12-03T15:14:19.373Z,11.30
2018-12-03T15:16:47.991Z,11.40
2018-12-03T15:19:16.598Z,11.40
2018-12-03T15:21:45.143Z,11.30
2018-12-03T15:24:13.793Z,11.40
2018-12-03T15:26:43.448Z,11.30
2018-12-03T15:29:16.489Z,11.40
2018-12-03T15:31:45.186Z,11.40
2018-12-03T15:34:13.817Z,11.40
2018-12-03T15:36:42.546Z,11.40
2018-12-03T15:39:11.062Z,11.40
2018-12-03T15:41:40.690Z,11.40
2018-12-03T15:44:10.174Z,11.30
2018-12-03T15:46:38.790Z,11.30
2018-12-03T15:49:10.855Z,11.30
2018-12-03T15:51:40.406Z,11.80
2018-12-03T15:54:09.040Z,11.70
2018-12-03T15:56:37.600Z,11.40
2018-12-03T15:59:06.143Z,11.30
2018-12-03T16:01:35.746Z,11.20
2018-12-03T16:04:04.367Z,11.20
2018-12-03T16:06:32.922Z,11.20
2018-12-03T16:09:03.699Z,11.10
2018-12-03T16:11:36.654Z,11.20
2018-12-03T16:14:05.283Z,11.20
2018-12-03T16:16:34.877Z,11.30
2018-12-03T16:19:03.513Z,11.30
2018-12-03T16:21:35.989Z,11.40
2018-12-03T16:24:05.575Z,11.40
2018-12-03T16:26:34.170Z,11.50
2018-12-03T16:29:02.773Z,11.40
2018-12-03T16:31:31.366Z,11.40
2018-12-03T16:34:08.315Z,11.40
2018-12-03T16:36:36.913Z,11.40
2018-12-03T16:39:07.813Z,11.50
2018-12-03T16:41:36.438Z,11.50
2018-12-03T16:44:06.045Z,11.50
2018-12-03T16:46:37.812Z,11.50
2018-12-03T16:49:07.438Z,11.50
2018-12-03T16:51:35.949Z,11.60
2018-12-03T16:54:04.577Z,11.60
2018-12-03T16:56:33.183Z,11.50
2018-12-03T16:59:03.878Z,11.50
2018-12-03T17:01:32.507Z,11.50
2018-12-03T17:04:01.249Z,11.50
2018-12-03T17:06:32.093Z,11.50
2018-12-03T17:09:00.748Z,11.40
2018-12-03T17:11:29.374Z,11.50
2018-12-03T17:13:58.994Z,11.50
2018-12-03T17:16:27.617Z,11.50
2018-12-03T17:18:56.167Z,11.40
2018-12-03T17:21:33.875Z,11.50
2018-12-03T17:24:13.838Z,11.50
2018-12-03T17:26:43.419Z,11.40
2018-12-03T17:29:12.089Z,11.40
2018-12-03T17:31:40.630Z,11.40
2018-12-03T17:34:10.315Z,11.40
2018-12-03T17:36:38.925Z,11.40
2018-12-03T17:39:08.582Z,11.40
2018-12-03T17:41:37.155Z,11.50
2018-12-03T17:44:06.694Z,11.50
2018-12-03T17:46:35.960Z,11.50
2018-12-03T17:49:05.597Z,11.50
2018-12-03T17:51:34.196Z,11.50
2018-12-03T17:54:03.873Z,11.40
2018-12-03T17:56:33.354Z,11.40
2018-12-03T17:59:04.261Z,11.40
2018-12-03T18:01:32.814Z,11.40
2018-12-03T18:04:02.416Z,11.40
2018-12-03T18:06:31.226Z,11.40
2018-12-03T18:08:59.770Z,11.40
2018-12-03T18:11:31.556Z,11.50
2018-12-03T18:14:00.176Z,11.40
2018-12-03T18:16:28.823Z,11.40
2018-12-03T18:18:57.432Z,11.40
2018-12-03T18:21:26.138Z,11.40
2018-12-03T18:23:54.767Z,11.40
2018-12-03T18:26:23.342Z,11.50
2018-12-03T18:28:52.922Z,11.50
2018-12-03T18:31:21.670Z,11.50
2018-12-03T18:33:50.202Z,11.50
2018-12-03T18:36:18.797Z,11.50
2018-12-03T18:38:47.455Z,11.60
2018-12-03T18:41:18.179Z,11.60
2018-12-03T18:43:46.778Z,11.60
2018-12-03T18:46:15.513Z,11.60
2018-12-03T18:48:47.950Z,11.60
2018-12-03T18:51:18.462Z,11.60
2018-12-03T18:53:49.208Z,11.60
2018-12-03T18:56:17.842Z,11.60
2018-12-03T18:59:32.549Z,11.70
2018-12-03T19:02:06.842Z,11.70
2018-12-03T19:04:42.850Z,11.70
2018-12-03T19:07:18.825Z,11.70
2018-12-03T19:09:54.341Z,11.70
2018-12-03T19:12:28.793Z,11.60
2018-12-03T19:15:01.098Z,11.60
2018-12-03T19:17:35.232Z,11.60
2018-12-03T19:20:07.860Z,11.60
2018-12-03T19:22:44.770Z,11.60
2018-12-03T19:25:19.409Z,11.70
2018-12-03T19:27:55.228Z,11.60
2018-12-03T19:30:39.442Z,11.50
2018-12-03T19:39:05.685Z,11.30
2018-12-03T19:41:40.478Z,11.20
2018-12-03T19:44:15.187Z,11.20
2018-12-03T19:46:49.980Z,11.20
2018-12-03T19:49:37.963Z,11.20
2018-12-03T19:52:12.280Z,11.20
2018-12-03T19:55:01.080Z,11.10
2018-12-03T19:57:34.349Z,11.10
2018-12-03T20:00:10.245Z,11.00
2018-12-03T20:05:42.248Z,11.10
2018-12-03T20:11:16.192Z,11.20
2018-12-03T20:13:51.179Z,11.20
2018-12-03T20:16:25.952Z,11.20
2018-12-03T20:21:58.405Z,11.10
2018-12-03T20:24:38.947Z,11.10
2018-12-03T20:27:59.097Z,11.10
2018-12-03T20:32:43.683Z,11.10
2018-12-03T20:41:10.440Z,11.10
2018-12-03T20:43:50.145Z,11.10
2018-12-03T20:46:28.422Z,11.00
2018-12-03T20:49:10.015Z,11.10
2018-12-03T20:51:46.336Z,11.00
2018-12-03T20:57:08.131Z,11.00
2018-12-03T21:02:39.748Z,11.00
2018-12-03T21:08:16.878Z,11.00
2018-12-03T21:10:50.785Z,11.00
2018-12-03T21:13:25.088Z,11.00
2018-12-03T21:16:01.818Z,11.00
2018-12-03T21:18:33.707Z,11.00
2018-12-03T21:21:09.207Z,11.00
2018-12-03T21:23:43.432Z,11.00
2018-12-03T21:26:18.909Z,11.00
2018-12-03T21:28:53.841Z,11.10
2018-12-03T21:31:34.669Z,11.10
2018-12-03T21:34:04.833Z,11.10
2018-12-03T21:42:45.745Z,10.90
2018-12-03T21:45:26.193Z,10.90
2018-12-03T21:48:01.072Z,10.80
2018-12-03T21:50:35.645Z,10.80
2018-12-03T21:53:09.090Z,10.80
2018-12-03T21:55:43.192Z,10.70
2018-12-03T21:58:15.530Z,10.50
2018-12-03T22:00:47.616Z,10.50
2018-12-03T22:03:21.709Z,10.40
2018-12-03T22:06:02.921Z,10.50
2018-12-03T22:08:35.846Z,10.50
2018-12-03T22:11:10.177Z,10.50
2018-12-03T22:13:46.737Z,10.50
2018-12-03T22:16:25.108Z,10.60
2018-12-03T22:18:53.674Z,10.60
2018-12-03T22:21:27.853Z,10.60
2018-12-03T22:24:07.043Z,10.50
2018-12-03T22:26:39.564Z,10.50
2018-12-03T22:29:13.497Z,10.40
2018-12-03T22:32:05.446Z,10.40
2018-12-03T22:34:34.048Z,10.40
2018-12-03T22:37:08.138Z,10.40
2018-12-03T22:39:46.344Z,10.40
2018-12-03T22:42:33.288Z,10.50
2018-12-03T22:48:06.459Z,10.50
2018-12-03T22:50:39.873Z,10.50
2018-12-03T22:59:11.663Z,10.50
2018-12-03T23:04:44.781Z,10.50
2018-12-03T23:10:31.059Z,10.50
2018-12-03T23:13:05.101Z,10.50
2018-12-03T23:15:39.949Z,10.50
2018-12-03T23:18:10.564Z,10.50
2018-12-03T23:23:41.998Z,10.50
2018-12-03T23:29:08.777Z,10.50
2018-12-03T23:31:43.796Z,10.40
2018-12-03T23:34:16.272Z,10.40
2018-12-03T23:36:49.769Z,10.40
2018-12-03T23:39:29.016Z,10.40
2018-12-03T23:42:09.101Z,10.30
2018-12-03T23:44:54.603Z,10.30
2018-12-03T23:47:25.117Z,10.30
2018-12-03T23:53:03.983Z,9.90
2018-12-03T23:55:38.257Z,9.60
2018-12-03T23:58:10.809Z,9.30
