createdAt,value
2023-03-06T00:01:01.161Z,55.20
2023-03-06T00:03:29.587Z,55.10
2023-03-06T00:05:59.650Z,55.21
2023-03-06T00:08:30.018Z,54.77
2023-03-06T00:10:59.028Z,54.41
2023-03-06T00:13:30.774Z,53.70
2023-03-06T00:16:03.969Z,54.55
2023-03-06T00:18:32.286Z,54.68
2023-03-06T00:21:00.813Z,53.97
2023-03-06T00:23:29.548Z,54.08
2023-03-06T00:25:57.779Z,53.99
2023-03-06T00:28:25.992Z,53.54
2023-03-06T00:30:54.332Z,53.25
2023-03-06T00:33:22.566Z,53.60
2023-03-06T00:35:51.130Z,53.80
2023-03-06T00:38:19.505Z,53.36
2023-03-06T00:40:47.780Z,53.33
2023-03-06T00:43:16.396Z,53.38
2023-03-06T00:45:44.652Z,52.05
2023-03-06T00:48:12.962Z,51.99
2023-03-06T00:50:41.160Z,52.06
2023-03-06T00:53:09.396Z,52.27
2023-03-06T00:55:37.906Z,52.36
2023-03-06T00:58:06.190Z,51.67
2023-03-06T01:00:34.463Z,52.22
2023-03-06T01:03:02.767Z,52.51
2023-03-06T01:05:35.427Z,52.93
2023-03-06T01:08:04.136Z,52.05
2023-03-06T01:10:33.148Z,52.74
2023-03-06T01:13:01.381Z,51.85
2023-03-06T01:15:29.648Z,51.88
2023-03-06T01:17:57.875Z,51.90
2023-03-06T01:20:26.274Z,52.28
2023-03-06T01:22:56.328Z,52.54
2023-03-06T01:25:26.769Z,52.70
2023-03-06T01:27:55.128Z,52.53
2023-03-06T01:30:23.492Z,52.62
2023-03-06T01:32:51.736Z,52.50
2023-03-06T01:35:20.254Z,52.11
2023-03-06T01:37:48.765Z,51.68
2023-03-06T01:40:16.982Z,51.46
2023-03-06T01:42:46.821Z,52.05
2023-03-06T01:45:15.086Z,51.53
2023-03-06T01:47:43.451Z,52.00
2023-03-06T01:50:13.628Z,51.40
2023-03-06T01:52:50.790Z,51.68
2023-03-06T01:55:27.005Z,51.60
2023-03-06T01:57:58.940Z,51.75
2023-03-06T02:00:29.543Z,52.34
2023-03-06T02:03:08.119Z,52.48
2023-03-06T02:05:37.544Z,52.51
2023-03-06T02:08:07.753Z,53.13
2023-03-06T02:10:36.295Z,53.32
2023-03-06T02:13:05.118Z,53.26
2023-03-06T02:15:33.441Z,53.68
2023-03-06T02:18:02.008Z,53.71
2023-03-06T02:20:40.655Z,54.05
2023-03-06T02:23:37.876Z,53.71
2023-03-06T02:26:07.898Z,53.91
2023-03-06T02:28:36.278Z,53.96
2023-03-06T02:31:04.670Z,54.15
2023-03-06T02:33:32.941Z,54.05
2023-03-06T02:36:06.748Z,54.33
2023-03-06T02:38:42.055Z,54.46
2023-03-06T02:41:10.965Z,54.74
2023-03-06T02:43:41.127Z,54.77
2023-03-06T02:46:09.393Z,54.30
2023-03-06T02:48:37.729Z,54.58
2023-03-06T02:51:06.032Z,54.69
2023-03-06T02:53:34.274Z,54.74
2023-03-06T02:56:02.552Z,54.63
2023-03-06T02:58:30.776Z,54.86
2023-03-06T03:00:59.067Z,55.13
2023-03-06T03:03:27.336Z,55.63
2023-03-06T03:05:55.617Z,55.38
2023-03-06T03:08:23.890Z,55.01
2023-03-06T03:10:52.173Z,55.08
2023-03-06T03:13:20.538Z,55.01
2023-03-06T03:16:05.951Z,55.37
2023-03-06T03:18:34.705Z,55.47
2023-03-06T03:21:03.311Z,55.39
2023-03-06T03:23:31.557Z,55.77
2023-03-06T03:26:11.350Z,55.81
2023-03-06T03:28:39.545Z,56.29
2023-03-06T03:31:10.052Z,56.41
2023-03-06T03:33:38.612Z,56.95
2023-03-06T03:36:08.705Z,57.44
2023-03-06T03:38:37.466Z,57.13
2023-03-06T03:41:06.414Z,57.72
2023-03-06T03:43:34.644Z,57.89
2023-03-06T03:46:03.176Z,58.55
2023-03-06T03:48:31.440Z,58.46
2023-03-06T03:51:10.213Z,58.49
2023-03-06T03:53:38.734Z,58.90
2023-03-06T03:56:07.326Z,58.57
2023-03-06T03:58:35.620Z,59.32
2023-03-06T04:01:03.826Z,59.75
2023-03-06T04:03:32.328Z,59.94
2023-03-06T04:06:01.002Z,59.98
2023-03-06T04:08:29.790Z,60.27
2023-03-06T04:10:58.153Z,60.79
2023-03-06T04:13:26.855Z,60.44
2023-03-06T04:15:56.635Z,60.92
2023-03-06T04:18:25.011Z,60.39
2023-03-06T04:20:53.311Z,60.75
2023-03-06T04:23:25.026Z,61.07
2023-03-06T04:25:53.401Z,61.50
2023-03-06T04:28:21.823Z,60.73
2023-03-06T04:30:50.256Z,61.10
2023-03-06T04:33:18.531Z,62.22
2023-03-06T04:35:46.783Z,62.37
2023-03-06T04:38:15.179Z,61.81
2023-03-06T04:40:44.943Z,61.96
2023-03-06T04:43:13.373Z,62.43
2023-03-06T04:45:41.624Z,62.01
2023-03-06T04:48:10.398Z,62.27
2023-03-06T04:50:39.018Z,62.69
2023-03-06T04:53:07.277Z,62.76
2023-03-06T04:55:35.636Z,62.68
2023-03-06T04:58:03.978Z,62.98
2023-03-06T05:00:32.491Z,62.54
2023-03-06T05:03:02.164Z,62.94
2023-03-06T05:05:31.057Z,63.38
2023-03-06T05:07:59.363Z,63.53
2023-03-06T05:10:27.816Z,63.44
2023-03-06T05:12:56.021Z,63.45
2023-03-06T05:15:24.322Z,64.09
2023-03-06T05:17:52.653Z,64.06
2023-03-06T05:20:21.096Z,63.93
2023-03-06T05:22:49.347Z,64.20
2023-03-06T05:25:17.682Z,63.56
2023-03-06T05:27:45.898Z,64.16
2023-03-06T05:30:15.721Z,64.24
2023-03-06T05:32:44.204Z,64.24
2023-03-06T05:35:19.967Z,64.20
2023-03-06T05:37:49.369Z,64.69
2023-03-06T05:40:19.168Z,64.69
2023-03-06T05:42:47.374Z,64.55
2023-03-06T05:45:15.628Z,64.79
2023-03-06T05:47:43.940Z,64.91
2023-03-06T05:50:14.778Z,64.52
2023-03-06T05:52:43.057Z,65.02
2023-03-06T05:55:13.481Z,65.14
2023-03-06T05:57:41.814Z,64.40
2023-03-06T06:00:11.018Z,64.44
2023-03-06T06:02:39.229Z,64.29
2023-03-06T06:05:08.055Z,64.98
2023-03-06T06:07:36.487Z,64.87
2023-03-06T06:10:06.503Z,64.93
2023-03-06T06:12:35.046Z,65.20
2023-03-06T06:15:03.316Z,65.27
2023-03-06T06:17:32.732Z,64.87
2023-03-06T06:20:01.028Z,65.26
2023-03-06T06:22:29.362Z,65.39
2023-03-06T06:24:57.679Z,65.37
2023-03-06T06:27:25.917Z,65.49
2023-03-06T06:29:54.221Z,66.16
2023-03-06T06:32:22.507Z,65.64
2023-03-06T06:34:51.063Z,65.37
2023-03-06T06:37:19.320Z,65.74
2023-03-06T06:39:47.552Z,65.73
2023-03-06T06:42:31.009Z,65.19
2023-03-06T06:45:02.464Z,66.18
2023-03-06T06:47:30.876Z,66.21
2023-03-06T06:49:59.196Z,66.07
2023-03-06T06:52:27.521Z,65.53
2023-03-06T06:54:55.844Z,66.35
2023-03-06T06:57:24.110Z,66.54
2023-03-06T06:59:53.911Z,66.59
2023-03-06T07:02:22.769Z,65.98
2023-03-06T07:05:03.181Z,66.84
2023-03-06T07:07:35.322Z,66.82
2023-03-06T07:10:06.468Z,67.02
2023-03-06T07:12:35.932Z,66.56
2023-03-06T07:15:06.085Z,66.27
2023-03-06T07:17:34.303Z,66.33
2023-03-06T07:20:02.546Z,67.30
2023-03-06T07:22:38.713Z,66.76
2023-03-06T07:25:17.229Z,66.74
2023-03-06T07:27:51.051Z,67.28
2023-03-06T07:30:22.256Z,67.30
2023-03-06T07:32:54.024Z,66.93
2023-03-06T07:35:22.550Z,66.97
2023-03-06T07:37:52.009Z,66.89
2023-03-06T07:40:21.390Z,67.38
2023-03-06T07:42:49.852Z,67.62
2023-03-06T07:45:18.266Z,67.69
2023-03-06T07:47:46.596Z,67.18
2023-03-06T07:50:15.012Z,67.33
2023-03-06T07:52:43.271Z,68.12
2023-03-06T07:55:12.858Z,67.88
2023-03-06T07:57:41.168Z,68.18
2023-03-06T08:00:14.220Z,67.41
2023-03-06T08:02:43.307Z,67.36
2023-03-06T08:05:16.101Z,66.82
2023-03-06T08:07:45.906Z,67.32
2023-03-06T08:10:15.963Z,67.44
2023-03-06T08:12:44.343Z,67.65
2023-03-06T08:15:13.513Z,67.32
2023-03-06T08:17:42.036Z,67.85
2023-03-06T08:20:11.559Z,68.09
2023-03-06T08:22:40.273Z,67.82
2023-03-06T08:25:09.207Z,68.23
2023-03-06T08:27:37.463Z,67.73
2023-03-06T08:30:06.396Z,67.59
2023-03-06T08:32:38.108Z,68.16
2023-03-06T08:35:07.091Z,67.39
2023-03-06T08:37:35.370Z,68.07
2023-03-06T08:40:05.466Z,67.86
2023-03-06T08:42:33.826Z,68.29
2023-03-06T08:45:02.009Z,67.89
2023-03-06T08:47:30.263Z,68.22
2023-03-06T08:50:00.585Z,67.71
2023-03-06T08:52:29.287Z,67.54
2023-03-06T08:54:58.841Z,67.74
2023-03-06T08:57:27.056Z,67.97
2023-03-06T08:59:55.274Z,67.45
2023-03-06T09:02:23.498Z,68.40
2023-03-06T09:04:51.981Z,68.27
2023-03-06T09:07:20.272Z,67.80
2023-03-06T09:09:48.506Z,67.60
2023-03-06T09:12:17.251Z,67.80
2023-03-06T09:14:45.458Z,68.13
2023-03-06T09:17:13.687Z,68.15
2023-03-06T09:19:41.893Z,68.54
2023-03-06T09:22:10.130Z,67.75
2023-03-06T09:24:38.336Z,67.78
2023-03-06T09:27:06.555Z,67.63
2023-03-06T09:29:34.754Z,67.81
2023-03-06T09:32:02.969Z,68.14
2023-03-06T09:34:31.305Z,68.53
2023-03-06T09:36:59.625Z,68.86
2023-03-06T09:39:28.256Z,68.61
2023-03-06T09:42:01.313Z,68.08
2023-03-06T09:44:32.519Z,68.25
2023-03-06T09:47:20.483Z,68.36
2023-03-06T09:50:22.247Z,68.48
2023-03-06T09:52:59.317Z,68.35
2023-03-06T09:55:31.917Z,68.48
2023-03-06T09:58:15.667Z,68.61
2023-03-06T10:00:48.355Z,68.09
2023-03-06T10:03:45.937Z,68.79
2023-03-06T10:06:49.811Z,68.65
2023-03-06T10:09:21.051Z,69.16
2023-03-06T10:12:04.586Z,69.18
2023-03-06T10:14:48.987Z,68.47
2023-03-06T10:17:21.441Z,68.97
2023-03-06T10:19:50.669Z,69.16
2023-03-06T10:22:33.801Z,69.07
2023-03-06T10:25:08.049Z,69.29
2023-03-06T10:27:43.612Z,69.03
2023-03-06T10:30:23.826Z,68.97
2023-03-06T10:32:59.586Z,69.05
2023-03-06T10:35:45.042Z,68.95
2023-03-06T10:38:27.882Z,68.91
2023-03-06T10:41:00.966Z,69.25
2023-03-06T10:43:29.163Z,69.57
2023-03-06T10:45:57.517Z,69.70
2023-03-06T10:48:29.204Z,69.12
2023-03-06T10:51:21.108Z,69.44
2023-03-06T10:53:59.963Z,68.99
2023-03-06T10:56:32.314Z,69.52
2023-03-06T10:59:30.181Z,69.39
2023-03-06T11:02:26.474Z,69.46
2023-03-06T11:04:57.154Z,69.30
2023-03-06T11:07:28.494Z,69.09
2023-03-06T11:09:59.428Z,69.37
2023-03-06T11:12:43.169Z,69.11
2023-03-06T11:15:24.414Z,69.40
2023-03-06T11:17:56.600Z,69.10
2023-03-06T11:20:50.074Z,69.15
2023-03-06T11:23:43.184Z,68.97
2023-03-06T11:26:17.251Z,69.01
2023-03-06T11:28:57.638Z,69.33
2023-03-06T11:31:30.482Z,69.31
2023-03-06T11:34:13.323Z,69.09
2023-03-06T11:36:52.930Z,69.14
2023-03-06T11:39:21.286Z,69.04
2023-03-06T11:42:12.176Z,69.49
2023-03-06T11:45:07.753Z,70.09
2023-03-06T11:47:51.175Z,70.25
2023-03-06T11:50:46.461Z,69.99
2023-03-06T11:53:20.665Z,70.23
2023-03-06T11:56:08.291Z,69.54
2023-03-06T11:59:11.393Z,70.04
2023-03-06T12:01:55.614Z,69.65
2023-03-06T12:04:35.953Z,69.76
2023-03-06T12:07:32.628Z,69.73
2023-03-06T12:10:28.772Z,70.07
2023-03-06T12:13:33.342Z,70.46
2023-03-06T12:16:37.173Z,70.11
2023-03-06T12:19:19.495Z,70.60
2023-03-06T12:22:09.192Z,70.47
2023-03-06T12:24:57.507Z,70.50
2023-03-06T12:27:57.027Z,70.05
2023-03-06T12:31:03.265Z,70.09
2023-03-06T12:34:06.517Z,70.77
2023-03-06T12:37:00.344Z,70.32
2023-03-06T12:39:34.155Z,69.78
2023-03-06T12:42:35.472Z,70.69
2023-03-06T12:45:24.998Z,70.69
2023-03-06T12:47:57.511Z,70.51
2023-03-06T12:50:25.684Z,70.71
2023-03-06T12:52:57.410Z,70.44
2023-03-06T12:55:26.953Z,70.90
2023-03-06T12:57:55.482Z,70.32
2023-03-06T13:00:36.035Z,70.37
2023-03-06T13:03:50.566Z,70.29
2023-03-06T13:06:55.018Z,70.14
2023-03-06T13:09:55.197Z,70.77
2023-03-06T13:12:26.129Z,70.23
2023-03-06T13:15:00.331Z,71.07
2023-03-06T13:17:35.626Z,70.47
2023-03-06T13:20:35.979Z,71.09
2023-03-06T13:23:41.504Z,71.07
2023-03-06T13:26:32.258Z,70.45
2023-03-06T13:29:00.618Z,70.90
2023-03-06T13:31:31.104Z,71.18
2023-03-06T13:34:02.269Z,70.53
2023-03-06T13:36:36.254Z,70.81
2023-03-06T13:39:09.372Z,70.75
2023-03-06T13:41:55.207Z,70.61
2023-03-06T13:44:26.151Z,70.31
2023-03-06T13:47:02.941Z,70.60
2023-03-06T13:49:31.902Z,70.82
2023-03-06T13:52:27.633Z,70.67
2023-03-06T13:55:15.694Z,70.81
2023-03-06T13:58:00.698Z,70.59
2023-03-06T14:01:03.252Z,70.98
2023-03-06T14:03:57.282Z,70.88
2023-03-06T14:06:38.206Z,71.10
2023-03-06T14:09:09.234Z,70.28
2023-03-06T14:11:38.875Z,70.46
2023-03-06T14:14:07.142Z,70.81
2023-03-06T14:16:49.939Z,70.36
2023-03-06T14:19:20.071Z,70.90
2023-03-06T14:21:56.768Z,70.52
2023-03-06T14:24:36.471Z,70.30
2023-03-06T14:27:05.259Z,70.43
2023-03-06T14:29:34.773Z,70.52
2023-03-06T14:32:03.616Z,70.59
2023-03-06T14:34:39.582Z,70.41
2023-03-06T14:37:19.878Z,70.53
2023-03-06T14:39:48.768Z,71.01
2023-03-06T14:42:21.753Z,70.51
2023-03-06T14:45:00.765Z,70.76
2023-03-06T14:47:32.240Z,70.65
2023-03-06T14:50:26.089Z,71.15
2023-03-06T14:53:15.186Z,70.21
2023-03-06T14:55:54.190Z,70.82
2023-03-06T14:58:27.402Z,70.67
2023-03-06T15:00:57.370Z,70.61
2023-03-06T15:03:46.565Z,70.35
2023-03-06T15:06:19.771Z,70.35
2023-03-06T15:08:52.230Z,70.20
2023-03-06T15:11:20.461Z,70.48
2023-03-06T15:14:02.518Z,70.57
2023-03-06T15:16:33.218Z,70.91
2023-03-06T15:19:06.001Z,70.20
2023-03-06T15:21:40.144Z,70.58
2023-03-06T15:24:31.903Z,70.54
2023-03-06T15:27:17.446Z,70.41
2023-03-06T15:29:45.911Z,70.28
2023-03-06T15:32:27.804Z,70.49
2023-03-06T15:35:33.127Z,70.37
2023-03-06T15:38:02.884Z,70.46
2023-03-06T15:40:32.772Z,69.93
2023-03-06T15:43:01.388Z,70.24
2023-03-06T15:45:30.972Z,69.80
2023-03-06T15:47:59.188Z,69.56
2023-03-06T15:50:29.743Z,69.72
2023-03-06T15:52:58.006Z,69.56
2023-03-06T15:55:27.229Z,69.32
2023-03-06T15:57:59.625Z,69.41
2023-03-06T16:00:36.400Z,69.18
2023-03-06T16:03:05.396Z,69.50
2023-03-06T16:05:33.700Z,69.49
2023-03-06T16:08:02.194Z,69.72
2023-03-06T16:10:32.792Z,69.05
2023-03-06T16:13:17.074Z,68.83
2023-03-06T16:15:51.204Z,68.84
2023-03-06T16:18:20.013Z,68.41
2023-03-06T16:20:48.722Z,68.62
2023-03-06T16:23:17.360Z,69.03
2023-03-06T16:25:49.488Z,68.99
2023-03-06T16:28:18.171Z,68.83
2023-03-06T16:30:47.028Z,68.92
2023-03-06T16:33:15.790Z,68.62
2023-03-06T16:35:47.238Z,68.48
2023-03-06T16:38:16.480Z,67.85
2023-03-06T16:40:45.048Z,68.29
2023-03-06T16:43:14.331Z,68.26
2023-03-06T16:45:43.356Z,68.42
2023-03-06T16:48:17.752Z,68.39
2023-03-06T16:50:46.282Z,68.07
2023-03-06T16:53:14.786Z,67.37
2023-03-06T16:55:43.083Z,67.54
2023-03-06T16:58:11.296Z,67.40
2023-03-06T17:00:39.679Z,67.08
2023-03-06T17:03:08.618Z,66.96
2023-03-06T17:05:39.711Z,67.19
2023-03-06T17:08:07.976Z,66.63
2023-03-06T17:10:36.274Z,66.94
2023-03-06T17:13:04.578Z,66.84
2023-03-06T17:15:32.921Z,66.43
2023-03-06T17:18:01.229Z,66.51
2023-03-06T17:20:29.475Z,66.73
2023-03-06T17:22:57.838Z,66.68
2023-03-06T17:25:26.236Z,66.71
2023-03-06T17:27:54.488Z,66.75
2023-03-06T17:30:22.799Z,66.89
2023-03-06T17:32:51.288Z,66.90
2023-03-06T17:35:19.633Z,66.87
2023-03-06T17:37:47.878Z,66.78
2023-03-06T17:40:16.513Z,66.60
2023-03-06T17:42:44.751Z,66.76
2023-03-06T17:45:13.633Z,66.98
2023-03-06T17:47:41.940Z,67.07
2023-03-06T17:50:11.082Z,66.78
2023-03-06T17:52:39.883Z,66.99
2023-03-06T17:55:08.701Z,66.67
2023-03-06T17:57:36.928Z,66.71
2023-03-06T18:00:06.724Z,66.35
2023-03-06T18:02:35.021Z,66.07
2023-03-06T18:05:03.596Z,65.74
2023-03-06T18:07:32.045Z,65.35
2023-03-06T18:10:00.298Z,65.61
2023-03-06T18:12:28.525Z,65.27
2023-03-06T18:14:58.032Z,65.34
2023-03-06T18:17:26.344Z,65.57
2023-03-06T18:19:54.689Z,65.46
2023-03-06T18:22:22.867Z,65.63
2023-03-06T18:24:51.507Z,65.08
2023-03-06T18:27:20.343Z,65.04
2023-03-06T18:29:49.194Z,65.25
2023-03-06T18:32:17.613Z,65.10
2023-03-06T18:34:45.944Z,65.07
2023-03-06T18:37:14.180Z,65.31
2023-03-06T18:39:42.502Z,65.65
2023-03-06T18:42:10.775Z,65.54
2023-03-06T18:44:38.981Z,65.03
2023-03-06T18:47:07.562Z,64.94
2023-03-06T18:49:35.824Z,64.75
2023-03-06T18:52:04.083Z,64.43
2023-03-06T18:54:32.377Z,64.15
2023-03-06T18:57:00.811Z,63.74
2023-03-06T18:59:29.040Z,63.90
2023-03-06T19:01:58.665Z,63.71
2023-03-06T19:04:27.954Z,63.44
2023-03-06T19:06:56.181Z,63.72
2023-03-06T19:09:24.496Z,63.22
2023-03-06T19:11:54.801Z,62.86
2023-03-06T19:14:23.223Z,62.46
2023-03-06T19:16:51.668Z,62.18
2023-03-06T19:19:19.944Z,62.45
2023-03-06T19:21:48.254Z,61.98
2023-03-06T19:24:16.761Z,61.58
2023-03-06T19:26:45.029Z,61.47
2023-03-06T19:29:13.371Z,61.44
2023-03-06T19:31:42.485Z,61.77
2023-03-06T19:34:10.763Z,61.36
2023-03-06T19:36:41.503Z,61.12
2023-03-06T19:39:10.392Z,60.65
2023-03-06T19:41:38.653Z,60.54
2023-03-06T19:44:06.986Z,59.94
2023-03-06T19:46:37.052Z,59.98
2023-03-06T19:49:12.998Z,60.02
2023-03-06T19:51:41.273Z,60.47
2023-03-06T19:54:14.407Z,61.09
2023-03-06T19:56:42.749Z,61.41
2023-03-06T19:59:11.349Z,61.39
2023-03-06T20:01:40.528Z,61.37
2023-03-06T20:04:08.973Z,61.48
2023-03-06T20:06:40.555Z,62.49
2023-03-06T20:09:10.324Z,63.29
2023-03-06T20:11:39.708Z,64.07
2023-03-06T20:14:09.766Z,64.72
2023-03-06T20:16:38.506Z,65.12
2023-03-06T20:19:07.786Z,65.31
2023-03-06T20:21:38.444Z,65.99
2023-03-06T20:24:08.997Z,66.06
2023-03-06T20:26:38.926Z,66.15
2023-03-06T20:29:07.186Z,66.80
2023-03-06T20:31:35.404Z,66.45
2023-03-06T20:34:04.506Z,66.93
2023-03-06T20:36:40.101Z,66.78
2023-03-06T20:39:12.607Z,66.62
2023-03-06T20:41:41.537Z,66.48
2023-03-06T20:44:13.509Z,66.63
2023-03-06T20:46:42.232Z,66.25
2023-03-06T20:49:11.917Z,65.67
2023-03-06T20:51:41.613Z,65.61
2023-03-06T20:54:13.828Z,65.56
2023-03-06T20:56:43.704Z,65.27
2023-03-06T20:59:15.812Z,65.16
2023-03-06T21:01:46.423Z,64.89
2023-03-06T21:04:16.171Z,64.31
2023-03-06T21:06:47.464Z,64.17
2023-03-06T21:09:17.875Z,63.53
2023-03-06T21:11:46.552Z,63.40
2023-03-06T21:14:15.196Z,63.00
2023-03-06T21:16:45.240Z,62.65
2023-03-06T21:19:13.767Z,62.71
2023-03-06T21:21:42.191Z,62.69
2023-03-06T21:24:11.248Z,62.61
2023-03-06T21:26:39.574Z,62.15
2023-03-06T21:29:09.125Z,61.50
2023-03-06T21:31:37.539Z,61.27
2023-03-06T21:34:07.115Z,61.22
2023-03-06T21:36:35.498Z,60.56
2023-03-06T21:39:06.969Z,60.82
2023-03-06T21:41:35.825Z,59.94
2023-03-06T21:44:06.657Z,59.87
2023-03-06T21:46:35.309Z,59.30
2023-03-06T21:49:05.497Z,58.72
2023-03-06T21:51:34.167Z,58.88
2023-03-06T21:54:03.852Z,58.62
2023-03-06T21:56:34.153Z,58.56
2023-03-06T21:59:02.546Z,58.21
2023-03-06T22:01:31.072Z,57.44
2023-03-06T22:04:00.703Z,58.61
2023-03-06T22:06:31.265Z,58.76
2023-03-06T22:09:00.984Z,58.28
2023-03-06T22:11:37.662Z,58.65
2023-03-06T22:14:07.066Z,59.15
2023-03-06T22:16:35.377Z,59.78
2023-03-06T22:19:03.606Z,59.94
2023-03-06T22:21:32.119Z,59.59
2023-03-06T22:24:01.157Z,60.24
2023-03-06T22:26:30.811Z,60.10
2023-03-06T22:28:59.018Z,59.91
2023-03-06T22:31:29.870Z,59.39
2023-03-06T22:34:00.523Z,59.22
2023-03-06T22:36:31.310Z,59.30
2023-03-06T22:39:01.953Z,59.66
2023-03-06T22:41:31.060Z,59.05
2023-03-06T22:44:01.497Z,58.70
2023-03-06T22:46:29.744Z,58.62
2023-03-06T22:49:01.784Z,58.62
2023-03-06T22:51:30.653Z,58.07
2023-03-06T22:53:59.352Z,57.81
2023-03-06T22:56:27.626Z,56.67
2023-03-06T22:58:55.958Z,55.68
2023-03-06T23:01:26.867Z,55.32
2023-03-06T23:03:57.879Z,54.27
2023-03-06T23:06:33.964Z,53.99
2023-03-06T23:09:19.104Z,53.78
2023-03-06T23:11:47.670Z,53.80
2023-03-06T23:14:17.964Z,54.44
2023-03-06T23:16:46.466Z,54.30
2023-03-06T23:19:16.310Z,54.22
2023-03-06T23:21:44.938Z,53.72
2023-03-06T23:24:13.288Z,53.52
2023-03-06T23:26:41.600Z,54.07
2023-03-06T23:29:09.811Z,53.41
2023-03-06T23:31:38.265Z,52.42
2023-03-06T23:34:06.938Z,52.76
2023-03-06T23:36:35.148Z,53.03
2023-03-06T23:39:03.407Z,52.75
2023-03-06T23:41:31.646Z,52.76
2023-03-06T23:44:00.178Z,52.98
2023-03-06T23:46:28.460Z,52.75
2023-03-06T23:48:56.719Z,52.08
2023-03-06T23:51:25.371Z,51.82
2023-03-06T23:53:59.173Z,51.50
2023-03-06T23:56:29.105Z,51.98
2023-03-06T23:58:57.404Z,51.80
