createdAt,value
2019-02-10T00:00:36.691Z,9.75
2019-02-10T00:01:13.883Z,4.30
2019-02-10T00:01:52.693Z,9.88
2019-02-10T00:02:26.187Z,7.47
2019-02-10T00:03:00.272Z,6.67
2019-02-10T00:03:33.761Z,4.75
2019-02-10T00:04:07.556Z,9.75
2019-02-10T00:04:41.141Z,11.70
2019-02-10T00:05:18.193Z,5.80
2019-02-10T00:05:51.707Z,8.00
2019-02-10T00:06:25.201Z,8.60
2019-02-10T00:06:58.910Z,7.83
2019-02-10T00:07:35.569Z,10.25
2019-02-10T00:08:09.226Z,9.23
2019-02-10T00:08:42.817Z,9.20
2019-02-10T00:09:16.410Z,11.75
2019-02-10T00:09:49.933Z,7.85
2019-02-10T00:10:23.441Z,8.48
2019-02-10T00:10:57.036Z,8.83
2019-02-10T00:11:30.521Z,13.45
2019-02-10T00:12:04.916Z,12.25
2019-02-10T00:12:38.477Z,9.73
2019-02-10T00:13:24.050Z,8.50
2019-02-10T00:13:58.555Z,11.38
2019-02-10T00:14:32.174Z,6.33
2019-02-10T00:15:24.782Z,14.50
2019-02-10T00:15:58.857Z,7.03
2019-02-10T00:16:32.378Z,7.30
2019-02-10T00:17:05.992Z,6.55
2019-02-10T00:17:39.881Z,15.18
2019-02-10T00:18:13.636Z,9.75
2019-02-10T00:18:47.390Z,7.75
2019-02-10T00:19:21.064Z,5.40
2019-02-10T00:19:54.545Z,6.53
2019-02-10T00:20:30.138Z,10.93
2019-02-10T00:21:03.702Z,9.33
2019-02-10T00:21:37.392Z,8.83
2019-02-10T00:22:10.968Z,10.10
2019-02-10T00:22:44.508Z,7.78
2019-02-10T00:23:17.997Z,7.40
2019-02-10T00:23:51.595Z,9.03
2019-02-10T00:24:25.177Z,10.05
2019-02-10T00:24:58.583Z,5.97
2019-02-10T00:25:32.245Z,10.20
2019-02-10T00:26:05.805Z,7.85
2019-02-10T00:26:39.275Z,8.65
2019-02-10T00:27:12.921Z,10.15
2019-02-10T00:27:46.392Z,6.75
2019-02-10T00:28:19.926Z,7.33
2019-02-10T00:28:53.564Z,8.88
2019-02-10T00:29:27.973Z,13.00
2019-02-10T00:30:01.567Z,6.50
2019-02-10T00:30:35.081Z,8.35
2019-02-10T00:31:08.794Z,7.12
2019-02-10T00:31:42.401Z,5.55
2019-02-10T00:32:16.048Z,7.12
2019-02-10T00:33:08.819Z,5.45
2019-02-10T00:33:42.352Z,9.93
2019-02-10T00:34:15.854Z,9.98
2019-02-10T00:34:49.350Z,16.93
2019-02-10T00:35:22.909Z,7.12
2019-02-10T00:35:58.852Z,14.95
2019-02-10T00:36:33.534Z,9.73
2019-02-10T00:37:07.404Z,7.15
2019-02-10T00:37:41.106Z,12.20
2019-02-10T00:38:14.617Z,5.08
2019-02-10T00:38:48.161Z,9.15
2019-02-10T00:39:21.697Z,7.92
2019-02-10T00:39:55.257Z,11.35
2019-02-10T00:40:28.832Z,13.05
2019-02-10T00:41:02.385Z,6.58
2019-02-10T00:41:36.021Z,9.60
2019-02-10T00:42:09.572Z,8.68
2019-02-10T00:42:43.054Z,7.62
2019-02-10T00:43:16.719Z,7.35
2019-02-10T00:43:50.238Z,6.28
2019-02-10T00:44:23.772Z,14.07
2019-02-10T00:44:57.602Z,13.58
2019-02-10T00:45:31.232Z,16.37
2019-02-10T00:46:04.873Z,4.50
2019-02-10T00:46:38.536Z,6.67
2019-02-10T00:47:12.136Z,11.65
2019-02-10T00:47:45.824Z,5.72
2019-02-10T00:48:19.353Z,8.93
2019-02-10T00:48:52.983Z,5.67
2019-02-10T00:49:26.411Z,11.33
2019-02-10T00:49:59.989Z,14.98
2019-02-10T00:50:36.383Z,10.72
2019-02-10T00:51:10.152Z,7.17
2019-02-10T00:51:43.776Z,12.28
2019-02-10T00:52:17.442Z,5.22
2019-02-10T00:52:51.215Z,9.23
2019-02-10T00:53:24.917Z,8.75
2019-02-10T00:53:58.440Z,6.15
2019-02-10T00:54:31.945Z,9.20
2019-02-10T00:55:05.544Z,9.25
2019-02-10T00:55:39.455Z,8.30
2019-02-10T00:56:13.146Z,9.70
2019-02-10T00:56:46.750Z,8.65
2019-02-10T00:57:20.396Z,7.87
2019-02-10T00:57:53.989Z,5.50
2019-02-10T00:58:27.393Z,8.75
2019-02-10T00:59:00.909Z,18.17
2019-02-10T00:59:34.398Z,8.93
2019-02-10T01:00:07.902Z,8.53
2019-02-10T01:00:41.513Z,8.50
2019-02-10T01:01:15.024Z,7.65
2019-02-10T01:01:48.569Z,8.18
2019-02-10T01:02:22.068Z,8.58
2019-02-10T01:02:55.569Z,11.57
2019-02-10T01:03:29.119Z,9.95
2019-02-10T01:04:03.069Z,11.30
2019-02-10T01:04:36.682Z,10.00
2019-02-10T01:05:10.173Z,9.35
2019-02-10T01:05:43.795Z,9.05
2019-02-10T01:06:17.307Z,12.05
2019-02-10T01:06:50.888Z,9.23
2019-02-10T01:07:24.446Z,5.40
2019-02-10T01:07:58.185Z,7.60
2019-02-10T01:08:31.680Z,10.25
2019-02-10T01:09:06.351Z,7.00
2019-02-10T01:09:39.790Z,11.60
2019-02-10T01:10:13.754Z,9.63
2019-02-10T01:10:47.418Z,7.50
2019-02-10T01:11:20.937Z,5.47
2019-02-10T01:11:54.450Z,7.12
2019-02-10T01:12:27.993Z,8.08
2019-02-10T01:13:01.546Z,6.95
2019-02-10T01:13:35.177Z,6.65
2019-02-10T01:14:08.706Z,7.55
2019-02-10T01:14:42.390Z,4.08
2019-02-10T01:15:15.973Z,9.50
2019-02-10T01:15:52.377Z,5.65
2019-02-10T01:16:25.891Z,10.98
2019-02-10T01:16:59.386Z,11.57
2019-02-10T01:17:32.821Z,11.85
2019-02-10T01:18:06.399Z,7.08
2019-02-10T01:18:41.506Z,12.05
2019-02-10T01:19:15.078Z,5.12
2019-02-10T01:19:48.598Z,7.60
2019-02-10T01:20:22.242Z,7.92
2019-02-10T01:20:55.667Z,7.30
2019-02-10T01:21:29.176Z,11.55
2019-02-10T01:22:02.665Z,5.92
2019-02-10T01:22:36.160Z,6.80
2019-02-10T01:23:09.661Z,7.90
2019-02-10T01:23:43.154Z,9.30
2019-02-10T01:24:16.649Z,8.63
2019-02-10T01:24:50.157Z,10.70
2019-02-10T01:25:23.688Z,9.35
2019-02-10T01:25:59.666Z,9.85
2019-02-10T01:26:33.212Z,7.08
2019-02-10T01:27:07.012Z,7.50
2019-02-10T01:27:40.475Z,9.88
2019-02-10T01:28:14.043Z,5.53
2019-02-10T01:28:47.528Z,14.65
2019-02-10T01:29:21.134Z,7.17
2019-02-10T01:29:58.805Z,9.63
2019-02-10T01:30:32.470Z,10.48
2019-02-10T01:31:06.032Z,8.35
2019-02-10T01:31:39.682Z,6.08
2019-02-10T01:32:13.441Z,7.95
2019-02-10T01:32:46.975Z,9.85
2019-02-10T01:33:20.472Z,7.70
2019-02-10T01:33:53.949Z,8.25
2019-02-10T01:34:27.474Z,8.65
2019-02-10T01:35:02.635Z,12.53
2019-02-10T01:35:36.202Z,4.40
2019-02-10T01:36:09.919Z,8.88
2019-02-10T01:36:49.406Z,8.65
2019-02-10T01:37:18.715Z,7.05
2019-02-10T01:37:52.194Z,9.90
2019-02-10T01:38:25.907Z,5.37
2019-02-10T01:38:59.447Z,8.93
2019-02-10T01:39:32.957Z,12.60
2019-02-10T01:40:06.889Z,7.80
2019-02-10T01:40:40.377Z,13.38
2019-02-10T01:41:13.807Z,3.87
2019-02-10T01:41:47.289Z,6.05
2019-02-10T01:42:20.829Z,11.08
2019-02-10T01:42:54.370Z,11.22
2019-02-10T01:43:27.885Z,8.75
2019-02-10T01:44:01.369Z,7.75
2019-02-10T01:44:34.874Z,6.85
2019-02-10T01:45:09.180Z,6.15
2019-02-10T01:45:42.729Z,11.28
2019-02-10T01:46:16.196Z,5.65
2019-02-10T01:46:49.716Z,14.45
2019-02-10T01:47:23.245Z,12.40
2019-02-10T01:47:56.892Z,4.60
2019-02-10T01:48:30.396Z,5.87
2019-02-10T01:49:04.198Z,5.22
2019-02-10T01:49:37.719Z,4.87
2019-02-10T01:50:11.548Z,6.80
2019-02-10T01:50:45.066Z,6.83
2019-02-10T01:51:18.542Z,9.83
2019-02-10T01:51:52.253Z,6.53
2019-02-10T01:52:25.812Z,10.00
2019-02-10T01:52:59.301Z,6.75
2019-02-10T01:53:33.216Z,10.88
2019-02-10T01:54:06.723Z,14.23
2019-02-10T01:54:40.290Z,9.55
2019-02-10T01:55:13.894Z,8.15
2019-02-10T01:55:47.621Z,9.30
2019-02-10T01:56:21.224Z,5.37
2019-02-10T01:56:54.729Z,9.05
2019-02-10T01:57:28.285Z,7.10
2019-02-10T01:58:01.806Z,11.05
2019-02-10T01:58:35.216Z,4.70
2019-02-10T01:59:08.765Z,4.87
2019-02-10T01:59:42.229Z,7.15
2019-02-10T02:00:16.112Z,8.58
2019-02-10T02:00:49.684Z,12.28
2019-02-10T02:01:23.160Z,5.75
2019-02-10T02:02:15.770Z,8.20
2019-02-10T02:02:49.306Z,10.30
2019-02-10T02:03:22.822Z,8.65
2019-02-10T02:03:56.333Z,8.15
2019-02-10T02:04:29.935Z,7.00
2019-02-10T02:05:04.657Z,6.42
2019-02-10T02:05:38.156Z,9.55
2019-02-10T02:06:11.689Z,7.15
2019-02-10T02:06:45.250Z,9.18
2019-02-10T02:07:18.773Z,7.53
2019-02-10T02:07:52.280Z,10.13
2019-02-10T02:08:25.877Z,8.48
2019-02-10T02:08:59.445Z,8.70
2019-02-10T02:09:32.864Z,8.38
2019-02-10T02:10:07.425Z,6.10
2019-02-10T02:10:40.936Z,14.87
2019-02-10T02:11:14.425Z,6.65
2019-02-10T02:11:48.098Z,8.08
2019-02-10T02:12:21.607Z,9.70
2019-02-10T02:12:55.099Z,7.17
2019-02-10T02:13:28.681Z,10.03
2019-02-10T02:14:02.152Z,10.43
2019-02-10T02:14:35.641Z,6.67
2019-02-10T02:15:10.724Z,6.12
2019-02-10T02:15:44.228Z,6.40
2019-02-10T02:16:17.837Z,12.82
2019-02-10T02:16:51.301Z,4.83
2019-02-10T02:17:24.794Z,6.80
2019-02-10T02:17:58.350Z,9.98
2019-02-10T02:18:31.778Z,7.20
2019-02-10T02:19:05.318Z,9.55
2019-02-10T02:19:38.851Z,6.92
2019-02-10T02:20:12.872Z,8.65
2019-02-10T02:20:46.272Z,5.58
2019-02-10T02:21:19.838Z,8.80
2019-02-10T02:21:53.557Z,4.45
2019-02-10T02:22:27.363Z,8.73
2019-02-10T02:23:00.842Z,4.17
2019-02-10T02:23:34.328Z,8.30
2019-02-10T02:24:07.889Z,5.58
2019-02-10T02:24:41.484Z,14.58
2019-02-10T02:25:15.053Z,4.95
2019-02-10T02:25:48.554Z,5.25
2019-02-10T02:26:22.050Z,8.15
2019-02-10T02:26:55.557Z,7.87
2019-02-10T02:27:29.136Z,3.92
2019-02-10T02:28:02.649Z,7.53
2019-02-10T02:28:36.146Z,7.15
2019-02-10T02:29:09.675Z,9.58
2019-02-10T02:29:43.147Z,11.53
2019-02-10T02:30:16.625Z,8.48
2019-02-10T02:30:50.111Z,9.15
2019-02-10T02:31:23.723Z,8.63
2019-02-10T02:31:59.398Z,9.78
2019-02-10T02:32:36.999Z,10.10
2019-02-10T02:33:12.559Z,9.83
2019-02-10T02:33:52.524Z,15.35
2019-02-10T02:34:27.853Z,6.55
2019-02-10T02:35:05.449Z,14.95
2019-02-10T02:35:41.233Z,9.80
2019-02-10T02:36:16.704Z,10.68
2019-02-10T02:36:52.310Z,12.55
2019-02-10T02:37:27.973Z,4.33
2019-02-10T02:38:03.649Z,7.85
2019-02-10T02:38:37.202Z,10.18
2019-02-10T02:39:10.974Z,10.03
2019-02-10T02:39:44.538Z,6.47
2019-02-10T02:40:18.128Z,13.20
2019-02-10T02:40:51.615Z,15.68
2019-02-10T02:41:25.062Z,8.55
2019-02-10T02:41:58.560Z,14.30
2019-02-10T02:42:32.052Z,8.03
2019-02-10T02:43:05.541Z,6.72
2019-02-10T02:43:38.992Z,11.45
2019-02-10T02:44:12.515Z,6.37
2019-02-10T02:44:45.988Z,11.40
2019-02-10T02:45:22.319Z,8.38
2019-02-10T02:45:55.864Z,5.92
2019-02-10T02:46:29.453Z,8.25
2019-02-10T02:47:02.982Z,13.60
2019-02-10T02:47:36.481Z,9.43
2019-02-10T02:48:09.972Z,11.50
2019-02-10T02:48:43.426Z,10.35
2019-02-10T02:49:17.190Z,9.75
2019-02-10T02:49:50.953Z,7.33
2019-02-10T02:50:24.449Z,10.43
2019-02-10T02:50:57.970Z,5.50
2019-02-10T02:51:31.400Z,7.33
2019-02-10T02:52:04.879Z,12.35
2019-02-10T02:52:38.700Z,8.80
2019-02-10T02:53:12.255Z,7.20
2019-02-10T02:53:45.803Z,10.15
2019-02-10T02:54:19.377Z,7.67
2019-02-10T02:54:52.989Z,8.00
2019-02-10T02:55:26.514Z,14.70
2019-02-10T02:55:59.970Z,14.38
2019-02-10T02:56:33.459Z,8.88
2019-02-10T02:57:09.691Z,8.20
2019-02-10T02:57:43.440Z,9.55
2019-02-10T02:58:16.941Z,7.75
2019-02-10T02:58:50.449Z,11.40
2019-02-10T02:59:24.053Z,14.65
2019-02-10T02:59:57.590Z,8.90
2019-02-10T03:00:31.157Z,12.40
2019-02-10T03:01:04.754Z,8.20
2019-02-10T03:01:38.260Z,12.33
2019-02-10T03:02:11.679Z,11.20
2019-02-10T03:02:45.518Z,11.00
2019-02-10T03:03:19.025Z,11.35
2019-02-10T03:03:52.542Z,12.23
2019-02-10T03:04:26.053Z,7.33
2019-02-10T03:04:59.644Z,7.97
2019-02-10T03:05:33.401Z,9.28
2019-02-10T03:06:06.927Z,5.15
2019-02-10T03:06:47.357Z,6.85
2019-02-10T03:07:20.838Z,7.30
2019-02-10T03:07:54.261Z,9.25
2019-02-10T03:08:27.676Z,10.98
2019-02-10T03:09:01.251Z,6.53
2019-02-10T03:09:34.809Z,11.95
2019-02-10T03:10:08.571Z,13.85
2019-02-10T03:10:42.353Z,7.67
2019-02-10T03:11:15.873Z,7.00
2019-02-10T03:11:50.646Z,14.05
2019-02-10T03:12:24.167Z,6.83
2019-02-10T03:12:57.797Z,6.78
2019-02-10T03:13:31.277Z,6.53
2019-02-10T03:14:09.674Z,6.42
2019-02-10T03:14:43.201Z,7.22
2019-02-10T03:15:16.790Z,11.83
2019-02-10T03:15:50.313Z,11.03
2019-02-10T03:16:23.841Z,7.58
2019-02-10T03:16:57.371Z,5.28
2019-02-10T03:17:30.905Z,10.13
2019-02-10T03:18:04.637Z,14.53
2019-02-10T03:18:38.304Z,12.58
2019-02-10T03:19:11.891Z,8.35
2019-02-10T03:19:45.378Z,8.33
2019-02-10T03:20:18.918Z,4.65
2019-02-10T03:20:52.401Z,8.10
2019-02-10T03:21:25.980Z,12.88
2019-02-10T03:21:59.483Z,12.63
2019-02-10T03:22:32.972Z,8.95
2019-02-10T03:23:06.536Z,10.80
2019-02-10T03:23:40.032Z,10.13
2019-02-10T03:24:13.545Z,8.68
2019-02-10T03:24:48.540Z,10.25
2019-02-10T03:25:22.025Z,10.93
2019-02-10T03:25:55.620Z,4.78
2019-02-10T03:26:29.133Z,5.37
2019-02-10T03:27:02.562Z,11.78
2019-02-10T03:27:36.076Z,10.98
2019-02-10T03:28:09.583Z,7.05
2019-02-10T03:28:43.056Z,6.85
2019-02-10T03:29:16.596Z,8.68
2019-02-10T03:29:50.203Z,11.00
2019-02-10T03:30:23.849Z,5.65
2019-02-10T03:30:57.425Z,7.80
2019-02-10T03:31:30.932Z,10.68
2019-02-10T03:32:04.549Z,6.03
2019-02-10T03:32:38.423Z,9.70
2019-02-10T03:33:12.028Z,14.83
2019-02-10T03:33:45.453Z,12.33
2019-02-10T03:34:18.965Z,7.35
2019-02-10T03:34:52.468Z,9.68
2019-02-10T03:35:25.969Z,11.65
2019-02-10T03:35:59.404Z,10.28
2019-02-10T03:36:32.979Z,11.93
2019-02-10T03:37:06.467Z,11.43
2019-02-10T03:37:39.983Z,6.72
2019-02-10T03:38:13.545Z,7.65
2019-02-10T03:38:47.149Z,6.78
2019-02-10T03:39:20.715Z,6.30
2019-02-10T03:39:54.217Z,9.90
2019-02-10T03:40:27.706Z,6.60
2019-02-10T03:41:01.190Z,8.33
2019-02-10T03:41:34.631Z,9.45
2019-02-10T03:42:08.204Z,10.90
2019-02-10T03:42:41.819Z,7.47
2019-02-10T03:43:15.436Z,6.90
2019-02-10T03:43:49.156Z,10.78
2019-02-10T03:44:22.634Z,10.80
2019-02-10T03:44:57.352Z,13.43
2019-02-10T03:45:30.974Z,8.40
2019-02-10T03:46:04.546Z,5.95
2019-02-10T03:46:38.035Z,12.95
2019-02-10T03:47:11.742Z,13.43
2019-02-10T03:47:45.282Z,10.58
2019-02-10T03:48:18.797Z,12.65
2019-02-10T03:48:55.121Z,8.35
2019-02-10T03:49:28.709Z,9.20
2019-02-10T03:50:02.361Z,13.18
2019-02-10T03:50:35.954Z,10.03
2019-02-10T03:51:09.565Z,13.18
2019-02-10T03:51:43.141Z,11.88
2019-02-10T03:52:18.110Z,10.45
2019-02-10T03:52:51.725Z,17.80
2019-02-10T03:53:25.294Z,9.75
2019-02-10T03:53:58.847Z,11.48
2019-02-10T03:54:32.457Z,9.93
2019-02-10T03:55:06.074Z,10.88
2019-02-10T03:55:39.869Z,14.87
2019-02-10T03:56:13.573Z,17.45
2019-02-10T03:56:47.090Z,21.87
2019-02-10T03:57:20.572Z,16.73
2019-02-10T03:57:54.103Z,13.80
2019-02-10T03:58:27.623Z,18.67
2019-02-10T03:59:01.047Z,15.10
2019-02-10T03:59:34.575Z,16.20
2019-02-10T04:00:08.289Z,19.45
2019-02-10T04:00:41.819Z,18.02
2019-02-10T04:01:15.368Z,15.43
2019-02-10T04:01:48.849Z,13.98
2019-02-10T04:02:22.347Z,16.17
2019-02-10T04:02:55.959Z,15.93
2019-02-10T04:03:29.479Z,14.15
2019-02-10T04:04:02.990Z,14.83
2019-02-10T04:04:36.617Z,15.90
2019-02-10T04:05:10.134Z,9.85
2019-02-10T04:05:43.550Z,13.78
2019-02-10T04:06:17.048Z,16.05
2019-02-10T04:06:50.554Z,13.25
2019-02-10T04:07:24.062Z,14.43
2019-02-10T04:07:57.540Z,12.73
2019-02-10T04:08:31.041Z,12.80
2019-02-10T04:09:05.577Z,12.68
2019-02-10T04:09:39.148Z,14.28
2019-02-10T04:10:12.648Z,11.10
2019-02-10T04:10:46.279Z,12.90
2019-02-10T04:11:19.788Z,11.48
2019-02-10T04:11:53.301Z,18.77
2019-02-10T04:12:26.782Z,10.32
2019-02-10T04:13:00.374Z,14.15
2019-02-10T04:13:33.894Z,10.20
2019-02-10T04:14:07.443Z,13.28
2019-02-10T04:14:40.964Z,10.95
2019-02-10T04:15:14.602Z,8.88
2019-02-10T04:15:48.084Z,10.80
2019-02-10T04:16:21.661Z,12.45
2019-02-10T04:16:55.159Z,10.58
2019-02-10T04:17:28.640Z,11.08
2019-02-10T04:18:02.132Z,9.38
2019-02-10T04:18:35.613Z,7.72
2019-02-10T04:19:09.084Z,13.15
2019-02-10T04:19:42.578Z,10.38
2019-02-10T04:20:16.066Z,10.23
2019-02-10T04:20:49.564Z,14.00
2019-02-10T04:21:23.000Z,14.70
2019-02-10T04:21:56.583Z,18.40
2019-02-10T04:22:30.069Z,13.75
2019-02-10T04:23:03.649Z,10.55
2019-02-10T04:23:37.036Z,11.88
2019-02-10T04:24:10.609Z,9.23
2019-02-10T04:24:44.165Z,16.12
2019-02-10T04:25:17.677Z,11.93
2019-02-10T04:25:51.102Z,15.55
2019-02-10T04:26:24.584Z,17.45
2019-02-10T04:26:57.990Z,16.15
2019-02-10T04:27:31.451Z,11.25
2019-02-10T04:28:04.936Z,14.55
2019-02-10T04:28:38.420Z,11.70
2019-02-10T04:29:11.967Z,13.78
2019-02-10T04:29:45.479Z,20.00
2019-02-10T04:30:18.981Z,12.65
2019-02-10T04:30:52.470Z,15.80
2019-02-10T04:31:25.961Z,17.52
2019-02-10T04:31:59.479Z,16.95
2019-02-10T04:32:32.924Z,17.73
2019-02-10T04:33:06.412Z,29.80
2019-02-10T04:33:39.853Z,19.82
2019-02-10T04:34:13.425Z,26.05
2019-02-10T04:34:46.856Z,22.10
2019-02-10T04:35:20.353Z,26.02
2019-02-10T04:35:53.837Z,22.80
2019-02-10T04:36:27.428Z,22.27
2019-02-10T04:37:00.911Z,26.50
2019-02-10T04:37:34.429Z,33.85
2019-02-10T04:38:07.839Z,26.10
2019-02-10T04:38:41.418Z,24.72
2019-02-10T04:39:14.930Z,25.65
2019-02-10T04:39:48.435Z,28.12
2019-02-10T04:40:21.922Z,22.93
2019-02-10T04:40:55.409Z,23.10
2019-02-10T04:41:28.925Z,15.03
2019-02-10T04:42:02.666Z,20.02
2019-02-10T04:42:36.150Z,21.15
2019-02-10T04:43:09.697Z,14.68
2019-02-10T04:43:43.110Z,19.82
2019-02-10T04:44:16.622Z,17.73
2019-02-10T04:44:50.088Z,15.45
2019-02-10T04:45:23.582Z,25.90
2019-02-10T04:45:57.021Z,21.02
2019-02-10T04:46:30.516Z,25.65
2019-02-10T04:47:04.090Z,20.02
2019-02-10T04:47:37.603Z,13.50
2019-02-10T04:48:11.158Z,12.55
2019-02-10T04:48:44.570Z,13.88
2019-02-10T04:49:18.124Z,18.92
2019-02-10T04:49:51.586Z,18.02
2019-02-10T04:50:25.078Z,14.30
2019-02-10T04:50:58.553Z,20.40
2019-02-10T04:51:32.037Z,20.25
2019-02-10T04:52:05.533Z,20.20
2019-02-10T04:52:58.133Z,27.15
2019-02-10T04:53:31.557Z,16.10
2019-02-10T04:54:05.026Z,15.48
2019-02-10T04:54:38.590Z,19.92
2019-02-10T04:55:12.100Z,21.17
2019-02-10T04:55:59.381Z,22.62
2019-02-10T04:56:32.863Z,14.47
2019-02-10T04:57:06.277Z,19.45
2019-02-10T04:57:39.711Z,12.68
2019-02-10T04:58:13.208Z,28.92
2019-02-10T04:58:46.868Z,16.32
2019-02-10T04:59:20.396Z,17.75
2019-02-10T04:59:53.899Z,17.12
2019-02-10T05:00:27.425Z,18.90
2019-02-10T05:01:00.970Z,19.07
2019-02-10T05:01:34.361Z,19.87
2019-02-10T05:02:07.862Z,20.72
2019-02-10T05:02:41.364Z,19.50
2019-02-10T05:03:14.954Z,22.27
2019-02-10T05:03:48.368Z,24.85
2019-02-10T05:04:21.785Z,19.27
2019-02-10T05:04:55.338Z,22.20
2019-02-10T05:05:28.995Z,24.07
2019-02-10T05:06:02.495Z,29.00
2019-02-10T05:06:35.996Z,21.20
2019-02-10T05:07:09.551Z,23.32
2019-02-10T05:07:43.068Z,19.52
2019-02-10T05:08:16.487Z,15.78
2019-02-10T05:08:50.012Z,21.15
2019-02-10T05:09:23.491Z,19.20
2019-02-10T05:09:56.992Z,18.15
2019-02-10T05:10:30.512Z,19.42
2019-02-10T05:11:04.050Z,23.30
2019-02-10T05:11:37.607Z,20.62
2019-02-10T05:12:11.105Z,28.83
2019-02-10T05:12:44.550Z,20.52
2019-02-10T05:13:17.962Z,22.05
2019-02-10T05:13:51.478Z,20.80
2019-02-10T05:14:24.970Z,16.02
2019-02-10T05:14:58.467Z,20.62
2019-02-10T05:15:32.035Z,20.65
2019-02-10T05:16:05.500Z,18.80
2019-02-10T05:16:39.023Z,13.55
2019-02-10T05:17:12.531Z,19.30
2019-02-10T05:17:46.049Z,15.65
2019-02-10T05:18:19.560Z,20.57
2019-02-10T05:18:53.046Z,17.10
2019-02-10T05:19:26.534Z,15.70
2019-02-10T05:20:00.152Z,17.77
2019-02-10T05:20:33.922Z,15.83
2019-02-10T05:21:07.308Z,19.62
2019-02-10T05:21:40.801Z,24.25
2019-02-10T05:22:14.420Z,17.95
2019-02-10T05:22:47.941Z,24.05
2019-02-10T05:23:21.528Z,19.82
2019-02-10T05:24:03.261Z,19.07
2019-02-10T05:24:30.168Z,18.35
2019-02-10T05:25:03.910Z,18.50
2019-02-10T05:25:37.352Z,16.73
2019-02-10T05:26:10.760Z,15.68
2019-02-10T05:26:44.263Z,19.10
2019-02-10T05:27:17.761Z,18.67
2019-02-10T05:27:51.295Z,14.60
2019-02-10T05:28:24.918Z,12.10
2019-02-10T05:28:58.409Z,14.63
2019-02-10T05:29:31.849Z,18.27
2019-02-10T05:30:05.343Z,15.93
2019-02-10T05:30:38.876Z,17.70
2019-02-10T05:31:12.486Z,12.20
2019-02-10T05:31:45.900Z,14.15
2019-02-10T05:32:19.413Z,10.20
2019-02-10T05:32:52.899Z,15.88
2019-02-10T05:33:30.769Z,11.60
2019-02-10T05:34:04.319Z,13.48
2019-02-10T05:34:37.800Z,14.13
2019-02-10T05:35:11.302Z,13.22
2019-02-10T05:35:44.779Z,13.83
2019-02-10T05:36:18.300Z,12.73
2019-02-10T05:36:51.809Z,13.78
2019-02-10T05:37:25.385Z,17.40
2019-02-10T05:38:04.349Z,11.25
2019-02-10T05:38:34.072Z,12.85
2019-02-10T05:39:07.584Z,11.28
2019-02-10T05:39:41.009Z,14.13
2019-02-10T05:40:14.487Z,9.85
2019-02-10T05:40:48.016Z,9.78
2019-02-10T05:41:21.494Z,13.32
2019-02-10T05:41:54.986Z,14.40
2019-02-10T05:42:28.390Z,8.13
2019-02-10T05:43:01.867Z,10.25
2019-02-10T05:43:35.289Z,8.85
2019-02-10T05:44:08.847Z,12.68
2019-02-10T05:44:42.332Z,6.03
2019-02-10T05:45:15.792Z,10.55
2019-02-10T05:45:49.241Z,9.25
2019-02-10T05:46:22.731Z,11.75
2019-02-10T05:46:56.159Z,10.55
2019-02-10T05:47:29.588Z,9.60
2019-02-10T05:48:03.086Z,12.30
2019-02-10T05:48:36.561Z,9.95
2019-02-10T05:49:10.040Z,12.43
2019-02-10T05:49:43.576Z,11.73
2019-02-10T05:50:17.092Z,13.43
2019-02-10T05:50:50.980Z,12.18
2019-02-10T05:51:43.593Z,13.62
2019-02-10T05:52:17.128Z,10.13
2019-02-10T05:52:50.626Z,12.43
2019-02-10T05:53:24.125Z,9.95
2019-02-10T05:53:57.605Z,13.03
2019-02-10T05:54:31.164Z,13.30
2019-02-10T05:55:04.959Z,13.40
2019-02-10T05:55:38.362Z,8.53
2019-02-10T05:56:11.797Z,15.43
2019-02-10T05:56:45.319Z,11.88
2019-02-10T05:57:18.775Z,10.30
2019-02-10T05:57:52.266Z,10.15
2019-02-10T05:58:25.775Z,9.78
2019-02-10T05:58:59.273Z,13.05
2019-02-10T05:59:32.814Z,12.35
2019-02-10T06:00:06.406Z,10.53
2019-02-10T06:00:39.963Z,12.18
2019-02-10T06:01:31.196Z,10.55
2019-02-10T06:02:08.815Z,6.12
2019-02-10T06:02:42.320Z,11.73
2019-02-10T06:03:15.867Z,10.03
2019-02-10T06:03:49.361Z,8.00
2019-02-10T06:04:22.877Z,7.08
2019-02-10T06:04:57.672Z,9.38
2019-02-10T06:05:31.646Z,15.13
2019-02-10T06:06:05.226Z,9.03
2019-02-10T06:06:38.737Z,8.60
2019-02-10T06:07:13.444Z,11.75
2019-02-10T06:07:46.866Z,13.95
2019-02-10T06:08:20.575Z,11.80
2019-02-10T06:08:54.013Z,10.40
2019-02-10T06:09:27.430Z,6.85
2019-02-10T06:10:00.954Z,8.58
2019-02-10T06:10:34.473Z,7.03
2019-02-10T06:11:07.954Z,8.43
2019-02-10T06:11:41.460Z,11.68
2019-02-10T06:12:15.540Z,5.70
2019-02-10T06:12:49.025Z,11.15
2019-02-10T06:13:22.547Z,8.88
2019-02-10T06:13:56.037Z,7.67
2019-02-10T06:14:29.538Z,6.50
2019-02-10T06:15:03.008Z,12.00
2019-02-10T06:15:36.538Z,11.28
2019-02-10T06:16:10.004Z,7.42
2019-02-10T06:16:43.455Z,14.78
2019-02-10T06:17:16.931Z,10.53
2019-02-10T06:17:50.451Z,11.75
2019-02-10T06:18:23.879Z,12.23
2019-02-10T06:18:57.385Z,9.70
2019-02-10T06:19:30.958Z,11.70
2019-02-10T06:20:04.814Z,12.70
2019-02-10T06:20:38.448Z,7.62
2019-02-10T06:21:12.035Z,7.60
2019-02-10T06:21:45.521Z,7.00
2019-02-10T06:22:19.068Z,8.13
2019-02-10T06:22:52.541Z,10.13
2019-02-10T06:23:26.066Z,10.03
2019-02-10T06:23:59.608Z,11.83
2019-02-10T06:24:33.030Z,8.35
2019-02-10T06:25:06.751Z,8.35
2019-02-10T06:25:40.254Z,6.47
2019-02-10T06:26:13.755Z,7.60
2019-02-10T06:26:47.235Z,14.20
2019-02-10T06:27:20.646Z,11.33
2019-02-10T06:27:54.082Z,9.03
2019-02-10T06:28:27.593Z,8.65
2019-02-10T06:29:01.097Z,8.28
2019-02-10T06:29:34.662Z,6.20
2019-02-10T06:30:08.589Z,6.47
2019-02-10T06:30:42.168Z,8.45
2019-02-10T06:31:15.687Z,16.60
2019-02-10T06:31:49.258Z,12.03
2019-02-10T06:32:22.745Z,14.40
2019-02-10T06:32:56.257Z,7.75
2019-02-10T06:33:29.688Z,7.30
2019-02-10T06:34:03.173Z,17.32
2019-02-10T06:34:36.768Z,10.43
2019-02-10T06:35:10.469Z,10.18
2019-02-10T06:35:43.947Z,6.10
2019-02-10T06:36:17.384Z,14.40
2019-02-10T06:36:50.870Z,8.43
2019-02-10T06:37:24.449Z,9.18
2019-02-10T06:37:57.994Z,14.23
2019-02-10T06:38:31.887Z,10.18
2019-02-10T06:39:05.889Z,11.35
2019-02-10T06:39:39.479Z,11.53
2019-02-10T06:40:12.984Z,10.28
2019-02-10T06:40:46.457Z,12.68
2019-02-10T06:41:19.896Z,8.20
2019-02-10T06:41:53.383Z,12.07
2019-02-10T06:42:26.907Z,6.97
2019-02-10T06:43:00.452Z,9.93
2019-02-10T06:43:33.944Z,7.35
2019-02-10T06:44:10.460Z,11.60
2019-02-10T06:44:44.041Z,10.35
2019-02-10T06:45:17.530Z,17.73
2019-02-10T06:45:51.033Z,8.18
2019-02-10T06:46:24.516Z,9.98
2019-02-10T06:46:58.013Z,8.20
2019-02-10T06:47:31.530Z,12.33
2019-02-10T06:48:05.097Z,11.93
2019-02-10T06:48:38.614Z,9.30
2019-02-10T06:49:12.132Z,9.58
2019-02-10T06:49:45.554Z,9.90
2019-02-10T06:50:19.064Z,18.00
2019-02-10T06:50:52.625Z,9.20
2019-02-10T06:51:26.124Z,6.83
2019-02-10T06:51:59.625Z,5.92
2019-02-10T06:52:33.052Z,12.85
2019-02-10T06:53:06.501Z,11.75
2019-02-10T06:53:40.094Z,12.98
2019-02-10T06:54:13.605Z,7.28
2019-02-10T06:54:53.537Z,11.55
2019-02-10T06:55:27.046Z,11.48
2019-02-10T06:56:00.632Z,13.72
2019-02-10T06:56:34.144Z,7.00
2019-02-10T06:57:07.558Z,10.23
2019-02-10T06:57:41.058Z,11.28
2019-02-10T06:58:14.464Z,11.85
2019-02-10T06:58:51.071Z,11.38
2019-02-10T06:59:42.733Z,11.48
2019-02-10T07:00:41.275Z,9.63
2019-02-10T07:01:32.193Z,13.75
2019-02-10T07:02:24.837Z,6.35
2019-02-10T07:03:21.054Z,6.90
2019-02-10T07:04:01.303Z,10.43
2019-02-10T07:04:34.826Z,11.97
2019-02-10T07:05:09.473Z,6.58
2019-02-10T07:05:42.992Z,7.90
2019-02-10T07:06:16.474Z,9.08
2019-02-10T07:06:49.982Z,6.65
2019-02-10T07:07:23.487Z,9.43
2019-02-10T07:07:56.999Z,5.03
2019-02-10T07:08:30.989Z,11.55
2019-02-10T07:09:05.629Z,9.93
2019-02-10T07:09:39.052Z,11.78
2019-02-10T07:10:12.599Z,7.85
2019-02-10T07:10:46.184Z,12.47
2019-02-10T07:11:19.709Z,16.00
2019-02-10T07:11:53.275Z,9.73
2019-02-10T07:12:44.483Z,11.05
2019-02-10T07:13:21.481Z,11.18
2019-02-10T07:13:56.268Z,7.42
2019-02-10T07:14:30.886Z,10.35
2019-02-10T07:15:04.392Z,8.05
2019-02-10T07:15:55.874Z,8.58
2019-02-10T07:17:07.109Z,20.27
2019-02-10T07:17:48.540Z,4.67
2019-02-10T07:18:39.954Z,9.38
2019-02-10T07:19:31.509Z,8.75
2019-02-10T07:20:23.024Z,9.75
2019-02-10T07:20:56.732Z,12.23
2019-02-10T07:21:32.160Z,6.50
2019-02-10T07:22:24.797Z,8.60
2019-02-10T07:23:15.660Z,14.85
2019-02-10T07:23:59.420Z,8.53
2019-02-10T07:24:34.701Z,8.55
2019-02-10T07:25:39.975Z,13.18
2019-02-10T07:26:18.271Z,11.50
2019-02-10T07:26:55.755Z,8.23
2019-02-10T07:27:30.159Z,16.97
2019-02-10T07:28:22.826Z,12.35
2019-02-10T07:29:14.216Z,8.90
2019-02-10T07:30:10.079Z,9.50